createdAt,value
2018-09-04T00:00:03.027Z,99.90
2018-09-04T00:02:31.304Z,99.90
2018-09-04T00:04:59.604Z,99.90
2018-09-04T00:07:27.860Z,99.90
2018-09-04T00:09:56.129Z,99.90
2018-09-04T00:12:24.393Z,99.90
2018-09-04T00:14:52.653Z,99.90
2018-09-04T00:17:20.956Z,99.90
2018-09-04T00:19:49.211Z,99.90
2018-09-04T00:22:17.481Z,99.90
2018-09-04T00:24:45.830Z,99.90
2018-09-04T00:27:14.130Z,99.90
2018-09-04T00:29:42.458Z,99.90
2018-09-04T00:32:10.742Z,99.90
2018-09-04T00:34:38.971Z,99.90
2018-09-04T00:37:07.336Z,99.90
2018-09-04T00:39:35.658Z,99.90
2018-09-04T00:42:03.986Z,99.90
2018-09-04T00:44:32.259Z,99.90
2018-09-04T00:47:00.555Z,99.90
2018-09-04T00:49:28.797Z,99.90
2018-09-04T00:51:57.098Z,99.90
2018-09-04T00:54:25.361Z,99.90
2018-09-04T00:56:53.685Z,99.90
2018-09-04T00:59:22.021Z,99.90
2018-09-04T01:01:50.346Z,99.90
2018-09-04T01:04:18.609Z,99.90
2018-09-04T01:06:46.852Z,99.90
2018-09-04T01:09:17.739Z,99.90
2018-09-04T01:11:46.081Z,99.90
2018-09-04T01:14:14.672Z,99.90
2018-09-04T01:16:42.962Z,99.90
2018-09-04T01:19:11.242Z,99.90
2018-09-04T01:21:39.504Z,99.90
2018-09-04T01:24:07.905Z,99.90
2018-09-04T01:26:36.227Z,99.90
2018-09-04T01:29:04.608Z,99.90
2018-09-04T01:31:32.927Z,99.90
2018-09-04T01:34:01.593Z,99.90
2018-09-04T01:36:30.181Z,99.90
2018-09-04T01:38:58.560Z,99.90
2018-09-04T01:41:26.894Z,99.90
2018-09-04T01:43:55.213Z,99.90
2018-09-04T01:46:23.530Z,99.90
2018-09-04T01:48:53.094Z,99.90
2018-09-04T01:51:21.442Z,99.90
2018-09-04T01:53:49.743Z,99.90
2018-09-04T01:56:18.070Z,99.90
2018-09-04T01:58:46.400Z,99.90
2018-09-04T02:01:14.696Z,99.90
2018-09-04T02:03:42.975Z,99.90
2018-09-04T02:06:11.273Z,99.90
2018-09-04T02:08:39.525Z,99.90
2018-09-04T02:11:07.849Z,99.90
2018-09-04T02:13:36.113Z,99.90
2018-09-04T02:16:04.452Z,99.90
2018-09-04T02:18:32.695Z,99.90
2018-09-04T02:21:01.129Z,99.90
2018-09-04T02:23:29.404Z,99.90
2018-09-04T02:25:57.750Z,99.90
2018-09-04T02:28:26.063Z,99.90
2018-09-04T02:30:54.413Z,99.90
2018-09-04T02:33:22.700Z,99.90
2018-09-04T02:35:51.011Z,99.90
2018-09-04T02:38:19.286Z,99.90
2018-09-04T02:40:47.545Z,99.90
2018-09-04T02:43:15.825Z,99.90
2018-09-04T02:45:44.165Z,99.90
2018-09-04T02:48:12.430Z,99.90
2018-09-04T02:50:40.798Z,99.90
2018-09-04T02:53:09.111Z,99.90
2018-09-04T02:55:37.335Z,99.90
2018-09-04T02:58:05.902Z,99.90
2018-09-04T03:00:34.114Z,99.90
2018-09-04T03:03:02.397Z,99.90
2018-09-04T03:05:30.812Z,99.90
2018-09-04T03:07:59.148Z,99.90
2018-09-04T03:10:27.466Z,99.90
2018-09-04T03:12:55.774Z,99.90
2018-09-04T03:15:24.087Z,99.90
2018-09-04T03:17:52.355Z,99.90
2018-09-04T03:20:20.727Z,99.90
2018-09-04T03:22:49.023Z,99.90
2018-09-04T03:25:17.327Z,99.90
2018-09-04T03:27:45.637Z,99.90
2018-09-04T03:30:13.939Z,99.90
2018-09-04T03:32:42.179Z,99.90
2018-09-04T03:35:10.453Z,99.90
2018-09-04T03:37:38.803Z,99.90
2018-09-04T03:40:07.134Z,99.90
2018-09-04T03:42:35.514Z,99.90
2018-09-04T03:45:04.662Z,99.90
2018-09-04T03:47:32.978Z,99.90
2018-09-04T03:50:01.304Z,99.90
2018-09-04T03:52:29.653Z,99.90
2018-09-04T03:54:57.819Z,99.90
2018-09-04T03:57:26.098Z,99.90
2018-09-04T03:59:54.404Z,99.90
2018-09-04T04:02:22.631Z,99.90
2018-09-04T04:04:50.916Z,99.90
2018-09-04T04:07:19.159Z,99.90
2018-09-04T04:09:47.498Z,99.90
2018-09-04T04:12:15.804Z,99.90
2018-09-04T04:14:44.058Z,99.90
2018-09-04T04:17:12.350Z,99.90
2018-09-04T04:19:40.592Z,99.90
2018-09-04T04:22:08.960Z,99.90
2018-09-04T04:24:37.296Z,99.90
2018-09-04T04:27:05.509Z,99.90
2018-09-04T04:29:33.959Z,99.90
2018-09-04T04:32:02.270Z,99.90
2018-09-04T04:34:30.536Z,99.90
2018-09-04T04:36:58.933Z,99.90
2018-09-04T04:39:27.238Z,99.90
2018-09-04T04:41:55.553Z,99.90
2018-09-04T04:44:23.845Z,99.90
2018-09-04T04:46:52.153Z,99.90
2018-09-04T04:49:20.434Z,99.90
2018-09-04T04:51:48.691Z,99.90
2018-09-04T04:54:17.034Z,99.90
2018-09-04T04:56:45.291Z,99.90
2018-09-04T04:59:13.624Z,99.90
2018-09-04T05:01:41.867Z,99.90
2018-09-04T05:04:10.219Z,99.90
2018-09-04T05:06:38.484Z,99.90
2018-09-04T05:09:07.716Z,99.90
2018-09-04T05:11:36.175Z,99.90
2018-09-04T05:14:04.306Z,99.90
2018-09-04T05:16:32.625Z,99.90
2018-09-04T05:19:00.892Z,99.90
2018-09-04T05:21:29.212Z,99.90
2018-09-04T05:23:57.459Z,99.90
2018-09-04T05:26:25.749Z,99.90
2018-09-04T05:28:54.094Z,99.90
2018-09-04T05:31:22.396Z,99.90
2018-09-04T05:33:50.728Z,99.90
2018-09-04T05:36:18.985Z,99.90
2018-09-04T05:38:47.255Z,99.90
2018-09-04T05:41:15.533Z,99.90
2018-09-04T05:43:52.056Z,99.90
2018-09-04T05:46:32.166Z,99.90
2018-09-04T05:49:01.048Z,99.90
2018-09-04T05:51:29.336Z,99.90
2018-09-04T05:53:58.197Z,99.90
2018-09-04T05:56:26.549Z,99.90
2018-09-04T05:58:55.050Z,99.90
2018-09-04T06:01:23.434Z,99.90
2018-09-04T06:03:52.228Z,99.90
2018-09-04T06:06:20.507Z,99.90
2018-09-04T06:08:49.237Z,99.90
2018-09-04T06:11:17.573Z,99.90
2018-09-04T06:13:45.833Z,99.90
2018-09-04T06:16:14.166Z,99.90
2018-09-04T06:18:42.397Z,99.90
2018-09-04T06:21:10.705Z,99.90
2018-09-04T06:23:38.986Z,99.90
2018-09-04T06:26:07.302Z,99.90
2018-09-04T06:28:35.788Z,99.90
2018-09-04T06:31:04.120Z,99.90
2018-09-04T06:33:32.408Z,99.90
2018-09-04T06:36:00.762Z,99.90
2018-09-04T06:38:29.047Z,99.90
2018-09-04T06:40:57.304Z,99.90
2018-09-04T06:43:25.604Z,99.90
2018-09-04T06:45:53.900Z,99.90
2018-09-04T06:48:22.177Z,99.90
2018-09-04T06:50:50.476Z,99.90
2018-09-04T06:53:18.786Z,99.90
2018-09-04T06:55:47.117Z,99.90
2018-09-04T06:58:15.414Z,99.90
2018-09-04T07:00:43.716Z,99.90
2018-09-04T07:03:12.015Z,99.90
2018-09-04T07:05:40.245Z,99.90
2018-09-04T07:08:08.517Z,99.90
2018-09-04T07:10:36.779Z,99.90
2018-09-04T07:13:05.127Z,99.90
2018-09-04T07:15:33.462Z,99.90
2018-09-04T07:18:01.773Z,99.90
2018-09-04T07:20:30.129Z,99.90
2018-09-04T07:22:58.390Z,99.90
2018-09-04T07:25:26.677Z,99.90
2018-09-04T07:27:55.007Z,99.90
2018-09-04T07:30:23.278Z,99.90
2018-09-04T07:32:51.494Z,99.90
2018-09-04T07:35:19.791Z,99.90
2018-09-04T07:37:48.090Z,99.90
2018-09-04T07:40:16.416Z,99.90
2018-09-04T07:42:44.715Z,99.90
2018-09-04T07:45:12.998Z,99.90
2018-09-04T07:47:41.321Z,99.90
2018-09-04T07:50:10.430Z,99.90
2018-09-04T07:52:38.752Z,99.90
2018-09-04T07:55:07.585Z,99.90
2018-09-04T07:57:35.941Z,99.90
2018-09-04T08:00:04.274Z,99.90
2018-09-04T08:02:34.137Z,99.90
2018-09-04T08:05:02.421Z,99.90
2018-09-04T08:07:30.725Z,99.90
2018-09-04T08:09:59.084Z,99.90
2018-09-04T08:12:27.452Z,99.90
2018-09-04T08:14:55.846Z,99.90
2018-09-04T08:17:24.161Z,99.90
2018-09-04T08:19:52.436Z,99.90
2018-09-04T08:22:20.773Z,99.90
2018-09-04T08:24:50.141Z,99.90
2018-09-04T08:27:18.464Z,99.90
2018-09-04T08:29:46.789Z,99.90
2018-09-04T08:32:15.223Z,99.90
2018-09-04T08:34:43.502Z,99.90
2018-09-04T08:37:11.772Z,99.90
2018-09-04T08:39:40.124Z,99.90
2018-09-04T08:42:08.348Z,99.90
2018-09-04T08:44:36.643Z,99.90
2018-09-04T08:47:04.986Z,99.90
2018-09-04T08:49:33.229Z,99.90
2018-09-04T08:52:01.569Z,99.90
2018-09-04T08:54:29.922Z,99.90
2018-09-04T08:56:59.007Z,99.90
2018-09-04T08:59:27.574Z,99.90
2018-09-04T09:01:55.771Z,99.90
2018-09-04T09:04:24.009Z,99.90
2018-09-04T09:06:52.254Z,99.90
2018-09-04T09:09:20.563Z,99.90
2018-09-04T09:11:48.778Z,99.90
2018-09-04T09:14:17.072Z,99.90
2018-09-04T09:16:45.319Z,99.90
2018-09-04T09:19:13.607Z,99.90
2018-09-04T09:21:41.834Z,99.90
2018-09-04T09:24:10.175Z,99.90
2018-09-04T09:26:38.448Z,99.90
2018-09-04T09:29:06.742Z,99.90
2018-09-04T09:31:35.056Z,99.90
2018-09-04T09:34:03.278Z,99.90
2018-09-04T09:36:31.649Z,99.90
2018-09-04T09:38:59.966Z,99.90
2018-09-04T09:41:28.239Z,99.90
2018-09-04T09:43:56.474Z,99.90
2018-09-04T09:46:24.784Z,99.90
2018-09-04T09:48:53.105Z,99.90
2018-09-04T09:51:21.447Z,99.90
2018-09-04T09:53:49.726Z,99.90
2018-09-04T09:56:18.041Z,99.90
2018-09-04T09:58:46.348Z,99.90
2018-09-04T10:01:19.585Z,99.90
2018-09-04T10:03:53.446Z,99.90
2018-09-04T10:06:22.037Z,99.90
2018-09-04T10:08:50.371Z,99.90
2018-09-04T10:11:18.700Z,99.90
2018-09-04T10:13:47.680Z,99.90
2018-09-04T10:16:16.070Z,99.90
2018-09-04T10:18:44.320Z,99.90
2018-09-04T10:21:12.708Z,99.90
2018-09-04T10:23:41.015Z,99.90
2018-09-04T10:26:09.391Z,99.90
2018-09-04T10:28:37.684Z,99.90
2018-09-04T10:31:06.511Z,99.90
2018-09-04T10:33:34.859Z,99.90
2018-09-04T10:36:03.272Z,99.90
2018-09-04T10:38:31.511Z,99.90
2018-09-04T10:41:00.580Z,99.90
2018-09-04T10:43:29.977Z,99.90
2018-09-04T10:46:00.520Z,99.90
2018-09-04T10:48:29.562Z,99.90
2018-09-04T10:50:57.973Z,99.90
2018-09-04T10:53:26.344Z,99.90
2018-09-04T10:55:54.697Z,99.90
2018-09-04T10:58:23.030Z,99.90
2018-09-04T11:00:51.386Z,99.90
2018-09-04T11:03:19.754Z,99.90
2018-09-04T11:05:48.017Z,99.90
2018-09-04T11:08:16.300Z,99.90
2018-09-04T11:10:44.676Z,99.90
2018-09-04T11:13:13.025Z,99.90
2018-09-04T11:15:41.386Z,99.90
2018-09-04T11:18:09.694Z,98.80
2018-09-04T11:20:38.010Z,98.10
2018-09-04T11:23:06.356Z,99.30
2018-09-04T11:25:34.688Z,99.60
2018-09-04T11:28:02.958Z,99.20
2018-09-04T11:30:31.319Z,98.80
2018-09-04T11:32:59.575Z,97.50
2018-09-04T11:35:27.925Z,96.00
2018-09-04T11:37:56.221Z,99.20
2018-09-04T11:40:24.510Z,95.80
2018-09-04T11:42:52.812Z,97.40
2018-09-04T11:45:21.083Z,95.30
2018-09-04T11:47:49.668Z,96.00
2018-09-04T11:50:17.923Z,95.20
2018-09-04T11:52:46.263Z,94.50
2018-09-04T11:55:14.542Z,93.70
2018-09-04T11:57:42.867Z,95.70
2018-09-04T12:00:16.808Z,96.30
2018-09-04T12:02:45.731Z,95.60
2018-09-04T12:05:13.958Z,94.60
2018-09-04T12:07:42.262Z,95.80
2018-09-04T12:10:11.295Z,95.30
2018-09-04T12:12:39.723Z,95.50
2018-09-04T12:15:07.926Z,95.70
2018-09-04T12:17:36.314Z,94.60
2018-09-04T12:20:16.802Z,92.70
2018-09-04T12:22:45.101Z,92.00
2018-09-04T12:25:13.384Z,90.70
2018-09-04T12:27:41.682Z,90.80
2018-09-04T12:30:11.643Z,87.60
2018-09-04T12:32:39.961Z,85.30
2018-09-04T12:35:08.265Z,82.80
2018-09-04T12:37:36.503Z,82.70
2018-09-04T12:40:04.949Z,83.00
2018-09-04T12:42:33.190Z,80.10
2018-09-04T12:45:01.493Z,83.50
2018-09-04T12:47:29.810Z,84.40
2018-09-04T12:49:58.119Z,84.60
2018-09-04T12:52:26.399Z,85.00
2018-09-04T12:54:55.175Z,88.50
2018-09-04T12:57:23.541Z,86.00
2018-09-04T12:59:51.884Z,86.50
2018-09-04T13:02:20.081Z,84.70
2018-09-04T13:04:48.349Z,87.60
2018-09-04T13:07:16.654Z,88.30
2018-09-04T13:09:44.967Z,90.30
2018-09-04T13:12:13.242Z,90.70
2018-09-04T13:14:41.555Z,90.50
2018-09-04T13:17:09.871Z,92.80
2018-09-04T13:19:38.407Z,93.70
2018-09-04T13:22:06.665Z,92.70
2018-09-04T13:24:35.035Z,95.90
2018-09-04T13:27:03.485Z,94.70
2018-09-04T13:29:31.823Z,92.90
2018-09-04T13:32:00.129Z,95.00
2018-09-04T13:34:28.493Z,89.50
2018-09-04T13:36:56.778Z,87.60
2018-09-04T13:39:25.166Z,87.70
2018-09-04T13:41:53.390Z,87.70
2018-09-04T13:44:21.655Z,90.00
2018-09-04T13:46:49.950Z,90.00
2018-09-04T13:49:18.348Z,89.60
2018-09-04T13:51:46.608Z,90.20
2018-09-04T13:54:14.918Z,90.00
2018-09-04T13:56:43.182Z,88.60
2018-09-04T13:59:11.454Z,87.80
2018-09-04T14:01:39.706Z,90.60
2018-09-04T14:04:07.962Z,91.90
2018-09-04T14:06:36.439Z,88.20
2018-09-04T14:09:06.137Z,90.10
2018-09-04T14:11:34.450Z,89.20
2018-09-04T14:14:02.781Z,91.60
2018-09-04T14:16:43.148Z,90.60
2018-09-04T14:18:59.384Z,88.50
2018-09-04T14:21:27.668Z,86.80
2018-09-04T14:23:55.994Z,87.50
2018-09-04T14:26:24.313Z,91.30
2018-09-04T14:29:06.419Z,92.70
2018-09-04T14:31:20.878Z,92.20
2018-09-04T14:36:24.008Z,86.10
2018-09-04T14:38:52.257Z,89.50
2018-09-04T14:41:20.694Z,86.30
2018-09-04T14:43:48.929Z,85.80
2018-09-04T14:46:17.244Z,90.00
2018-09-04T14:48:45.553Z,83.50
2018-09-04T14:51:13.915Z,86.10
2018-09-04T14:53:42.255Z,90.00
2018-09-04T14:56:10.573Z,90.30
2018-09-04T14:58:38.841Z,88.30
2018-09-04T15:01:07.178Z,86.80
2018-09-04T15:03:35.540Z,91.80
2018-09-04T15:06:03.867Z,94.10
2018-09-04T15:08:32.178Z,93.20
2018-09-04T15:11:00.508Z,92.60
2018-09-04T15:13:28.845Z,96.00
2018-09-04T15:15:57.100Z,96.80
2018-09-04T15:18:25.362Z,97.00
2018-09-04T15:20:53.669Z,96.20
2018-09-04T15:23:21.973Z,95.50
2018-09-04T15:25:50.378Z,96.60
2018-09-04T15:28:18.676Z,97.20
2018-09-04T15:30:47.071Z,96.50
2018-09-04T15:33:15.312Z,96.90
2018-09-04T15:35:43.591Z,96.80
2018-09-04T15:38:11.826Z,97.10
2018-09-04T15:40:40.091Z,98.30
2018-09-04T15:43:08.435Z,97.60
2018-09-04T15:45:36.686Z,99.90
2018-09-04T15:48:05.386Z,99.90
2018-09-04T15:50:33.700Z,99.30
2018-09-04T15:53:02.185Z,99.40
2018-09-04T15:55:30.747Z,99.90
2018-09-04T15:57:59.025Z,99.50
2018-09-04T16:00:27.282Z,99.50
2018-09-04T16:02:55.731Z,99.90
2018-09-04T16:05:24.371Z,99.90
2018-09-04T16:07:52.665Z,99.90
2018-09-04T16:10:21.079Z,99.90
2018-09-04T16:12:49.573Z,99.90
2018-09-04T16:15:17.901Z,99.90
2018-09-04T16:17:46.570Z,99.90
2018-09-04T16:20:14.860Z,99.90
2018-09-04T16:22:43.305Z,99.90
2018-09-04T16:25:11.695Z,99.90
2018-09-04T16:27:40.007Z,99.90
2018-09-04T16:30:08.262Z,99.90
2018-09-04T16:32:36.570Z,99.90
2018-09-04T16:35:04.890Z,99.90
2018-09-04T16:37:33.265Z,99.90
2018-09-04T16:40:01.547Z,99.90
2018-09-04T16:42:29.868Z,99.90
2018-09-04T16:44:58.173Z,99.90
2018-09-04T16:47:26.458Z,99.90
2018-09-04T16:50:24.494Z,99.90
2018-09-04T16:52:52.790Z,99.90
2018-09-04T16:55:21.076Z,99.90
2018-09-04T16:57:49.340Z,99.90
2018-09-04T17:00:17.720Z,99.90
2018-09-04T17:02:46.059Z,99.90
2018-09-04T17:05:14.382Z,99.90
2018-09-04T17:07:43.012Z,99.90
2018-09-04T17:10:11.204Z,99.90
2018-09-04T17:12:39.475Z,99.90
2018-09-04T17:15:07.799Z,99.90
2018-09-04T17:17:36.404Z,99.90
2018-09-04T17:20:04.867Z,99.90
2018-09-04T17:22:33.288Z,99.90
2018-09-04T17:25:01.518Z,99.90
2018-09-04T17:27:29.870Z,99.90
2018-09-04T17:29:58.143Z,99.90
2018-09-04T17:32:26.466Z,99.90
2018-09-04T17:34:54.849Z,99.90
2018-09-04T17:37:23.239Z,99.90
2018-09-04T17:39:51.518Z,99.90
2018-09-04T17:42:19.837Z,99.90
2018-09-04T17:44:48.167Z,99.90
2018-09-04T17:47:16.517Z,99.90
2018-09-04T17:49:44.788Z,99.90
2018-09-04T17:52:13.117Z,99.90
2018-09-04T17:54:41.413Z,99.90
2018-09-04T17:57:09.904Z,99.90
2018-09-04T17:59:38.255Z,99.90
2018-09-04T18:02:06.606Z,99.90
2018-09-04T18:04:34.962Z,99.90
2018-09-04T18:07:03.250Z,99.90
2018-09-04T18:09:31.643Z,99.90
2018-09-04T18:11:59.986Z,99.90
2018-09-04T18:14:28.249Z,99.90
2018-09-04T18:16:56.520Z,99.90
2018-09-04T18:19:24.783Z,99.90
2018-09-04T18:21:53.090Z,99.90
2018-09-04T18:24:21.414Z,99.90
2018-09-04T18:26:49.753Z,99.90
2018-09-04T18:29:17.987Z,99.90
2018-09-04T18:31:46.295Z,99.90
2018-09-04T18:34:14.677Z,99.90
2018-09-04T18:36:42.998Z,99.90
2018-09-04T18:39:11.309Z,99.90
2018-09-04T18:41:39.607Z,99.90
2018-09-04T18:44:07.844Z,99.90
2018-09-04T18:46:36.133Z,99.90
2018-09-04T18:49:04.530Z,99.90
2018-09-04T18:51:32.790Z,99.90
2018-09-04T18:54:01.017Z,99.90
2018-09-04T18:56:29.441Z,99.90
2018-09-04T18:58:57.742Z,99.90
2018-09-04T19:01:26.000Z,99.90
2018-09-04T19:03:54.326Z,99.90
2018-09-04T19:06:22.576Z,99.90
2018-09-04T19:08:50.925Z,99.90
2018-09-04T19:11:19.144Z,99.90
2018-09-04T19:13:47.439Z,99.90
2018-09-04T19:16:16.020Z,99.90
2018-09-04T19:18:44.260Z,99.90
2018-09-04T19:21:12.578Z,99.90
2018-09-04T19:23:40.810Z,99.90
2018-09-04T19:26:09.171Z,99.90
2018-09-04T19:28:37.476Z,99.90
2018-09-04T19:31:05.809Z,99.90
2018-09-04T19:33:34.140Z,99.90
2018-09-04T19:36:02.426Z,99.90
2018-09-04T19:38:30.750Z,99.90
2018-09-04T19:40:59.012Z,99.90
2018-09-04T19:43:27.270Z,99.90
2018-09-04T19:45:55.536Z,99.90
2018-09-04T19:48:23.902Z,99.90
2018-09-04T19:50:52.223Z,99.90
2018-09-04T19:53:20.553Z,99.90
2018-09-04T19:55:48.877Z,99.90
2018-09-04T19:58:17.253Z,99.90
2018-09-04T20:00:45.693Z,99.90
2018-09-04T20:03:13.972Z,99.90
2018-09-04T20:05:42.280Z,99.90
2018-09-04T20:08:10.600Z,99.90
2018-09-04T20:10:38.978Z,99.90
2018-09-04T20:13:07.359Z,99.90
2018-09-04T20:15:35.669Z,99.90
2018-09-04T20:18:03.942Z,99.90
2018-09-04T20:20:32.247Z,99.90
2018-09-04T20:23:00.704Z,99.90
2018-09-04T20:25:29.046Z,99.90
2018-09-04T20:27:57.381Z,99.90
2018-09-04T20:30:25.766Z,99.90
2018-09-04T20:32:54.084Z,99.90
2018-09-04T20:35:22.310Z,99.90
2018-09-04T20:37:50.599Z,99.90
2018-09-04T20:40:18.859Z,99.90
2018-09-04T20:42:47.202Z,99.90
2018-09-04T20:45:15.490Z,99.90
2018-09-04T20:47:43.797Z,99.90
2018-09-04T20:50:12.110Z,99.90
2018-09-04T20:52:40.406Z,99.90
2018-09-04T20:55:08.729Z,99.90
2018-09-04T20:57:40.174Z,99.90
2018-09-04T21:00:25.461Z,99.90
2018-09-04T21:03:05.079Z,99.90
2018-09-04T21:05:44.989Z,99.90
2018-09-04T21:08:23.049Z,99.90
2018-09-04T21:10:52.119Z,99.90
2018-09-04T21:13:20.374Z,99.90
2018-09-04T21:15:48.655Z,99.90
2018-09-04T21:18:16.980Z,99.90
2018-09-04T21:20:45.299Z,99.90
2018-09-04T21:23:13.663Z,99.90
2018-09-04T21:25:41.956Z,99.90
2018-09-04T21:28:10.275Z,99.90
2018-09-04T21:30:38.482Z,99.90
2018-09-04T21:33:06.752Z,99.90
2018-09-04T21:35:35.039Z,99.90
2018-09-04T21:38:03.283Z,99.90
2018-09-04T21:40:31.567Z,99.90
2018-09-04T21:42:59.844Z,99.90
2018-09-04T21:45:28.189Z,99.90
2018-09-04T21:47:56.530Z,99.90
2018-09-04T21:50:24.778Z,99.90
2018-09-04T21:52:53.093Z,99.90
2018-09-04T21:55:21.336Z,99.90
2018-09-04T21:57:49.622Z,99.90
2018-09-04T22:00:23.427Z,99.90
2018-09-04T22:02:51.769Z,99.90
2018-09-04T22:05:20.156Z,99.90
2018-09-04T22:07:48.639Z,99.90
2018-09-04T22:10:16.893Z,99.90
2018-09-04T22:12:45.176Z,99.90
2018-09-04T22:15:13.458Z,99.90
2018-09-04T22:17:41.717Z,99.90
2018-09-04T22:20:09.967Z,99.90
2018-09-04T22:22:38.247Z,99.90
2018-09-04T22:25:06.594Z,99.90
2018-09-04T22:27:34.906Z,99.90
2018-09-04T22:30:03.530Z,99.90
2018-09-04T22:32:31.922Z,99.90
2018-09-04T22:35:00.277Z,99.90
2018-09-04T22:37:28.562Z,99.90
2018-09-04T22:39:56.877Z,99.90
2018-09-04T22:42:25.205Z,99.90
2018-09-04T22:44:53.544Z,99.90
2018-09-04T22:47:21.831Z,99.90
2018-09-04T22:49:55.569Z,99.90
2018-09-04T22:52:30.307Z,99.90
2018-09-04T22:55:01.014Z,99.90
2018-09-04T22:57:29.369Z,99.90
2018-09-04T22:59:57.633Z,99.90
2018-09-04T23:02:25.903Z,99.90
2018-09-04T23:04:54.227Z,99.90
2018-09-04T23:07:22.483Z,99.90
2018-09-04T23:09:50.794Z,99.90
2018-09-04T23:12:19.083Z,99.90
2018-09-04T23:14:47.426Z,99.90
2018-09-04T23:17:15.711Z,99.90
2018-09-04T23:19:44.024Z,99.90
2018-09-04T23:22:12.320Z,99.90
2018-09-04T23:24:40.601Z,99.90
2018-09-04T23:27:08.912Z,99.90
2018-09-04T23:29:37.818Z,99.90
2018-09-04T23:32:06.141Z,99.90
2018-09-04T23:34:34.709Z,99.90
2018-09-04T23:37:03.283Z,99.90
2018-09-04T23:39:31.616Z,99.90
2018-09-04T23:41:59.858Z,99.90
2018-09-04T23:44:28.179Z,99.90
2018-09-04T23:46:56.471Z,99.90
2018-09-04T23:49:24.812Z,99.90
2018-09-04T23:51:53.047Z,99.90
2018-09-04T23:54:21.330Z,99.90
2018-09-04T23:56:49.611Z,99.90
2018-09-04T23:59:17.875Z,99.90
