createdAt,value
2022-09-01T00:00:02.007Z,24.90
2022-09-01T00:02:30.679Z,24.80
2022-09-01T00:04:59.541Z,24.80
2022-09-01T00:07:30.205Z,24.80
2022-09-01T00:10:00.281Z,24.80
2022-09-01T00:12:29.084Z,24.80
2022-09-01T00:14:57.410Z,24.80
2022-09-01T00:17:26.136Z,24.70
2022-09-01T00:19:54.297Z,24.70
2022-09-01T00:22:22.800Z,24.70
2022-09-01T00:24:51.008Z,24.70
2022-09-01T00:27:20.824Z,24.70
2022-09-01T00:29:56.934Z,24.70
2022-09-01T00:32:25.387Z,24.80
2022-09-01T00:34:53.627Z,24.80
2022-09-01T00:37:21.765Z,24.80
2022-09-01T00:39:49.995Z,24.80
2022-09-01T00:42:18.323Z,24.80
2022-09-01T00:44:48.233Z,24.80
2022-09-01T00:47:16.466Z,24.70
2022-09-01T00:49:48.419Z,24.70
2022-09-01T00:52:20.335Z,24.70
2022-09-01T00:54:54.645Z,24.70
2022-09-01T00:57:23.033Z,24.70
2022-09-01T00:59:57.518Z,24.80
2022-09-01T01:02:26.492Z,24.70
2022-09-01T01:04:56.107Z,24.70
2022-09-01T01:07:27.359Z,24.60
2022-09-01T01:09:55.612Z,24.50
2022-09-01T01:12:23.763Z,24.50
2022-09-01T01:14:53.440Z,24.40
2022-09-01T01:17:23.263Z,24.40
2022-09-01T01:20:11.178Z,24.40
2022-09-01T01:23:06.428Z,24.30
2022-09-01T01:25:39.402Z,24.30
2022-09-01T01:28:15.754Z,24.20
2022-09-01T01:30:52.279Z,24.20
2022-09-01T01:33:21.807Z,24.20
2022-09-01T01:35:51.729Z,24.30
2022-09-01T01:38:22.934Z,24.30
2022-09-01T01:40:54.466Z,24.20
2022-09-01T01:43:23.228Z,24.20
2022-09-01T01:45:53.795Z,24.10
2022-09-01T01:48:24.549Z,24.10
2022-09-01T01:50:54.715Z,24.10
2022-09-01T01:53:23.508Z,24.10
2022-09-01T01:55:53.059Z,24.10
2022-09-01T01:58:24.546Z,24.10
2022-09-01T02:00:55.077Z,24.00
2022-09-01T02:03:26.141Z,24.00
2022-09-01T02:05:55.941Z,23.90
2022-09-01T02:08:26.199Z,23.90
2022-09-01T02:11:00.173Z,23.90
2022-09-01T02:13:30.899Z,23.90
2022-09-01T02:16:01.075Z,23.90
2022-09-01T02:18:34.224Z,23.90
2022-09-01T02:21:03.004Z,23.80
2022-09-01T02:23:32.651Z,23.80
2022-09-01T02:26:18.170Z,23.80
2022-09-01T02:28:54.268Z,23.70
2022-09-01T02:31:24.462Z,23.70
2022-09-01T02:33:54.355Z,23.70
2022-09-01T02:36:22.994Z,23.80
2022-09-01T02:38:53.803Z,23.80
2022-09-01T02:41:29.137Z,23.90
2022-09-01T02:43:57.690Z,23.90
2022-09-01T02:46:26.229Z,23.90
2022-09-01T02:48:54.633Z,23.90
2022-09-01T02:51:25.607Z,23.90
2022-09-01T02:53:54.259Z,23.90
2022-09-01T02:56:27.479Z,23.90
2022-09-01T02:58:56.489Z,24.00
2022-09-01T03:01:27.224Z,24.00
2022-09-01T03:03:57.492Z,24.00
2022-09-01T03:06:26.793Z,23.90
2022-09-01T03:08:59.691Z,23.90
2022-09-01T03:11:31.881Z,23.90
2022-09-01T03:14:00.593Z,23.90
2022-09-01T03:16:30.409Z,23.90
2022-09-01T03:18:59.197Z,23.90
2022-09-01T03:21:27.880Z,23.90
2022-09-01T03:23:58.123Z,23.90
2022-09-01T03:26:26.360Z,23.80
2022-09-01T03:28:55.844Z,23.80
2022-09-01T03:31:27.453Z,23.70
2022-09-01T03:33:59.655Z,23.70
2022-09-01T03:36:30.086Z,23.70
2022-09-01T03:38:58.666Z,23.70
2022-09-01T03:41:28.685Z,23.70
2022-09-01T03:43:59.456Z,23.60
2022-09-01T03:46:36.421Z,23.60
2022-09-01T03:49:07.474Z,23.50
2022-09-01T03:51:39.034Z,23.50
2022-09-01T03:54:07.824Z,23.50
2022-09-01T03:56:35.918Z,23.40
2022-09-01T03:59:05.683Z,23.40
2022-09-01T04:01:41.569Z,23.30
2022-09-01T04:04:09.795Z,23.30
2022-09-01T04:06:38.968Z,23.30
2022-09-01T04:09:07.207Z,23.20
2022-09-01T04:11:36.254Z,23.20
2022-09-01T04:14:06.230Z,23.20
2022-09-01T04:16:53.201Z,23.20
2022-09-01T04:19:26.569Z,23.20
2022-09-01T04:21:57.671Z,23.20
2022-09-01T04:24:28.041Z,23.20
2022-09-01T04:26:58.732Z,23.20
2022-09-01T04:29:28.642Z,23.20
2022-09-01T04:32:02.183Z,23.20
2022-09-01T04:34:37.139Z,23.20
2022-09-01T04:37:09.864Z,23.20
2022-09-01T04:39:39.238Z,23.20
2022-09-01T04:42:09.230Z,23.10
2022-09-01T04:44:40.413Z,23.00
2022-09-01T04:47:12.212Z,23.00
2022-09-01T04:49:40.417Z,23.00
2022-09-01T04:52:08.507Z,23.00
2022-09-01T04:54:38.899Z,23.00
2022-09-01T04:57:07.979Z,23.10
2022-09-01T04:59:36.723Z,23.10
2022-09-01T05:02:07.827Z,23.10
2022-09-01T05:04:36.608Z,23.20
2022-09-01T05:07:08.443Z,23.20
2022-09-01T05:09:38.332Z,23.20
2022-09-01T05:12:12.883Z,23.20
2022-09-01T05:14:48.493Z,23.20
2022-09-01T05:17:18.755Z,23.20
2022-09-01T05:19:51.116Z,23.20
2022-09-01T05:22:22.392Z,23.20
2022-09-01T05:24:51.574Z,23.10
2022-09-01T05:27:23.989Z,23.10
2022-09-01T05:29:53.142Z,23.10
2022-09-01T05:32:26.063Z,23.10
2022-09-01T05:34:54.772Z,23.20
2022-09-01T05:37:22.992Z,23.40
2022-09-01T05:39:52.504Z,23.60
2022-09-01T05:42:21.723Z,23.70
2022-09-01T05:44:52.672Z,23.80
2022-09-01T05:47:23.552Z,23.90
2022-09-01T05:49:53.762Z,24.00
2022-09-01T05:52:26.477Z,24.10
2022-09-01T05:54:55.598Z,24.10
2022-09-01T05:57:34.432Z,24.10
2022-09-01T06:00:10.954Z,24.10
2022-09-01T06:02:42.872Z,24.10
2022-09-01T06:05:11.649Z,24.10
2022-09-01T06:07:42.812Z,24.20
2022-09-01T06:10:13.005Z,24.30
2022-09-01T06:12:41.162Z,24.30
2022-09-01T06:15:16.145Z,24.40
2022-09-01T06:17:46.391Z,24.50
2022-09-01T06:20:18.254Z,24.50
2022-09-01T06:22:47.616Z,24.60
2022-09-01T06:25:17.370Z,24.70
2022-09-01T06:27:46.064Z,24.80
2022-09-01T06:30:23.729Z,24.90
2022-09-01T06:32:54.337Z,24.90
2022-09-01T06:35:25.192Z,25.00
2022-09-01T06:37:53.436Z,25.10
2022-09-01T06:40:21.732Z,25.10
2022-09-01T06:42:52.462Z,25.10
2022-09-01T06:45:23.670Z,25.20
2022-09-01T06:47:57.678Z,25.20
2022-09-01T06:53:35.018Z,25.20
2022-09-01T06:56:04.219Z,25.20
2022-09-01T06:58:32.348Z,25.30
2022-09-01T07:01:00.455Z,25.30
2022-09-01T07:03:30.859Z,25.30
2022-09-01T07:06:01.413Z,25.30
2022-09-01T07:08:31.896Z,25.30
2022-09-01T07:16:51.973Z,25.40
2022-09-01T07:19:48.000Z,25.30
2022-09-01T07:22:35.298Z,25.30
2022-09-01T07:25:12.026Z,25.30
2022-09-01T07:27:41.550Z,25.20
2022-09-01T07:30:12.024Z,25.20
2022-09-01T07:32:47.143Z,25.20
2022-09-01T07:35:19.939Z,25.20
2022-09-01T07:38:48.022Z,25.10
2022-09-01T07:43:32.645Z,25.10
2022-09-01T07:49:29.214Z,25.20
2022-09-01T07:51:48.172Z,25.20
2022-09-01T07:54:16.403Z,25.20
2022-09-01T07:56:44.533Z,25.20
2022-09-01T07:59:15.532Z,25.30
2022-09-01T08:01:43.966Z,25.20
2022-09-01T08:04:12.272Z,25.20
2022-09-01T08:06:41.193Z,25.20
2022-09-01T08:09:11.752Z,25.20
2022-09-01T08:12:01.165Z,25.20
2022-09-01T08:14:33.818Z,25.20
2022-09-01T08:17:34.363Z,25.20
2022-09-01T08:19:51.928Z,25.30
2022-09-01T08:22:23.291Z,25.20
2022-09-01T08:24:54.065Z,25.20
2022-09-01T08:27:22.558Z,25.30
2022-09-01T08:29:50.719Z,25.40
2022-09-01T08:32:20.579Z,25.40
2022-09-01T08:34:48.813Z,25.40
2022-09-01T08:37:16.957Z,25.50
2022-09-01T08:39:46.834Z,25.50
2022-09-01T08:42:33.036Z,25.50
2022-09-01T08:45:12.914Z,25.50
2022-09-01T08:48:04.732Z,25.60
2022-09-01T08:50:30.177Z,25.60
2022-09-01T08:53:12.275Z,25.60
2022-09-01T08:55:44.668Z,25.60
2022-09-01T08:58:17.862Z,25.70
2022-09-01T09:00:54.848Z,25.70
2022-09-01T09:03:40.760Z,25.70
2022-09-01T09:06:18.460Z,25.80
2022-09-01T09:08:57.994Z,26.00
2022-09-01T09:11:53.070Z,26.10
2022-09-01T09:14:36.428Z,26.20
2022-09-01T09:17:05.649Z,26.30
2022-09-01T09:19:36.552Z,26.30
2022-09-01T09:22:07.063Z,26.20
2022-09-01T09:24:48.454Z,26.30
2022-09-01T09:27:22.326Z,26.30
2022-09-01T09:29:54.548Z,26.40
2022-09-01T09:32:39.482Z,26.40
2022-09-01T09:35:29.336Z,26.50
2022-09-01T09:37:57.710Z,26.40
2022-09-01T09:40:27.362Z,26.30
2022-09-01T09:43:06.679Z,26.20
2022-09-01T09:45:42.055Z,26.10
2022-09-01T09:48:27.244Z,26.10
2022-09-01T09:50:55.559Z,26.20
2022-09-01T09:53:29.585Z,26.30
2022-09-01T09:56:03.797Z,26.50
2022-09-01T09:58:37.782Z,26.60
2022-09-01T10:01:16.277Z,26.60
2022-09-01T10:03:49.965Z,26.60
2022-09-01T10:06:33.257Z,26.60
2022-09-01T10:09:03.445Z,26.50
2022-09-01T10:11:40.847Z,26.50
2022-09-01T10:14:35.671Z,26.50
2022-09-01T10:17:13.308Z,26.50
2022-09-01T10:19:49.075Z,26.50
2022-09-01T10:22:17.200Z,26.40
2022-09-01T10:24:50.152Z,26.40
2022-09-01T10:27:23.765Z,26.40
2022-09-01T10:30:13.871Z,26.40
2022-09-01T10:32:55.418Z,26.30
2022-09-01T10:35:27.672Z,26.20
2022-09-01T10:37:59.155Z,26.10
2022-09-01T10:40:43.388Z,26.10
2022-09-01T10:43:44.124Z,26.00
2022-09-01T10:46:51.328Z,26.00
2022-09-01T10:49:58.081Z,25.90
2022-09-01T10:53:17.004Z,25.90
2022-09-01T10:55:49.067Z,26.00
2022-09-01T11:02:22.917Z,26.20
2022-09-01T11:05:21.141Z,26.50
2022-09-01T11:08:15.187Z,26.70
2022-09-01T11:10:54.314Z,26.80
2022-09-01T11:13:45.249Z,26.90
2022-09-01T11:16:50.113Z,27.30
2022-09-01T11:19:44.426Z,28.00
2022-09-01T11:22:23.505Z,28.60
2022-09-01T11:25:40.819Z,28.70
2022-09-01T11:28:44.690Z,28.60
2022-09-01T11:31:31.328Z,28.40
2022-09-01T11:34:19.114Z,28.20
2022-09-01T11:36:53.395Z,28.10
2022-09-01T11:39:34.616Z,28.00
2022-09-01T11:42:07.469Z,27.90
2022-09-01T11:44:43.042Z,27.70
2022-09-01T11:47:17.131Z,27.60
2022-09-01T11:49:55.232Z,27.40
2022-09-01T11:52:26.271Z,27.30
2022-09-01T11:54:56.030Z,27.20
2022-09-01T11:57:28.151Z,27.10
2022-09-01T11:59:57.315Z,26.90
2022-09-01T12:02:28.201Z,26.90
2022-09-01T12:04:58.717Z,26.90
2022-09-01T12:07:39.089Z,26.80
2022-09-01T12:10:20.780Z,26.80
2022-09-01T12:12:49.243Z,26.70
2022-09-01T12:15:23.108Z,26.80
2022-09-01T12:17:51.486Z,26.70
2022-09-01T12:20:29.247Z,26.80
2022-09-01T12:22:58.288Z,26.80
2022-09-01T12:25:30.232Z,27.00
2022-09-01T12:27:59.030Z,27.20
2022-09-01T12:30:28.196Z,27.60
2022-09-01T12:35:47.307Z,28.60
2022-09-01T12:38:24.109Z,29.20
2022-09-01T12:40:55.504Z,29.50
2022-09-01T12:43:33.187Z,29.60
2022-09-01T12:46:04.781Z,29.70
2022-09-01T12:48:34.734Z,29.60
2022-09-01T12:51:05.168Z,29.50
2022-09-01T12:53:36.959Z,29.30
2022-09-01T12:56:22.784Z,29.10
2022-09-01T12:59:04.211Z,29.00
2022-09-01T13:01:34.693Z,28.80
2022-09-01T13:04:25.579Z,28.60
2022-09-01T13:06:55.614Z,28.50
2022-09-01T13:09:23.936Z,28.40
2022-09-01T13:12:09.187Z,28.30
2022-09-01T13:14:37.387Z,28.30
2022-09-01T13:17:06.036Z,28.30
2022-09-01T13:19:42.568Z,28.30
2022-09-01T13:22:11.002Z,28.20
2022-09-01T13:24:40.055Z,28.10
2022-09-01T13:27:26.630Z,27.90
2022-09-01T13:29:55.527Z,27.80
2022-09-01T13:32:24.971Z,27.70
2022-09-01T13:34:54.914Z,27.60
2022-09-01T13:37:23.911Z,27.60
2022-09-01T13:39:52.367Z,27.50
2022-09-01T13:42:22.793Z,27.50
2022-09-01T13:44:55.532Z,27.50
2022-09-01T13:47:29.802Z,27.40
2022-09-01T13:50:17.286Z,27.40
2022-09-01T13:52:55.029Z,27.40
2022-09-01T13:55:26.111Z,27.40
2022-09-01T13:57:56.877Z,27.40
2022-09-01T14:00:29.360Z,27.50
2022-09-01T14:03:00.704Z,27.50
2022-09-01T14:05:31.317Z,27.50
2022-09-01T14:07:59.839Z,27.60
2022-09-01T14:10:29.438Z,27.60
2022-09-01T14:12:59.003Z,27.60
2022-09-01T14:15:27.619Z,27.60
2022-09-01T14:17:58.026Z,27.60
2022-09-01T14:20:30.957Z,27.60
2022-09-01T14:23:02.637Z,27.60
2022-09-01T14:25:31.249Z,27.50
2022-09-01T14:28:02.028Z,27.50
2022-09-01T14:30:32.089Z,27.40
2022-09-01T14:33:00.532Z,27.40
2022-09-01T14:35:33.236Z,27.30
2022-09-01T14:38:05.230Z,27.30
2022-09-01T14:40:33.848Z,27.30
2022-09-01T14:43:03.474Z,27.30
2022-09-01T14:45:31.986Z,27.30
2022-09-01T14:48:01.873Z,27.30
2022-09-01T14:50:32.800Z,27.30
2022-09-01T14:53:03.139Z,27.30
2022-09-01T14:55:32.754Z,27.30
2022-09-01T14:58:01.396Z,27.20
2022-09-01T15:00:35.243Z,27.20
2022-09-01T15:03:03.868Z,27.20
2022-09-01T15:05:39.804Z,27.30
2022-09-01T15:08:09.081Z,27.30
2022-09-01T15:10:38.160Z,27.30
2022-09-01T15:13:06.293Z,27.30
2022-09-01T15:15:35.893Z,27.30
2022-09-01T15:18:04.180Z,27.30
2022-09-01T15:20:48.599Z,27.30
2022-09-01T15:23:18.616Z,27.30
2022-09-01T15:25:46.952Z,27.20
2022-09-01T15:28:15.327Z,27.20
2022-09-01T15:30:45.559Z,27.10
2022-09-01T15:33:16.233Z,27.10
2022-09-01T15:35:46.301Z,27.00
2022-09-01T15:38:17.596Z,26.90
2022-09-01T15:40:47.245Z,26.90
2022-09-01T15:43:24.044Z,26.80
2022-09-01T15:45:53.628Z,26.80
2022-09-01T15:48:21.764Z,26.80
2022-09-01T15:50:50.572Z,26.90
2022-09-01T15:53:19.271Z,26.90
2022-09-01T15:55:49.207Z,26.90
2022-09-01T15:58:19.329Z,26.90
2022-09-01T16:00:47.847Z,26.80
2022-09-01T16:03:17.411Z,26.80
2022-09-01T16:05:45.724Z,26.80
2022-09-01T16:08:13.916Z,26.80
2022-09-01T16:10:43.234Z,26.90
2022-09-01T16:13:13.201Z,26.80
2022-09-01T16:15:49.885Z,26.80
2022-09-01T16:18:30.085Z,26.80
2022-09-01T16:21:05.101Z,26.70
2022-09-01T16:23:40.710Z,26.70
2022-09-01T16:26:09.035Z,26.60
2022-09-01T16:28:38.993Z,26.50
2022-09-01T16:31:12.865Z,26.50
2022-09-01T16:33:48.019Z,26.50
2022-09-01T16:36:31.012Z,26.50
2022-09-01T16:39:08.600Z,26.40
2022-09-01T16:41:48.228Z,26.30
2022-09-01T16:44:27.495Z,26.30
2022-09-01T16:47:07.033Z,26.30
2022-09-01T16:49:44.444Z,26.20
2022-09-01T16:52:20.844Z,26.20
2022-09-01T16:55:02.760Z,26.20
2022-09-01T16:57:39.664Z,26.20
2022-09-01T17:00:11.134Z,26.10
2022-09-01T17:02:49.677Z,26.10
2022-09-01T17:05:25.051Z,26.10
2022-09-01T17:07:59.257Z,26.10
2022-09-01T17:10:40.060Z,26.00
2022-09-01T17:13:17.448Z,26.00
2022-09-01T17:15:51.721Z,26.00
2022-09-01T17:18:28.092Z,26.00
2022-09-01T17:21:03.300Z,25.90
2022-09-01T17:23:38.245Z,25.90
2022-09-01T17:26:13.464Z,25.80
2022-09-01T17:28:47.974Z,25.80
2022-09-01T17:31:24.676Z,25.80
2022-09-01T17:34:07.568Z,25.80
2022-09-01T17:36:46.981Z,25.70
2022-09-01T17:39:26.629Z,25.70
2022-09-01T17:41:58.040Z,25.70
2022-09-01T17:44:35.858Z,25.70
2022-09-01T17:47:12.658Z,25.60
2022-09-01T17:49:51.208Z,25.60
2022-09-01T17:52:28.247Z,25.60
2022-09-01T17:55:01.736Z,25.50
2022-09-01T17:57:39.807Z,25.50
2022-09-01T18:00:17.181Z,25.50
2022-09-01T18:03:27.713Z,25.40
2022-09-01T18:06:04.847Z,25.40
2022-09-01T18:08:40.291Z,25.30
2022-09-01T18:11:12.988Z,25.30
2022-09-01T18:13:53.209Z,25.20
2022-09-01T18:16:24.564Z,25.20
2022-09-01T18:18:53.781Z,25.20
2022-09-01T18:21:24.895Z,25.20
2022-09-01T18:23:59.164Z,25.10
2022-09-01T18:26:32.494Z,25.10
2022-09-01T18:29:02.991Z,25.10
2022-09-01T18:31:52.613Z,25.00
2022-09-01T18:34:28.620Z,25.00
2022-09-01T18:37:04.203Z,25.00
2022-09-01T18:39:46.472Z,25.00
2022-09-01T18:42:20.768Z,25.00
2022-09-01T18:44:55.901Z,24.90
2022-09-01T18:47:31.008Z,24.90
2022-09-01T18:50:08.774Z,24.90
2022-09-01T18:52:57.794Z,24.90
2022-09-01T18:55:34.025Z,24.90
2022-09-01T18:58:07.134Z,24.90
2022-09-01T19:00:40.425Z,24.90
2022-09-01T19:03:16.933Z,24.90
2022-09-01T19:06:00.144Z,24.90
2022-09-01T19:08:49.292Z,24.90
2022-09-01T19:11:32.946Z,24.90
2022-09-01T19:14:10.902Z,24.80
2022-09-01T19:16:55.052Z,24.80
2022-09-01T19:19:35.930Z,24.80
2022-09-01T19:22:04.198Z,24.80
2022-09-01T19:24:39.361Z,24.80
2022-09-01T19:27:14.163Z,24.80
2022-09-01T19:29:48.284Z,24.70
2022-09-01T19:32:20.984Z,24.70
2022-09-01T19:34:54.399Z,24.70
2022-09-01T19:37:22.725Z,24.70
2022-09-01T19:39:54.492Z,24.60
2022-09-01T19:42:28.788Z,24.50
2022-09-01T19:45:07.211Z,24.50
2022-09-01T19:47:41.291Z,24.60
2022-09-01T19:50:17.698Z,24.40
2022-09-01T19:52:55.103Z,24.30
2022-09-01T19:55:31.483Z,24.30
2022-09-01T19:58:04.887Z,24.30
2022-09-01T20:00:50.782Z,24.30
2022-09-01T20:03:23.542Z,24.30
2022-09-01T20:05:58.052Z,24.20
2022-09-01T20:08:34.717Z,24.10
2022-09-01T20:11:10.104Z,24.10
2022-09-01T20:14:02.634Z,24.10
2022-09-01T20:16:35.828Z,24.10
2022-09-01T20:19:10.497Z,24.00
2022-09-01T20:21:44.173Z,24.10
2022-09-01T20:24:19.618Z,23.90
2022-09-01T20:26:56.087Z,23.90
2022-09-01T20:29:29.753Z,23.80
2022-09-01T20:32:00.431Z,23.70
2022-09-01T20:34:33.941Z,23.70
2022-09-01T20:37:07.213Z,23.60
2022-09-01T20:39:58.227Z,23.60
2022-09-01T20:42:35.717Z,23.60
2022-09-01T20:45:12.643Z,23.50
2022-09-01T20:47:40.783Z,23.50
2022-09-01T20:50:12.790Z,23.50
2022-09-01T20:52:48.849Z,23.50
2022-09-01T20:55:33.608Z,23.40
2022-09-01T20:58:10.176Z,23.40
2022-09-01T21:00:47.113Z,23.30
2022-09-01T21:03:32.512Z,23.30
2022-09-01T21:06:10.132Z,23.20
2022-09-01T21:08:46.829Z,23.20
2022-09-01T21:11:34.181Z,23.20
2022-09-01T21:14:17.192Z,23.20
2022-09-01T21:16:57.531Z,23.10
2022-09-01T21:19:36.780Z,23.10
2022-09-01T21:22:07.764Z,23.00
2022-09-01T21:24:36.973Z,22.90
2022-09-01T21:27:08.279Z,22.90
2022-09-01T21:29:55.541Z,22.90
2022-09-01T21:32:25.487Z,22.90
2022-09-01T21:34:54.124Z,22.90
2022-09-01T21:37:23.732Z,22.90
2022-09-01T21:39:53.507Z,22.90
2022-09-01T21:42:23.902Z,22.80
2022-09-01T21:44:54.391Z,22.80
2022-09-01T21:47:24.185Z,22.80
2022-09-01T21:49:52.403Z,22.70
2022-09-01T21:52:20.552Z,22.80
2022-09-01T21:54:48.820Z,22.70
2022-09-01T21:57:17.249Z,22.70
2022-09-01T21:59:45.417Z,22.60
2022-09-01T22:02:13.804Z,22.60
2022-09-01T22:04:43.386Z,22.60
2022-09-01T22:07:15.233Z,22.60
2022-09-01T22:09:43.615Z,22.60
2022-09-01T22:12:11.960Z,22.50
2022-09-01T22:14:40.424Z,22.50
2022-09-01T22:17:08.914Z,22.50
2022-09-01T22:19:37.424Z,22.50
2022-09-01T22:22:06.952Z,22.50
2022-09-01T22:24:35.209Z,22.50
2022-09-01T22:27:03.344Z,22.50
2022-09-01T22:29:31.555Z,22.40
2022-09-01T22:32:00.253Z,22.40
2022-09-01T22:34:28.460Z,22.40
2022-09-01T22:36:56.548Z,22.30
2022-09-01T22:39:26.109Z,22.30
2022-09-01T22:41:54.958Z,22.30
2022-09-01T22:44:23.241Z,22.30
2022-09-01T22:46:51.416Z,22.30
2022-09-01T22:49:19.633Z,22.20
2022-09-01T22:51:47.789Z,22.20
2022-09-01T22:54:16.051Z,22.20
2022-09-01T22:56:45.545Z,22.20
2022-09-01T22:59:15.754Z,22.20
2022-09-01T23:01:47.571Z,22.10
2022-09-01T23:04:17.320Z,22.10
2022-09-01T23:06:50.768Z,22.10
2022-09-01T23:09:19.691Z,22.10
2022-09-01T23:11:50.458Z,22.10
2022-09-01T23:14:19.530Z,22.00
2022-09-01T23:16:51.385Z,22.00
2022-09-01T23:19:20.290Z,22.00
2022-09-01T23:21:48.799Z,22.00
2022-09-01T23:24:19.782Z,22.00
2022-09-01T23:26:50.508Z,22.00
2022-09-01T23:29:18.976Z,22.00
2022-09-01T23:31:47.185Z,22.00
2022-09-01T23:34:16.841Z,22.00
2022-09-01T23:36:45.015Z,21.90
2022-09-01T23:39:13.516Z,22.00
2022-09-01T23:41:41.991Z,22.00
2022-09-01T23:44:14.358Z,22.00
2022-09-01T23:46:44.211Z,22.00
2022-09-01T23:49:13.962Z,22.00
2022-09-01T23:51:42.452Z,22.00
2022-09-01T23:54:11.454Z,22.00
2022-09-01T23:56:40.531Z,22.00
2022-09-01T23:59:09.120Z,22.00
