createdAt,value
2019-01-13T00:00:36.891Z,3.23
2019-01-13T00:05:43.096Z,3.27
2019-01-13T00:10:49.184Z,3.10
2019-01-13T00:15:55.325Z,3.17
2019-01-13T00:21:01.527Z,2.90
2019-01-13T00:26:07.488Z,2.67
2019-01-13T00:31:13.712Z,2.10
2019-01-13T00:36:19.930Z,2.30
2019-01-13T00:41:26.101Z,2.87
2019-01-13T00:46:32.071Z,2.80
2019-01-13T00:51:38.316Z,3.00
2019-01-13T00:56:44.476Z,3.03
2019-01-13T01:01:50.819Z,2.90
2019-01-13T01:06:56.917Z,3.37
2019-01-13T01:12:03.076Z,3.50
2019-01-13T01:17:09.260Z,3.43
2019-01-13T01:22:15.215Z,3.73
2019-01-13T01:27:21.421Z,3.90
2019-01-13T01:32:27.558Z,3.70
2019-01-13T01:37:33.655Z,4.20
2019-01-13T01:42:39.717Z,4.37
2019-01-13T01:47:45.920Z,3.90
2019-01-13T01:52:52.580Z,3.43
2019-01-13T01:57:58.786Z,3.90
2019-01-13T02:03:05.183Z,3.77
2019-01-13T02:08:11.147Z,3.57
2019-01-13T02:13:17.244Z,3.83
2019-01-13T02:18:23.464Z,3.87
2019-01-13T02:23:29.656Z,3.10
2019-01-13T02:28:35.656Z,2.83
2019-01-13T02:33:41.721Z,3.30
2019-01-13T02:38:47.962Z,3.00
2019-01-13T02:43:54.172Z,2.80
2019-01-13T02:49:00.120Z,2.70
2019-01-13T02:54:06.221Z,3.07
2019-01-13T02:59:12.377Z,2.70
2019-01-13T03:04:18.477Z,3.03
2019-01-13T03:09:24.511Z,3.33
2019-01-13T03:14:30.649Z,2.77
2019-01-13T03:19:36.767Z,2.87
2019-01-13T03:24:42.896Z,3.10
2019-01-13T03:29:49.019Z,2.87
2019-01-13T03:34:55.256Z,2.90
2019-01-13T03:40:01.381Z,2.67
2019-01-13T03:45:08.718Z,3.20
2019-01-13T03:50:16.939Z,2.83
2019-01-13T03:55:24.666Z,3.00
2019-01-13T04:00:30.809Z,2.87
2019-01-13T04:05:36.896Z,2.67
2019-01-13T04:10:42.965Z,2.57
2019-01-13T04:15:59.095Z,2.30
2019-01-13T04:21:05.261Z,2.20
2019-01-13T04:26:12.355Z,2.10
2019-01-13T04:31:26.227Z,2.47
2019-01-13T04:36:26.203Z,2.20
2019-01-13T04:41:32.359Z,1.80
2019-01-13T04:46:38.685Z,2.17
2019-01-13T04:51:44.870Z,2.63
2019-01-13T04:56:50.932Z,2.20
2019-01-13T05:01:57.026Z,2.40
2019-01-13T05:07:03.236Z,2.30
2019-01-13T05:12:09.473Z,2.40
2019-01-13T05:17:15.565Z,2.30
2019-01-13T05:22:21.604Z,1.93
2019-01-13T05:27:27.736Z,2.07
2019-01-13T05:32:33.877Z,1.83
2019-01-13T05:37:40.029Z,1.63
2019-01-13T05:42:46.103Z,2.10
2019-01-13T05:47:52.242Z,2.10
2019-01-13T05:52:58.470Z,2.10
2019-01-13T05:58:04.764Z,2.33
2019-01-13T06:03:10.834Z,2.13
2019-01-13T06:08:17.103Z,2.10
2019-01-13T06:13:23.184Z,1.80
2019-01-13T06:18:29.253Z,2.47
2019-01-13T06:23:35.302Z,2.07
2019-01-13T06:28:41.297Z,2.40
2019-01-13T06:33:47.372Z,2.57
2019-01-13T06:38:53.463Z,2.60
2019-01-13T06:43:59.606Z,3.07
2019-01-13T06:49:06.222Z,3.20
2019-01-13T06:54:12.285Z,2.70
2019-01-13T06:59:18.464Z,2.40
2019-01-13T07:04:24.714Z,2.30
2019-01-13T07:09:30.923Z,4.90
2019-01-13T07:14:37.003Z,2.13
2019-01-13T07:19:43.081Z,3.20
2019-01-13T07:24:49.132Z,2.30
2019-01-13T07:29:55.289Z,2.43
2019-01-13T07:35:01.393Z,2.07
2019-01-13T07:40:12.941Z,2.00
2019-01-13T07:45:20.944Z,2.30
2019-01-13T07:50:27.001Z,2.43
2019-01-13T07:55:33.182Z,2.30
2019-01-13T08:00:39.274Z,2.03
2019-01-13T08:05:45.331Z,2.80
2019-01-13T08:10:51.447Z,3.13
2019-01-13T08:15:57.575Z,4.30
2019-01-13T08:21:03.651Z,3.57
2019-01-13T08:26:09.745Z,2.47
2019-01-13T08:31:15.872Z,2.47
2019-01-13T08:36:22.081Z,2.80
2019-01-13T08:41:28.150Z,1.80
2019-01-13T08:46:34.377Z,1.83
2019-01-13T08:51:40.600Z,2.60
2019-01-13T08:56:46.791Z,2.00
2019-01-13T09:01:52.871Z,2.70
2019-01-13T09:06:58.960Z,2.63
2019-01-13T09:12:05.105Z,2.17
2019-01-13T09:17:11.182Z,2.40
2019-01-13T09:22:17.268Z,1.70
2019-01-13T09:27:23.325Z,1.60
2019-01-13T09:32:29.547Z,2.60
2019-01-13T09:37:35.673Z,2.30
2019-01-13T09:42:41.756Z,3.17
2019-01-13T09:47:47.828Z,2.77
2019-01-13T09:52:53.912Z,2.63
2019-01-13T09:57:59.893Z,2.63
2019-01-13T10:03:06.976Z,2.97
2019-01-13T10:08:13.045Z,2.50
2019-01-13T10:13:19.053Z,3.00
2019-01-13T10:18:25.110Z,3.37
2019-01-13T10:23:31.380Z,2.67
2019-01-13T10:28:37.504Z,2.67
2019-01-13T10:33:43.552Z,2.90
2019-01-13T10:38:49.586Z,2.70
2019-01-13T10:43:55.701Z,2.57
2019-01-13T10:49:01.840Z,3.20
2019-01-13T10:54:09.310Z,2.63
2019-01-13T10:59:15.529Z,2.60
2019-01-13T11:04:21.754Z,2.10
2019-01-13T11:09:27.808Z,2.20
2019-01-13T11:14:33.946Z,2.10
2019-01-13T11:19:40.038Z,2.17
2019-01-13T11:24:46.091Z,2.10
2019-01-13T11:29:52.230Z,2.07
2019-01-13T11:34:58.369Z,2.17
2019-01-13T11:40:05.573Z,2.07
2019-01-13T11:45:12.229Z,1.67
2019-01-13T11:50:19.919Z,1.80
2019-01-13T11:55:26.164Z,1.90
2019-01-13T12:00:40.964Z,7.57
2019-01-13T12:05:47.169Z,4.00
2019-01-13T12:10:53.266Z,1.33
2019-01-13T12:15:59.598Z,1.93
2019-01-13T12:21:05.712Z,3.50
2019-01-13T12:26:11.832Z,2.40
2019-01-13T12:31:18.024Z,1.20
2019-01-13T12:36:24.172Z,1.00
2019-01-13T12:41:30.334Z,1.07
2019-01-13T12:46:36.429Z,1.30
2019-01-13T12:51:42.525Z,0.90
2019-01-13T12:56:49.593Z,1.00
2019-01-13T13:01:55.659Z,0.80
2019-01-13T13:07:01.839Z,0.70
2019-01-13T13:12:07.951Z,0.80
2019-01-13T13:17:14.076Z,1.20
2019-01-13T13:22:20.150Z,0.93
2019-01-13T13:27:26.337Z,1.30
2019-01-13T13:32:32.513Z,1.20
2019-01-13T13:37:38.597Z,0.70
2019-01-13T13:42:44.656Z,0.50
2019-01-13T13:47:51.353Z,0.70
2019-01-13T13:52:57.420Z,0.60
2019-01-13T13:58:03.742Z,1.70
2019-01-13T14:03:09.798Z,3.97
2019-01-13T14:08:15.756Z,1.30
2019-01-13T14:13:21.860Z,0.60
2019-01-13T14:18:28.009Z,0.57
2019-01-13T14:23:34.217Z,0.50
2019-01-13T14:28:40.346Z,0.50
2019-01-13T14:33:52.665Z,0.83
2019-01-13T14:38:54.195Z,0.70
2019-01-13T14:44:00.238Z,0.60
2019-01-13T14:49:06.399Z,0.90
2019-01-13T14:54:12.589Z,0.50
2019-01-13T14:59:18.679Z,0.50
2019-01-13T15:04:24.805Z,0.50
2019-01-13T15:09:30.988Z,0.50
2019-01-13T15:14:37.081Z,0.70
2019-01-13T15:19:43.206Z,0.80
2019-01-13T15:24:49.204Z,0.57
2019-01-13T15:29:55.495Z,0.80
2019-01-13T15:35:01.659Z,1.30
2019-01-13T15:40:08.765Z,1.30
2019-01-13T15:45:15.265Z,1.20
2019-01-13T15:50:23.300Z,1.03
2019-01-13T15:55:29.453Z,1.10
2019-01-13T16:00:36.744Z,1.03
2019-01-13T16:05:42.856Z,1.00
2019-01-13T16:10:49.009Z,1.30
2019-01-13T16:15:55.187Z,2.70
2019-01-13T16:21:02.373Z,2.03
2019-01-13T16:26:08.452Z,3.47
2019-01-13T16:31:14.521Z,3.13
2019-01-13T16:36:20.772Z,2.20
2019-01-13T16:41:26.970Z,3.53
2019-01-13T16:46:33.063Z,2.60
2019-01-13T16:51:39.338Z,2.37
2019-01-13T16:56:45.553Z,2.60
2019-01-13T17:01:51.644Z,1.80
2019-01-13T17:06:57.680Z,1.83
2019-01-13T17:12:03.937Z,2.40
2019-01-13T17:17:10.107Z,2.90
2019-01-13T17:22:16.256Z,2.30
2019-01-13T17:27:22.347Z,1.70
2019-01-13T17:32:28.558Z,1.50
2019-01-13T17:37:34.709Z,1.83
2019-01-13T17:42:40.728Z,2.13
2019-01-13T17:47:47.101Z,1.83
2019-01-13T17:52:53.370Z,1.50
2019-01-13T17:57:59.744Z,1.53
2019-01-13T18:03:06.066Z,2.87
2019-01-13T18:08:12.199Z,1.73
2019-01-13T18:13:18.309Z,1.33
2019-01-13T18:18:24.466Z,2.00
2019-01-13T18:23:30.631Z,1.83
2019-01-13T18:28:36.820Z,2.37
2019-01-13T18:33:42.894Z,3.23
2019-01-13T18:38:48.988Z,2.20
2019-01-13T18:43:55.136Z,2.50
2019-01-13T18:49:01.294Z,2.40
2019-01-13T18:54:07.404Z,2.83
2019-01-13T18:59:13.600Z,2.47
2019-01-13T19:04:19.539Z,2.33
2019-01-13T19:09:28.414Z,2.37
2019-01-13T19:14:55.112Z,2.30
2019-01-13T19:20:18.332Z,2.50
2019-01-13T19:25:27.156Z,2.50
2019-01-13T19:30:33.212Z,2.77
2019-01-13T19:35:39.337Z,2.60
2019-01-13T19:40:48.328Z,2.33
2019-01-13T19:45:54.629Z,2.43
2019-01-13T19:51:00.835Z,1.73
2019-01-13T19:56:07.076Z,1.70
2019-01-13T20:01:13.325Z,1.00
2019-01-13T20:06:19.573Z,0.60
2019-01-13T20:11:26.730Z,0.60
2019-01-13T20:16:32.813Z,1.07
2019-01-13T20:21:39.119Z,0.90
2019-01-13T20:26:45.258Z,2.60
2019-01-13T20:31:51.421Z,1.23
2019-01-13T20:36:57.627Z,1.10
2019-01-13T20:42:03.782Z,0.80
2019-01-13T20:47:09.928Z,1.40
2019-01-13T20:52:15.941Z,0.87
2019-01-13T20:57:22.225Z,0.90
2019-01-13T21:02:28.374Z,1.27
2019-01-13T21:07:34.481Z,1.87
2019-01-13T21:12:40.660Z,1.80
2019-01-13T21:17:47.744Z,1.93
2019-01-13T21:22:53.944Z,1.30
2019-01-13T21:28:01.303Z,2.13
2019-01-13T21:33:07.413Z,1.40
2019-01-13T21:38:13.476Z,2.07
2019-01-13T21:43:19.573Z,1.47
2019-01-13T21:48:25.707Z,2.10
2019-01-13T21:53:31.882Z,1.80
2019-01-13T21:58:37.976Z,2.03
2019-01-13T22:03:45.118Z,1.63
2019-01-13T22:08:56.056Z,1.53
2019-01-13T22:13:58.959Z,1.80
2019-01-13T22:19:05.218Z,2.07
2019-01-13T22:24:11.331Z,1.50
2019-01-13T22:29:17.343Z,1.27
2019-01-13T22:34:23.368Z,1.27
2019-01-13T22:39:29.533Z,1.60
2019-01-13T22:44:35.505Z,1.70
2019-01-13T22:49:41.600Z,1.60
2019-01-13T22:54:47.696Z,1.30
2019-01-13T22:59:53.834Z,1.63
2019-01-13T23:05:00.171Z,1.00
2019-01-13T23:10:07.441Z,1.00
2019-01-13T23:15:13.516Z,1.20
2019-01-13T23:20:19.679Z,1.10
2019-01-13T23:25:25.754Z,1.33
2019-01-13T23:30:31.844Z,1.10
2019-01-13T23:35:37.916Z,1.60
2019-01-13T23:40:44.986Z,1.40
2019-01-13T23:45:51.223Z,2.10
2019-01-13T23:50:57.140Z,1.60
2019-01-13T23:56:03.422Z,1.40
