createdAt,value
2022-08-22T00:02:43.020Z,6.38
2022-08-22T00:02:55.897Z,4.35
2022-08-22T00:24:48.824Z,9.93
2022-08-22T00:35:05.694Z,8.48
2022-08-22T00:44:28.866Z,7.63
2022-08-22T00:53:54.561Z,7.78
2022-08-22T01:04:47.481Z,8.98
2022-08-22T01:46:20.719Z,5.75
2022-08-22T01:49:50.601Z,9.07
2022-08-22T02:03:31.799Z,8.48
2022-08-22T02:13:59.526Z,8.30
2022-08-22T02:31:52.353Z,6.57
2022-08-22T02:51:27.533Z,8.50
2022-08-22T02:55:01.999Z,9.52
2022-08-22T03:45:38.418Z,12.45
2022-08-22T04:42:49.696Z,7.93
2022-08-22T04:47:46.055Z,5.20
2022-08-22T04:50:34.607Z,8.20
2022-08-22T05:19:29.608Z,6.43
2022-08-22T05:22:08.450Z,3.92
2022-08-22T05:24:47.128Z,6.43
2022-08-22T05:27:35.289Z,5.88
2022-08-22T05:33:10.883Z,6.22
2022-08-22T05:36:06.984Z,12.95
2022-08-22T05:38:50.990Z,6.80
2022-08-22T05:41:23.456Z,6.70
2022-08-22T05:44:05.561Z,8.38
2022-08-22T05:49:48.438Z,14.48
2022-08-22T05:52:52.387Z,12.88
2022-08-22T05:55:30.234Z,8.35
2022-08-22T05:58:22.957Z,6.00
2022-08-22T06:01:21.946Z,6.07
2022-08-22T06:04:05.159Z,13.23
2022-08-22T06:06:48.909Z,12.38
2022-08-22T06:09:35.293Z,11.77
2022-08-22T06:12:16.472Z,11.68
2022-08-22T06:15:02.735Z,10.60
2022-08-22T06:17:49.114Z,13.23
2022-08-22T06:20:42.290Z,12.85
2022-08-22T06:23:25.048Z,11.68
2022-08-22T06:25:59.978Z,12.30
2022-08-22T06:28:33.623Z,13.00
2022-08-22T06:31:08.377Z,11.00
2022-08-22T06:33:46.131Z,12.60
2022-08-22T06:36:33.972Z,8.85
2022-08-22T06:39:18.640Z,5.85
2022-08-22T06:42:07.827Z,8.57
2022-08-22T06:44:47.864Z,9.57
2022-08-22T06:50:21.588Z,7.63
2022-08-22T06:52:58.125Z,6.55
2022-08-22T06:55:33.147Z,7.03
2022-08-22T07:01:11.222Z,11.30
2022-08-22T07:03:50.142Z,7.53
2022-08-22T07:06:35.872Z,6.93
2022-08-22T07:09:32.125Z,7.10
2022-08-22T07:12:03.781Z,9.40
2022-08-22T07:14:54.386Z,12.10
2022-08-22T07:17:23.841Z,6.32
2022-08-22T07:20:13.368Z,8.32
2022-08-22T07:23:03.285Z,9.45
2022-08-22T07:25:50.941Z,12.40
2022-08-22T07:28:51.493Z,10.60
2022-08-22T07:31:38.217Z,11.98
2022-08-22T07:34:37.884Z,14.52
2022-08-22T07:37:17.676Z,11.70
2022-08-22T07:39:54.579Z,10.88
2022-08-22T07:42:32.804Z,8.85
2022-08-22T07:45:08.673Z,10.05
2022-08-22T07:47:58.195Z,11.57
2022-08-22T07:50:32.192Z,9.18
2022-08-22T07:56:33.153Z,13.95
2022-08-22T08:02:05.716Z,16.60
2022-08-22T08:05:06.039Z,12.70
2022-08-22T08:10:40.941Z,11.20
2022-08-22T08:13:17.034Z,15.20
2022-08-22T08:16:04.226Z,16.35
2022-08-22T08:18:40.949Z,12.10
2022-08-22T08:21:40.604Z,11.60
2022-08-22T08:24:12.677Z,14.93
2022-08-22T08:26:52.489Z,10.15
2022-08-22T08:29:31.984Z,11.32
2022-08-22T08:32:20.221Z,9.18
2022-08-22T08:35:01.213Z,12.25
2022-08-22T08:37:45.202Z,13.02
2022-08-22T08:40:51.104Z,5.68
2022-08-22T08:43:38.924Z,10.50
2022-08-22T08:46:56.460Z,6.70
2022-08-22T08:49:50.649Z,6.32
2022-08-22T08:56:01.912Z,8.02
2022-08-22T08:59:03.228Z,5.93
2022-08-22T09:02:23.899Z,7.85
2022-08-22T09:05:20.751Z,7.70
2022-08-22T09:08:32.404Z,6.93
2022-08-22T09:11:42.664Z,9.20
2022-08-22T09:14:44.344Z,8.30
2022-08-22T09:17:58.225Z,6.45
2022-08-22T09:21:04.371Z,8.25
2022-08-22T09:29:08.217Z,6.65
2022-08-22T09:33:56.303Z,3.63
2022-08-22T09:43:24.178Z,5.82
2022-08-22T09:46:32.027Z,4.82
2022-08-22T09:49:52.589Z,5.57
2022-08-22T10:02:43.866Z,5.10
2022-08-22T10:05:44.294Z,5.10
2022-08-22T10:15:22.647Z,4.28
2022-08-22T10:24:59.899Z,2.92
2022-08-22T10:28:29.485Z,4.10
2022-08-22T10:45:54.831Z,6.03
2022-08-22T10:55:31.660Z,6.60
2022-08-22T11:05:30.569Z,6.15
2022-08-22T11:12:01.827Z,4.95
2022-08-22T11:15:34.933Z,4.10
2022-08-22T11:18:57.949Z,4.13
2022-08-22T11:22:40.229Z,4.60
2022-08-22T11:25:45.242Z,4.05
2022-08-22T11:29:16.657Z,4.13
2022-08-22T11:32:19.746Z,3.75
2022-08-22T11:38:03.041Z,4.40
2022-08-22T11:40:44.025Z,5.43
2022-08-22T11:43:38.446Z,5.20
2022-08-22T11:46:24.363Z,4.80
2022-08-22T11:49:26.857Z,2.95
2022-08-22T11:52:22.714Z,4.63
2022-08-22T11:55:14.255Z,3.45
2022-08-22T11:57:45.019Z,9.82
2022-08-22T12:00:39.482Z,9.43
2022-08-22T12:03:25.266Z,6.18
2022-08-22T12:06:01.349Z,6.78
2022-08-22T12:09:05.617Z,5.28
2022-08-22T12:11:43.361Z,7.30
2022-08-22T12:14:27.127Z,7.50
2022-08-22T12:17:08.798Z,5.78
2022-08-22T12:20:12.848Z,6.03
2022-08-22T12:23:21.618Z,3.78
2022-08-22T12:26:22.145Z,9.10
2022-08-22T12:29:03.329Z,3.97
2022-08-22T12:31:36.882Z,6.53
2022-08-22T12:34:14.896Z,4.80
2022-08-22T12:37:16.688Z,5.30
2022-08-22T12:40:06.160Z,10.90
2022-08-22T12:42:52.454Z,7.95
2022-08-22T12:45:35.465Z,6.22
2022-08-22T12:48:21.826Z,4.25
2022-08-22T12:50:52.912Z,4.03
2022-08-22T12:53:38.575Z,4.97
2022-08-22T12:56:18.583Z,10.02
2022-08-22T12:59:18.323Z,6.67
2022-08-22T13:01:47.943Z,4.47
2022-08-22T13:04:32.449Z,6.32
2022-08-22T13:07:18.369Z,6.13
2022-08-22T13:09:52.380Z,4.38
2022-08-22T13:12:27.595Z,3.72
2022-08-22T13:15:05.545Z,4.82
2022-08-22T13:17:37.875Z,4.00
2022-08-22T13:20:12.553Z,4.68
2022-08-22T13:22:45.257Z,3.17
2022-08-22T13:25:25.504Z,5.78
2022-08-22T13:27:54.959Z,5.13
2022-08-22T13:30:30.148Z,5.75
2022-08-22T13:33:04.421Z,4.05
2022-08-22T13:35:44.599Z,7.28
2022-08-22T13:38:26.173Z,4.93
2022-08-22T13:40:56.945Z,4.95
2022-08-22T13:43:27.224Z,6.30
2022-08-22T13:45:56.620Z,4.07
2022-08-22T13:48:44.472Z,6.88
2022-08-22T13:51:23.179Z,4.35
2022-08-22T13:54:00.769Z,5.00
2022-08-22T13:56:38.141Z,2.33
2022-08-22T13:59:25.302Z,3.67
2022-08-22T14:02:06.890Z,4.55
2022-08-22T14:04:39.373Z,4.78
2022-08-22T14:07:27.590Z,3.55
2022-08-22T14:09:58.318Z,4.50
2022-08-22T14:12:33.560Z,7.53
2022-08-22T14:15:21.498Z,3.65
2022-08-22T14:17:51.892Z,6.35
2022-08-22T14:20:32.071Z,4.47
2022-08-22T14:23:06.946Z,4.15
2022-08-22T14:25:35.996Z,2.95
2022-08-22T14:28:09.443Z,3.33
2022-08-22T14:30:59.356Z,6.80
2022-08-22T14:33:35.585Z,4.80
2022-08-22T14:36:19.136Z,4.55
2022-08-22T14:38:51.643Z,4.57
2022-08-22T14:41:56.183Z,4.20
2022-08-22T14:44:23.333Z,3.22
2022-08-22T14:46:53.631Z,3.40
2022-08-22T14:49:28.656Z,3.20
2022-08-22T14:52:04.745Z,5.93
2022-08-22T14:54:32.828Z,5.80
2022-08-22T14:57:10.087Z,2.95
2022-08-22T14:59:50.373Z,4.45
2022-08-22T15:02:25.858Z,3.35
2022-08-22T15:04:54.338Z,6.55
2022-08-22T15:07:24.216Z,3.42
2022-08-22T15:09:54.856Z,5.10
2022-08-22T15:12:27.058Z,3.60
2022-08-22T15:14:58.169Z,3.70
2022-08-22T15:20:08.882Z,4.50
2022-08-22T15:22:39.445Z,2.72
2022-08-22T15:25:15.873Z,3.42
2022-08-22T15:27:48.790Z,3.67
2022-08-22T15:30:18.844Z,3.88
2022-08-22T15:32:50.476Z,8.50
2022-08-22T15:35:29.952Z,6.65
2022-08-22T15:40:48.288Z,2.95
2022-08-22T15:43:46.853Z,3.15
2022-08-22T15:46:39.683Z,1.73
2022-08-22T15:49:13.307Z,4.13
2022-08-22T15:51:52.490Z,6.65
2022-08-22T15:54:25.623Z,2.20
2022-08-22T15:57:25.637Z,3.30
2022-08-22T16:02:53.543Z,3.75
2022-08-22T16:05:27.340Z,3.83
2022-08-22T16:08:03.222Z,4.47
2022-08-22T16:10:35.110Z,5.15
2022-08-22T16:13:14.824Z,4.50
2022-08-22T16:19:27.667Z,4.00
2022-08-22T16:22:45.666Z,3.45
2022-08-22T16:25:46.719Z,2.75
2022-08-22T16:31:59.803Z,2.22
2022-08-22T16:35:04.033Z,4.75
2022-08-22T16:38:19.423Z,4.65
2022-08-22T16:41:39.576Z,4.18
2022-08-22T16:55:13.049Z,7.32
2022-08-22T16:58:15.892Z,4.55
2022-08-22T17:01:10.905Z,4.97
2022-08-22T17:03:52.720Z,2.88
2022-08-22T17:06:51.806Z,10.23
2022-08-22T17:10:14.724Z,4.78
2022-08-22T17:13:18.556Z,3.75
2022-08-22T17:16:22.181Z,3.67
2022-08-22T17:19:58.285Z,3.35
2022-08-22T17:22:44.989Z,4.10
2022-08-22T17:25:46.120Z,4.65
2022-08-22T17:28:40.791Z,6.60
2022-08-22T17:31:33.132Z,6.10
2022-08-22T18:05:35.661Z,3.13
2022-08-22T18:29:53.537Z,7.45
2022-08-22T18:39:47.356Z,4.38
2022-08-22T18:42:27.113Z,6.97
2022-08-22T18:45:13.259Z,9.20
2022-08-22T18:48:07.028Z,7.47
2022-08-22T18:51:11.521Z,5.80
2022-08-22T18:54:36.486Z,7.95
2022-08-22T18:57:49.529Z,8.32
2022-08-22T19:00:59.086Z,7.93
2022-08-22T19:03:59.566Z,6.75
2022-08-22T19:07:08.024Z,11.32
2022-08-22T19:10:30.378Z,7.05
2022-08-22T19:16:18.139Z,7.70
2022-08-22T19:19:30.598Z,6.15
2022-08-22T19:22:24.575Z,7.32
2022-08-22T19:25:31.904Z,6.75
2022-08-22T19:28:38.615Z,10.38
2022-08-22T19:34:47.156Z,9.38
2022-08-22T19:37:34.170Z,5.20
2022-08-22T19:40:08.037Z,9.13
2022-08-22T19:42:50.781Z,6.30
2022-08-22T19:45:32.886Z,7.32
2022-08-22T19:51:28.990Z,7.95
2022-08-22T19:57:10.161Z,8.75
2022-08-22T20:00:33.462Z,7.43
2022-08-22T20:03:11.020Z,5.45
2022-08-22T20:05:56.647Z,6.95
2022-08-22T20:08:59.070Z,9.88
2022-08-22T20:11:56.705Z,3.47
2022-08-22T20:14:33.099Z,8.57
2022-08-22T20:17:18.638Z,6.25
2022-08-22T20:22:54.218Z,10.90
2022-08-22T20:25:42.560Z,5.93
2022-08-22T20:28:48.896Z,11.15
2022-08-22T20:31:33.413Z,9.75
2022-08-22T20:34:03.664Z,6.05
2022-08-22T20:36:40.489Z,13.00
2022-08-22T20:39:20.774Z,10.52
2022-08-22T20:42:02.915Z,8.15
2022-08-22T20:44:40.158Z,8.00
2022-08-22T20:47:22.954Z,10.90
2022-08-22T20:49:58.642Z,6.63
2022-08-22T20:52:31.357Z,9.02
2022-08-22T20:55:05.344Z,7.80
2022-08-22T20:57:34.924Z,8.43
2022-08-22T21:00:15.788Z,7.88
2022-08-22T21:03:00.551Z,7.20
2022-08-22T21:05:45.122Z,7.45
2022-08-22T21:08:21.145Z,6.03
2022-08-22T21:11:03.008Z,7.53
2022-08-22T21:13:41.530Z,11.23
2022-08-22T21:16:22.454Z,7.40
2022-08-22T21:18:55.234Z,8.05
2022-08-22T21:21:37.930Z,9.35
2022-08-22T21:24:10.671Z,8.15
2022-08-22T21:26:49.546Z,9.63
2022-08-22T21:29:25.309Z,10.90
2022-08-22T21:32:15.083Z,7.53
2022-08-22T21:34:56.486Z,10.00
2022-08-22T21:37:31.222Z,5.45
2022-08-22T21:40:15.711Z,5.93
2022-08-22T21:43:00.049Z,6.07
2022-08-22T21:45:39.932Z,8.18
2022-08-22T21:48:47.869Z,7.50
2022-08-22T21:51:30.886Z,12.43
2022-08-22T21:54:50.580Z,5.90
2022-08-22T21:57:38.613Z,9.57
2022-08-22T22:00:11.751Z,11.23
2022-08-22T22:02:53.801Z,9.13
2022-08-22T22:05:39.637Z,9.10
2022-08-22T22:08:36.722Z,7.40
2022-08-22T22:11:21.202Z,6.97
2022-08-22T22:14:03.653Z,9.18
2022-08-22T22:16:43.815Z,14.77
2022-08-22T22:19:11.238Z,7.78
2022-08-22T22:21:51.189Z,8.20
2022-08-22T22:24:25.444Z,7.43
2022-08-22T22:27:00.872Z,9.38
2022-08-22T22:29:45.079Z,4.78
2022-08-22T22:32:15.097Z,5.50
2022-08-22T22:34:44.988Z,10.65
2022-08-22T22:37:33.153Z,5.85
2022-08-22T22:40:16.690Z,8.73
2022-08-22T22:42:57.463Z,5.85
2022-08-22T22:45:30.343Z,13.60
2022-08-22T22:48:09.471Z,6.97
2022-08-22T22:50:45.412Z,11.30
2022-08-22T22:53:43.038Z,7.75
2022-08-22T22:56:49.509Z,6.95
2022-08-22T22:59:25.690Z,7.82
2022-08-22T23:02:21.490Z,10.27
2022-08-22T23:05:13.892Z,9.88
2022-08-22T23:07:56.805Z,6.60
2022-08-22T23:10:34.561Z,5.95
2022-08-22T23:14:55.195Z,6.00
2022-08-22T23:25:13.596Z,9.20
2022-08-22T23:28:14.146Z,6.60
2022-08-22T23:31:32.778Z,5.88
2022-08-22T23:34:41.553Z,6.10
2022-08-22T23:37:13.400Z,5.22
2022-08-22T23:40:07.540Z,8.35
2022-08-22T23:48:37.133Z,9.40
2022-08-22T23:54:10.719Z,11.82
2022-08-22T23:58:00.328Z,9.27
