createdAt,value
2022-11-25T12:12:06.173Z,30.50
2022-11-25T12:22:46.294Z,32.65
2022-11-25T12:30:30.435Z,35.65
2022-11-25T12:33:57.436Z,35.65
2022-11-25T12:37:14.827Z,32.20
2022-11-25T12:40:30.653Z,34.42
2022-11-25T12:43:41.789Z,33.08
2022-11-25T12:46:30.944Z,35.88
2022-11-25T12:49:21.644Z,37.78
2022-11-25T12:52:29.724Z,36.30
2022-11-25T12:55:24.321Z,36.83
2022-11-25T12:59:06.493Z,35.05
2022-11-25T13:01:59.100Z,35.28
2022-11-25T13:05:07.620Z,40.95
2022-11-25T13:07:53.610Z,34.63
2022-11-25T13:10:42.375Z,34.17
2022-11-25T13:13:47.508Z,38.42
2022-11-25T13:16:22.457Z,37.63
2022-11-25T13:18:54.887Z,35.90
2022-11-25T13:21:28.567Z,32.25
2022-11-25T13:24:00.884Z,29.38
2022-11-25T13:26:53.402Z,34.55
2022-11-25T13:30:09.888Z,32.88
2022-11-25T13:32:42.904Z,33.47
2022-11-25T13:35:41.630Z,32.83
2022-11-25T13:38:38.216Z,35.05
2022-11-25T13:41:24.800Z,32.38
2022-11-25T13:44:07.625Z,31.15
2022-11-25T13:46:41.257Z,31.95
2022-11-25T13:49:24.225Z,34.03
2022-11-25T13:51:57.917Z,31.73
2022-11-25T13:54:40.609Z,31.70
2022-11-25T13:57:25.083Z,35.30
2022-11-25T13:59:57.998Z,36.38
2022-11-25T14:02:42.112Z,34.85
2022-11-25T14:05:41.937Z,35.67
2022-11-25T14:08:31.055Z,35.03
2022-11-25T14:11:21.764Z,36.33
2022-11-25T14:14:02.258Z,31.77
2022-11-25T14:16:46.821Z,35.75
2022-11-25T14:19:51.234Z,35.47
2022-11-25T14:22:40.101Z,32.92
2022-11-25T14:25:22.553Z,35.97
2022-11-25T14:28:02.362Z,33.47
2022-11-25T14:30:32.828Z,35.22
2022-11-25T14:33:04.877Z,37.28
2022-11-25T14:35:43.711Z,36.28
2022-11-25T14:38:20.477Z,34.10
2022-11-25T14:40:54.916Z,36.72
2022-11-25T14:43:26.374Z,37.30
2022-11-25T14:46:10.818Z,33.80
2022-11-25T14:48:39.789Z,32.33
2022-11-25T14:51:10.017Z,31.88
2022-11-25T14:53:47.925Z,38.25
2022-11-25T14:56:22.425Z,39.17
2022-11-25T14:58:53.091Z,40.63
2022-11-25T15:01:24.346Z,41.63
2022-11-25T15:04:02.797Z,40.65
2022-11-25T15:06:35.688Z,42.63
2022-11-25T15:09:21.882Z,42.15
2022-11-25T15:11:54.210Z,36.72
2022-11-25T15:14:27.792Z,39.08
2022-11-25T15:16:57.513Z,37.28
2022-11-25T15:19:33.567Z,39.28
2022-11-25T15:25:09.612Z,39.78
2022-11-25T15:27:45.723Z,34.45
2022-11-25T15:30:22.518Z,38.80
2022-11-25T15:32:51.999Z,37.50
2022-11-25T15:35:22.515Z,38.58
2022-11-25T15:37:51.206Z,38.08
2022-11-25T15:40:36.752Z,38.88
2022-11-25T15:43:09.015Z,37.72
2022-11-25T15:45:48.547Z,37.05
2022-11-25T15:48:19.675Z,38.08
2022-11-25T15:50:48.145Z,38.83
2022-11-25T15:53:31.681Z,38.90
2022-11-25T15:56:03.873Z,38.70
2022-11-25T15:58:32.292Z,39.22
2022-11-25T16:01:06.034Z,35.60
2022-11-25T16:03:35.915Z,36.80
2022-11-25T16:06:19.657Z,37.63
2022-11-25T16:08:54.682Z,38.22
2022-11-25T16:11:26.097Z,39.53
2022-11-25T16:13:55.528Z,38.95
2022-11-25T16:16:29.319Z,37.67
2022-11-25T16:19:19.144Z,38.15
2022-11-25T16:22:01.191Z,36.90
2022-11-25T16:24:42.250Z,38.25
2022-11-25T16:27:24.476Z,37.47
2022-11-25T16:29:56.404Z,37.55
2022-11-25T16:32:27.221Z,42.10
2022-11-25T16:34:57.898Z,39.55
2022-11-25T16:37:26.486Z,40.13
2022-11-25T16:39:54.888Z,40.55
2022-11-25T16:42:25.014Z,42.05
2022-11-25T16:44:54.201Z,41.95
2022-11-25T16:47:24.594Z,40.22
2022-11-25T16:49:53.512Z,41.10
2022-11-25T16:52:21.991Z,42.65
2022-11-25T16:54:53.844Z,42.78
2022-11-25T16:57:25.704Z,42.90
2022-11-25T16:59:58.997Z,43.15
2022-11-25T17:02:28.192Z,44.92
2022-11-25T17:05:16.817Z,42.92
2022-11-25T17:07:45.877Z,40.30
2022-11-25T17:10:15.315Z,42.03
2022-11-25T17:12:50.883Z,42.10
2022-11-25T17:15:26.011Z,41.67
2022-11-25T17:17:55.004Z,42.70
2022-11-25T17:20:25.477Z,43.65
2022-11-25T17:23:13.899Z,41.38
2022-11-25T17:25:44.457Z,42.75
2022-11-25T17:28:17.836Z,44.67
2022-11-25T17:30:50.332Z,43.72
2022-11-25T17:33:23.480Z,46.13
2022-11-25T17:35:55.093Z,45.03
2022-11-25T17:38:24.406Z,43.33
2022-11-25T17:40:56.037Z,42.78
2022-11-25T17:43:24.816Z,43.67
2022-11-25T17:45:54.863Z,40.55
2022-11-25T17:48:23.380Z,43.00
2022-11-25T17:50:55.857Z,44.20
2022-11-25T17:53:24.596Z,44.28
2022-11-25T17:55:54.113Z,44.10
2022-11-25T17:58:22.705Z,44.60
2022-11-25T18:00:54.166Z,46.88
2022-11-25T18:03:24.714Z,45.20
2022-11-25T18:05:53.688Z,45.30
2022-11-25T18:08:22.448Z,45.30
2022-11-25T18:10:53.879Z,45.67
2022-11-25T18:13:22.554Z,51.75
2022-11-25T18:15:56.223Z,50.47
2022-11-25T18:18:32.403Z,48.17
2022-11-25T18:21:01.207Z,47.40
2022-11-25T18:23:32.727Z,46.60
2022-11-25T18:26:03.914Z,47.13
2022-11-25T18:28:36.899Z,47.08
2022-11-25T18:31:07.894Z,46.85
2022-11-25T18:33:44.864Z,48.17
2022-11-25T18:36:15.445Z,47.42
2022-11-25T18:38:45.684Z,48.30
2022-11-25T18:41:21.341Z,46.13
2022-11-25T18:43:50.209Z,44.25
2022-11-25T18:46:22.075Z,46.67
2022-11-25T18:49:12.431Z,48.92
2022-11-25T18:51:41.283Z,46.30
2022-11-25T18:54:10.505Z,49.92
2022-11-25T18:56:42.359Z,52.03
2022-11-25T18:59:17.248Z,50.45
2022-11-25T19:01:49.862Z,49.03
2022-11-25T19:04:29.321Z,47.60
2022-11-25T19:06:58.286Z,48.63
2022-11-25T19:09:27.434Z,50.33
2022-11-25T19:11:57.372Z,50.13
2022-11-25T19:14:34.481Z,51.50
2022-11-25T19:17:08.102Z,48.80
2022-11-25T19:19:41.548Z,47.58
2022-11-25T19:22:12.644Z,49.20
2022-11-25T19:24:41.454Z,45.95
2022-11-25T19:27:17.707Z,46.97
2022-11-25T19:29:54.950Z,48.75
2022-11-25T19:32:26.003Z,53.63
2022-11-25T19:35:03.528Z,50.60
2022-11-25T19:37:32.453Z,49.03
2022-11-25T19:40:02.939Z,48.38
2022-11-25T19:42:31.890Z,50.92
2022-11-25T19:45:03.587Z,49.45
2022-11-25T19:47:54.201Z,49.50
2022-11-25T19:50:27.364Z,51.05
2022-11-25T19:52:57.246Z,50.05
2022-11-25T19:55:30.025Z,48.75
2022-11-25T19:58:02.997Z,48.97
2022-11-25T20:00:32.005Z,55.15
2022-11-25T20:03:02.424Z,49.22
2022-11-25T20:05:35.462Z,49.65
2022-11-25T20:08:07.516Z,47.35
2022-11-25T20:10:36.206Z,50.70
2022-11-25T20:13:08.716Z,55.28
2022-11-25T20:15:39.818Z,47.90
2022-11-25T20:18:12.605Z,51.63
2022-11-25T20:21:03.113Z,50.17
2022-11-25T20:23:43.583Z,51.78
2022-11-25T20:26:18.749Z,50.92
2022-11-25T20:28:47.571Z,51.85
2022-11-25T20:31:16.588Z,51.13
2022-11-25T20:33:45.276Z,48.97
2022-11-25T20:36:21.372Z,47.70
2022-11-25T20:38:54.570Z,53.47
2022-11-25T20:41:28.066Z,54.58
2022-11-25T20:44:00.697Z,51.58
2022-11-25T20:46:30.409Z,50.38
2022-11-25T20:49:02.566Z,52.42
2022-11-25T20:51:32.579Z,55.10
2022-11-25T20:54:02.439Z,52.08
2022-11-25T20:56:31.665Z,48.28
2022-11-25T20:59:00.318Z,52.92
2022-11-25T21:01:30.573Z,56.38
2022-11-25T21:04:01.481Z,54.58
2022-11-25T21:06:37.934Z,55.88
2022-11-25T21:09:19.104Z,49.15
2022-11-25T21:11:47.767Z,50.83
2022-11-25T21:14:17.992Z,55.30
2022-11-25T21:16:46.758Z,57.40
2022-11-25T21:19:15.344Z,52.92
2022-11-25T21:21:48.649Z,49.67
2022-11-25T21:24:27.294Z,54.03
2022-11-25T21:26:56.249Z,52.78
2022-11-25T21:29:25.411Z,57.85
2022-11-25T21:31:53.970Z,57.03
2022-11-25T21:34:22.339Z,59.60
2022-11-25T21:36:54.096Z,58.67
2022-11-25T21:39:30.037Z,56.90
2022-11-25T21:42:02.237Z,57.10
2022-11-25T21:44:33.662Z,52.95
2022-11-25T21:47:03.040Z,53.58
2022-11-25T21:49:31.404Z,62.90
2022-11-25T21:52:30.223Z,63.42
2022-11-25T21:55:01.010Z,61.67
2022-11-25T21:57:30.550Z,61.58
2022-11-25T21:59:59.356Z,61.05
2022-11-25T22:02:28.013Z,58.13
2022-11-25T22:05:00.686Z,57.05
2022-11-25T22:07:30.936Z,61.05
2022-11-25T22:10:01.914Z,57.15
2022-11-25T22:12:34.352Z,55.92
2022-11-25T22:15:08.607Z,56.15
2022-11-25T22:17:37.285Z,64.57
2022-11-25T22:20:15.380Z,54.00
2022-11-25T22:22:44.234Z,53.60
2022-11-25T22:25:16.485Z,56.75
2022-11-25T22:27:45.377Z,54.00
2022-11-25T22:30:18.367Z,56.90
2022-11-25T22:32:48.373Z,54.20
2022-11-25T22:35:18.433Z,55.25
2022-11-25T22:37:51.985Z,61.65
2022-11-25T22:40:25.662Z,56.92
2022-11-25T22:42:56.103Z,53.13
2022-11-25T22:45:30.879Z,52.97
2022-11-25T22:48:01.872Z,54.90
2022-11-25T22:50:33.177Z,56.45
2022-11-25T22:53:02.291Z,56.70
2022-11-25T22:55:33.867Z,56.22
2022-11-25T22:58:04.768Z,52.00
2022-11-25T23:00:35.450Z,61.58
2022-11-25T23:03:07.626Z,60.33
2022-11-25T23:05:37.836Z,55.78
2022-11-25T23:08:13.039Z,56.70
2022-11-25T23:10:43.078Z,60.75
2022-11-25T23:13:11.830Z,59.70
2022-11-25T23:15:43.727Z,60.03
2022-11-25T23:18:17.041Z,54.00
2022-11-25T23:20:45.796Z,59.15
2022-11-25T23:23:19.589Z,57.67
2022-11-25T23:26:17.767Z,55.83
2022-11-25T23:28:48.069Z,54.25
2022-11-25T23:31:18.046Z,54.67
2022-11-25T23:33:49.112Z,55.03
2022-11-25T23:36:24.589Z,56.05
2022-11-25T23:38:55.905Z,56.50
2022-11-25T23:41:30.084Z,55.00
2022-11-25T23:44:03.322Z,54.08
2022-11-25T23:46:34.717Z,54.38
2022-11-25T23:49:05.190Z,55.22
2022-11-25T23:51:33.944Z,53.85
2022-11-25T23:54:02.869Z,56.17
2022-11-25T23:56:31.944Z,54.15
2022-11-25T23:59:01.912Z,53.88
