createdAt,value
2023-04-16T00:00:39.676Z,22.70
2023-04-16T00:03:27.536Z,20.38
2023-04-16T00:05:54.966Z,24.13
2023-04-16T00:08:23.111Z,21.48
2023-04-16T00:10:51.083Z,23.88
2023-04-16T00:13:18.673Z,23.10
2023-04-16T00:15:46.019Z,22.80
2023-04-16T00:18:13.647Z,23.50
2023-04-16T00:20:41.037Z,24.02
2023-04-16T00:23:08.662Z,27.38
2023-04-16T00:25:36.005Z,23.40
2023-04-16T00:28:05.722Z,25.63
2023-04-16T00:30:33.196Z,29.48
2023-04-16T00:33:00.919Z,22.52
2023-04-16T00:35:46.974Z,28.60
2023-04-16T00:38:14.950Z,24.15
2023-04-16T00:40:42.295Z,29.50
2023-04-16T00:43:09.991Z,26.90
2023-04-16T00:45:37.300Z,27.48
2023-04-16T00:48:05.867Z,36.28
2023-04-16T00:50:33.594Z,29.85
2023-04-16T00:53:01.763Z,28.70
2023-04-16T00:55:29.210Z,29.75
2023-04-16T00:57:56.893Z,33.53
2023-04-16T01:00:24.369Z,28.52
2023-04-16T01:02:52.339Z,34.50
2023-04-16T01:05:20.145Z,49.25
2023-04-16T01:07:47.922Z,36.45
2023-04-16T01:10:15.238Z,31.15
2023-04-16T01:12:42.828Z,35.45
2023-04-16T01:15:10.338Z,30.00
2023-04-16T01:17:38.334Z,31.63
2023-04-16T01:20:05.865Z,31.95
2023-04-16T01:22:33.493Z,31.17
2023-04-16T01:25:00.844Z,33.88
2023-04-16T01:27:28.423Z,31.10
2023-04-16T01:29:55.754Z,31.27
2023-04-16T01:32:23.526Z,30.67
2023-04-16T01:34:50.824Z,30.38
2023-04-16T01:37:18.517Z,30.40
2023-04-16T01:39:45.831Z,34.58
2023-04-16T01:42:13.481Z,33.47
2023-04-16T01:44:40.805Z,31.38
2023-04-16T01:47:08.523Z,31.95
2023-04-16T01:49:35.825Z,36.72
2023-04-16T01:52:03.479Z,34.90
2023-04-16T01:54:30.821Z,34.30
2023-04-16T01:56:58.423Z,34.58
2023-04-16T01:59:25.992Z,35.53
2023-04-16T02:01:53.900Z,37.58
2023-04-16T02:04:21.276Z,32.40
2023-04-16T02:06:48.967Z,32.15
2023-04-16T02:09:16.393Z,37.63
2023-04-16T02:11:44.016Z,29.40
2023-04-16T02:14:11.288Z,28.50
2023-04-16T02:16:38.928Z,29.73
2023-04-16T02:19:06.334Z,35.60
2023-04-16T02:21:34.075Z,40.80
2023-04-16T02:24:01.456Z,33.50
2023-04-16T02:26:29.244Z,32.90
2023-04-16T02:28:56.517Z,32.88
2023-04-16T02:31:24.200Z,35.22
2023-04-16T02:33:51.552Z,39.50
2023-04-16T02:36:19.170Z,40.55
2023-04-16T02:38:46.517Z,36.15
2023-04-16T02:41:14.193Z,32.50
2023-04-16T02:43:41.674Z,33.45
2023-04-16T02:46:09.294Z,35.83
2023-04-16T02:48:36.786Z,33.15
2023-04-16T02:51:04.501Z,36.80
2023-04-16T02:53:31.752Z,38.28
2023-04-16T02:55:59.334Z,33.00
2023-04-16T02:58:26.967Z,35.83
2023-04-16T03:01:04.038Z,31.55
2023-04-16T03:03:49.460Z,34.17
2023-04-16T03:06:17.167Z,32.13
2023-04-16T03:08:44.470Z,32.83
2023-04-16T03:11:12.050Z,35.30
2023-04-16T03:13:39.319Z,30.05
2023-04-16T03:16:07.046Z,34.45
2023-04-16T03:18:34.314Z,32.97
2023-04-16T03:21:01.926Z,37.45
2023-04-16T03:23:31.209Z,32.05
2023-04-16T03:25:58.868Z,35.83
2023-04-16T03:28:26.173Z,35.65
2023-04-16T03:30:53.983Z,33.33
2023-04-16T03:33:21.556Z,38.40
2023-04-16T03:35:55.026Z,31.27
2023-04-16T03:38:22.590Z,34.28
2023-04-16T03:40:50.167Z,32.95
2023-04-16T03:43:17.410Z,33.50
2023-04-16T03:45:45.501Z,37.55
2023-04-16T03:48:12.988Z,37.03
2023-04-16T03:50:40.598Z,31.80
2023-04-16T03:53:07.861Z,33.58
2023-04-16T03:55:35.468Z,33.22
2023-04-16T03:58:02.738Z,33.00
2023-04-16T04:00:30.659Z,35.08
2023-04-16T04:02:58.215Z,33.60
2023-04-16T04:05:26.011Z,33.33
2023-04-16T04:07:54.358Z,34.45
2023-04-16T04:10:21.955Z,30.70
2023-04-16T04:12:49.365Z,34.17
2023-04-16T04:15:16.943Z,31.33
2023-04-16T04:17:44.222Z,27.80
2023-04-16T04:20:12.124Z,33.08
2023-04-16T04:22:39.499Z,28.20
2023-04-16T04:25:07.936Z,31.42
2023-04-16T04:27:35.203Z,29.33
2023-04-16T04:30:03.426Z,30.40
2023-04-16T04:32:30.886Z,29.65
2023-04-16T04:34:59.983Z,31.33
2023-04-16T04:37:27.270Z,31.98
2023-04-16T04:39:54.903Z,30.77
2023-04-16T04:42:22.223Z,30.77
2023-04-16T04:44:49.889Z,32.15
2023-04-16T04:47:17.165Z,33.35
2023-04-16T04:49:44.809Z,30.75
2023-04-16T04:52:12.169Z,35.70
2023-04-16T04:54:39.841Z,32.63
2023-04-16T04:57:07.501Z,32.47
2023-04-16T04:59:35.191Z,30.38
2023-04-16T05:02:02.540Z,30.75
2023-04-16T05:04:30.514Z,34.38
2023-04-16T05:06:58.293Z,33.63
2023-04-16T05:09:25.920Z,32.40
2023-04-16T05:11:53.440Z,31.20
2023-04-16T05:14:21.012Z,35.05
2023-04-16T05:16:48.446Z,28.85
2023-04-16T05:19:16.542Z,31.98
2023-04-16T05:21:43.848Z,30.48
2023-04-16T05:24:13.641Z,29.83
2023-04-16T05:26:42.200Z,31.50
2023-04-16T05:29:13.356Z,30.02
2023-04-16T05:31:40.667Z,30.42
2023-04-16T05:34:11.131Z,33.03
2023-04-16T05:36:38.755Z,30.05
2023-04-16T05:39:06.410Z,33.13
2023-04-16T05:41:35.744Z,31.27
2023-04-16T05:44:06.103Z,30.17
2023-04-16T05:46:35.554Z,31.90
2023-04-16T05:49:03.390Z,29.40
2023-04-16T05:51:30.690Z,29.13
2023-04-16T05:53:58.665Z,32.97
2023-04-16T05:56:26.037Z,30.83
2023-04-16T05:58:53.576Z,29.17
2023-04-16T06:01:23.103Z,27.13
2023-04-16T06:03:50.831Z,27.70
2023-04-16T06:06:18.664Z,26.10
2023-04-16T06:08:46.728Z,27.90
2023-04-16T06:11:14.130Z,29.85
2023-04-16T06:13:42.848Z,25.77
2023-04-16T06:16:10.241Z,27.40
2023-04-16T06:18:37.843Z,27.17
2023-04-16T06:21:05.121Z,26.80
2023-04-16T06:23:35.447Z,29.45
2023-04-16T06:26:03.066Z,25.25
2023-04-16T06:28:30.808Z,25.05
2023-04-16T06:30:58.308Z,26.98
2023-04-16T06:33:28.800Z,25.58
2023-04-16T06:35:58.714Z,26.73
2023-04-16T06:38:26.318Z,25.00
2023-04-16T06:40:53.818Z,27.02
2023-04-16T06:43:21.484Z,26.40
2023-04-16T06:45:50.955Z,24.85
2023-04-16T06:48:18.505Z,27.90
2023-04-16T06:50:45.857Z,24.45
2023-04-16T06:53:13.432Z,28.45
2023-04-16T06:55:40.805Z,25.92
2023-04-16T06:58:08.427Z,26.98
2023-04-16T07:00:35.965Z,24.10
2023-04-16T07:03:03.913Z,24.45
2023-04-16T07:05:31.436Z,26.27
2023-04-16T07:07:59.410Z,22.45
2023-04-16T07:10:28.904Z,24.52
2023-04-16T07:12:56.869Z,21.20
2023-04-16T07:15:24.118Z,21.05
2023-04-16T07:17:54.657Z,17.92
2023-04-16T07:20:21.992Z,17.45
2023-04-16T07:22:49.728Z,21.67
2023-04-16T07:25:17.086Z,19.42
2023-04-16T07:27:44.935Z,19.08
2023-04-16T07:30:12.547Z,20.38
2023-04-16T07:32:40.525Z,20.10
2023-04-16T07:35:08.057Z,38.35
2023-04-16T07:37:35.667Z,34.33
2023-04-16T07:40:03.213Z,19.00
2023-04-16T07:42:30.860Z,20.13
2023-04-16T07:44:58.231Z,17.58
2023-04-16T07:47:27.800Z,19.00
2023-04-16T07:49:55.234Z,28.73
2023-04-16T07:52:22.935Z,19.80
2023-04-16T07:54:50.228Z,21.08
2023-04-16T07:57:17.975Z,23.48
2023-04-16T07:59:45.454Z,23.00
2023-04-16T08:02:15.003Z,20.77
2023-04-16T08:04:43.923Z,22.52
2023-04-16T08:07:11.777Z,22.38
2023-04-16T08:09:47.178Z,20.58
2023-04-16T08:12:14.878Z,14.80
2023-04-16T08:14:42.167Z,16.80
2023-04-16T08:17:09.744Z,15.52
2023-04-16T08:19:37.034Z,13.07
2023-04-16T08:22:04.645Z,11.50
2023-04-16T08:24:32.000Z,11.15
2023-04-16T08:27:11.228Z,11.63
2023-04-16T08:29:42.687Z,11.30
2023-04-16T08:32:10.324Z,20.48
2023-04-16T08:34:37.884Z,13.77
2023-04-16T08:37:05.554Z,10.88
2023-04-16T08:39:32.867Z,10.35
2023-04-16T08:42:02.450Z,10.30
2023-04-16T08:44:34.465Z,10.40
2023-04-16T08:47:02.817Z,8.63
2023-04-16T08:49:32.458Z,9.38
2023-04-16T08:52:00.390Z,8.95
2023-04-16T08:54:36.763Z,8.35
2023-04-16T08:57:05.991Z,8.02
2023-04-16T08:59:33.436Z,10.95
2023-04-16T09:02:01.142Z,8.45
2023-04-16T09:04:29.219Z,10.15
2023-04-16T09:06:58.318Z,8.57
2023-04-16T09:09:26.457Z,8.73
2023-04-16T09:11:57.008Z,7.07
2023-04-16T09:14:24.614Z,9.02
2023-04-16T09:16:53.796Z,9.90
2023-04-16T09:19:21.104Z,9.90
2023-04-16T09:21:48.764Z,27.67
2023-04-16T09:24:16.206Z,8.88
2023-04-16T09:26:43.828Z,8.45
2023-04-16T09:29:11.287Z,9.07
2023-04-16T09:31:39.047Z,6.05
2023-04-16T09:34:08.247Z,8.02
2023-04-16T09:36:36.436Z,5.10
2023-04-16T09:39:03.808Z,5.63
2023-04-16T09:41:32.505Z,5.40
2023-04-16T09:44:01.042Z,8.73
2023-04-16T09:46:32.477Z,6.57
2023-04-16T09:49:05.086Z,8.57
2023-04-16T09:51:41.218Z,8.57
2023-04-16T09:54:08.761Z,9.13
2023-04-16T09:56:40.228Z,8.48
2023-04-16T09:59:08.794Z,7.38
2023-04-16T10:01:36.608Z,7.05
2023-04-16T10:04:06.504Z,8.38
2023-04-16T10:06:34.283Z,9.48
2023-04-16T10:09:01.610Z,7.95
2023-04-16T10:11:29.401Z,9.40
2023-04-16T10:13:56.781Z,8.70
2023-04-16T10:16:24.852Z,6.93
2023-04-16T10:18:53.015Z,6.75
2023-04-16T10:21:21.248Z,17.80
2023-04-16T10:23:49.145Z,8.55
2023-04-16T10:26:17.907Z,7.28
2023-04-16T10:28:45.263Z,8.00
2023-04-16T10:31:14.042Z,6.65
2023-04-16T10:33:41.985Z,6.78
2023-04-16T10:36:13.593Z,6.05
2023-04-16T10:38:42.065Z,8.23
2023-04-16T10:41:09.697Z,6.65
2023-04-16T10:43:44.241Z,6.22
2023-04-16T10:46:17.941Z,6.97
2023-04-16T10:51:26.059Z,5.78
2023-04-16T10:53:56.728Z,6.13
2023-04-16T10:56:27.320Z,5.70
2023-04-16T10:58:55.015Z,5.93
2023-04-16T11:01:42.875Z,6.30
2023-04-16T11:04:22.471Z,4.20
2023-04-16T11:07:08.747Z,4.97
2023-04-16T11:09:54.337Z,3.45
2023-04-16T11:12:38.550Z,5.75
2023-04-16T11:15:06.917Z,5.10
2023-04-16T11:17:39.233Z,3.63
2023-04-16T11:20:20.891Z,4.00
2023-04-16T11:22:52.851Z,3.45
2023-04-16T11:25:28.098Z,2.78
2023-04-16T11:28:00.098Z,3.30
2023-04-16T11:30:34.637Z,1.90
2023-04-16T11:33:08.053Z,3.30
2023-04-16T11:35:35.675Z,2.83
2023-04-16T11:38:03.253Z,3.10
2023-04-16T11:40:30.783Z,3.88
2023-04-16T11:43:16.726Z,5.20
2023-04-16T11:45:56.081Z,4.25
2023-04-16T11:48:23.868Z,4.22
2023-04-16T11:50:57.349Z,3.17
2023-04-16T11:53:25.057Z,2.33
2023-04-16T11:55:55.502Z,3.97
2023-04-16T11:58:23.196Z,3.65
2023-04-16T12:00:50.571Z,3.45
2023-04-16T12:03:18.522Z,3.60
2023-04-16T12:05:46.015Z,3.58
2023-04-16T12:08:28.089Z,4.43
2023-04-16T12:10:55.580Z,4.97
2023-04-16T12:13:23.177Z,3.33
2023-04-16T12:15:51.488Z,4.72
2023-04-16T12:18:20.476Z,3.33
2023-04-16T12:20:48.060Z,2.63
2023-04-16T12:23:25.601Z,3.55
2023-04-16T12:25:54.665Z,4.00
2023-04-16T12:28:28.328Z,3.42
2023-04-16T12:30:55.737Z,3.60
2023-04-16T12:33:23.465Z,5.03
2023-04-16T12:35:50.757Z,4.82
2023-04-16T12:38:18.479Z,4.07
2023-04-16T12:40:45.757Z,4.75
2023-04-16T12:43:13.519Z,3.85
2023-04-16T12:45:41.206Z,3.42
2023-04-16T12:48:08.773Z,3.70
2023-04-16T12:50:36.051Z,3.22
2023-04-16T12:53:03.729Z,2.60
2023-04-16T12:55:31.013Z,2.83
2023-04-16T12:57:58.759Z,5.00
2023-04-16T13:00:27.177Z,2.85
2023-04-16T13:02:54.921Z,3.70
2023-04-16T13:05:22.359Z,2.75
2023-04-16T13:07:50.003Z,5.00
2023-04-16T13:10:17.401Z,4.90
2023-04-16T13:12:45.026Z,2.72
2023-04-16T13:15:12.287Z,3.08
2023-04-16T13:17:39.923Z,2.53
2023-04-16T13:20:07.482Z,2.60
2023-04-16T13:22:35.038Z,3.97
2023-04-16T13:25:02.435Z,3.33
2023-04-16T13:27:30.013Z,3.38
2023-04-16T13:29:57.264Z,3.50
2023-04-16T13:32:26.006Z,3.28
2023-04-16T13:34:53.364Z,2.88
2023-04-16T13:37:20.564Z,3.63
2023-04-16T13:39:48.183Z,4.53
2023-04-16T13:42:15.511Z,5.03
2023-04-16T13:44:43.127Z,8.10
2023-04-16T13:47:10.396Z,6.28
2023-04-16T13:49:37.993Z,6.70
2023-04-16T13:52:05.264Z,4.28
2023-04-16T13:54:33.068Z,3.05
2023-04-16T13:57:00.373Z,4.60
2023-04-16T13:59:28.081Z,4.07
2023-04-16T14:01:55.453Z,3.97
2023-04-16T14:04:23.180Z,3.42
2023-04-16T14:06:50.602Z,4.32
2023-04-16T14:09:18.153Z,3.28
2023-04-16T14:11:45.502Z,4.38
2023-04-16T14:14:13.134Z,4.18
2023-04-16T14:16:40.486Z,3.35
2023-04-16T14:19:08.195Z,2.70
2023-04-16T14:21:35.777Z,4.03
2023-04-16T14:24:03.492Z,3.17
2023-04-16T14:26:30.866Z,2.63
2023-04-16T14:28:58.473Z,4.82
2023-04-16T14:31:25.828Z,3.15
2023-04-16T14:33:53.488Z,3.88
2023-04-16T14:36:20.913Z,4.18
2023-04-16T14:38:48.601Z,3.70
2023-04-16T14:41:15.919Z,3.42
2023-04-16T14:43:43.508Z,4.38
2023-04-16T14:46:10.993Z,3.83
2023-04-16T14:48:38.612Z,3.53
2023-04-16T14:51:05.929Z,3.20
2023-04-16T14:53:33.646Z,3.42
2023-04-16T14:56:00.940Z,3.05
2023-04-16T14:58:28.523Z,2.92
2023-04-16T15:00:55.789Z,3.90
2023-04-16T15:03:23.966Z,4.00
2023-04-16T15:05:52.054Z,3.17
2023-04-16T15:08:19.794Z,3.80
2023-04-16T15:10:47.190Z,2.58
2023-04-16T15:13:14.860Z,2.72
2023-04-16T15:15:42.219Z,4.03
2023-04-16T15:18:09.986Z,3.53
2023-04-16T15:20:37.289Z,3.17
2023-04-16T15:23:04.907Z,5.85
2023-04-16T15:25:32.209Z,2.83
2023-04-16T15:27:59.825Z,2.67
2023-04-16T15:30:27.153Z,3.13
2023-04-16T15:32:54.976Z,3.25
2023-04-16T15:35:22.411Z,2.50
2023-04-16T15:37:50.042Z,6.05
2023-04-16T15:40:17.609Z,2.90
2023-04-16T15:42:45.267Z,3.30
2023-04-16T15:45:12.640Z,3.85
2023-04-16T15:47:43.214Z,3.17
2023-04-16T15:50:10.732Z,4.72
2023-04-16T15:52:38.341Z,3.08
2023-04-16T15:55:05.831Z,4.35
2023-04-16T15:57:35.448Z,2.75
2023-04-16T16:00:07.464Z,3.05
2023-04-16T16:02:35.567Z,3.03
2023-04-16T16:05:03.109Z,6.53
2023-04-16T16:07:30.765Z,3.95
2023-04-16T16:09:58.086Z,3.03
2023-04-16T16:12:25.714Z,2.08
2023-04-16T16:14:52.997Z,2.83
2023-04-16T16:17:20.783Z,3.22
2023-04-16T16:19:48.099Z,3.17
2023-04-16T16:22:15.739Z,3.83
2023-04-16T16:24:43.004Z,3.42
2023-04-16T16:27:10.631Z,2.70
2023-04-16T16:29:37.895Z,3.13
2023-04-16T16:32:05.538Z,3.08
2023-04-16T16:34:34.926Z,3.65
2023-04-16T16:37:02.655Z,6.95
2023-04-16T16:39:30.164Z,6.68
2023-04-16T16:41:57.711Z,6.10
2023-04-16T16:44:25.113Z,6.68
2023-04-16T16:46:52.801Z,11.50
2023-04-16T16:49:20.205Z,10.90
2023-04-16T16:51:48.560Z,6.55
2023-04-16T16:54:16.092Z,7.13
2023-04-16T16:56:43.749Z,6.30
2023-04-16T16:59:11.291Z,4.32
2023-04-16T17:01:39.129Z,14.73
2023-04-16T17:04:06.619Z,11.13
2023-04-16T17:06:34.378Z,6.10
2023-04-16T17:09:01.789Z,6.57
2023-04-16T17:11:29.371Z,5.68
2023-04-16T17:13:56.832Z,8.90
2023-04-16T17:16:24.712Z,6.75
2023-04-16T17:18:52.124Z,7.40
2023-04-16T17:21:19.863Z,6.43
2023-04-16T17:23:47.183Z,13.00
2023-04-16T17:26:14.973Z,4.40
2023-04-16T17:28:42.419Z,3.63
2023-04-16T17:31:10.030Z,4.78
2023-04-16T17:33:37.377Z,4.22
2023-04-16T17:36:05.288Z,5.93
2023-04-16T17:38:33.165Z,6.15
2023-04-16T17:41:00.806Z,4.22
2023-04-16T17:43:28.208Z,5.07
2023-04-16T17:45:55.947Z,4.28
2023-04-16T17:48:23.343Z,3.80
2023-04-16T17:50:51.180Z,5.10
2023-04-16T17:53:18.576Z,4.80
2023-04-16T17:55:55.955Z,5.97
2023-04-16T17:58:25.552Z,3.67
2023-04-16T18:00:53.422Z,4.50
2023-04-16T18:03:22.278Z,5.10
2023-04-16T18:05:50.147Z,5.20
2023-04-16T18:08:17.477Z,5.22
2023-04-16T18:10:45.363Z,4.50
2023-04-16T18:13:12.842Z,5.70
2023-04-16T18:15:40.681Z,5.07
2023-04-16T18:18:08.213Z,4.90
2023-04-16T18:20:36.001Z,7.03
2023-04-16T18:23:03.674Z,5.68
2023-04-16T18:25:34.918Z,5.20
2023-04-16T18:28:02.992Z,7.75
2023-04-16T18:30:30.688Z,6.30
2023-04-16T18:35:29.632Z,7.40
2023-04-16T18:37:59.127Z,7.78
2023-04-16T18:40:26.926Z,7.35
2023-04-16T18:42:54.314Z,5.90
2023-04-16T18:45:22.223Z,8.02
2023-04-16T18:47:49.730Z,7.85
2023-04-16T18:50:17.397Z,8.73
2023-04-16T18:52:44.810Z,8.55
2023-04-16T18:55:12.510Z,7.30
2023-04-16T18:57:39.765Z,8.57
2023-04-16T19:00:08.093Z,7.75
2023-04-16T19:02:38.797Z,8.02
2023-04-16T19:05:06.811Z,8.05
2023-04-16T19:07:34.182Z,8.13
2023-04-16T19:10:03.506Z,7.43
2023-04-16T19:12:31.271Z,7.65
2023-04-16T19:15:00.319Z,6.60
2023-04-16T19:17:27.801Z,8.00
2023-04-16T19:19:55.435Z,10.13
2023-04-16T19:22:22.736Z,8.73
2023-04-16T19:24:52.478Z,10.75
2023-04-16T19:27:19.876Z,11.55
2023-04-16T19:29:49.012Z,13.70
2023-04-16T19:32:19.500Z,13.32
2023-04-16T19:34:47.094Z,19.52
2023-04-16T19:37:15.485Z,20.75
2023-04-16T19:39:43.138Z,21.15
2023-04-16T19:42:10.482Z,21.33
2023-04-16T19:44:38.084Z,22.55
2023-04-16T19:47:05.410Z,25.83
2023-04-16T19:49:34.451Z,21.85
2023-04-16T19:52:04.039Z,25.73
2023-04-16T19:54:33.549Z,24.63
2023-04-16T19:57:00.859Z,23.85
2023-04-16T19:59:28.583Z,29.30
2023-04-16T20:01:56.413Z,24.20
2023-04-16T20:04:24.083Z,18.33
2023-04-16T20:06:51.544Z,23.77
2023-04-16T20:09:19.363Z,31.73
2023-04-16T20:11:46.926Z,30.83
2023-04-16T20:14:14.530Z,28.10
2023-04-16T20:16:41.904Z,23.27
2023-04-16T20:19:09.802Z,14.77
2023-04-16T20:21:39.620Z,13.73
2023-04-16T20:24:14.175Z,14.98
2023-04-16T20:26:41.827Z,14.18
2023-04-16T20:29:09.663Z,16.77
2023-04-16T20:31:37.740Z,14.20
2023-04-16T20:34:05.529Z,14.45
2023-04-16T20:36:34.113Z,14.68
2023-04-16T20:39:01.795Z,13.00
2023-04-16T20:41:29.427Z,15.15
2023-04-16T20:43:57.175Z,13.35
2023-04-16T20:46:24.643Z,15.23
2023-04-16T20:48:52.617Z,14.98
2023-04-16T20:51:19.894Z,13.40
2023-04-16T20:53:47.538Z,13.63
2023-04-16T20:56:14.945Z,15.20
2023-04-16T20:58:42.745Z,14.38
2023-04-16T21:01:19.868Z,15.40
2023-04-16T21:03:51.980Z,15.43
2023-04-16T21:06:19.390Z,14.88
2023-04-16T21:08:47.011Z,15.95
2023-04-16T21:11:14.309Z,15.63
2023-04-16T21:13:41.935Z,16.35
2023-04-16T21:16:09.228Z,16.88
2023-04-16T21:18:36.835Z,16.90
2023-04-16T21:21:04.209Z,15.38
2023-04-16T21:23:32.026Z,16.02
2023-04-16T21:25:59.262Z,19.10
2023-04-16T21:28:26.835Z,14.73
2023-04-16T21:30:54.175Z,15.35
2023-04-16T21:33:21.799Z,17.02
2023-04-16T21:35:52.320Z,15.77
2023-04-16T21:38:20.366Z,13.45
2023-04-16T21:40:48.159Z,17.92
2023-04-16T21:43:16.236Z,14.93
2023-04-16T21:45:43.496Z,15.90
2023-04-16T21:48:11.156Z,16.05
2023-04-16T21:50:38.732Z,15.48
2023-04-16T21:53:06.390Z,21.08
2023-04-16T21:55:33.805Z,13.18
2023-04-16T21:58:01.756Z,13.38
2023-04-16T22:00:29.514Z,12.15
2023-04-16T22:02:57.713Z,14.10
2023-04-16T22:05:25.261Z,14.82
2023-04-16T22:07:53.098Z,14.70
2023-04-16T22:10:20.470Z,14.70
2023-04-16T22:12:48.034Z,15.60
2023-04-16T22:15:15.353Z,16.08
2023-04-16T22:17:43.019Z,15.80
2023-04-16T22:20:10.578Z,15.98
2023-04-16T22:22:38.478Z,17.05
2023-04-16T22:25:06.075Z,16.80
2023-04-16T22:27:34.029Z,14.93
2023-04-16T22:30:01.288Z,18.40
2023-04-16T22:32:28.940Z,15.98
2023-04-16T22:34:56.357Z,15.73
2023-04-16T22:37:24.005Z,17.02
2023-04-16T22:39:51.314Z,17.80
2023-04-16T22:42:25.814Z,15.38
2023-04-16T22:44:53.157Z,17.20
2023-04-16T22:47:20.752Z,19.02
2023-04-16T22:49:48.389Z,17.48
2023-04-16T22:52:18.305Z,19.00
2023-04-16T22:54:45.594Z,19.50
2023-04-16T22:57:13.126Z,16.85
2023-04-16T22:59:40.398Z,19.48
2023-04-16T23:02:07.970Z,17.15
2023-04-16T23:04:35.462Z,16.67
2023-04-16T23:07:03.072Z,18.02
2023-04-16T23:09:30.334Z,18.35
2023-04-16T23:11:57.909Z,19.77
2023-04-16T23:14:25.181Z,17.15
2023-04-16T23:16:52.792Z,21.83
2023-04-16T23:19:20.040Z,23.38
2023-04-16T23:21:47.598Z,19.90
2023-04-16T23:24:14.861Z,20.35
2023-04-16T23:26:42.477Z,21.27
2023-04-16T23:29:10.003Z,21.23
2023-04-16T23:31:37.829Z,23.73
2023-04-16T23:34:05.109Z,23.05
2023-04-16T23:36:32.649Z,35.58
2023-04-16T23:38:59.910Z,58.17
2023-04-16T23:41:27.546Z,29.35
2023-04-16T23:43:54.810Z,34.50
2023-04-16T23:46:22.432Z,23.48
2023-04-16T23:48:49.679Z,24.55
2023-04-16T23:51:17.182Z,22.23
2023-04-16T23:53:44.599Z,22.50
2023-04-16T23:56:12.114Z,23.83
2023-04-16T23:58:39.400Z,28.13
