createdAt,value
2023-05-06T00:00:27.710Z,28.70
2023-05-06T00:02:54.475Z,29.80
2023-05-06T00:05:20.938Z,30.87
2023-05-06T00:07:47.339Z,33.27
2023-05-06T00:10:13.809Z,29.77
2023-05-06T00:12:40.405Z,27.77
2023-05-06T00:15:07.557Z,27.87
2023-05-06T00:17:34.229Z,29.03
2023-05-06T00:20:00.743Z,31.27
2023-05-06T00:22:27.139Z,35.10
2023-05-06T00:24:53.553Z,36.13
2023-05-06T00:27:19.974Z,35.23
2023-05-06T00:29:46.376Z,36.13
2023-05-06T00:32:12.825Z,36.93
2023-05-06T00:34:39.430Z,36.43
2023-05-06T00:37:05.810Z,36.97
2023-05-06T00:39:32.253Z,39.37
2023-05-06T00:42:02.401Z,34.77
2023-05-06T00:44:29.652Z,38.33
2023-05-06T00:46:57.004Z,34.70
2023-05-06T00:49:23.935Z,33.87
2023-05-06T00:51:51.912Z,30.37
2023-05-06T00:54:18.672Z,32.90
2023-05-06T00:56:45.238Z,30.97
2023-05-06T00:59:11.624Z,36.10
2023-05-06T01:01:38.260Z,30.57
2023-05-06T01:04:04.958Z,30.60
2023-05-06T01:06:49.977Z,32.00
2023-05-06T01:09:21.183Z,26.67
2023-05-06T01:11:55.563Z,28.07
2023-05-06T01:14:47.235Z,27.87
2023-05-06T01:17:18.315Z,27.53
2023-05-06T01:19:46.995Z,23.53
2023-05-06T01:22:13.561Z,24.63
2023-05-06T01:24:42.089Z,23.07
2023-05-06T01:27:09.269Z,23.77
2023-05-06T01:29:36.936Z,24.13
2023-05-06T01:32:26.432Z,29.27
2023-05-06T01:35:06.652Z,28.97
2023-05-06T01:37:58.403Z,29.43
2023-05-06T01:40:26.484Z,38.90
2023-05-06T01:42:53.076Z,33.20
2023-05-06T01:45:21.096Z,42.20
2023-05-06T01:47:47.837Z,35.50
2023-05-06T01:50:14.264Z,35.43
2023-05-06T01:52:41.181Z,38.30
2023-05-06T01:55:08.271Z,39.53
2023-05-06T01:57:35.342Z,37.17
2023-05-06T02:00:01.838Z,33.90
2023-05-06T02:02:28.287Z,36.80
2023-05-06T02:04:54.793Z,32.63
2023-05-06T02:07:21.204Z,33.93
2023-05-06T02:09:47.623Z,26.90
2023-05-06T02:12:14.021Z,36.83
2023-05-06T02:14:40.453Z,32.87
2023-05-06T02:17:06.937Z,32.17
2023-05-06T02:19:34.319Z,32.50
2023-05-06T02:22:00.724Z,28.87
2023-05-06T02:24:27.087Z,29.60
2023-05-06T02:26:53.472Z,31.23
2023-05-06T02:29:19.842Z,28.57
2023-05-06T02:31:46.284Z,33.17
2023-05-06T02:34:12.725Z,33.07
2023-05-06T02:36:39.143Z,30.60
2023-05-06T02:39:05.534Z,33.90
2023-05-06T02:41:31.936Z,30.03
2023-05-06T02:43:58.562Z,30.00
2023-05-06T02:46:25.060Z,31.07
2023-05-06T02:48:51.550Z,31.70
2023-05-06T02:51:17.966Z,29.17
2023-05-06T02:53:44.371Z,27.33
2023-05-06T02:56:11.098Z,27.83
2023-05-06T02:58:37.481Z,28.07
2023-05-06T03:01:03.933Z,31.63
2023-05-06T03:03:30.610Z,28.57
2023-05-06T03:05:57.037Z,30.63
2023-05-06T03:20:36.774Z,33.50
2023-05-06T03:23:03.563Z,32.40
2023-05-06T03:25:30.301Z,34.00
2023-05-06T03:27:56.690Z,31.00
2023-05-06T03:30:23.168Z,24.67
2023-05-06T03:32:49.565Z,31.27
2023-05-06T03:35:16.636Z,28.23
2023-05-06T03:37:43.164Z,27.13
2023-05-06T03:40:09.694Z,27.63
2023-05-06T03:42:36.351Z,30.87
2023-05-06T03:45:03.110Z,27.27
2023-05-06T03:47:29.817Z,26.60
2023-05-06T03:49:56.214Z,27.63
2023-05-06T03:52:22.650Z,25.30
2023-05-06T03:54:49.782Z,28.47
2023-05-06T03:57:16.216Z,28.07
2023-05-06T03:59:42.603Z,24.80
2023-05-06T04:02:09.277Z,23.67
2023-05-06T04:04:36.011Z,25.50
2023-05-06T04:07:03.741Z,23.20
2023-05-06T04:09:32.022Z,26.43
2023-05-06T04:11:58.439Z,25.27
2023-05-06T04:14:25.133Z,28.47
2023-05-06T04:16:51.516Z,22.87
2023-05-06T04:19:18.059Z,24.87
2023-05-06T04:21:44.670Z,25.97
2023-05-06T04:24:11.540Z,26.50
2023-05-06T04:26:38.187Z,27.63
2023-05-06T04:29:04.587Z,27.97
2023-05-06T04:31:32.509Z,25.30
2023-05-06T04:33:58.973Z,24.17
2023-05-06T04:36:25.380Z,29.63
2023-05-06T04:38:53.204Z,28.17
2023-05-06T04:41:20.497Z,27.77
2023-05-06T04:43:47.091Z,28.90
2023-05-06T04:46:13.541Z,24.07
2023-05-06T04:48:39.973Z,28.00
2023-05-06T04:51:06.454Z,26.43
2023-05-06T04:53:32.836Z,26.97
2023-05-06T04:55:59.222Z,26.43
2023-05-06T04:58:25.651Z,22.43
2023-05-06T05:00:52.085Z,28.33
2023-05-06T05:03:18.893Z,28.87
2023-05-06T05:05:45.465Z,27.90
2023-05-06T05:08:13.265Z,22.47
2023-05-06T05:10:45.323Z,28.90
2023-05-06T05:13:11.775Z,26.93
2023-05-06T05:15:38.988Z,30.60
2023-05-06T05:18:05.778Z,27.57
2023-05-06T05:20:32.172Z,34.03
2023-05-06T05:22:58.581Z,31.27
2023-05-06T05:25:24.992Z,27.13
2023-05-06T05:27:51.680Z,26.03
2023-05-06T05:30:18.261Z,23.27
2023-05-06T05:32:44.790Z,23.97
2023-05-06T05:35:11.505Z,29.10
2023-05-06T05:37:38.186Z,25.50
2023-05-06T05:40:05.442Z,25.33
2023-05-06T05:42:33.692Z,22.37
2023-05-06T05:45:00.514Z,22.00
2023-05-06T05:47:26.917Z,26.73
2023-05-06T05:49:53.320Z,26.93
2023-05-06T05:52:19.880Z,24.57
2023-05-06T05:54:46.364Z,26.23
2023-05-06T05:57:12.889Z,19.27
2023-05-06T05:59:39.262Z,19.13
2023-05-06T06:02:06.334Z,25.80
2023-05-06T06:04:32.802Z,21.37
2023-05-06T06:07:01.257Z,20.37
2023-05-06T06:09:27.734Z,18.30
2023-05-06T06:11:54.572Z,17.90
2023-05-06T06:14:20.957Z,17.50
2023-05-06T06:16:47.417Z,18.63
2023-05-06T06:19:14.084Z,20.43
2023-05-06T06:21:40.525Z,18.47
2023-05-06T06:24:06.962Z,20.50
2023-05-06T06:26:33.351Z,17.33
2023-05-06T06:29:00.030Z,18.73
2023-05-06T06:31:26.427Z,18.90
2023-05-06T06:33:52.881Z,18.23
2023-05-06T06:36:19.266Z,19.47
2023-05-06T06:38:45.654Z,19.13
2023-05-06T06:41:12.053Z,17.67
2023-05-06T06:43:38.564Z,23.23
2023-05-06T06:46:05.023Z,16.30
2023-05-06T06:48:31.638Z,14.50
2023-05-06T06:50:58.046Z,15.57
2023-05-06T06:53:24.682Z,19.13
2023-05-06T06:55:51.095Z,18.10
2023-05-06T06:58:17.527Z,29.90
2023-05-06T07:00:43.901Z,32.33
2023-05-06T07:03:10.470Z,29.40
2023-05-06T07:05:36.925Z,25.30
2023-05-06T07:08:03.562Z,23.23
2023-05-06T07:10:29.951Z,15.77
2023-05-06T07:12:56.492Z,18.87
2023-05-06T07:15:23.254Z,18.00
2023-05-06T07:17:49.978Z,15.10
2023-05-06T07:20:16.549Z,27.67
2023-05-06T07:22:43.672Z,28.10
2023-05-06T07:25:10.562Z,30.83
2023-05-06T07:27:37.318Z,43.93
2023-05-06T07:30:03.967Z,45.37
2023-05-06T07:32:30.745Z,44.90
2023-05-06T07:34:57.156Z,41.10
2023-05-06T07:37:23.525Z,40.03
2023-05-06T07:39:49.910Z,48.37
2023-05-06T07:42:16.338Z,48.27
2023-05-06T07:44:43.135Z,50.47
2023-05-06T07:47:09.800Z,55.50
2023-05-06T07:49:36.405Z,50.33
2023-05-06T07:52:04.284Z,50.93
2023-05-06T07:54:31.873Z,51.90
2023-05-06T07:56:58.404Z,57.00
2023-05-06T07:59:24.849Z,53.43
2023-05-06T08:01:51.394Z,53.80
2023-05-06T08:04:17.879Z,57.90
2023-05-06T08:06:44.349Z,56.17
2023-05-06T08:09:14.747Z,60.73
2023-05-06T08:11:46.334Z,56.80
2023-05-06T08:14:12.828Z,60.27
2023-05-06T08:16:39.349Z,58.60
2023-05-06T08:19:05.738Z,47.40
2023-05-06T08:21:32.210Z,41.63
2023-05-06T08:23:58.648Z,35.93
2023-05-06T08:26:25.090Z,36.10
2023-05-06T08:28:51.581Z,35.93
2023-05-06T08:31:18.061Z,43.63
2023-05-06T08:33:44.475Z,36.63
2023-05-06T08:36:10.878Z,50.17
2023-05-06T08:38:37.278Z,31.97
2023-05-06T08:41:09.288Z,36.67
2023-05-06T08:43:41.485Z,29.40
2023-05-06T08:46:08.065Z,31.47
2023-05-06T08:48:34.841Z,30.43
2023-05-06T08:51:03.466Z,31.00
2023-05-06T08:53:30.804Z,32.47
2023-05-06T08:56:08.643Z,33.53
2023-05-06T08:58:37.558Z,32.53
2023-05-06T09:01:04.778Z,33.20
2023-05-06T09:03:31.731Z,36.60
2023-05-06T09:05:58.374Z,32.53
2023-05-06T09:08:24.781Z,38.20
2023-05-06T09:10:51.437Z,33.87
2023-05-06T09:13:19.436Z,37.47
2023-05-06T09:15:48.288Z,38.97
2023-05-06T09:18:15.960Z,33.23
2023-05-06T09:20:47.318Z,37.57
2023-05-06T09:23:15.530Z,34.77
2023-05-06T09:25:43.018Z,35.40
2023-05-06T09:28:11.187Z,35.83
2023-05-06T09:30:45.105Z,38.13
2023-05-06T09:33:11.944Z,40.87
2023-05-06T09:35:39.970Z,42.83
2023-05-06T09:38:07.531Z,38.40
2023-05-06T09:40:38.067Z,39.03
2023-05-06T09:43:05.011Z,42.87
2023-05-06T09:45:31.833Z,36.37
2023-05-06T09:47:58.598Z,34.77
2023-05-06T09:50:25.856Z,26.37
2023-05-06T09:52:52.290Z,31.83
2023-05-06T09:55:19.809Z,28.87
2023-05-06T09:57:46.671Z,26.00
2023-05-06T10:00:14.676Z,26.53
2023-05-06T10:02:41.553Z,29.20
2023-05-06T10:05:09.768Z,27.23
2023-05-06T10:07:36.876Z,25.43
2023-05-06T10:10:04.348Z,26.23
2023-05-06T10:12:31.324Z,27.43
2023-05-06T10:14:57.788Z,25.43
2023-05-06T10:17:25.797Z,28.67
2023-05-06T10:19:57.206Z,24.00
2023-05-06T10:22:41.897Z,24.63
2023-05-06T10:25:19.269Z,21.13
2023-05-06T10:27:46.668Z,18.33
2023-05-06T10:30:15.775Z,19.80
2023-05-06T10:32:44.283Z,19.67
2023-05-06T10:35:17.535Z,15.83
2023-05-06T10:37:46.159Z,15.63
2023-05-06T10:40:12.589Z,13.40
2023-05-06T10:42:38.994Z,14.83
2023-05-06T10:45:06.430Z,16.57
2023-05-06T10:47:54.552Z,14.67
2023-05-06T10:50:27.919Z,13.93
2023-05-06T10:52:56.697Z,16.20
2023-05-06T10:55:34.611Z,14.37
2023-05-06T10:58:06.119Z,14.27
2023-05-06T11:00:33.802Z,13.83
2023-05-06T11:03:07.207Z,18.17
2023-05-06T11:05:49.505Z,13.13
2023-05-06T11:08:21.978Z,14.93
2023-05-06T11:10:48.370Z,15.53
2023-05-06T11:13:25.132Z,13.57
2023-05-06T11:15:52.282Z,18.60
2023-05-06T11:18:33.528Z,12.37
2023-05-06T11:20:59.838Z,14.10
2023-05-06T11:23:46.847Z,13.50
2023-05-06T11:26:14.092Z,17.13
2023-05-06T11:28:43.719Z,12.50
2023-05-06T11:31:10.408Z,16.23
2023-05-06T11:33:37.846Z,18.03
2023-05-06T11:36:05.045Z,18.80
2023-05-06T11:38:46.213Z,15.37
2023-05-06T11:41:13.371Z,17.00
2023-05-06T11:43:40.245Z,18.17
2023-05-06T11:46:06.993Z,15.53
2023-05-06T11:48:33.442Z,13.23
2023-05-06T11:51:00.118Z,10.93
2023-05-06T11:53:26.569Z,11.63
2023-05-06T11:55:53.800Z,11.20
2023-05-06T11:58:26.317Z,14.50
2023-05-06T12:00:59.422Z,14.83
2023-05-06T12:03:27.908Z,13.40
2023-05-06T12:05:54.948Z,12.17
2023-05-06T12:08:27.964Z,11.93
2023-05-06T12:10:56.388Z,14.90
2023-05-06T12:13:22.948Z,12.73
2023-05-06T12:15:52.563Z,10.80
2023-05-06T12:18:19.076Z,13.53
2023-05-06T12:20:45.636Z,10.57
2023-05-06T12:23:14.177Z,11.40
2023-05-06T12:25:41.214Z,15.37
2023-05-06T12:28:15.481Z,13.10
2023-05-06T12:30:41.880Z,12.63
2023-05-06T12:33:09.233Z,12.43
2023-05-06T12:35:35.735Z,11.17
2023-05-06T12:38:15.423Z,15.23
2023-05-06T12:40:42.866Z,15.93
2023-05-06T12:43:10.549Z,11.90
2023-05-06T12:45:39.378Z,12.47
2023-05-06T12:48:06.783Z,13.37
2023-05-06T12:50:33.432Z,14.27
2023-05-06T12:53:00.325Z,14.07
2023-05-06T12:55:26.995Z,13.37
2023-05-06T12:57:53.539Z,15.97
2023-05-06T13:00:20.024Z,16.33
2023-05-06T13:02:46.906Z,16.50
2023-05-06T13:05:14.297Z,19.20
2023-05-06T13:07:43.942Z,18.33
2023-05-06T13:10:11.300Z,15.23
2023-05-06T13:12:38.108Z,13.53
2023-05-06T13:15:04.954Z,13.50
2023-05-06T13:17:31.463Z,22.80
2023-05-06T13:19:57.965Z,14.67
2023-05-06T13:22:24.401Z,16.47
2023-05-06T13:24:51.390Z,15.97
2023-05-06T13:27:17.889Z,15.70
2023-05-06T13:29:44.362Z,16.90
2023-05-06T13:32:10.805Z,12.97
2023-05-06T13:34:37.371Z,10.33
2023-05-06T13:37:03.788Z,10.90
2023-05-06T13:39:30.857Z,8.67
2023-05-06T13:41:57.338Z,12.37
2023-05-06T13:44:24.589Z,11.07
2023-05-06T13:46:51.165Z,11.70
2023-05-06T13:49:18.656Z,7.17
2023-05-06T13:51:45.032Z,8.90
2023-05-06T13:54:11.506Z,9.37
2023-05-06T13:56:38.067Z,7.20
2023-05-06T13:59:04.499Z,12.30
2023-05-06T14:01:30.992Z,9.43
2023-05-06T14:03:57.399Z,7.60
2023-05-06T14:06:23.912Z,10.50
2023-05-06T14:08:50.336Z,7.00
2023-05-06T14:11:16.856Z,8.60
2023-05-06T14:13:43.346Z,11.97
2023-05-06T14:16:10.065Z,7.67
2023-05-06T14:18:36.538Z,11.80
2023-05-06T14:21:03.671Z,11.27
2023-05-06T14:23:30.227Z,8.87
2023-05-06T14:25:56.641Z,9.80
2023-05-06T14:28:23.610Z,9.13
2023-05-06T14:30:50.920Z,7.60
2023-05-06T14:33:17.488Z,6.73
2023-05-06T14:35:46.018Z,7.57
2023-05-06T14:38:12.449Z,10.60
2023-05-06T14:40:38.976Z,8.17
2023-05-06T14:43:07.291Z,7.70
2023-05-06T14:45:33.785Z,8.60
2023-05-06T14:48:00.392Z,6.53
2023-05-06T14:50:26.904Z,10.53
2023-05-06T14:52:53.313Z,7.43
2023-05-06T14:55:20.328Z,8.53
2023-05-06T14:57:46.832Z,8.40
2023-05-06T15:00:14.906Z,6.60
2023-05-06T15:02:42.147Z,9.10
2023-05-06T15:05:10.012Z,6.73
2023-05-06T15:07:36.883Z,6.80
2023-05-06T15:10:04.115Z,9.47
2023-05-06T15:12:30.514Z,8.03
2023-05-06T15:14:57.076Z,9.10
2023-05-06T15:17:23.644Z,8.73
2023-05-06T15:19:50.189Z,9.50
2023-05-06T15:22:16.885Z,9.90
2023-05-06T15:24:44.416Z,9.87
2023-05-06T15:27:10.874Z,9.20
2023-05-06T15:29:38.927Z,9.27
2023-05-06T15:32:06.924Z,9.57
2023-05-06T15:34:33.513Z,8.40
2023-05-06T15:37:02.565Z,7.60
2023-05-06T15:39:29.097Z,11.67
2023-05-06T15:41:58.255Z,11.47
2023-05-06T15:44:26.822Z,13.17
2023-05-06T15:46:53.627Z,16.30
2023-05-06T15:49:47.501Z,9.80
2023-05-06T15:52:06.628Z,8.20
2023-05-06T15:54:40.981Z,9.37
2023-05-06T15:57:07.691Z,15.10
2023-05-06T15:59:34.148Z,8.87
2023-05-06T16:02:26.355Z,8.57
2023-05-06T16:04:47.151Z,10.03
2023-05-06T16:07:13.793Z,14.47
2023-05-06T16:09:40.306Z,14.17
2023-05-06T16:12:06.776Z,13.90
2023-05-06T16:14:33.288Z,11.77
2023-05-06T16:16:59.862Z,11.57
2023-05-06T16:19:26.287Z,14.60
2023-05-06T16:21:53.372Z,12.40
2023-05-06T16:24:20.879Z,17.07
2023-05-06T16:26:47.293Z,15.10
2023-05-06T16:29:15.557Z,13.30
2023-05-06T16:31:41.978Z,13.90
2023-05-06T16:34:08.558Z,14.57
2023-05-06T16:36:35.156Z,10.60
2023-05-06T16:39:01.541Z,12.83
2023-05-06T16:41:27.964Z,9.93
2023-05-06T16:43:54.344Z,11.20
2023-05-06T16:46:23.377Z,9.87
2023-05-06T16:48:51.309Z,12.20
2023-05-06T16:51:17.847Z,12.27
2023-05-06T16:53:44.319Z,14.20
2023-05-06T16:56:11.126Z,13.40
2023-05-06T16:58:37.706Z,14.77
2023-05-06T17:01:07.741Z,13.97
2023-05-06T17:03:37.723Z,13.97
2023-05-06T17:06:04.375Z,14.70
2023-05-06T17:10:59.877Z,14.57
2023-05-06T17:13:26.318Z,14.90
2023-05-06T17:15:52.713Z,13.63
2023-05-06T17:18:19.144Z,16.10
2023-05-06T17:20:55.089Z,15.07
2023-05-06T17:23:22.862Z,18.97
2023-05-06T17:25:49.432Z,15.27
2023-05-06T17:28:16.864Z,15.20
2023-05-06T17:30:45.044Z,17.13
2023-05-06T17:33:11.672Z,13.43
2023-05-06T17:35:38.192Z,18.70
2023-05-06T17:38:04.579Z,15.07
2023-05-06T17:40:30.968Z,16.40
2023-05-06T17:42:57.386Z,14.37
2023-05-06T17:45:25.222Z,14.93
2023-05-06T17:47:51.642Z,19.20
2023-05-06T17:50:18.078Z,16.30
2023-05-06T17:52:46.482Z,18.37
2023-05-06T17:55:17.031Z,15.07
2023-05-06T17:57:44.060Z,15.97
2023-05-06T18:00:11.362Z,16.57
2023-05-06T18:02:37.929Z,18.00
2023-05-06T18:05:04.703Z,15.93
2023-05-06T18:07:31.148Z,14.87
2023-05-06T18:09:57.593Z,16.27
2023-05-06T18:12:24.018Z,16.30
2023-05-06T18:14:50.625Z,17.80
2023-05-06T18:17:17.020Z,16.67
2023-05-06T18:19:43.447Z,20.63
2023-05-06T18:36:52.083Z,17.53
2023-05-06T18:39:18.452Z,17.37
2023-05-06T18:41:45.010Z,19.97
2023-05-06T18:44:11.722Z,19.60
2023-05-06T18:46:38.141Z,18.40
2023-05-06T18:49:04.702Z,17.10
2023-05-06T18:51:32.065Z,21.07
2023-05-06T18:53:58.586Z,18.90
2023-05-06T18:56:25.358Z,18.83
2023-05-06T18:58:52.193Z,19.07
2023-05-06T19:08:40.774Z,17.80
2023-05-06T19:11:14.209Z,17.20
2023-05-06T19:13:42.080Z,16.73
2023-05-06T19:16:08.517Z,18.80
2023-05-06T19:18:35.185Z,16.40
2023-05-06T19:21:01.620Z,18.10
2023-05-06T19:23:28.137Z,18.03
2023-05-06T19:25:54.631Z,20.10
2023-05-06T19:28:21.161Z,18.43
2023-05-06T19:30:48.823Z,19.47
2023-05-06T19:33:16.292Z,14.80
2023-05-06T19:35:42.789Z,17.77
2023-05-06T19:38:09.321Z,17.40
2023-05-06T19:40:35.844Z,19.00
2023-05-06T19:43:03.883Z,15.97
2023-05-06T19:45:31.357Z,20.20
2023-05-06T19:47:58.521Z,17.10
2023-05-06T19:50:26.843Z,17.33
2023-05-06T19:52:53.385Z,18.23
2023-05-06T19:55:20.519Z,18.93
2023-05-06T19:57:46.922Z,20.03
2023-05-06T20:00:13.971Z,16.43
2023-05-06T20:02:40.425Z,17.20
2023-05-06T20:05:07.044Z,18.00
2023-05-06T20:07:33.654Z,16.90
2023-05-06T20:10:00.454Z,20.20
2023-05-06T20:12:26.856Z,16.30
2023-05-06T20:14:56.626Z,16.43
2023-05-06T20:17:23.719Z,16.67
2023-05-06T20:19:50.500Z,13.50
2023-05-06T20:22:16.871Z,17.17
2023-05-06T20:24:44.164Z,16.87
2023-05-06T20:27:10.633Z,14.70
2023-05-06T20:29:37.237Z,15.20
2023-05-06T20:32:03.816Z,14.27
2023-05-06T20:34:30.398Z,19.10
2023-05-06T20:36:56.824Z,16.00
2023-05-06T20:39:23.687Z,18.40
2023-05-06T20:41:50.456Z,17.40
2023-05-06T20:44:16.915Z,19.17
2023-05-06T20:46:44.074Z,16.00
2023-05-06T20:49:10.493Z,17.90
2023-05-06T20:51:36.900Z,15.20
2023-05-06T20:54:03.936Z,19.07
2023-05-06T20:56:30.346Z,20.60
2023-05-06T20:58:56.902Z,16.20
2023-05-06T21:01:25.334Z,16.20
2023-05-06T21:03:51.998Z,15.70
2023-05-06T21:06:19.090Z,21.73
2023-05-06T21:08:46.362Z,18.00
2023-05-06T21:11:13.234Z,18.13
2023-05-06T21:13:40.057Z,18.50
2023-05-06T21:16:06.440Z,20.67
2023-05-06T21:18:32.999Z,18.70
2023-05-06T21:20:59.789Z,19.67
2023-05-06T21:23:26.492Z,20.73
