createdAt,value
2022-11-28T00:02:31.956Z,3.73
2022-11-28T00:05:06.286Z,3.71
2022-11-28T00:07:39.840Z,3.73
2022-11-28T00:10:14.093Z,3.75
2022-11-28T00:12:47.640Z,3.75
2022-11-28T00:15:21.403Z,3.74
2022-11-28T00:17:56.464Z,3.73
2022-11-28T00:20:31.533Z,3.68
2022-11-28T00:23:05.139Z,3.66
2022-11-28T00:25:38.639Z,3.66
2022-11-28T00:28:14.425Z,3.66
2022-11-28T00:30:48.079Z,3.65
2022-11-28T00:33:23.139Z,3.66
2022-11-28T00:36:00.282Z,3.66
2022-11-28T00:38:33.827Z,3.65
2022-11-28T00:41:08.646Z,3.63
2022-11-28T00:43:42.952Z,3.62
2022-11-28T00:46:17.830Z,3.61
2022-11-28T00:48:53.609Z,3.59
2022-11-28T00:51:31.498Z,3.56
2022-11-28T00:54:06.916Z,3.56
2022-11-28T00:56:41.737Z,3.55
2022-11-28T00:59:15.292Z,3.55
2022-11-28T01:01:48.922Z,3.55
2022-11-28T01:04:23.974Z,3.53
2022-11-28T01:06:58.375Z,3.50
2022-11-28T01:09:32.078Z,3.46
2022-11-28T01:12:05.987Z,3.44
2022-11-28T01:14:39.387Z,3.55
2022-11-28T01:17:13.135Z,3.44
2022-11-28T01:19:48.128Z,3.41
2022-11-28T01:22:21.690Z,3.40
2022-11-28T01:24:55.380Z,3.37
2022-11-28T01:27:29.144Z,3.36
2022-11-28T01:30:02.617Z,3.33
2022-11-28T01:32:36.127Z,3.34
2022-11-28T01:35:11.303Z,3.32
2022-11-28T01:37:44.773Z,3.31
2022-11-28T01:40:18.332Z,3.27
2022-11-28T01:42:51.794Z,3.25
2022-11-28T01:45:27.333Z,3.23
2022-11-28T01:48:04.235Z,3.22
2022-11-28T01:50:39.840Z,3.23
2022-11-28T01:53:14.856Z,3.20
2022-11-28T01:55:53.985Z,3.18
2022-11-28T01:58:28.359Z,3.16
2022-11-28T02:01:02.290Z,3.16
2022-11-28T02:03:40.754Z,3.27
2022-11-28T02:06:17.676Z,3.16
2022-11-28T02:08:52.782Z,3.14
2022-11-28T02:11:53.613Z,3.17
2022-11-28T02:14:44.911Z,3.13
2022-11-28T02:17:29.264Z,3.09
2022-11-28T02:20:20.931Z,3.19
2022-11-28T02:23:06.386Z,3.07
2022-11-28T02:26:08.543Z,3.05
2022-11-28T02:29:19.449Z,2.99
2022-11-28T02:32:15.373Z,2.97
2022-11-28T02:34:58.958Z,2.89
2022-11-28T02:37:38.468Z,2.85
2022-11-28T02:40:23.756Z,2.82
2022-11-28T02:43:06.922Z,2.78
2022-11-28T02:45:49.334Z,2.71
2022-11-28T02:48:34.504Z,2.64
2022-11-28T02:51:12.839Z,2.58
2022-11-28T02:53:48.060Z,2.54
2022-11-28T02:56:21.613Z,2.50
2022-11-28T02:58:55.413Z,2.48
2022-11-28T03:01:39.032Z,2.48
2022-11-28T03:04:28.107Z,2.46
2022-11-28T03:07:13.855Z,2.48
2022-11-28T03:10:16.706Z,2.52
2022-11-28T03:13:07.752Z,2.53
2022-11-28T03:15:55.064Z,2.55
2022-11-28T03:18:34.389Z,2.58
2022-11-28T03:21:18.567Z,2.59
2022-11-28T03:24:01.201Z,2.57
2022-11-28T03:26:43.634Z,2.58
2022-11-28T03:29:24.764Z,2.60
2022-11-28T03:32:02.750Z,2.61
2022-11-28T03:34:51.967Z,2.61
2022-11-28T03:37:30.868Z,2.64
2022-11-28T03:40:09.152Z,2.65
2022-11-28T03:42:45.727Z,2.63
2022-11-28T03:45:23.347Z,2.62
2022-11-28T03:48:00.104Z,2.62
2022-11-28T03:50:37.244Z,2.61
2022-11-28T03:53:17.872Z,2.63
2022-11-28T03:55:57.580Z,2.65
2022-11-28T03:58:38.107Z,2.66
2022-11-28T04:01:22.224Z,2.68
2022-11-28T04:04:01.239Z,2.69
2022-11-28T04:06:45.482Z,2.71
2022-11-28T04:09:25.994Z,2.71
2022-11-28T04:12:06.627Z,2.72
2022-11-28T04:14:47.064Z,2.70
2022-11-28T04:17:26.685Z,2.68
2022-11-28T04:20:06.804Z,2.69
2022-11-28T04:22:46.379Z,2.65
2022-11-28T04:25:25.199Z,2.61
2022-11-28T04:28:04.718Z,2.57
2022-11-28T04:30:39.961Z,2.54
2022-11-28T04:33:15.733Z,2.51
2022-11-28T04:35:52.268Z,2.50
2022-11-28T04:38:27.934Z,2.51
2022-11-28T04:41:08.127Z,2.56
2022-11-28T04:43:45.163Z,2.57
2022-11-28T04:46:25.248Z,2.58
2022-11-28T04:48:59.444Z,2.61
2022-11-28T04:51:41.975Z,2.65
2022-11-28T04:54:22.196Z,2.64
2022-11-28T04:57:01.130Z,2.66
2022-11-28T04:59:34.981Z,2.66
2022-11-28T05:02:08.831Z,2.69
2022-11-28T05:04:44.977Z,2.70
2022-11-28T05:07:18.687Z,2.71
2022-11-28T05:09:52.453Z,2.71
2022-11-28T05:12:27.396Z,2.71
2022-11-28T05:15:00.938Z,2.72
2022-11-28T05:17:39.005Z,2.70
2022-11-28T05:20:16.150Z,2.70
2022-11-28T05:22:49.630Z,2.70
2022-11-28T05:25:23.201Z,2.72
2022-11-28T05:27:58.122Z,2.73
2022-11-28T05:30:31.627Z,2.74
2022-11-28T05:33:05.116Z,2.74
2022-11-28T05:35:40.863Z,2.73
2022-11-28T05:38:14.326Z,2.71
2022-11-28T05:40:47.918Z,2.69
2022-11-28T05:43:22.850Z,2.68
2022-11-28T05:45:56.855Z,2.67
2022-11-28T05:48:30.394Z,2.67
2022-11-28T05:51:05.748Z,2.66
2022-11-28T05:53:39.182Z,2.68
2022-11-28T05:56:14.887Z,2.69
2022-11-28T05:58:50.069Z,2.70
2022-11-28T06:01:25.875Z,2.72
2022-11-28T06:04:01.075Z,2.75
2022-11-28T06:06:36.559Z,2.77
2022-11-28T06:09:10.221Z,2.78
2022-11-28T06:11:43.692Z,2.77
2022-11-28T06:14:18.629Z,2.78
2022-11-28T06:16:52.184Z,2.79
2022-11-28T06:19:25.700Z,2.82
2022-11-28T06:21:59.578Z,2.83
2022-11-28T06:24:33.040Z,2.87
2022-11-28T06:27:06.595Z,2.88
2022-11-28T06:29:41.727Z,2.90
2022-11-28T06:32:18.918Z,2.93
2022-11-28T06:34:55.523Z,2.93
2022-11-28T06:37:29.642Z,2.95
2022-11-28T06:40:03.138Z,2.96
2022-11-28T06:42:37.010Z,2.96
2022-11-28T06:45:12.826Z,2.97
2022-11-28T06:47:46.308Z,2.98
2022-11-28T06:50:19.846Z,2.98
2022-11-28T06:52:53.352Z,2.97
2022-11-28T06:55:26.887Z,2.98
2022-11-28T06:58:00.480Z,3.00
2022-11-28T07:00:35.831Z,3.03
2022-11-28T07:03:09.401Z,3.07
2022-11-28T07:05:43.019Z,3.09
2022-11-28T07:08:18.969Z,3.10
2022-11-28T07:10:52.581Z,3.09
2022-11-28T07:13:26.395Z,3.09
2022-11-28T07:16:01.285Z,3.12
2022-11-28T07:18:34.964Z,3.14
2022-11-28T07:21:08.441Z,3.15
2022-11-28T07:23:42.446Z,3.17
2022-11-28T07:26:16.556Z,3.29
2022-11-28T07:28:51.219Z,3.18
2022-11-28T07:31:26.903Z,3.18
2022-11-28T07:34:03.247Z,3.17
2022-11-28T07:36:40.043Z,3.17
2022-11-28T07:39:17.643Z,3.18
2022-11-28T07:41:51.211Z,3.19
2022-11-28T07:44:24.670Z,3.23
2022-11-28T07:46:59.667Z,3.24
2022-11-28T07:49:36.037Z,3.24
2022-11-28T07:52:09.545Z,3.28
2022-11-28T07:54:43.015Z,3.31
2022-11-28T07:57:16.527Z,3.34
2022-11-28T07:59:50.303Z,3.36
2022-11-28T08:02:26.169Z,3.36
2022-11-28T08:05:02.697Z,3.35
2022-11-28T08:07:36.232Z,3.39
2022-11-28T08:10:10.866Z,3.41
2022-11-28T08:12:48.556Z,3.44
2022-11-28T08:15:21.976Z,3.47
2022-11-28T08:17:56.972Z,3.49
2022-11-28T08:20:30.416Z,3.51
2022-11-28T08:23:03.859Z,3.54
2022-11-28T08:25:37.275Z,3.57
2022-11-28T08:28:10.722Z,3.57
2022-11-28T08:30:44.141Z,3.58
2022-11-28T08:33:19.062Z,3.58
2022-11-28T08:35:53.248Z,3.60
2022-11-28T08:38:26.775Z,3.61
2022-11-28T08:41:03.478Z,3.66
2022-11-28T08:43:37.741Z,3.66
2022-11-28T08:46:13.336Z,3.74
2022-11-28T08:48:49.773Z,3.79
2022-11-28T08:51:25.222Z,3.83
2022-11-28T08:53:59.713Z,3.91
2022-11-28T08:56:33.886Z,3.96
2022-11-28T08:59:08.465Z,4.02
2022-11-28T09:01:42.136Z,4.05
2022-11-28T09:04:17.190Z,4.11
2022-11-28T09:06:50.784Z,4.17
2022-11-28T09:09:25.599Z,4.22
2022-11-28T09:12:00.919Z,4.27
2022-11-28T09:14:38.030Z,4.31
2022-11-28T09:17:12.004Z,4.34
2022-11-28T09:19:46.827Z,4.46
2022-11-28T09:22:20.244Z,4.49
2022-11-28T09:24:53.735Z,4.38
2022-11-28T09:27:27.398Z,4.38
2022-11-28T09:30:00.895Z,4.39
2022-11-28T09:32:34.956Z,4.42
2022-11-28T09:35:11.536Z,4.55
2022-11-28T09:37:46.709Z,4.43
2022-11-28T09:40:31.473Z,4.42
2022-11-28T09:43:10.610Z,4.41
2022-11-28T09:45:52.182Z,4.41
2022-11-28T09:48:34.155Z,4.44
2022-11-28T09:51:24.805Z,4.51
2022-11-28T09:54:08.523Z,4.54
2022-11-28T09:56:42.264Z,4.58
2022-11-28T09:59:25.958Z,4.60
2022-11-28T10:02:16.480Z,4.61
2022-11-28T10:04:58.219Z,4.64
2022-11-28T10:07:55.216Z,4.64
2022-11-28T10:10:40.319Z,4.66
2022-11-28T10:13:29.664Z,4.70
2022-11-28T10:16:13.610Z,4.77
2022-11-28T10:18:50.838Z,4.82
2022-11-28T10:21:38.434Z,4.89
2022-11-28T10:24:22.958Z,4.95
2022-11-28T10:27:00.566Z,4.99
2022-11-28T10:29:48.843Z,4.99
2022-11-28T10:32:32.114Z,5.02
2022-11-28T10:35:15.192Z,5.05
2022-11-28T10:37:49.582Z,5.11
2022-11-28T10:40:31.518Z,5.19
2022-11-28T10:43:12.547Z,5.22
2022-11-28T10:45:52.939Z,5.24
2022-11-28T10:48:39.944Z,5.25
2022-11-28T10:51:25.651Z,5.30
2022-11-28T10:54:11.061Z,5.31
2022-11-28T10:56:55.887Z,5.31
2022-11-28T10:59:38.220Z,5.35
2022-11-28T11:02:23.145Z,5.38
2022-11-28T11:04:57.011Z,5.34
2022-11-28T11:07:31.441Z,5.39
2022-11-28T11:10:16.611Z,5.24
2022-11-28T11:12:53.655Z,5.12
2022-11-28T11:15:35.142Z,5.07
2022-11-28T11:18:24.122Z,5.07
2022-11-28T11:21:10.463Z,5.06
2022-11-28T11:23:44.427Z,5.01
2022-11-28T11:26:28.634Z,4.98
2022-11-28T11:29:05.656Z,5.04
2022-11-28T11:31:45.612Z,4.91
2022-11-28T11:34:21.088Z,4.87
2022-11-28T11:37:21.955Z,4.87
2022-11-28T11:39:55.490Z,4.79
2022-11-28T11:42:30.694Z,4.76
2022-11-28T11:45:27.380Z,4.75
2022-11-28T11:48:01.442Z,4.67
2022-11-28T11:50:36.336Z,4.75
2022-11-28T11:53:14.958Z,4.64
2022-11-28T11:55:52.057Z,4.63
2022-11-28T11:58:29.663Z,4.57
2022-11-28T12:01:06.578Z,4.54
2022-11-28T12:03:43.062Z,4.52
2022-11-28T12:06:23.223Z,4.52
2022-11-28T12:09:09.593Z,4.51
2022-11-28T12:11:49.027Z,4.46
2022-11-28T12:14:31.451Z,4.43
2022-11-28T12:17:47.501Z,4.43
2022-11-28T12:20:37.551Z,4.43
2022-11-28T12:23:29.123Z,4.40
2022-11-28T12:26:11.763Z,4.39
2022-11-28T12:28:59.292Z,4.36
2022-11-28T12:31:46.247Z,4.33
2022-11-28T12:34:33.378Z,4.32
2022-11-28T12:37:18.921Z,4.32
2022-11-28T12:40:00.740Z,4.28
2022-11-28T12:43:02.969Z,4.30
2022-11-28T12:45:43.943Z,4.26
2022-11-28T12:48:36.364Z,4.24
2022-11-28T12:51:22.684Z,4.21
2022-11-28T12:54:09.090Z,4.20
2022-11-28T12:56:55.551Z,4.19
2022-11-28T12:59:38.673Z,4.22
2022-11-28T13:02:26.853Z,4.25
2022-11-28T13:05:20.536Z,4.25
2022-11-28T13:08:19.264Z,4.26
2022-11-28T13:11:02.137Z,4.23
2022-11-28T13:13:42.017Z,4.20
2022-11-28T13:16:26.916Z,4.17
2022-11-28T13:19:06.585Z,4.17
2022-11-28T13:21:47.344Z,4.17
2022-11-28T13:24:29.053Z,4.14
2022-11-28T13:27:10.480Z,4.14
2022-11-28T13:29:51.605Z,4.13
2022-11-28T13:32:30.423Z,4.11
2022-11-28T13:35:04.994Z,4.10
2022-11-28T13:40:47.822Z,4.12
2022-11-28T13:43:26.913Z,4.11
2022-11-28T13:46:00.784Z,4.10
2022-11-28T13:51:48.058Z,4.09
2022-11-28T13:54:48.975Z,4.17
2022-11-28T13:57:27.422Z,4.06
2022-11-28T14:00:05.307Z,4.03
2022-11-28T14:02:52.024Z,4.04
2022-11-28T14:05:35.636Z,4.05
2022-11-28T14:08:09.661Z,4.03
2022-11-28T14:11:07.574Z,4.05
2022-11-28T14:14:03.986Z,4.05
2022-11-28T14:16:52.153Z,4.02
2022-11-28T14:19:41.539Z,4.00
2022-11-28T14:22:28.131Z,3.98
2022-11-28T14:25:14.475Z,3.97
2022-11-28T14:27:54.865Z,3.93
2022-11-28T14:30:38.438Z,3.91
2022-11-28T14:33:20.329Z,3.89
2022-11-28T14:36:30.536Z,3.91
2022-11-28T14:39:12.919Z,3.86
2022-11-28T14:42:59.448Z,3.86
2022-11-28T14:45:45.462Z,3.80
2022-11-28T14:48:28.835Z,3.75
2022-11-28T14:51:02.723Z,3.74
2022-11-28T14:53:46.229Z,3.75
2022-11-28T14:56:27.573Z,3.74
2022-11-28T14:59:03.914Z,3.72
2022-11-28T15:01:51.854Z,3.74
2022-11-28T15:04:55.192Z,3.76
2022-11-28T15:07:37.138Z,3.69
2022-11-28T15:10:17.092Z,3.67
2022-11-28T15:12:59.991Z,3.69
2022-11-28T15:15:38.976Z,3.67
2022-11-28T15:18:14.598Z,3.67
2022-11-28T15:20:55.824Z,3.68
2022-11-28T15:23:32.702Z,3.67
2022-11-28T15:26:07.056Z,3.67
2022-11-28T15:28:43.715Z,3.69
2022-11-28T15:31:23.910Z,3.71
2022-11-28T15:33:59.115Z,3.70
2022-11-28T15:36:32.690Z,3.68
2022-11-28T15:39:06.579Z,3.67
2022-11-28T15:41:39.814Z,3.74
2022-11-28T15:44:18.152Z,3.60
2022-11-28T15:46:52.254Z,3.57
2022-11-28T15:49:32.383Z,3.57
2022-11-28T15:52:18.529Z,3.57
2022-11-28T15:54:57.432Z,3.60
2022-11-28T15:57:32.775Z,3.59
2022-11-28T16:00:10.212Z,3.59
2022-11-28T16:02:53.524Z,3.60
2022-11-28T16:05:31.350Z,3.58
2022-11-28T16:08:07.821Z,3.60
2022-11-28T16:10:46.167Z,3.60
2022-11-28T16:13:25.028Z,3.60
2022-11-28T16:16:01.501Z,3.58
2022-11-28T16:18:35.616Z,3.59
2022-11-28T16:21:13.019Z,3.68
2022-11-28T16:23:46.704Z,3.58
2022-11-28T16:26:26.465Z,3.55
2022-11-28T16:29:14.925Z,3.57
2022-11-28T16:31:51.069Z,3.55
2022-11-28T16:34:46.124Z,3.59
2022-11-28T16:37:27.023Z,3.57
2022-11-28T16:40:02.931Z,3.54
2022-11-28T16:42:36.835Z,3.55
2022-11-28T16:45:14.002Z,3.55
2022-11-28T16:47:47.760Z,3.56
2022-11-28T16:50:23.508Z,3.55
2022-11-28T16:53:04.902Z,3.55
2022-11-28T16:55:44.502Z,3.53
2022-11-28T16:58:23.356Z,3.52
2022-11-28T17:01:03.118Z,3.55
2022-11-28T17:03:57.960Z,3.63
2022-11-28T17:06:34.498Z,3.59
2022-11-28T17:09:12.924Z,3.58
2022-11-28T17:11:57.569Z,3.57
2022-11-28T17:14:31.084Z,3.58
2022-11-28T17:17:13.356Z,3.59
2022-11-28T17:19:47.445Z,3.60
2022-11-28T17:22:24.342Z,3.60
2022-11-28T17:25:02.388Z,3.59
2022-11-28T17:27:36.505Z,3.58
2022-11-28T17:30:20.392Z,3.58
2022-11-28T17:32:54.170Z,3.56
2022-11-28T17:35:35.580Z,3.55
2022-11-28T17:38:09.365Z,3.54
2022-11-28T17:40:44.989Z,3.54
2022-11-28T17:43:19.815Z,3.53
2022-11-28T17:45:53.582Z,3.54
2022-11-28T17:48:27.605Z,3.56
2022-11-28T17:51:02.201Z,3.57
2022-11-28T17:53:35.812Z,3.58
2022-11-28T17:56:12.892Z,3.55
2022-11-28T17:58:46.537Z,3.54
2022-11-28T18:01:26.519Z,3.55
2022-11-28T18:04:05.414Z,3.54
2022-11-28T18:06:39.049Z,3.54
2022-11-28T18:09:13.961Z,3.53
2022-11-28T18:11:49.072Z,3.52
2022-11-28T18:14:22.799Z,3.50
2022-11-28T18:16:56.817Z,3.58
2022-11-28T18:19:30.638Z,3.49
2022-11-28T18:22:16.101Z,3.58
2022-11-28T18:24:53.737Z,3.45
2022-11-28T18:27:38.892Z,3.41
2022-11-28T18:30:18.426Z,3.41
2022-11-28T18:32:56.825Z,3.42
2022-11-28T18:35:35.635Z,3.42
2022-11-28T18:38:19.737Z,3.43
2022-11-28T18:40:55.005Z,3.44
2022-11-28T18:43:38.996Z,3.45
2022-11-28T18:46:18.402Z,3.45
2022-11-28T18:49:00.519Z,3.45
2022-11-28T18:51:42.647Z,3.43
2022-11-28T18:54:28.677Z,3.41
2022-11-28T18:57:04.789Z,3.40
2022-11-28T18:59:46.168Z,3.40
2022-11-28T19:02:27.367Z,3.39
2022-11-28T19:05:08.949Z,3.38
2022-11-28T19:07:45.667Z,3.38
2022-11-28T19:10:22.831Z,3.39
2022-11-28T19:13:09.765Z,3.36
2022-11-28T19:15:53.158Z,3.37
2022-11-28T19:18:32.986Z,3.35
2022-11-28T19:21:07.997Z,3.35
2022-11-28T19:23:49.971Z,3.36
2022-11-28T19:26:29.397Z,3.37
2022-11-28T19:29:07.365Z,3.38
2022-11-28T19:31:56.679Z,3.37
2022-11-28T19:34:33.835Z,3.37
2022-11-28T19:37:15.616Z,3.34
2022-11-28T19:40:02.776Z,3.35
2022-11-28T19:42:42.491Z,3.34
2022-11-28T19:45:25.594Z,3.34
2022-11-28T19:48:05.817Z,3.32
2022-11-28T19:50:42.751Z,3.30
2022-11-28T19:53:17.025Z,3.27
2022-11-28T19:56:10.289Z,3.25
2022-11-28T19:58:48.909Z,3.23
2022-11-28T20:01:33.252Z,3.21
2022-11-28T20:04:11.910Z,3.20
2022-11-28T20:06:48.705Z,3.19
2022-11-28T20:09:29.383Z,3.16
2022-11-28T20:12:03.635Z,3.12
2022-11-28T20:14:54.410Z,3.11
2022-11-28T20:20:47.618Z,3.05
2022-11-28T20:23:33.509Z,3.04
2022-11-28T20:26:08.929Z,2.98
2022-11-28T20:28:55.359Z,2.94
2022-11-28T20:31:40.237Z,2.93
2022-11-28T20:34:23.080Z,2.89
2022-11-28T20:37:16.056Z,2.87
2022-11-28T20:39:57.706Z,2.81
2022-11-28T20:42:40.008Z,2.79
2022-11-28T20:45:14.978Z,2.77
2022-11-28T20:47:53.659Z,2.73
2022-11-28T20:50:33.909Z,2.70
2022-11-28T20:53:27.040Z,2.69
2022-11-28T20:56:05.148Z,2.67
2022-11-28T20:58:40.595Z,2.67
2022-11-28T21:01:34.795Z,2.67
2022-11-28T21:04:22.078Z,2.64
2022-11-28T21:07:00.772Z,2.63
2022-11-28T21:09:41.017Z,2.59
2022-11-28T21:12:21.114Z,2.58
2022-11-28T21:15:04.389Z,2.53
2022-11-28T21:17:48.568Z,2.52
2022-11-28T21:20:25.182Z,2.59
2022-11-28T21:23:09.603Z,2.48
2022-11-28T21:25:54.105Z,2.44
2022-11-28T21:28:38.673Z,2.44
2022-11-28T21:31:19.373Z,2.42
2022-11-28T21:34:01.722Z,2.39
2022-11-28T21:36:42.327Z,2.35
2022-11-28T21:39:21.100Z,2.31
2022-11-28T21:41:59.414Z,2.27
2022-11-28T21:44:41.067Z,2.24
2022-11-28T21:47:22.629Z,2.23
2022-11-28T21:50:03.775Z,2.24
2022-11-28T21:52:41.667Z,2.21
2022-11-28T21:55:26.139Z,2.18
2022-11-28T21:58:01.740Z,2.14
2022-11-28T22:00:53.253Z,2.13
2022-11-28T22:03:35.082Z,2.10
2022-11-28T22:06:17.254Z,2.11
2022-11-28T22:09:09.616Z,2.11
2022-11-28T22:11:44.226Z,2.09
2022-11-28T22:14:19.177Z,2.07
2022-11-28T22:16:52.763Z,2.02
2022-11-28T22:19:47.414Z,1.99
2022-11-28T22:22:22.535Z,1.95
2022-11-28T22:25:14.757Z,1.95
2022-11-28T22:27:56.898Z,1.95
2022-11-28T22:30:43.681Z,1.96
2022-11-28T22:33:24.783Z,1.96
2022-11-28T22:36:10.981Z,1.97
2022-11-28T22:38:48.305Z,1.96
2022-11-28T22:41:37.049Z,1.93
2022-11-28T22:44:16.011Z,1.89
2022-11-28T22:46:54.389Z,1.89
2022-11-28T22:49:28.749Z,1.87
2022-11-28T22:52:05.583Z,1.88
2022-11-28T22:54:43.231Z,1.87
2022-11-28T22:57:22.601Z,1.83
2022-11-28T22:59:59.551Z,1.79
2022-11-28T23:02:37.443Z,1.76
2022-11-28T23:05:14.250Z,1.76
2022-11-28T23:07:52.281Z,1.76
2022-11-28T23:10:31.895Z,1.74
2022-11-28T23:13:11.227Z,1.74
2022-11-28T23:15:53.681Z,1.72
2022-11-28T23:18:29.676Z,1.72
2022-11-28T23:21:06.904Z,1.72
2022-11-28T23:23:48.174Z,1.71
2022-11-28T23:26:25.701Z,1.70
2022-11-28T23:29:04.068Z,1.70
2022-11-28T23:31:43.711Z,1.73
2022-11-28T23:34:20.981Z,1.73
2022-11-28T23:36:57.265Z,1.72
2022-11-28T23:39:36.000Z,1.75
2022-11-28T23:42:16.916Z,1.78
2022-11-28T23:44:53.076Z,1.81
2022-11-28T23:47:30.334Z,1.83
2022-11-28T23:50:18.788Z,1.88
2022-11-28T23:52:53.167Z,1.86
2022-11-28T23:55:29.227Z,1.86
2022-11-28T23:58:09.281Z,1.85
