createdAt,value
2022-09-07T00:15:40.750Z,21.11
2022-09-07T01:55:40.696Z,17.22
2022-09-07T02:15:40.741Z,17.23
2022-09-07T03:55:40.635Z,16.95
2022-09-07T04:15:40.631Z,16.93
2022-09-07T04:35:40.611Z,16.93
2022-09-07T04:55:40.618Z,16.7
2022-09-07T05:15:40.596Z,16.53
2022-09-07T05:55:40.622Z,16.83
2022-09-07T06:15:40.561Z,17
2022-09-07T06:35:40.563Z,17.29
2022-09-07T06:55:40.563Z,17.51
2022-09-07T07:15:40.578Z,18.03
2022-09-07T07:35:40.546Z,18.73
2022-09-07T07:55:44.224Z,19.55
2022-09-07T08:35:40.514Z,20.82
2022-09-07T08:55:40.496Z,20.76
2022-09-07T09:35:40.473Z,21.36
2022-09-07T09:55:40.466Z,21.51
2022-09-07T10:15:41.451Z,22.15
2022-09-07T10:35:40.449Z,22
2022-09-07T10:55:40.449Z,21.84
2022-09-07T11:15:40.468Z,22.06
2022-09-07T11:35:40.420Z,22.17
2022-09-07T11:55:40.407Z,22.6
2022-09-07T12:15:40.444Z,22.82
2022-09-07T12:35:40.432Z,23.18
2022-09-07T13:15:40.958Z,23.53
2022-09-07T13:35:40.355Z,23.53
2022-09-07T13:55:40.349Z,23.72
2022-09-07T14:15:40.329Z,23.88
2022-09-07T14:35:40.327Z,23.96
2022-09-07T14:55:40.317Z,23.73
2022-09-07T15:15:40.305Z,23.87
2022-09-07T15:35:40.295Z,23.99
2022-09-07T16:35:40.276Z,24.22
2022-09-07T16:55:40.267Z,24.09
2022-09-07T17:15:40.240Z,23.81
2022-09-07T17:35:40.223Z,23.52
2022-09-07T17:55:40.229Z,23.04
2022-09-07T18:15:40.244Z,22.51
2022-09-07T18:55:40.535Z,20.96
2022-09-07T19:15:40.179Z,20.35
2022-09-07T19:35:40.168Z,19.67
2022-09-07T19:55:40.161Z,19.21
2022-09-07T20:15:40.166Z,18.92
2022-09-07T20:35:40.140Z,18.66
2022-09-07T20:55:40.135Z,18.44
2022-09-07T21:15:40.120Z,18.27
2022-09-07T21:55:40.100Z,18.01
2022-09-07T22:15:40.087Z,17.88
2022-09-07T22:35:40.086Z,17.85
2022-09-07T23:15:40.064Z,17.74
2022-09-07T23:55:40.050Z,18.63
