createdAt,value
2023-03-02T00:07:07.723Z,104.83
2023-03-02T00:08:07.759Z,106.12
2023-03-02T00:09:07.788Z,104.29
2023-03-02T00:10:07.861Z,106.85
2023-03-02T00:11:07.900Z,104.39
2023-03-02T00:12:07.954Z,107.05
2023-03-02T00:13:08.003Z,105.27
2023-03-02T00:14:08.052Z,106.72
2023-03-02T00:15:08.087Z,104.37
2023-03-02T00:16:08.315Z,104.56
2023-03-02T00:17:08.216Z,105.86
2023-03-02T00:18:08.245Z,106.24
2023-03-02T00:19:08.364Z,104.78
2023-03-02T00:20:08.349Z,105.14
2023-03-02T00:21:08.399Z,104.80
2023-03-02T00:22:10.142Z,106.61
2023-03-02T00:23:08.532Z,106.55
2023-03-02T00:24:08.558Z,104.60
2023-03-02T00:25:08.616Z,104.59
2023-03-02T00:26:08.624Z,104.90
2023-03-02T00:27:08.732Z,102.77
2023-03-02T00:28:08.670Z,106.02
2023-03-02T00:29:08.725Z,104.02
2023-03-02T00:30:08.775Z,103.44
2023-03-02T00:31:08.865Z,103.02
2023-03-02T00:32:08.910Z,103.45
2023-03-02T00:33:08.948Z,107.35
2023-03-02T00:34:09.003Z,103.72
2023-03-02T00:35:09.073Z,103.85
2023-03-02T00:36:09.133Z,105.64
2023-03-02T00:37:09.163Z,106.08
2023-03-02T00:38:09.237Z,103.61
2023-03-02T00:39:09.256Z,104.89
2023-03-02T00:40:09.270Z,103.68
2023-03-02T00:41:09.272Z,105.13
2023-03-02T00:42:09.262Z,104.90
2023-03-02T00:43:09.281Z,104.99
2023-03-02T00:44:09.307Z,102.26
2023-03-02T00:45:09.371Z,102.59
2023-03-02T00:46:09.408Z,103.79
2023-03-02T00:47:09.426Z,102.46
2023-03-02T00:48:09.476Z,102.66
2023-03-02T00:49:09.518Z,102.69
2023-03-02T00:50:09.583Z,104.10
2023-03-02T00:51:09.609Z,104.74
2023-03-02T00:52:09.651Z,102.57
2023-03-02T00:53:09.682Z,103.33
2023-03-02T00:54:09.731Z,105.71
2023-03-02T00:55:09.797Z,103.50
2023-03-02T00:56:09.866Z,103.53
2023-03-02T00:57:09.931Z,105.39
2023-03-02T00:58:09.944Z,102.22
2023-03-02T00:59:09.954Z,102.67
2023-03-02T01:00:09.954Z,103.16
2023-03-02T01:01:09.976Z,103.38
2023-03-02T01:02:10.060Z,102.92
2023-03-02T01:03:10.131Z,102.35
2023-03-02T01:04:10.136Z,104.12
2023-03-02T01:05:10.187Z,102.11
2023-03-02T01:06:10.244Z,102.81
2023-03-02T01:07:10.297Z,105.31
2023-03-02T01:08:10.351Z,104.66
2023-03-02T01:09:10.403Z,104.00
2023-03-02T01:10:10.437Z,106.15
2023-03-02T01:11:10.628Z,102.60
2023-03-02T01:12:10.555Z,101.16
2023-03-02T01:13:10.608Z,101.98
2023-03-02T01:14:10.661Z,102.51
2023-03-02T01:15:10.686Z,101.03
2023-03-02T01:16:10.752Z,102.72
2023-03-02T01:17:10.734Z,100.38
2023-03-02T01:18:12.128Z,102.20
2023-03-02T01:19:10.848Z,102.10
2023-03-02T01:20:10.913Z,103.41
2023-03-02T01:21:10.960Z,102.61
2023-03-02T01:22:11.032Z,102.64
2023-03-02T01:23:11.084Z,103.48
2023-03-02T01:24:11.144Z,101.21
2023-03-02T01:25:11.201Z,102.22
2023-03-02T01:26:11.234Z,101.65
2023-03-02T01:27:11.296Z,104.26
2023-03-02T01:28:11.330Z,100.89
2023-03-02T01:29:11.401Z,102.32
2023-03-02T01:30:11.441Z,101.13
2023-03-02T01:31:11.524Z,100.60
2023-03-02T01:32:11.610Z,100.75
2023-03-02T01:33:11.614Z,103.06
2023-03-02T01:34:11.678Z,100.77
2023-03-02T01:35:11.714Z,100.09
2023-03-02T01:36:11.774Z,101.80
2023-03-02T01:37:11.825Z,100.05
2023-03-02T01:38:12.005Z,102.68
2023-03-02T01:39:11.955Z,100.12
2023-03-02T01:40:12.017Z,101.66
2023-03-02T01:41:12.072Z,99.38
2023-03-02T01:42:12.125Z,102.64
2023-03-02T01:43:12.172Z,99.82
2023-03-02T01:44:12.196Z,100.79
2023-03-02T01:45:12.255Z,100.58
2023-03-02T01:46:12.389Z,99.29
2023-03-02T01:47:12.344Z,100.40
2023-03-02T01:48:12.383Z,99.51
2023-03-02T01:49:12.365Z,100.00
2023-03-02T01:50:12.396Z,99.74
2023-03-02T01:51:12.424Z,103.97
2023-03-02T01:52:12.455Z,101.07
2023-03-02T01:53:12.477Z,101.86
2023-03-02T01:54:12.504Z,99.92
2023-03-02T01:55:12.532Z,101.76
2023-03-02T01:56:12.569Z,99.31
2023-03-02T01:57:12.600Z,102.42
2023-03-02T01:58:12.639Z,99.83
2023-03-02T01:59:12.703Z,100.32
2023-03-02T02:00:12.761Z,100.34
2023-03-02T02:01:12.868Z,99.04
2023-03-02T02:02:12.893Z,103.00
2023-03-02T02:03:12.951Z,101.60
2023-03-02T02:04:13.103Z,99.68
2023-03-02T02:05:13.079Z,99.78
2023-03-02T02:06:13.149Z,97.99
2023-03-02T02:07:13.214Z,100.38
2023-03-02T02:08:13.280Z,97.18
2023-03-02T02:09:13.353Z,98.62
2023-03-02T02:10:13.442Z,100.88
2023-03-02T02:11:13.456Z,101.60
2023-03-02T02:12:13.527Z,98.79
2023-03-02T02:13:13.580Z,98.87
2023-03-02T02:14:13.663Z,99.00
2023-03-02T02:15:13.707Z,100.61
2023-03-02T02:16:13.828Z,101.67
2023-03-02T02:17:13.828Z,98.28
2023-03-02T02:18:13.871Z,101.04
2023-03-02T02:19:13.921Z,97.95
2023-03-02T02:20:13.979Z,97.35
2023-03-02T02:21:14.039Z,99.96
2023-03-02T02:22:14.080Z,98.55
2023-03-02T02:23:14.130Z,99.47
2023-03-02T02:24:14.182Z,97.93
2023-03-02T02:25:14.229Z,96.92
2023-03-02T02:26:14.275Z,98.85
2023-03-02T02:27:14.327Z,99.29
2023-03-02T02:28:14.373Z,100.31
2023-03-02T02:29:14.419Z,100.98
2023-03-02T02:30:14.482Z,98.57
2023-03-02T02:31:14.587Z,100.96
2023-03-02T02:32:14.746Z,98.34
2023-03-02T02:33:14.671Z,97.61
2023-03-02T02:34:14.736Z,98.10
2023-03-02T02:35:14.800Z,96.41
2023-03-02T02:36:14.854Z,97.21
2023-03-02T02:37:14.901Z,96.97
2023-03-02T02:38:14.950Z,95.99
2023-03-02T02:39:15.005Z,96.13
2023-03-02T02:40:15.057Z,94.86
2023-03-02T03:44:17.741Z,91.19
2023-03-02T03:45:17.773Z,92.44
2023-03-02T03:46:17.884Z,91.49
2023-03-02T03:47:17.844Z,93.13
2023-03-02T03:48:17.837Z,92.22
2023-03-02T03:50:17.851Z,91.90
2023-03-02T03:51:17.862Z,92.02
2023-03-02T03:52:17.904Z,90.14
2023-03-02T03:53:17.925Z,92.33
2023-03-02T03:54:17.966Z,91.97
2023-03-02T03:55:17.979Z,92.45
2023-03-02T03:56:17.990Z,89.42
2023-03-02T03:57:17.983Z,92.60
2023-03-02T03:58:18.074Z,90.05
2023-03-02T03:59:18.050Z,93.35
2023-03-02T04:00:18.100Z,88.83
2023-03-02T04:01:18.189Z,88.96
2023-03-02T04:02:18.210Z,93.57
2023-03-02T04:03:18.224Z,91.23
2023-03-02T04:04:18.257Z,90.72
2023-03-02T04:05:18.313Z,93.40
2023-03-02T04:06:18.356Z,91.02
2023-03-02T04:07:18.386Z,89.56
2023-03-02T04:08:18.403Z,92.54
2023-03-02T04:09:18.435Z,90.39
2023-03-02T04:10:18.452Z,93.40
2023-03-02T04:11:18.459Z,90.94
2023-03-02T04:12:18.493Z,87.27
2023-03-02T04:13:18.544Z,89.34
2023-03-02T04:14:18.697Z,92.23
2023-03-02T04:15:18.660Z,89.60
2023-03-02T04:16:18.762Z,90.46
2023-03-02T04:17:18.759Z,89.80
2023-03-02T04:18:18.801Z,88.22
2023-03-02T04:19:18.860Z,89.19
2023-03-02T04:20:18.928Z,90.30
2023-03-02T04:21:18.987Z,93.25
2023-03-02T04:22:19.042Z,93.29
2023-03-02T04:23:19.100Z,91.53
2023-03-02T04:24:19.157Z,88.67
2023-03-02T04:25:19.208Z,90.01
2023-03-02T04:26:19.266Z,90.07
2023-03-02T04:27:19.316Z,90.53
2023-03-02T07:38:27.861Z,162.13
2023-03-02T10:20:25.212Z,211.04
2023-03-02T10:26:25.079Z,206.96
2023-03-02T10:32:25.014Z,205.07
2023-03-02T10:33:24.972Z,203.86
2023-03-02T10:34:24.949Z,201.29
2023-03-02T10:35:24.994Z,201.97
2023-03-02T10:36:24.920Z,203.20
2023-03-02T10:37:24.914Z,201.53
2023-03-02T10:38:24.855Z,199.07
2023-03-02T10:39:24.836Z,200.05
2023-03-02T10:40:24.836Z,199.90
2023-03-02T10:41:24.768Z,200.03
2023-03-02T10:42:24.784Z,197.51
2023-03-02T10:43:24.734Z,197.79
2023-03-02T10:44:24.709Z,194.97
2023-03-02T10:45:24.672Z,196.76
2023-03-02T10:46:24.721Z,195.63
2023-03-02T10:47:24.640Z,195.20
2023-03-02T10:48:24.609Z,195.07
2023-03-02T10:49:24.586Z,195.20
2023-03-02T10:50:24.560Z,193.72
2023-03-02T10:51:24.581Z,195.10
2023-03-02T10:52:24.543Z,194.22
2023-03-02T10:53:24.501Z,192.30
2023-03-02T10:54:24.470Z,191.86
2023-03-02T10:55:24.439Z,192.71
2023-03-02T10:56:24.418Z,193.96
2023-03-02T10:57:24.407Z,193.02
2023-03-02T10:58:24.389Z,191.06
2023-03-02T10:59:24.362Z,192.40
2023-03-02T11:00:24.404Z,188.21
2023-03-02T11:01:24.351Z,91.23
2023-03-02T11:02:24.309Z,0.00
2023-03-02T11:03:24.282Z,0.00
2023-03-02T11:04:24.315Z,0.00
2023-03-02T11:05:24.260Z,0.00
2023-03-02T11:06:24.245Z,0.00
2023-03-02T11:07:24.241Z,0.00
2023-03-02T11:08:24.221Z,0.00
2023-03-02T11:09:24.212Z,0.00
2023-03-02T11:11:24.233Z,0.00
2023-03-02T11:12:24.226Z,0.00
2023-03-02T13:08:28.046Z,224.33
2023-03-02T13:11:27.978Z,227.06
2023-03-02T13:27:28.539Z,246.96
2023-03-02T13:28:27.732Z,248.05
2023-03-02T13:29:27.770Z,247.87
2023-03-02T13:30:28.014Z,248.68
2023-03-02T13:31:27.914Z,250.00
2023-03-02T13:32:27.977Z,249.84
2023-03-02T13:33:27.865Z,250.00
2023-03-02T13:34:27.891Z,249.51
2023-03-02T13:35:27.916Z,249.50
2023-03-02T13:36:27.928Z,249.01
2023-03-02T13:37:27.966Z,249.56
2023-03-02T13:38:27.969Z,249.26
2023-03-02T13:39:28.987Z,249.80
2023-03-02T13:40:28.021Z,248.94
2023-03-02T13:41:28.033Z,249.38
2023-03-02T13:42:28.054Z,250.00
2023-03-02T13:43:28.065Z,250.00
2023-03-02T13:44:28.084Z,249.85
2023-03-02T13:45:28.118Z,249.29
2023-03-02T13:46:28.187Z,249.17
2023-03-02T13:47:28.136Z,249.85
2023-03-02T13:48:28.157Z,250.00
2023-03-02T13:49:28.185Z,250.00
2023-03-02T13:50:28.262Z,248.39
2023-03-02T13:51:28.188Z,250.06
2023-03-02T13:52:28.213Z,248.81
2023-03-02T13:53:28.202Z,249.27
2023-03-02T13:54:28.217Z,250.11
2023-03-02T13:55:28.233Z,249.45
2023-03-02T13:56:28.231Z,249.06
2023-03-02T13:57:30.587Z,249.38
2023-03-02T13:58:28.259Z,249.66
2023-03-02T13:59:28.277Z,250.15
2023-03-02T14:00:28.288Z,249.74
2023-03-02T14:01:28.388Z,249.64
2023-03-02T14:02:28.323Z,248.85
2023-03-02T14:03:28.340Z,249.21
2023-03-02T14:04:28.423Z,248.85
2023-03-02T14:05:28.389Z,250.00
2023-03-02T14:06:28.350Z,249.68
2023-03-02T14:07:28.372Z,249.25
2023-03-02T14:08:28.389Z,249.90
2023-03-02T14:09:28.414Z,247.90
2023-03-02T14:10:28.425Z,247.05
2023-03-02T14:11:28.418Z,246.99
2023-03-02T14:12:28.443Z,244.73
2023-03-02T14:24:28.653Z,246.51
2023-03-02T14:26:28.704Z,247.28
2023-03-02T14:27:28.706Z,248.43
2023-03-02T14:28:28.726Z,248.53
2023-03-02T14:29:28.731Z,250.00
2023-03-02T14:30:28.741Z,249.23
2023-03-02T14:31:28.780Z,250.00
2023-03-02T14:32:28.761Z,248.88
2023-03-02T14:33:28.781Z,248.82
2023-03-02T14:34:28.798Z,249.88
2023-03-02T14:35:28.807Z,250.00
2023-03-02T14:36:28.804Z,248.92
2023-03-02T14:37:28.816Z,249.22
2023-03-02T14:38:28.945Z,249.33
2023-03-02T14:39:28.819Z,248.60
2023-03-02T14:40:28.858Z,247.53
2023-03-02T14:41:28.866Z,247.50
2023-03-02T14:42:28.870Z,247.86
2023-03-02T14:43:28.916Z,247.65
2023-03-02T14:44:28.905Z,247.14
2023-03-02T14:45:30.861Z,248.32
2023-03-02T14:46:28.991Z,247.79
2023-03-02T14:47:28.969Z,248.22
2023-03-02T14:48:28.987Z,248.43
2023-03-02T14:49:29.002Z,247.83
2023-03-02T14:50:29.030Z,246.56
2023-03-02T14:51:29.038Z,247.99
2023-03-02T14:52:29.054Z,248.14
2023-03-02T14:53:29.081Z,247.00
2023-03-02T14:54:29.092Z,248.23
2023-03-02T14:55:29.119Z,248.09
2023-03-02T14:56:29.143Z,248.89
2023-03-02T14:57:29.171Z,247.83
2023-03-02T14:58:29.183Z,248.27
2023-03-02T14:59:29.202Z,247.78
2023-03-02T15:00:29.228Z,247.71
2023-03-02T15:01:29.284Z,248.61
2023-03-02T15:02:29.337Z,248.49
2023-03-02T15:03:29.360Z,248.15
2023-03-02T15:04:29.309Z,247.55
2023-03-02T15:05:29.332Z,248.48
2023-03-02T15:06:29.359Z,248.18
2023-03-02T15:07:29.383Z,248.33
2023-03-02T15:08:29.420Z,247.65
2023-03-02T15:09:29.503Z,248.49
2023-03-02T15:10:29.466Z,247.29
2023-03-02T15:11:29.500Z,247.57
2023-03-02T15:12:29.512Z,246.71
2023-03-02T15:13:29.546Z,246.90
2023-03-02T15:14:29.566Z,246.68
2023-03-02T15:15:29.583Z,246.69
2023-03-02T15:16:29.649Z,246.80
2023-03-02T15:17:29.627Z,246.28
2023-03-02T15:18:29.657Z,245.52
2023-03-02T15:19:29.703Z,246.05
2023-03-02T15:20:29.730Z,246.02
2023-03-02T15:21:29.757Z,246.03
2023-03-02T15:22:29.777Z,246.07
2023-03-02T15:23:29.796Z,245.13
2023-03-02T15:24:32.065Z,244.75
2023-03-02T15:25:29.799Z,246.35
2023-03-02T15:26:29.798Z,245.13
2023-03-02T15:27:29.765Z,244.92
2023-03-02T15:28:29.737Z,244.91
2023-03-02T15:29:29.722Z,244.58
2023-03-02T15:30:29.696Z,244.23
2023-03-02T15:31:29.702Z,242.91
2023-03-02T15:32:29.702Z,244.22
2023-03-02T15:33:29.632Z,243.35
2023-03-02T15:34:29.620Z,243.02
2023-03-02T15:35:29.744Z,242.56
2023-03-02T15:36:29.569Z,242.53
2023-03-02T15:37:29.557Z,243.11
2023-03-02T15:38:29.531Z,242.80
2023-03-02T15:39:29.507Z,242.90
2023-03-02T15:40:29.485Z,241.43
2023-03-02T15:41:29.453Z,241.20
2023-03-02T15:42:29.444Z,241.68
2023-03-02T15:43:29.434Z,241.00
2023-03-02T15:44:29.401Z,241.64
2023-03-02T15:45:29.358Z,240.56
2023-03-02T15:46:29.389Z,240.72
2023-03-02T15:47:29.328Z,240.67
2023-03-02T15:48:29.306Z,240.51
2023-03-02T15:49:29.316Z,240.26
2023-03-02T15:50:29.253Z,240.08
2023-03-02T15:51:29.227Z,239.94
2023-03-02T15:52:29.208Z,239.26
2023-03-02T15:53:29.175Z,239.05
2023-03-02T15:54:29.150Z,238.85
2023-03-02T15:55:29.149Z,238.13
2023-03-02T15:56:38.836Z,238.10
2023-03-02T15:57:30.099Z,238.19
2023-03-02T15:58:29.074Z,238.30
2023-03-02T16:56:30.451Z,228.64
2023-03-02T17:14:30.601Z,224.31
2023-03-02T17:19:19.636Z,25.00
2023-03-02T17:20:19.712Z,25.00
2023-03-02T17:21:19.764Z,25.00
2023-03-02T17:22:19.837Z,25.00
2023-03-02T17:23:19.906Z,25.00
2023-03-02T17:24:19.946Z,28.34
2023-03-02T17:25:19.953Z,27.48
2023-03-02T17:26:19.978Z,27.55
2023-03-02T17:27:25.368Z,27.06
2023-03-02T17:28:21.041Z,27.12
2023-03-02T17:29:20.070Z,27.13
2023-03-02T17:30:20.097Z,26.23
2023-03-02T17:31:20.113Z,21.17
2023-03-02T17:32:20.176Z,18.95
2023-03-02T17:33:20.135Z,25.00
2023-03-02T17:34:20.142Z,28.05
2023-03-02T17:35:20.168Z,27.57
2023-03-02T17:36:20.212Z,28.15
2023-03-02T17:37:20.182Z,28.51
2023-03-02T17:38:20.198Z,29.53
2023-03-02T17:39:20.209Z,29.05
2023-03-02T17:40:20.214Z,28.35
2023-03-02T17:41:20.233Z,26.56
2023-03-02T17:42:20.242Z,26.95
2023-03-02T17:43:20.248Z,25.11
2023-03-02T17:44:20.276Z,25.95
2023-03-02T17:45:20.300Z,26.44
2023-03-02T17:46:20.459Z,25.84
2023-03-02T17:47:20.313Z,28.00
2023-03-02T17:48:20.349Z,28.80
2023-03-02T17:49:20.340Z,29.91
2023-03-02T17:50:20.362Z,30.23
2023-03-02T17:51:20.376Z,29.27
2023-03-02T17:52:20.397Z,29.67
2023-03-02T17:53:20.407Z,28.09
2023-03-02T17:54:20.445Z,30.68
2023-03-02T17:55:20.451Z,29.04
2023-03-02T17:56:20.462Z,25.00
2023-03-02T17:57:20.511Z,26.80
2023-03-02T17:58:20.493Z,27.01
2023-03-02T17:59:20.573Z,29.10
2023-03-02T18:00:20.603Z,26.22
2023-03-02T18:01:20.560Z,26.62
2023-03-02T18:02:20.588Z,26.88
2023-03-02T18:03:20.702Z,27.75
2023-03-02T18:04:20.681Z,26.09
2023-03-02T18:05:20.631Z,28.46
2023-03-02T18:06:20.690Z,26.74
2023-03-02T18:07:20.660Z,29.61
2023-03-02T18:08:20.669Z,28.90
2023-03-02T18:09:20.688Z,29.88
2023-03-02T18:10:20.714Z,28.70
2023-03-02T18:11:20.736Z,28.87
2023-03-02T18:12:20.761Z,28.35
2023-03-02T18:13:20.776Z,28.95
2023-03-02T18:14:20.789Z,26.24
2023-03-02T18:15:20.809Z,25.00
2023-03-02T18:16:20.837Z,25.00
2023-03-02T18:17:20.836Z,30.50
2023-03-02T18:18:20.837Z,27.45
2023-03-02T18:19:20.858Z,27.56
2023-03-02T18:20:20.881Z,25.60
2023-03-02T18:21:20.893Z,25.59
2023-03-02T18:22:20.921Z,27.13
2023-03-02T18:23:20.958Z,28.07
2023-03-02T18:24:20.990Z,26.80
2023-03-02T18:25:21.017Z,27.39
2023-03-02T18:26:21.048Z,26.29
2023-03-02T18:27:21.141Z,27.47
2023-03-02T18:28:21.115Z,29.20
2023-03-02T18:29:21.148Z,28.84
2023-03-02T18:30:21.177Z,27.91
2023-03-02T18:31:21.250Z,26.29
2023-03-02T18:32:21.304Z,27.39
2023-03-02T18:33:21.283Z,27.65
2023-03-02T18:34:21.312Z,28.12
2023-03-02T18:35:21.352Z,28.39
2023-03-02T18:36:21.381Z,27.83
2023-03-02T18:37:21.413Z,28.18
2023-03-02T18:38:21.443Z,27.57
2023-03-02T18:39:21.479Z,25.87
2023-03-02T18:40:21.504Z,27.67
2023-03-02T18:41:21.542Z,28.25
2023-03-02T18:42:21.564Z,27.92
2023-03-02T18:43:21.605Z,27.42
2023-03-02T18:44:21.641Z,27.08
2023-03-02T18:45:21.702Z,27.54
2023-03-02T18:46:21.754Z,26.62
2023-03-02T18:47:21.739Z,26.44
2023-03-02T18:48:21.780Z,26.61
2023-03-02T18:49:21.827Z,29.28
2023-03-02T18:50:21.842Z,28.53
2023-03-02T18:51:21.904Z,29.86
2023-03-02T18:52:21.912Z,29.11
2023-03-02T18:53:21.963Z,26.10
2023-03-02T18:54:21.984Z,25.94
2023-03-02T18:55:22.033Z,28.91
2023-03-02T18:56:22.059Z,27.22
2023-03-02T18:57:22.090Z,29.41
2023-03-02T18:58:22.152Z,29.02
2023-03-02T18:59:22.159Z,26.57
2023-03-02T19:00:22.212Z,28.64
2023-03-02T19:01:22.359Z,26.96
2023-03-02T19:02:22.361Z,27.21
2023-03-02T19:03:22.291Z,27.95
2023-03-02T19:04:22.334Z,26.77
2023-03-02T19:05:22.367Z,27.75
2023-03-02T19:06:22.415Z,28.95
2023-03-02T19:07:22.456Z,25.00
2023-03-02T19:08:22.482Z,25.00
2023-03-02T19:09:22.528Z,25.93
2023-03-02T19:10:22.565Z,31.01
2023-03-02T19:11:22.601Z,31.98
2023-03-02T19:12:22.638Z,27.65
2023-03-02T19:13:22.677Z,28.84
2023-03-02T19:14:22.726Z,26.12
2023-03-02T19:15:22.761Z,27.54
2023-03-02T19:16:22.861Z,27.64
2023-03-02T19:17:22.836Z,27.66
2023-03-02T19:18:22.877Z,26.28
2023-03-02T19:59:24.486Z,27.00
2023-03-02T20:00:24.526Z,28.26
2023-03-02T20:01:24.616Z,26.89
2023-03-02T20:02:24.668Z,27.74
2023-03-02T20:03:24.650Z,25.88
2023-03-02T20:04:24.719Z,29.11
2023-03-02T20:05:24.742Z,26.87
2023-03-02T20:06:24.930Z,27.74
2023-03-02T20:07:24.835Z,26.14
2023-03-02T20:08:24.904Z,29.53
2023-03-02T20:09:24.918Z,26.59
2023-03-02T20:10:24.973Z,29.40
2023-03-02T20:11:25.036Z,27.18
2023-03-02T20:12:25.069Z,28.56
2023-03-02T20:13:27.168Z,26.41
2023-03-02T20:14:33.837Z,29.08
2023-03-02T20:15:26.167Z,29.25
2023-03-02T20:16:25.234Z,29.30
2023-03-02T20:17:25.188Z,28.10
2023-03-02T20:18:25.218Z,29.71
2023-03-02T20:19:25.231Z,28.43
2023-03-02T20:20:25.249Z,27.44
2023-03-02T20:21:25.267Z,28.61
2023-03-02T20:22:25.277Z,30.27
2023-03-02T20:23:25.303Z,30.32
2023-03-02T20:24:25.345Z,25.00
2023-03-02T20:25:25.328Z,29.14
2023-03-02T20:26:25.351Z,27.44
2023-03-02T20:27:25.367Z,28.69
2023-03-02T20:28:25.383Z,28.33
2023-03-02T20:29:25.390Z,28.54
2023-03-02T20:30:25.405Z,27.27
2023-03-02T20:31:25.431Z,29.42
2023-03-02T20:32:25.471Z,26.73
2023-03-02T20:33:25.472Z,29.29
2023-03-02T20:34:25.476Z,30.72
2023-03-02T20:35:25.503Z,27.84
2023-03-02T20:36:25.524Z,26.42
2023-03-02T20:37:25.542Z,27.10
2023-03-02T20:38:28.102Z,28.20
2023-03-02T20:39:25.579Z,29.68
2023-03-02T20:40:25.599Z,26.83
2023-03-02T20:41:25.619Z,31.67
2023-03-02T20:42:25.635Z,26.08
2023-03-02T20:43:25.650Z,26.79
2023-03-02T20:44:25.665Z,26.75
2023-03-02T21:56:27.715Z,27.97
2023-03-02T21:57:27.756Z,31.42
2023-03-02T21:58:27.813Z,27.63
2023-03-02T21:59:27.859Z,28.55
2023-03-02T22:00:27.900Z,26.31
2023-03-02T22:01:27.955Z,27.80
2023-03-02T22:02:28.011Z,27.42
2023-03-02T22:03:28.064Z,31.18
2023-03-02T22:04:28.100Z,26.79
2023-03-02T22:05:28.156Z,30.57
2023-03-02T22:06:28.192Z,27.37
2023-03-02T22:07:28.244Z,28.64
2023-03-02T22:08:28.294Z,27.35
2023-03-02T22:09:28.357Z,29.72
2023-03-02T22:10:28.405Z,29.16
2023-03-02T22:11:28.456Z,25.32
2023-03-02T22:12:28.508Z,27.79
2023-03-02T22:13:28.555Z,30.44
2023-03-02T22:14:28.599Z,29.71
2023-03-02T22:15:28.670Z,29.89
2023-03-02T22:16:28.806Z,28.21
2023-03-02T22:17:28.756Z,27.43
2023-03-02T22:18:28.812Z,27.74
2023-03-02T22:19:28.864Z,27.68
2023-03-02T22:20:28.900Z,29.72
2023-03-02T22:21:28.976Z,28.39
2023-03-02T22:22:29.009Z,28.08
2023-03-02T22:23:29.064Z,30.42
2023-03-02T22:24:29.133Z,29.90
2023-03-02T22:25:29.162Z,27.17
2023-03-02T22:26:29.216Z,27.31
2023-03-02T22:27:29.254Z,28.50
2023-03-02T22:28:29.317Z,28.86
2023-03-02T22:29:29.385Z,28.48
2023-03-02T22:30:29.422Z,28.49
2023-03-02T22:31:29.594Z,27.76
2023-03-02T22:32:29.587Z,27.07
2023-03-02T22:33:29.595Z,26.16
2023-03-02T22:34:29.671Z,31.01
2023-03-02T22:35:29.802Z,27.64
2023-03-02T22:36:29.759Z,28.66
2023-03-02T22:37:29.817Z,26.89
2023-03-02T22:38:29.863Z,26.06
2023-03-02T22:39:29.913Z,28.62
2023-03-02T22:40:29.969Z,25.00
2023-03-02T22:41:30.036Z,30.05
2023-03-02T22:42:30.076Z,27.01
2023-03-02T22:43:30.124Z,27.86
2023-03-02T22:44:30.172Z,27.98
2023-03-02T22:45:30.240Z,28.04
2023-03-02T22:46:30.316Z,26.92
2023-03-02T22:47:30.336Z,26.63
2023-03-02T22:48:30.379Z,27.93
2023-03-02T22:49:30.436Z,32.77
2023-03-02T22:50:30.491Z,26.52
2023-03-02T22:51:30.538Z,29.41
2023-03-02T22:52:30.589Z,29.89
2023-03-02T22:53:30.645Z,29.04
2023-03-02T23:06:31.323Z,27.73
2023-03-02T23:07:31.380Z,29.11
2023-03-02T23:08:31.428Z,29.35
2023-03-02T23:09:31.489Z,29.33
2023-03-02T23:10:31.553Z,25.88
