createdAt,value
2018-01-23T01:39:12.356Z,6.83
2018-01-23T01:39:12.926Z,6.81
2018-01-23T01:39:13.529Z,6.81
2018-01-23T01:39:14.126Z,6.81
2018-01-23T01:39:14.736Z,6.90
2018-01-23T01:39:15.325Z,6.86
2018-01-23T01:39:15.925Z,6.91
2018-01-23T01:39:16.525Z,6.87
2018-01-23T01:40:11.042Z,6.90
2018-01-23T01:40:11.607Z,6.89
2018-01-23T01:40:12.204Z,6.91
2018-01-23T01:40:12.800Z,6.91
2018-01-23T01:40:13.402Z,6.91
2018-01-23T01:40:14.006Z,6.86
2018-01-23T01:40:14.601Z,6.94
2018-01-23T01:40:15.199Z,6.89
2018-01-23T01:41:08.659Z,6.91
2018-01-23T01:41:09.258Z,6.94
2018-01-23T01:41:09.861Z,6.89
2018-01-23T01:41:10.457Z,6.89
2018-01-23T01:41:11.055Z,6.89
2018-01-23T01:41:11.654Z,6.84
2018-01-23T01:41:12.254Z,6.84
2018-01-23T01:41:12.860Z,6.86
2018-01-23T01:42:07.336Z,6.83
2018-01-23T01:42:07.933Z,6.81
2018-01-23T01:42:08.532Z,6.84
2018-01-23T01:42:09.132Z,6.86
2018-01-23T01:42:09.735Z,6.94
2018-01-23T01:42:10.330Z,6.84
2018-01-23T01:42:10.930Z,6.84
2018-01-23T01:42:11.529Z,6.84
2018-01-23T01:43:06.011Z,6.86
2018-01-23T01:43:06.609Z,6.83
2018-01-23T01:43:07.207Z,6.84
2018-01-23T01:43:07.807Z,6.83
2018-01-23T01:43:08.406Z,6.89
2018-01-23T01:43:09.007Z,6.87
2018-01-23T01:43:09.605Z,6.79
2018-01-23T01:43:10.206Z,6.81
2018-01-23T01:44:04.687Z,6.87
2018-01-23T01:44:05.284Z,6.89
2018-01-23T01:44:05.882Z,6.86
2018-01-23T01:44:06.482Z,6.84
2018-01-23T01:44:07.082Z,6.84
2018-01-23T01:44:07.683Z,6.84
2018-01-23T01:44:08.281Z,6.83
2018-01-23T01:44:08.882Z,6.83
2018-01-23T01:45:02.344Z,6.84
2018-01-23T01:45:02.936Z,6.89
2018-01-23T01:45:03.536Z,6.81
2018-01-23T01:45:04.135Z,6.80
2018-01-23T01:45:04.741Z,6.90
2018-01-23T01:45:05.336Z,6.86
2018-01-23T01:45:05.936Z,6.91
2018-01-23T01:45:06.536Z,6.87
2018-01-23T01:46:00.539Z,6.89
2018-01-23T01:46:01.100Z,6.87
2018-01-23T01:46:01.700Z,6.83
2018-01-23T01:46:02.299Z,6.97
2018-01-23T01:46:02.898Z,6.91
2018-01-23T01:46:03.498Z,6.81
2018-01-23T01:46:04.099Z,6.83
2018-01-23T01:46:57.646Z,6.89
2018-01-23T01:46:58.242Z,6.87
2018-01-23T01:46:58.841Z,6.86
2018-01-23T01:46:59.442Z,6.91
2018-01-23T01:47:00.040Z,6.87
2018-01-23T01:47:00.644Z,6.95
2018-01-23T01:47:01.241Z,6.97
2018-01-23T01:47:01.840Z,6.99
2018-01-23T01:47:55.297Z,6.98
2018-01-23T01:47:55.893Z,6.98
2018-01-23T01:47:56.490Z,6.98
2018-01-23T01:47:57.090Z,6.91
2018-01-23T01:47:57.692Z,6.91
2018-01-23T01:47:58.292Z,6.91
2018-01-23T01:47:58.896Z,6.98
2018-01-23T01:47:59.493Z,6.91
2018-01-23T01:48:53.004Z,6.97
2018-01-23T01:48:53.543Z,6.94
2018-01-23T01:48:54.142Z,6.94
2018-01-23T01:48:54.746Z,6.95
2018-01-23T01:48:55.346Z,6.99
2018-01-23T01:48:55.943Z,6.98
2018-01-23T01:48:56.544Z,6.95
2018-01-23T01:48:57.144Z,6.98
2018-01-23T01:49:51.111Z,7.04
2018-01-23T01:49:51.708Z,7.02
2018-01-23T01:49:52.308Z,7.02
2018-01-23T01:49:52.906Z,6.97
2018-01-23T01:49:53.506Z,7.02
2018-01-23T01:49:54.105Z,6.97
2018-01-23T01:49:54.708Z,6.97
2018-01-23T01:50:48.148Z,6.95
2018-01-23T01:50:48.744Z,6.94
2018-01-23T01:50:49.344Z,6.95
2018-01-23T01:50:49.943Z,6.90
2018-01-23T01:50:50.545Z,6.97
2018-01-23T01:50:51.148Z,6.91
2018-01-23T01:50:51.743Z,7.02
2018-01-23T01:50:52.343Z,6.89
2018-01-23T01:51:46.858Z,7.07
2018-01-23T01:51:47.419Z,7.09
2018-01-23T01:51:48.021Z,6.94
2018-01-23T01:51:48.616Z,7.02
2018-01-23T01:51:49.217Z,6.97
2018-01-23T01:51:49.818Z,6.94
2018-01-23T01:51:50.420Z,6.90
2018-01-23T01:51:51.017Z,7.05
2018-01-23T01:52:45.500Z,6.97
2018-01-23T01:52:46.096Z,6.99
2018-01-23T01:52:46.695Z,7.08
2018-01-23T01:52:47.294Z,7.01
2018-01-23T01:52:47.895Z,7.04
2018-01-23T01:52:48.495Z,7.07
2018-01-23T01:52:49.095Z,7.08
2018-01-23T01:52:49.695Z,7.07
2018-01-23T01:53:43.153Z,7.04
2018-01-23T01:53:43.749Z,7.05
2018-01-23T01:53:44.348Z,7.05
2018-01-23T01:53:44.951Z,7.05
2018-01-23T01:53:45.548Z,6.97
2018-01-23T01:53:46.148Z,7.02
2018-01-23T01:53:46.747Z,7.04
2018-01-23T01:53:47.350Z,7.05
2018-01-23T01:56:15.925Z,7.09
2018-01-23T01:57:29.897Z,7.09
2018-01-23T01:57:30.468Z,7.08
2018-01-23T01:57:31.065Z,7.16
2018-01-23T01:57:31.666Z,7.15
2018-01-23T01:57:32.264Z,7.16
2018-01-23T01:57:32.864Z,7.09
2018-01-23T01:57:33.464Z,7.19
2018-01-23T01:58:27.928Z,7.17
2018-01-23T01:58:28.525Z,7.19
2018-01-23T01:58:29.124Z,7.22
2018-01-23T01:58:29.724Z,7.15
2018-01-23T01:58:30.330Z,7.17
2018-01-23T01:58:30.925Z,7.22
2018-01-23T01:58:31.522Z,7.09
2018-01-23T01:58:32.123Z,7.16
2018-01-23T01:59:27.129Z,7.17
2018-01-23T01:59:27.714Z,7.20
2018-01-23T01:59:28.312Z,7.29
2018-01-23T01:59:28.911Z,7.19
2018-01-23T01:59:29.512Z,7.24
2018-01-23T01:59:30.111Z,7.08
2018-01-23T01:59:30.712Z,7.17
2018-01-23T02:00:24.259Z,7.17
2018-01-23T02:00:24.860Z,7.23
2018-01-23T02:00:25.456Z,7.13
2018-01-23T02:00:26.056Z,7.22
2018-01-23T02:00:26.654Z,7.26
2018-01-23T02:00:27.253Z,7.23
2018-01-23T02:00:27.861Z,7.22
2018-01-23T02:00:28.455Z,7.22
2018-01-23T02:01:21.908Z,7.19
2018-01-23T02:01:22.505Z,7.24
2018-01-23T02:01:23.104Z,7.26
2018-01-23T02:01:23.704Z,7.26
2018-01-23T02:01:24.304Z,7.22
2018-01-23T02:01:24.905Z,7.26
2018-01-23T02:01:25.504Z,7.23
2018-01-23T02:01:26.104Z,7.22
2018-01-23T02:02:19.600Z,7.24
2018-01-23T02:02:20.159Z,7.23
2018-01-23T02:02:20.757Z,7.23
2018-01-23T02:02:21.357Z,7.19
2018-01-23T02:02:21.955Z,7.19
2018-01-23T02:02:22.556Z,7.27
2018-01-23T02:02:23.159Z,7.24
2018-01-23T02:02:23.755Z,7.27
2018-01-23T02:03:17.213Z,7.27
2018-01-23T02:03:17.808Z,7.27
2018-01-23T02:03:18.407Z,7.24
2018-01-23T02:03:19.009Z,7.24
2018-01-23T02:03:19.607Z,7.26
2018-01-23T02:03:20.209Z,7.24
2018-01-23T02:03:20.809Z,7.26
2018-01-23T02:03:21.406Z,7.22
2018-01-23T02:04:16.400Z,7.29
2018-01-23T02:04:16.995Z,7.35
2018-01-23T02:04:17.594Z,7.37
2018-01-23T02:04:18.197Z,7.37
2018-01-23T02:04:18.798Z,7.35
2018-01-23T02:04:19.394Z,7.26
2018-01-23T02:04:19.993Z,7.34
2018-01-23T02:05:14.972Z,7.35
2018-01-23T02:05:15.574Z,7.32
2018-01-23T02:05:16.167Z,7.32
2018-01-23T02:05:16.766Z,7.32
2018-01-23T02:05:17.368Z,7.34
2018-01-23T02:05:17.968Z,7.29
2018-01-23T02:06:12.931Z,7.31
2018-01-23T02:06:13.528Z,7.38
2018-01-23T02:06:14.129Z,7.32
2018-01-23T02:06:14.747Z,7.35
2018-01-23T02:06:15.325Z,7.31
2018-01-23T02:06:15.925Z,7.37
2018-01-23T02:06:16.525Z,7.37
2018-01-23T02:06:17.125Z,7.37
2018-01-23T02:07:10.581Z,7.29
2018-01-23T02:07:11.180Z,7.37
2018-01-23T02:07:11.783Z,7.34
2018-01-23T02:07:12.380Z,7.38
2018-01-23T02:07:12.979Z,7.35
2018-01-23T02:07:13.579Z,7.34
2018-01-23T02:07:14.178Z,7.40
2018-01-23T02:07:14.778Z,7.31
2018-01-23T02:08:08.282Z,7.37
2018-01-23T02:08:08.831Z,7.44
2018-01-23T02:08:09.430Z,7.41
2018-01-23T02:08:10.031Z,7.41
2018-01-23T02:08:10.633Z,7.38
2018-01-23T02:08:11.231Z,7.45
2018-01-23T02:08:11.829Z,7.37
2018-01-23T02:08:12.458Z,7.45
2018-01-23T02:09:06.909Z,7.40
2018-01-23T02:09:07.505Z,7.41
2018-01-23T02:09:08.107Z,7.42
2018-01-23T02:09:08.707Z,7.44
2018-01-23T02:09:09.305Z,7.40
2018-01-23T02:09:09.903Z,7.42
2018-01-23T02:09:10.504Z,7.41
2018-01-23T02:09:11.105Z,7.44
2018-01-23T02:10:05.080Z,7.50
2018-01-23T02:10:05.674Z,7.44
2018-01-23T02:10:06.273Z,7.42
2018-01-23T02:10:06.869Z,7.53
2018-01-23T02:10:07.469Z,7.37
2018-01-23T02:10:08.072Z,7.44
2018-01-23T02:10:08.671Z,7.41
2018-01-23T02:11:03.214Z,7.44
2018-01-23T02:11:03.775Z,7.53
2018-01-23T02:11:04.331Z,7.40
2018-01-23T02:11:04.931Z,7.53
2018-01-23T02:11:05.531Z,7.41
2018-01-23T02:11:06.131Z,7.40
2018-01-23T02:11:06.730Z,7.56
2018-01-23T02:11:07.331Z,7.45
2018-01-23T02:12:00.787Z,7.49
2018-01-23T02:12:01.385Z,7.49
2018-01-23T02:12:01.983Z,7.42
2018-01-23T02:12:02.584Z,7.59
2018-01-23T02:12:03.187Z,7.49
2018-01-23T02:12:03.783Z,7.38
2018-01-23T02:12:04.383Z,7.52
2018-01-23T02:12:04.983Z,7.53
2018-01-23T02:12:59.463Z,7.53
2018-01-23T02:13:00.059Z,7.55
2018-01-23T02:13:00.659Z,7.50
2018-01-23T02:13:01.258Z,7.55
2018-01-23T02:13:01.858Z,7.55
2018-01-23T02:13:02.456Z,7.50
2018-01-23T02:13:03.059Z,7.55
2018-01-23T02:13:03.672Z,7.56
2018-01-23T02:13:57.154Z,7.55
2018-01-23T02:13:57.711Z,7.56
2018-01-23T02:13:58.318Z,7.53
2018-01-23T02:13:58.911Z,7.50
2018-01-23T02:13:59.511Z,7.53
2018-01-23T02:14:00.110Z,7.52
2018-01-23T02:14:00.710Z,7.55
2018-01-23T02:14:01.311Z,7.50
2018-01-23T02:14:56.302Z,7.50
2018-01-23T02:14:56.897Z,7.55
2018-01-23T02:14:57.501Z,7.53
2018-01-23T02:14:58.096Z,7.53
2018-01-23T02:14:58.696Z,7.52
2018-01-23T02:14:59.294Z,7.53
2018-01-23T02:14:59.899Z,7.56
2018-01-23T02:15:54.362Z,7.55
2018-01-23T02:15:54.958Z,7.55
2018-01-23T02:15:55.563Z,7.55
2018-01-23T02:15:56.156Z,7.58
2018-01-23T02:15:56.762Z,7.58
2018-01-23T02:15:57.355Z,7.53
2018-01-23T02:15:57.954Z,7.49
2018-01-23T02:15:58.555Z,7.56
2018-01-23T02:16:52.014Z,7.55
2018-01-23T02:16:52.610Z,7.58
2018-01-23T02:16:53.210Z,7.52
2018-01-23T02:16:53.812Z,7.53
2018-01-23T02:16:54.411Z,7.56
2018-01-23T02:16:55.011Z,7.58
2018-01-23T02:16:55.610Z,7.50
2018-01-23T02:16:56.212Z,7.55
2018-01-23T02:17:50.696Z,7.47
2018-01-23T02:17:51.285Z,7.53
2018-01-23T02:17:51.886Z,7.53
2018-01-23T02:17:52.490Z,7.55
2018-01-23T02:17:53.087Z,7.52
2018-01-23T02:17:53.685Z,7.49
2018-01-23T02:17:54.285Z,7.47
2018-01-23T02:17:54.886Z,7.55
2018-01-23T02:18:49.365Z,7.52
2018-01-23T02:18:49.962Z,7.56
2018-01-23T02:18:50.561Z,7.55
2018-01-23T02:18:51.162Z,7.53
2018-01-23T02:18:51.763Z,7.53
2018-01-23T02:18:52.362Z,7.53
2018-01-23T02:18:52.961Z,7.52
2018-01-23T02:18:53.563Z,7.52
2018-01-23T02:19:48.070Z,7.56
2018-01-23T02:19:48.636Z,7.56
2018-01-23T02:19:49.240Z,7.56
2018-01-23T02:19:49.838Z,7.50
2018-01-23T02:19:50.435Z,7.58
2018-01-23T02:19:51.038Z,7.53
2018-01-23T02:19:51.637Z,7.58
2018-01-23T02:19:52.236Z,7.53
2018-01-23T02:20:45.701Z,7.47
2018-01-23T02:20:46.289Z,7.53
2018-01-23T02:20:46.893Z,7.56
2018-01-23T02:20:47.490Z,7.52
2018-01-23T02:20:48.094Z,7.56
2018-01-23T02:20:48.690Z,7.55
2018-01-23T02:20:49.289Z,7.44
2018-01-23T02:20:49.888Z,7.58
2018-01-23T02:21:43.361Z,7.58
2018-01-23T02:21:43.942Z,7.58
2018-01-23T02:21:44.542Z,7.50
2018-01-23T02:21:45.142Z,7.55
2018-01-23T02:21:45.740Z,7.63
2018-01-23T02:21:46.341Z,7.56
2018-01-23T02:21:46.940Z,7.56
2018-01-23T02:21:47.541Z,7.56
2018-01-23T02:22:42.020Z,7.52
2018-01-23T02:22:42.615Z,7.56
2018-01-23T02:22:43.223Z,7.62
2018-01-23T02:22:43.819Z,7.60
2018-01-23T02:22:44.416Z,7.60
2018-01-23T02:22:45.017Z,7.56
2018-01-23T02:22:45.620Z,7.56
2018-01-23T02:22:46.216Z,7.58
2018-01-23T02:23:39.672Z,7.52
2018-01-23T02:23:40.269Z,7.56
2018-01-23T02:23:40.869Z,7.62
2018-01-23T02:23:41.468Z,7.63
2018-01-23T02:23:42.069Z,7.55
2018-01-23T02:23:42.671Z,7.47
2018-01-23T02:23:43.268Z,7.59
2018-01-23T02:23:43.870Z,7.56
2018-01-23T02:24:37.358Z,7.58
2018-01-23T02:24:37.921Z,7.60
2018-01-23T02:24:38.520Z,7.50
2018-01-23T02:24:39.120Z,7.52
2018-01-23T02:24:39.720Z,7.62
2018-01-23T02:24:40.319Z,7.60
2018-01-23T02:24:40.924Z,7.62
2018-01-23T02:24:41.520Z,7.59
2018-01-23T02:25:36.005Z,7.63
2018-01-23T02:25:36.601Z,7.63
2018-01-23T02:25:37.197Z,7.62
2018-01-23T02:25:37.795Z,7.62
2018-01-23T02:25:38.396Z,7.59
2018-01-23T02:25:38.996Z,7.60
2018-01-23T02:25:39.597Z,7.58
2018-01-23T02:25:40.194Z,7.63
2018-01-23T02:26:34.676Z,7.60
2018-01-23T02:26:35.271Z,7.66
2018-01-23T02:26:35.871Z,7.63
2018-01-23T02:26:36.474Z,7.59
2018-01-23T02:26:37.071Z,7.59
2018-01-23T02:26:37.671Z,7.62
2018-01-23T02:26:38.269Z,7.66
2018-01-23T02:26:38.871Z,7.66
2018-01-23T02:27:33.350Z,7.66
2018-01-23T02:27:33.948Z,7.69
2018-01-23T02:27:34.552Z,7.67
2018-01-23T02:27:35.148Z,7.74
2018-01-23T02:27:35.747Z,7.74
2018-01-23T02:27:36.347Z,7.63
2018-01-23T02:27:36.947Z,7.69
2018-01-23T02:27:37.546Z,7.67
2018-01-23T02:28:31.003Z,7.77
2018-01-23T02:28:31.600Z,7.78
2018-01-23T02:28:32.200Z,7.74
2018-01-23T02:28:32.800Z,7.63
2018-01-23T02:28:33.399Z,7.71
2018-01-23T02:28:34.002Z,7.81
2018-01-23T02:28:34.598Z,7.77
2018-01-23T02:28:35.198Z,7.62
2018-01-23T02:29:28.655Z,7.75
2018-01-23T02:29:29.250Z,7.75
2018-01-23T02:29:29.852Z,7.72
2018-01-23T02:29:30.454Z,7.74
2018-01-23T02:29:31.051Z,7.75
2018-01-23T02:29:31.651Z,7.82
2018-01-23T02:29:32.251Z,7.79
2018-01-23T02:29:32.850Z,7.69
2018-01-23T02:30:27.358Z,7.67
2018-01-23T02:30:27.928Z,7.77
2018-01-23T02:30:28.527Z,7.75
2018-01-23T02:30:29.127Z,7.67
2018-01-23T02:30:29.725Z,7.74
2018-01-23T02:30:30.326Z,7.66
2018-01-23T02:30:30.926Z,7.72
2018-01-23T02:30:31.525Z,7.63
2018-01-23T02:31:24.983Z,7.74
2018-01-23T02:31:25.578Z,7.72
2018-01-23T02:31:26.178Z,7.71
2018-01-23T02:31:26.777Z,7.71
2018-01-23T02:31:27.378Z,7.72
2018-01-23T02:31:27.978Z,7.72
2018-01-23T02:31:28.584Z,7.71
2018-01-23T02:31:29.177Z,7.74
2018-01-23T02:32:22.635Z,7.67
2018-01-23T02:32:23.231Z,7.74
2018-01-23T02:32:23.829Z,7.69
2018-01-23T02:32:24.429Z,7.72
2018-01-23T02:32:25.032Z,7.74
2018-01-23T02:32:25.635Z,7.75
2018-01-23T02:32:26.231Z,7.74
2018-01-23T02:32:26.828Z,7.75
2018-01-23T02:33:21.309Z,7.77
2018-01-23T02:33:21.906Z,7.72
2018-01-23T02:33:22.506Z,7.72
2018-01-23T02:33:23.105Z,7.67
2018-01-23T02:33:23.704Z,7.67
2018-01-23T02:33:24.311Z,7.71
2018-01-23T02:33:24.905Z,7.71
2018-01-23T02:33:25.504Z,7.71
2018-01-23T02:34:19.984Z,7.69
2018-01-23T02:34:20.581Z,7.69
2018-01-23T02:34:21.181Z,7.75
2018-01-23T02:34:21.780Z,7.67
2018-01-23T02:34:22.383Z,7.72
2018-01-23T02:34:22.979Z,7.75
2018-01-23T02:34:23.580Z,7.67
2018-01-23T02:34:24.180Z,7.72
2018-01-23T02:52:52.702Z,7.41
2018-01-23T02:52:53.263Z,7.44
2018-01-23T02:52:53.864Z,7.41
2018-01-23T02:52:54.466Z,7.44
2018-01-23T02:52:55.067Z,7.41
2018-01-23T02:52:55.704Z,7.45
2018-01-23T02:52:56.264Z,7.42
2018-01-23T02:52:56.863Z,7.42
2018-01-23T02:53:50.321Z,7.42
2018-01-23T02:53:50.918Z,7.40
2018-01-23T02:53:51.516Z,7.41
2018-01-23T02:53:52.117Z,7.42
2018-01-23T02:53:52.715Z,7.44
2018-01-23T02:53:53.315Z,7.47
2018-01-23T02:53:53.916Z,7.38
2018-01-23T02:53:54.514Z,7.44
2018-01-23T02:54:48.003Z,7.27
2018-01-23T02:54:48.569Z,7.38
2018-01-23T02:54:49.171Z,7.38
2018-01-23T02:54:49.768Z,7.42
2018-01-23T02:54:50.366Z,7.31
2018-01-23T02:54:50.968Z,7.41
2018-01-23T02:54:51.564Z,7.44
2018-01-23T02:54:52.165Z,7.27
2018-01-23T02:55:46.648Z,7.26
2018-01-23T02:55:47.244Z,7.31
2018-01-23T02:55:47.846Z,7.37
2018-01-23T02:55:48.445Z,7.32
2018-01-23T02:55:49.049Z,7.34
2018-01-23T02:55:49.644Z,7.34
2018-01-23T02:55:50.243Z,7.34
2018-01-23T02:55:50.842Z,7.31
2018-01-23T02:56:44.338Z,7.31
2018-01-23T02:56:44.896Z,7.35
2018-01-23T02:56:45.496Z,7.41
2018-01-23T02:56:46.096Z,7.31
2018-01-23T02:56:46.695Z,7.29
2018-01-23T02:56:47.296Z,7.44
2018-01-23T02:56:47.895Z,7.35
2018-01-23T02:56:48.493Z,7.45
2018-01-23T02:57:41.996Z,7.42
2018-01-23T02:57:42.577Z,7.37
2018-01-23T02:57:43.190Z,7.34
2018-01-23T02:57:43.794Z,7.29
2018-01-23T02:57:44.376Z,7.38
2018-01-23T02:57:44.953Z,7.37
2018-01-23T02:57:45.548Z,7.29
2018-01-23T02:57:46.148Z,7.41
2018-01-23T02:58:40.626Z,7.37
2018-01-23T02:58:41.228Z,7.34
2018-01-23T02:58:41.823Z,7.32
2018-01-23T02:58:42.424Z,7.35
2018-01-23T02:58:43.022Z,7.32
2018-01-23T02:58:43.624Z,7.37
2018-01-23T02:58:44.223Z,7.35
2018-01-23T02:58:44.821Z,7.34
2018-01-23T02:59:38.281Z,7.32
2018-01-23T02:59:38.877Z,7.32
2018-01-23T02:59:39.475Z,7.35
2018-01-23T02:59:40.075Z,7.34
2018-01-23T02:59:40.675Z,7.31
2018-01-23T02:59:41.276Z,7.34
2018-01-23T02:59:41.874Z,7.29
2018-01-23T02:59:42.475Z,7.34
2018-01-23T03:00:35.932Z,7.35
2018-01-23T03:00:36.531Z,7.34
2018-01-23T03:00:37.128Z,7.35
2018-01-23T03:00:37.728Z,7.35
2018-01-23T03:00:38.329Z,7.35
2018-01-23T03:00:38.927Z,7.31
2018-01-23T03:00:39.526Z,7.37
2018-01-23T03:00:40.128Z,7.29
2018-01-23T03:01:33.583Z,7.32
2018-01-23T03:01:34.180Z,7.34
2018-01-23T03:01:34.779Z,7.32
2018-01-23T03:01:35.380Z,7.35
2018-01-23T03:01:35.979Z,7.38
2018-01-23T03:01:36.580Z,7.37
2018-01-23T03:01:37.179Z,7.32
2018-01-23T03:01:37.778Z,7.29
2018-01-23T03:02:31.270Z,7.37
2018-01-23T03:02:31.832Z,7.32
2018-01-23T03:02:32.432Z,7.26
2018-01-23T03:02:33.032Z,7.34
2018-01-23T03:02:33.632Z,7.38
2018-01-23T03:02:34.231Z,7.31
2018-01-23T03:02:34.836Z,7.31
2018-01-23T03:02:35.429Z,7.34
2018-01-23T03:03:28.888Z,7.31
2018-01-23T03:03:29.491Z,7.32
2018-01-23T03:03:30.083Z,7.34
2018-01-23T03:03:30.683Z,7.38
2018-01-23T03:03:31.283Z,7.35
2018-01-23T03:03:31.883Z,7.34
2018-01-23T03:03:32.485Z,7.32
2018-01-23T03:03:33.082Z,7.32
2018-01-23T03:04:26.540Z,7.31
2018-01-23T03:04:27.135Z,7.35
2018-01-23T03:04:27.736Z,7.34
2018-01-23T03:04:28.335Z,7.35
2018-01-23T03:04:28.936Z,7.34
2018-01-23T03:04:29.535Z,7.40
2018-01-23T03:04:30.135Z,7.31
2018-01-23T03:04:30.734Z,7.27
2018-01-23T03:05:24.192Z,7.34
2018-01-23T03:05:24.788Z,7.38
2018-01-23T03:05:25.388Z,7.34
2018-01-23T03:05:25.987Z,7.32
2018-01-23T03:05:26.586Z,7.37
2018-01-23T03:05:27.187Z,7.38
2018-01-23T03:05:27.787Z,7.42
2018-01-23T03:05:28.388Z,7.34
2018-01-23T03:06:22.867Z,7.34
2018-01-23T03:06:23.462Z,7.38
2018-01-23T03:06:24.068Z,7.41
2018-01-23T03:06:24.661Z,7.34
2018-01-23T03:06:25.262Z,7.35
2018-01-23T03:06:25.862Z,7.42
2018-01-23T03:06:26.461Z,7.41
2018-01-23T03:06:27.062Z,7.32
2018-01-23T03:07:20.521Z,7.38
2018-01-23T03:07:21.116Z,7.44
2018-01-23T03:07:21.713Z,7.40
2018-01-23T03:07:22.318Z,7.32
2018-01-23T03:07:22.915Z,7.41
2018-01-23T03:07:23.514Z,7.41
2018-01-23T03:07:24.118Z,7.50
2018-01-23T03:07:24.715Z,7.41
2018-01-23T03:08:19.228Z,7.34
2018-01-23T03:08:19.789Z,7.40
2018-01-23T03:08:20.390Z,7.42
2018-01-23T03:08:20.988Z,7.44
2018-01-23T03:08:21.588Z,7.40
2018-01-23T03:08:22.189Z,7.42
2018-01-23T03:08:22.788Z,7.40
2018-01-23T03:08:23.387Z,7.41
2018-01-23T03:09:16.850Z,7.37
2018-01-23T03:09:17.442Z,7.44
2018-01-23T03:09:18.041Z,7.41
2018-01-23T03:09:18.641Z,7.40
2018-01-23T03:09:19.243Z,7.38
2018-01-23T03:09:19.842Z,7.40
2018-01-23T03:09:20.441Z,7.42
2018-01-23T03:09:21.042Z,7.45
2018-01-23T03:10:15.520Z,7.42
2018-01-23T03:10:16.122Z,7.41
2018-01-23T03:10:16.724Z,7.41
2018-01-23T03:10:17.318Z,7.38
2018-01-23T03:10:17.917Z,7.38
2018-01-23T03:10:18.516Z,7.45
2018-01-23T03:10:19.118Z,7.35
2018-01-23T03:10:19.716Z,7.42
2018-01-23T03:11:14.198Z,7.38
2018-01-23T03:11:14.792Z,7.52
2018-01-23T03:11:15.393Z,7.37
2018-01-23T03:11:15.993Z,7.40
2018-01-23T03:11:16.594Z,7.55
2018-01-23T03:11:17.193Z,7.53
2018-01-23T03:11:17.792Z,7.40
2018-01-23T03:11:18.392Z,7.41
2018-01-23T03:12:11.849Z,7.44
2018-01-23T03:12:12.454Z,7.52
2018-01-23T03:12:13.048Z,7.56
2018-01-23T03:12:13.645Z,7.38
2018-01-23T03:12:14.245Z,7.37
2018-01-23T03:12:14.845Z,7.41
2018-01-23T03:12:15.444Z,7.52
2018-01-23T03:12:16.047Z,7.42
2018-01-23T03:13:09.502Z,7.45
2018-01-23T03:13:10.106Z,7.56
2018-01-23T03:13:10.695Z,7.58
2018-01-23T03:13:11.297Z,7.53
2018-01-23T03:13:11.899Z,7.50
2018-01-23T03:13:12.496Z,7.50
2018-01-23T03:13:13.103Z,7.56
2018-01-23T03:13:13.696Z,7.50
2018-01-23T03:14:07.182Z,7.52
2018-01-23T03:14:07.749Z,7.53
2018-01-23T03:14:08.349Z,7.50
2018-01-23T03:14:08.948Z,7.42
2018-01-23T03:14:09.547Z,7.41
2018-01-23T03:14:10.149Z,7.52
2018-01-23T03:14:10.749Z,7.42
2018-01-23T03:14:11.348Z,7.53
2018-01-23T03:15:04.804Z,7.52
2018-01-23T03:15:05.400Z,7.50
2018-01-23T03:15:06.001Z,7.50
2018-01-23T03:15:06.599Z,7.42
2018-01-23T03:15:07.200Z,7.52
2018-01-23T03:15:07.802Z,7.50
2018-01-23T03:15:08.398Z,7.47
2018-01-23T03:15:08.999Z,7.47
2018-01-23T03:16:02.456Z,7.50
2018-01-23T03:16:03.053Z,7.56
2018-01-23T03:16:03.660Z,7.53
2018-01-23T03:16:04.252Z,7.53
2018-01-23T03:16:04.852Z,7.53
2018-01-23T03:16:05.452Z,7.45
2018-01-23T03:16:06.051Z,7.56
2018-01-23T03:16:06.652Z,7.50
2018-01-23T03:17:01.129Z,7.49
2018-01-23T03:17:01.726Z,7.50
2018-01-23T03:17:02.329Z,7.49
2018-01-23T03:17:02.926Z,7.50
2018-01-23T03:17:03.525Z,7.49
2018-01-23T03:17:04.127Z,7.56
2018-01-23T03:17:04.727Z,7.52
2018-01-23T03:17:05.325Z,7.52
2018-01-23T03:17:59.806Z,7.56
2018-01-23T03:18:00.403Z,7.53
2018-01-23T03:18:01.004Z,7.53
2018-01-23T03:18:01.607Z,7.50
2018-01-23T03:18:02.205Z,7.55
2018-01-23T03:18:02.801Z,7.52
2018-01-23T03:18:03.402Z,7.47
2018-01-23T03:18:04.001Z,7.55
2018-01-23T03:18:58.519Z,7.63
2018-01-23T03:18:59.079Z,7.63
2018-01-23T03:18:59.685Z,7.58
2018-01-23T03:19:00.279Z,7.66
2018-01-23T03:19:00.878Z,7.55
2018-01-23T03:19:01.481Z,7.59
2018-01-23T03:19:02.080Z,7.50
2018-01-23T03:19:02.678Z,7.62
2018-01-23T03:20:00.232Z,7.55
2018-01-23T03:20:00.830Z,7.60
2018-01-23T03:20:01.426Z,7.56
2018-01-23T03:20:02.027Z,7.63
2018-01-23T03:20:02.625Z,7.66
2018-01-23T03:20:03.230Z,7.63
2018-01-23T03:20:03.826Z,7.63
2018-01-23T03:20:04.430Z,7.66
2018-01-23T03:20:57.884Z,7.63
2018-01-23T03:20:58.479Z,7.56
2018-01-23T03:20:59.078Z,7.62
2018-01-23T03:20:59.693Z,7.58
2018-01-23T03:21:00.276Z,7.63
2018-01-23T03:21:00.876Z,7.60
2018-01-23T03:21:01.476Z,7.63
2018-01-23T03:21:02.077Z,7.63
2018-01-23T03:21:55.534Z,7.66
2018-01-23T03:21:56.131Z,7.58
2018-01-23T03:21:56.730Z,7.60
2018-01-23T03:21:57.330Z,7.62
2018-01-23T03:21:57.929Z,7.58
2018-01-23T03:21:58.529Z,7.59
2018-01-23T03:21:59.133Z,7.58
2018-01-23T03:21:59.729Z,7.66
2018-01-23T03:22:54.208Z,7.58
2018-01-23T03:22:54.807Z,7.66
2018-01-23T03:22:55.407Z,7.59
2018-01-23T03:22:56.005Z,7.58
2018-01-23T03:22:56.604Z,7.67
2018-01-23T03:22:57.206Z,7.71
2018-01-23T03:22:57.804Z,7.66
2018-01-23T03:22:58.405Z,7.60
2018-01-23T03:23:51.862Z,7.69
2018-01-23T03:23:52.458Z,7.66
2018-01-23T03:23:53.058Z,7.77
2018-01-23T03:23:53.656Z,7.78
2018-01-23T03:23:54.258Z,7.67
2018-01-23T03:23:54.858Z,7.77
2018-01-23T03:23:55.457Z,7.75
2018-01-23T03:23:56.060Z,7.77
2018-01-23T03:24:50.571Z,7.66
2018-01-23T03:24:51.132Z,7.74
2018-01-23T03:24:51.732Z,7.72
2018-01-23T03:24:52.332Z,7.69
2018-01-23T03:24:52.932Z,7.67
2018-01-23T03:24:53.531Z,7.72
2018-01-23T03:24:54.133Z,7.74
2018-01-23T03:24:54.731Z,7.72
2018-01-23T03:25:48.190Z,7.77
2018-01-23T03:25:48.785Z,7.72
2018-01-23T03:25:49.385Z,7.75
2018-01-23T03:25:49.984Z,7.78
2018-01-23T03:25:50.584Z,7.72
2018-01-23T03:25:51.184Z,7.74
2018-01-23T03:25:51.784Z,7.72
2018-01-23T03:25:52.386Z,7.71
2018-01-23T03:26:46.863Z,7.81
2018-01-23T03:26:47.460Z,7.74
2018-01-23T03:26:48.060Z,7.75
2018-01-23T03:26:48.660Z,7.78
2018-01-23T03:26:49.259Z,7.82
2018-01-23T03:26:49.859Z,7.77
2018-01-23T03:26:50.459Z,7.78
2018-01-23T03:26:51.058Z,7.82
2018-01-23T03:27:44.619Z,7.78
2018-01-23T03:27:45.215Z,7.75
2018-01-23T03:27:45.815Z,7.77
2018-01-23T03:27:46.413Z,7.75
2018-01-23T03:27:47.015Z,7.77
2018-01-23T03:27:47.614Z,7.78
2018-01-23T03:27:48.219Z,7.69
2018-01-23T03:27:48.814Z,7.77
2018-01-23T03:28:42.271Z,7.77
2018-01-23T03:28:42.868Z,7.78
2018-01-23T03:28:43.476Z,7.78
2018-01-23T03:28:44.068Z,7.77
2018-01-23T03:28:44.666Z,7.77
2018-01-23T03:28:45.267Z,7.75
2018-01-23T03:28:45.867Z,7.74
2018-01-23T03:28:46.465Z,7.77
2018-01-23T03:29:39.922Z,7.75
2018-01-23T03:29:40.517Z,7.77
2018-01-23T03:29:41.117Z,7.79
2018-01-23T03:29:41.718Z,7.78
2018-01-23T03:29:42.317Z,7.82
2018-01-23T03:29:42.916Z,7.81
2018-01-23T03:29:43.516Z,7.78
2018-01-23T03:29:44.129Z,7.79
2018-01-23T03:30:38.632Z,7.75
2018-01-23T03:30:39.193Z,7.82
2018-01-23T03:30:39.794Z,7.82
2018-01-23T03:30:40.393Z,7.89
2018-01-23T03:30:40.993Z,7.90
2018-01-23T03:30:41.593Z,7.81
2018-01-23T03:30:42.197Z,7.81
2018-01-23T03:30:42.793Z,7.84
2018-01-23T03:31:37.274Z,7.81
2018-01-23T03:31:37.870Z,7.79
2018-01-23T03:31:38.469Z,7.85
2018-01-23T03:31:39.077Z,7.82
2018-01-23T03:31:39.669Z,7.84
2018-01-23T03:31:40.268Z,7.79
2018-01-23T03:31:40.869Z,7.87
2018-01-23T03:31:41.467Z,7.89
2018-01-23T03:32:35.948Z,7.79
2018-01-23T03:32:36.543Z,7.90
2018-01-23T03:32:37.144Z,7.85
2018-01-23T03:32:37.744Z,7.85
2018-01-23T03:32:38.343Z,7.84
2018-01-23T03:32:38.971Z,7.87
2018-01-23T03:32:39.544Z,7.89
2018-01-23T03:32:40.146Z,7.90
2018-01-23T03:33:33.601Z,7.90
2018-01-23T03:33:34.197Z,7.84
2018-01-23T03:33:34.797Z,7.82
2018-01-23T03:33:35.396Z,7.87
2018-01-23T03:33:35.995Z,7.87
2018-01-23T03:33:36.599Z,7.85
2018-01-23T03:33:37.195Z,7.81
2018-01-23T03:33:37.796Z,7.89
2018-01-23T03:34:32.275Z,7.78
2018-01-23T03:34:32.873Z,7.78
2018-01-23T03:34:33.471Z,7.85
2018-01-23T03:34:34.833Z,7.84
2018-01-23T03:34:35.337Z,7.81
2018-01-23T03:34:35.936Z,7.78
2018-01-23T03:34:36.537Z,7.81
2018-01-23T03:35:30.036Z,7.81
2018-01-23T03:35:30.626Z,7.77
2018-01-23T03:35:31.226Z,7.81
2018-01-23T03:35:31.826Z,7.82
2018-01-23T03:35:32.425Z,7.78
2018-01-23T03:35:33.025Z,7.81
2018-01-23T03:35:33.632Z,7.90
2018-01-23T03:35:34.233Z,7.82
2018-01-23T03:36:27.711Z,7.85
2018-01-23T03:36:28.279Z,7.82
2018-01-23T03:36:28.878Z,7.92
2018-01-23T03:36:29.477Z,7.90
2018-01-23T03:36:30.078Z,7.84
2018-01-23T03:36:30.679Z,7.92
2018-01-23T03:36:31.277Z,7.85
2018-01-23T03:36:31.876Z,7.81