createdAt,value
2022-07-31T00:00:19.269Z,99.90
2022-07-31T00:02:46.709Z,99.90
2022-07-31T00:05:13.491Z,99.90
2022-07-31T00:07:40.213Z,99.90
2022-07-31T00:10:07.431Z,99.90
2022-07-31T00:12:37.197Z,99.90
2022-07-31T00:15:06.123Z,99.90
2022-07-31T00:17:33.167Z,99.90
2022-07-31T00:19:59.910Z,99.90
2022-07-31T00:22:26.562Z,99.90
2022-07-31T00:24:53.410Z,99.90
2022-07-31T00:27:20.065Z,99.90
2022-07-31T00:29:46.826Z,99.90
2022-07-31T00:32:13.506Z,99.90
2022-07-31T00:34:40.162Z,99.90
2022-07-31T00:37:07.101Z,99.90
2022-07-31T00:39:34.024Z,99.90
2022-07-31T00:42:00.701Z,99.90
2022-07-31T00:44:27.441Z,99.90
2022-07-31T00:46:54.215Z,99.90
2022-07-31T00:49:22.098Z,99.90
2022-07-31T00:51:48.751Z,99.90
2022-07-31T00:54:18.621Z,99.90
2022-07-31T00:56:50.249Z,99.90
2022-07-31T00:59:18.487Z,99.90
2022-07-31T01:01:51.588Z,99.90
2022-07-31T01:04:19.122Z,99.90
2022-07-31T01:06:47.062Z,99.90
2022-07-31T01:09:14.706Z,99.90
2022-07-31T01:12:02.371Z,99.90
2022-07-31T01:14:34.005Z,99.90
2022-07-31T01:17:02.243Z,99.90
2022-07-31T01:19:39.724Z,99.90
2022-07-31T01:22:34.099Z,99.90
2022-07-31T01:25:16.113Z,99.90
2022-07-31T01:27:56.412Z,99.90
2022-07-31T01:30:30.828Z,99.90
2022-07-31T01:33:02.052Z,99.90
2022-07-31T01:35:33.037Z,99.90
2022-07-31T01:38:14.746Z,99.90
2022-07-31T01:40:48.138Z,99.90
2022-07-31T01:43:29.636Z,99.90
2022-07-31T01:45:58.871Z,99.90
2022-07-31T01:48:26.749Z,99.90
2022-07-31T01:50:56.273Z,99.90
2022-07-31T01:53:24.892Z,99.90
2022-07-31T01:56:02.752Z,99.90
2022-07-31T01:58:35.064Z,99.90
2022-07-31T02:01:03.837Z,99.90
2022-07-31T02:03:43.750Z,99.90
2022-07-31T02:06:16.909Z,99.90
2022-07-31T02:08:46.474Z,99.90
2022-07-31T02:11:15.991Z,99.90
2022-07-31T02:13:43.658Z,99.90
2022-07-31T02:16:11.790Z,99.90
2022-07-31T02:18:38.954Z,99.90
2022-07-31T02:21:05.787Z,99.90
2022-07-31T02:23:33.374Z,99.90
2022-07-31T02:26:01.868Z,99.90
2022-07-31T02:28:30.615Z,99.90
2022-07-31T02:30:58.548Z,99.90
2022-07-31T02:33:26.540Z,99.90
2022-07-31T02:35:57.871Z,99.90
2022-07-31T02:38:27.215Z,99.90
2022-07-31T02:40:57.792Z,99.90
2022-07-31T02:43:26.765Z,99.90
2022-07-31T02:45:55.674Z,99.90
2022-07-31T02:48:23.751Z,99.90
2022-07-31T02:50:51.082Z,99.90
2022-07-31T02:53:18.030Z,99.90
2022-07-31T02:55:45.428Z,99.90
2022-07-31T02:58:12.443Z,99.90
2022-07-31T03:00:39.340Z,99.90
2022-07-31T03:03:06.063Z,99.90
2022-07-31T03:05:32.756Z,99.90
2022-07-31T03:07:59.439Z,99.90
2022-07-31T03:10:26.247Z,99.90
2022-07-31T03:12:55.573Z,99.90
2022-07-31T03:15:25.714Z,99.90
2022-07-31T03:17:54.427Z,99.90
2022-07-31T03:20:21.901Z,99.90
2022-07-31T03:22:49.317Z,99.90
2022-07-31T03:25:20.170Z,99.90
2022-07-31T03:27:56.241Z,99.90
2022-07-31T03:30:27.768Z,99.90
2022-07-31T03:32:56.002Z,99.90
2022-07-31T03:35:24.087Z,99.90
2022-07-31T03:37:50.981Z,99.90
2022-07-31T03:40:17.668Z,99.90
2022-07-31T03:42:44.784Z,99.90
2022-07-31T03:45:13.160Z,99.90
2022-07-31T03:47:40.091Z,99.90
2022-07-31T03:50:08.063Z,99.90
2022-07-31T03:52:35.901Z,99.90
2022-07-31T03:55:02.835Z,99.90
2022-07-31T03:57:33.194Z,99.90
2022-07-31T04:00:03.264Z,99.90
2022-07-31T04:02:31.824Z,99.90
2022-07-31T04:04:59.524Z,99.90
2022-07-31T04:07:26.923Z,99.90
2022-07-31T04:09:53.590Z,99.90
2022-07-31T04:12:20.434Z,99.90
2022-07-31T04:14:47.419Z,99.90
2022-07-31T04:17:14.457Z,99.90
2022-07-31T04:19:41.312Z,99.90
2022-07-31T04:22:08.602Z,99.90
2022-07-31T04:24:35.578Z,99.90
2022-07-31T04:27:07.014Z,99.90
2022-07-31T04:29:36.358Z,99.90
2022-07-31T04:32:04.095Z,99.90
2022-07-31T04:34:30.948Z,99.90
2022-07-31T04:36:58.740Z,99.90
2022-07-31T04:39:25.418Z,99.90
2022-07-31T04:41:52.149Z,99.90
2022-07-31T04:44:18.872Z,99.90
2022-07-31T04:46:45.550Z,99.90
2022-07-31T04:49:15.074Z,99.90
2022-07-31T04:51:42.750Z,99.90
2022-07-31T04:54:10.271Z,99.90
2022-07-31T04:56:37.686Z,99.90
2022-07-31T04:59:08.189Z,99.90
2022-07-31T05:01:35.020Z,99.90
2022-07-31T05:04:02.096Z,99.90
2022-07-31T05:06:36.853Z,99.90
2022-07-31T05:09:10.738Z,99.90
2022-07-31T05:11:41.015Z,99.90
2022-07-31T05:14:09.955Z,99.90
2022-07-31T05:16:37.025Z,99.90
2022-07-31T05:19:05.062Z,99.90
2022-07-31T05:21:52.930Z,99.90
2022-07-31T05:24:22.601Z,99.90
2022-07-31T05:27:00.273Z,99.90
2022-07-31T05:29:26.947Z,99.90
2022-07-31T05:32:00.453Z,99.90
2022-07-31T05:34:29.972Z,99.90
2022-07-31T05:36:57.861Z,99.90
2022-07-31T05:39:25.216Z,99.90
2022-07-31T05:41:52.801Z,99.90
2022-07-31T05:44:19.649Z,99.90
2022-07-31T05:46:46.462Z,99.90
2022-07-31T05:49:13.166Z,99.90
2022-07-31T05:51:43.615Z,99.90
2022-07-31T05:54:10.252Z,99.90
2022-07-31T05:56:36.918Z,99.90
2022-07-31T05:59:03.768Z,99.90
2022-07-31T06:01:30.492Z,99.90
2022-07-31T06:03:57.247Z,99.90
2022-07-31T06:06:23.918Z,99.90
2022-07-31T06:08:50.649Z,99.90
2022-07-31T06:11:17.319Z,99.90
2022-07-31T06:13:43.991Z,99.90
2022-07-31T06:16:14.912Z,99.90
2022-07-31T06:18:42.108Z,99.90
2022-07-31T06:21:08.818Z,99.90
2022-07-31T06:23:35.520Z,99.90
2022-07-31T06:26:03.363Z,99.90
2022-07-31T06:28:46.422Z,99.90
2022-07-31T06:31:22.265Z,99.90
2022-07-31T06:33:49.928Z,99.90
2022-07-31T06:36:17.839Z,99.90
2022-07-31T06:38:44.585Z,99.90
2022-07-31T06:41:11.298Z,99.90
2022-07-31T06:43:37.985Z,99.90
2022-07-31T06:46:04.618Z,99.90
2022-07-31T06:48:31.271Z,99.90
2022-07-31T06:53:44.612Z,99.90
2022-07-31T06:56:11.267Z,99.90
2022-07-31T06:58:38.054Z,99.90
2022-07-31T07:01:04.758Z,99.90
2022-07-31T07:03:31.477Z,99.90
2022-07-31T07:05:58.130Z,99.90
2022-07-31T07:08:25.144Z,99.90
2022-07-31T07:10:51.821Z,99.90
2022-07-31T07:13:18.477Z,99.90
2022-07-31T07:15:45.120Z,99.90
2022-07-31T07:18:11.823Z,99.90
2022-07-31T07:20:39.176Z,99.90
2022-07-31T07:23:05.997Z,99.90
2022-07-31T07:25:32.642Z,99.90
2022-07-31T07:27:59.308Z,99.90
2022-07-31T07:30:28.529Z,99.90
2022-07-31T07:32:55.396Z,99.90
2022-07-31T07:35:22.428Z,99.90
2022-07-31T07:37:49.252Z,99.90
2022-07-31T07:40:17.057Z,99.90
2022-07-31T07:42:44.035Z,99.90
2022-07-31T07:45:10.950Z,99.90
2022-07-31T07:47:53.885Z,99.90
2022-07-31T07:50:26.889Z,99.90
2022-07-31T07:52:55.754Z,99.90
2022-07-31T07:55:22.417Z,99.90
2022-07-31T07:57:49.143Z,99.90
2022-07-31T08:00:16.247Z,99.90
2022-07-31T08:02:44.921Z,99.90
2022-07-31T08:05:31.499Z,99.90
2022-07-31T08:07:58.373Z,99.90
2022-07-31T08:10:25.134Z,99.90
2022-07-31T08:12:51.834Z,99.90
2022-07-31T08:15:18.518Z,99.90
2022-07-31T08:17:45.251Z,99.90
2022-07-31T08:20:13.909Z,99.90
2022-07-31T08:22:40.590Z,99.90
2022-07-31T08:25:14.373Z,99.90
2022-07-31T08:27:41.818Z,99.90
2022-07-31T08:30:09.676Z,99.90
2022-07-31T08:32:36.685Z,99.90
2022-07-31T08:35:03.504Z,99.20
2022-07-31T08:37:51.638Z,99.80
2022-07-31T08:40:17.936Z,99.90
2022-07-31T08:42:45.941Z,98.90
2022-07-31T08:45:13.041Z,99.00
2022-07-31T08:47:44.581Z,99.60
2022-07-31T08:50:13.977Z,99.20
2022-07-31T08:52:43.880Z,98.70
2022-07-31T08:55:11.150Z,96.70
2022-07-31T08:57:58.163Z,98.10
2022-07-31T09:00:25.135Z,94.80
2022-07-31T09:02:53.104Z,94.50
2022-07-31T09:05:20.472Z,95.00
2022-07-31T09:07:47.138Z,96.60
2022-07-31T09:10:28.564Z,94.80
2022-07-31T09:12:56.099Z,93.20
2022-07-31T09:15:27.614Z,93.50
2022-07-31T09:17:54.607Z,92.90
2022-07-31T09:20:24.318Z,92.20
2022-07-31T09:23:10.491Z,90.20
2022-07-31T09:25:37.520Z,88.80
2022-07-31T09:28:05.901Z,89.10
2022-07-31T09:30:33.563Z,90.30
2022-07-31T09:33:14.015Z,87.90
2022-07-31T09:35:50.050Z,88.40
2022-07-31T09:38:17.580Z,90.00
2022-07-31T09:40:57.720Z,90.30
2022-07-31T09:43:25.704Z,87.30
2022-07-31T09:46:00.571Z,87.20
2022-07-31T09:48:28.615Z,88.40
2022-07-31T09:51:06.094Z,88.00
2022-07-31T09:53:43.917Z,88.30
2022-07-31T09:56:12.633Z,87.40
2022-07-31T09:58:42.575Z,89.50
2022-07-31T10:01:11.063Z,89.50
2022-07-31T10:03:39.561Z,88.70
2022-07-31T10:06:08.704Z,87.80
2022-07-31T10:08:37.071Z,91.10
2022-07-31T10:11:05.235Z,92.00
2022-07-31T10:13:37.488Z,90.40
2022-07-31T10:16:09.349Z,90.00
2022-07-31T10:18:44.102Z,89.40
2022-07-31T10:21:12.075Z,89.60
2022-07-31T10:23:42.110Z,89.70
2022-07-31T10:26:09.219Z,89.00
2022-07-31T10:28:39.147Z,90.00
2022-07-31T10:31:06.183Z,83.80
2022-07-31T10:33:44.212Z,85.30
2022-07-31T10:36:18.422Z,85.10
2022-07-31T10:38:56.064Z,81.10
2022-07-31T10:41:46.929Z,81.60
2022-07-31T10:44:19.220Z,83.40
2022-07-31T10:46:45.873Z,80.20
2022-07-31T10:49:12.923Z,79.40
2022-07-31T10:51:50.145Z,80.60
2022-07-31T10:54:17.488Z,76.90
2022-07-31T10:56:46.168Z,77.50
2022-07-31T10:59:13.026Z,77.30
2022-07-31T11:01:54.829Z,76.90
2022-07-31T11:04:29.338Z,76.00
2022-07-31T11:06:56.310Z,77.40
2022-07-31T11:09:24.682Z,77.30
2022-07-31T11:11:53.464Z,79.20
2022-07-31T11:14:31.964Z,81.00
2022-07-31T11:16:58.723Z,71.60
2022-07-31T11:19:25.448Z,76.10
2022-07-31T11:21:57.247Z,75.20
2022-07-31T11:24:24.161Z,77.80
2022-07-31T11:26:55.819Z,68.70
2022-07-31T11:30:00.679Z,71.30
2022-07-31T11:32:25.382Z,69.00
2022-07-31T11:34:56.588Z,66.40
2022-07-31T11:37:25.715Z,67.50
2022-07-31T11:39:53.827Z,67.30
2022-07-31T11:42:26.573Z,65.30
2022-07-31T11:45:08.302Z,63.30
2022-07-31T11:48:11.034Z,64.30
2022-07-31T11:50:42.770Z,61.70
2022-07-31T11:53:09.510Z,61.80
2022-07-31T11:55:59.556Z,63.60
2022-07-31T11:58:28.537Z,63.20
2022-07-31T12:00:56.451Z,62.80
2022-07-31T12:03:26.498Z,65.50
2022-07-31T12:05:53.471Z,65.30
2022-07-31T12:08:21.483Z,62.00
2022-07-31T12:10:49.105Z,62.60
2022-07-31T12:13:18.926Z,64.00
2022-07-31T12:16:04.262Z,66.70
2022-07-31T12:18:34.135Z,63.70
2022-07-31T12:21:04.731Z,65.60
2022-07-31T12:23:42.156Z,66.30
2022-07-31T12:26:12.123Z,66.30
2022-07-31T12:28:39.117Z,65.20
2022-07-31T12:31:05.874Z,61.20
2022-07-31T12:33:43.234Z,63.80
2022-07-31T12:36:15.065Z,61.30
2022-07-31T12:38:48.415Z,61.00
2022-07-31T12:41:16.229Z,61.00
2022-07-31T12:43:51.701Z,61.30
2022-07-31T12:46:35.830Z,59.20
2022-07-31T12:49:03.678Z,60.50
2022-07-31T12:51:44.248Z,62.80
2022-07-31T12:54:17.758Z,66.40
2022-07-31T12:56:46.299Z,64.10
2022-07-31T12:59:13.597Z,60.70
2022-07-31T13:01:40.487Z,60.60
2022-07-31T13:04:08.013Z,60.20
2022-07-31T13:06:45.122Z,64.80
2022-07-31T13:09:11.762Z,62.10
2022-07-31T13:11:46.516Z,62.00
2022-07-31T13:14:19.279Z,61.70
2022-07-31T13:16:46.721Z,59.80
2022-07-31T13:19:14.197Z,61.70
2022-07-31T13:21:49.245Z,61.80
2022-07-31T13:24:18.886Z,63.00
2022-07-31T13:26:45.867Z,60.70
2022-07-31T13:29:12.941Z,61.00
2022-07-31T13:31:39.726Z,61.70
2022-07-31T13:34:06.912Z,58.60
2022-07-31T13:36:38.996Z,56.20
2022-07-31T13:39:07.633Z,56.40
2022-07-31T13:41:35.457Z,53.40
2022-07-31T13:44:03.188Z,54.50
2022-07-31T13:46:30.018Z,56.90
2022-07-31T13:49:02.619Z,56.70
2022-07-31T13:51:30.043Z,58.20
2022-07-31T13:53:56.823Z,57.50
2022-07-31T13:56:40.955Z,58.80
2022-07-31T13:59:11.393Z,59.70
2022-07-31T14:02:03.406Z,59.40
2022-07-31T14:04:25.795Z,57.80
2022-07-31T14:06:55.208Z,59.20
2022-07-31T14:09:21.887Z,57.90
2022-07-31T14:11:48.533Z,58.10
2022-07-31T14:14:22.951Z,57.40
2022-07-31T14:16:50.525Z,58.90
2022-07-31T14:19:17.177Z,60.80
2022-07-31T14:21:55.966Z,58.00
2022-07-31T14:24:24.990Z,60.90
2022-07-31T14:26:51.876Z,60.80
2022-07-31T14:29:18.584Z,60.90
2022-07-31T14:31:45.276Z,59.70
2022-07-31T14:34:11.936Z,59.70
2022-07-31T14:36:38.815Z,59.70
2022-07-31T14:39:05.477Z,59.60
2022-07-31T14:41:32.132Z,58.70
2022-07-31T14:43:58.800Z,58.10
2022-07-31T14:46:25.458Z,59.30
2022-07-31T14:48:52.265Z,59.10
2022-07-31T14:51:20.032Z,58.50
2022-07-31T14:53:47.035Z,58.50
2022-07-31T14:56:15.112Z,57.30
2022-07-31T14:58:57.761Z,57.70
2022-07-31T15:01:26.817Z,58.90
2022-07-31T15:03:57.599Z,57.90
2022-07-31T15:06:50.834Z,58.00
2022-07-31T15:09:12.864Z,58.10
2022-07-31T15:11:59.677Z,59.50
2022-07-31T15:14:28.744Z,59.10
2022-07-31T15:16:55.390Z,59.10
2022-07-31T15:19:22.063Z,59.20
2022-07-31T15:22:11.139Z,59.40
2022-07-31T15:24:35.644Z,59.70
2022-07-31T15:27:02.737Z,59.90
2022-07-31T15:30:05.765Z,59.80
2022-07-31T15:32:16.386Z,61.90
2022-07-31T15:34:43.070Z,62.10
2022-07-31T15:37:09.717Z,61.80
2022-07-31T15:39:37.277Z,61.00
2022-07-31T15:42:04.131Z,61.90
2022-07-31T15:44:30.785Z,62.70
2022-07-31T15:46:57.437Z,60.90
2022-07-31T15:49:24.173Z,61.90
2022-07-31T15:51:50.874Z,63.30
2022-07-31T15:54:17.612Z,62.20
2022-07-31T15:56:46.686Z,64.00
2022-07-31T15:59:13.347Z,64.80
2022-07-31T16:01:40.177Z,65.50
2022-07-31T16:04:16.329Z,64.20
2022-07-31T16:06:48.862Z,63.20
2022-07-31T16:09:16.275Z,64.10
2022-07-31T16:12:04.837Z,64.00
2022-07-31T16:14:29.729Z,64.00
2022-07-31T16:17:02.461Z,64.30
2022-07-31T16:19:29.235Z,65.00
2022-07-31T16:22:00.457Z,65.00
2022-07-31T16:24:27.560Z,65.30
2022-07-31T16:26:54.336Z,66.80
2022-07-31T16:29:59.962Z,66.40
2022-07-31T16:32:10.700Z,67.10
2022-07-31T16:34:37.385Z,66.90
2022-07-31T16:37:04.371Z,68.90
2022-07-31T16:39:31.206Z,67.10
2022-07-31T16:41:57.845Z,67.30
2022-07-31T16:44:24.514Z,67.70
2022-07-31T16:46:54.711Z,67.30
2022-07-31T16:49:31.882Z,67.40
2022-07-31T16:52:07.505Z,67.70
2022-07-31T16:54:34.355Z,67.30
2022-07-31T16:57:01.065Z,68.90
2022-07-31T16:59:27.749Z,67.70
2022-07-31T17:01:59.844Z,69.00
2022-07-31T17:04:27.900Z,68.90
2022-07-31T17:06:54.928Z,67.70
2022-07-31T17:09:21.749Z,67.70
2022-07-31T17:11:50.935Z,67.70
2022-07-31T17:14:19.576Z,67.70
2022-07-31T17:16:48.983Z,66.90
2022-07-31T17:19:42.999Z,67.70
2022-07-31T17:22:05.123Z,67.10
2022-07-31T17:24:34.714Z,66.20
2022-07-31T17:27:04.725Z,66.40
2022-07-31T17:29:31.654Z,67.80
2022-07-31T17:31:58.312Z,66.40
2022-07-31T17:34:24.986Z,66.50
2022-07-31T17:36:52.022Z,66.50
2022-07-31T17:39:18.759Z,65.10
2022-07-31T17:41:45.491Z,65.30
2022-07-31T17:44:12.243Z,66.50
2022-07-31T17:46:48.067Z,66.40
2022-07-31T17:49:19.362Z,65.60
2022-07-31T17:52:07.717Z,66.00
2022-07-31T17:54:34.523Z,65.80
2022-07-31T17:57:01.818Z,66.20
2022-07-31T17:59:28.635Z,67.40
2022-07-31T18:02:00.075Z,68.00
2022-07-31T18:04:28.608Z,67.90
2022-07-31T18:06:55.562Z,68.50
2022-07-31T18:09:23.636Z,68.70
2022-07-31T18:11:51.778Z,69.10
2022-07-31T18:14:18.867Z,69.40
2022-07-31T18:16:45.798Z,69.80
2022-07-31T18:19:13.171Z,70.30
2022-07-31T18:21:40.017Z,70.30
2022-07-31T18:24:07.057Z,70.80
2022-07-31T18:26:35.305Z,70.90
2022-07-31T18:29:02.637Z,71.50
2022-07-31T18:31:31.763Z,71.60
2022-07-31T18:34:01.967Z,72.20
2022-07-31T18:36:28.704Z,72.00
2022-07-31T18:38:55.374Z,71.80
2022-07-31T18:41:22.042Z,72.00
2022-07-31T18:43:48.805Z,72.30
2022-07-31T18:46:15.811Z,72.40
2022-07-31T18:48:42.549Z,72.70
2022-07-31T18:51:09.352Z,73.00
2022-07-31T18:53:36.048Z,73.10
2022-07-31T18:56:02.930Z,73.70
2022-07-31T18:58:29.702Z,74.00
2022-07-31T19:00:56.397Z,74.80
2022-07-31T19:03:25.645Z,74.30
2022-07-31T19:05:53.140Z,75.10
2022-07-31T19:08:20.886Z,75.00
2022-07-31T19:10:49.364Z,75.30
2022-07-31T19:13:19.136Z,75.70
2022-07-31T19:15:52.743Z,76.50
2022-07-31T19:18:28.209Z,77.00
2022-07-31T19:21:16.701Z,77.50
2022-07-31T19:23:43.149Z,77.80
2022-07-31T19:26:09.851Z,78.40
2022-07-31T19:28:38.075Z,78.40
2022-07-31T19:31:04.879Z,79.50
2022-07-31T19:33:31.854Z,79.50
2022-07-31T19:36:01.993Z,80.20
2022-07-31T19:38:31.596Z,80.90
2022-07-31T19:40:58.478Z,82.30
2022-07-31T19:43:25.334Z,84.00
2022-07-31T19:46:10.225Z,88.20
2022-07-31T19:48:40.936Z,91.00
2022-07-31T19:51:08.227Z,91.00
2022-07-31T19:53:34.946Z,90.90
2022-07-31T19:56:05.531Z,92.20
2022-07-31T19:58:36.540Z,91.80
2022-07-31T20:01:05.173Z,92.60
2022-07-31T20:03:32.641Z,94.60
2022-07-31T20:05:59.477Z,94.30
2022-07-31T20:08:26.239Z,93.90
2022-07-31T20:10:54.879Z,93.80
2022-07-31T20:13:21.548Z,93.30
2022-07-31T20:15:50.885Z,92.70
2022-07-31T20:18:27.460Z,92.90
2022-07-31T20:21:07.312Z,92.70
2022-07-31T20:23:37.161Z,92.50
2022-07-31T20:26:05.747Z,92.50
2022-07-31T20:28:32.473Z,92.70
2022-07-31T20:30:59.252Z,92.50
2022-07-31T20:33:26.053Z,92.40
2022-07-31T20:35:52.939Z,92.60
2022-07-31T20:38:23.637Z,92.70
2022-07-31T20:40:53.624Z,92.50
2022-07-31T20:43:26.319Z,92.40
2022-07-31T20:45:54.366Z,92.50
2022-07-31T20:48:23.882Z,92.70
2022-07-31T20:50:51.198Z,92.80
2022-07-31T20:53:17.990Z,94.30
2022-07-31T20:55:47.428Z,96.50
2022-07-31T20:58:14.478Z,98.90
2022-07-31T21:00:41.765Z,99.90
2022-07-31T21:03:08.734Z,99.90
2022-07-31T21:05:35.444Z,99.90
2022-07-31T21:08:02.201Z,99.90
2022-07-31T21:10:29.947Z,99.90
2022-07-31T21:12:57.330Z,99.90
2022-07-31T21:15:41.191Z,99.90
2022-07-31T21:18:17.890Z,99.90
2022-07-31T21:20:52.246Z,99.90
2022-07-31T21:23:24.349Z,99.90
2022-07-31T21:25:52.490Z,99.90
2022-07-31T21:28:19.443Z,99.90
2022-07-31T21:30:46.780Z,99.90
2022-07-31T21:33:13.599Z,99.90
2022-07-31T21:35:40.890Z,99.90
2022-07-31T21:38:12.291Z,99.90
2022-07-31T21:40:40.243Z,99.90
2022-07-31T21:43:08.442Z,99.90
2022-07-31T21:45:49.585Z,99.90
2022-07-31T21:48:18.152Z,99.90
2022-07-31T21:50:46.469Z,99.90
2022-07-31T21:53:13.653Z,99.90
2022-07-31T21:55:40.419Z,99.90
2022-07-31T21:58:07.724Z,99.90
2022-07-31T22:00:34.791Z,99.90
2022-07-31T22:03:02.923Z,99.90
2022-07-31T22:05:49.290Z,99.90
2022-07-31T22:08:16.599Z,99.90
2022-07-31T22:10:43.567Z,99.90
2022-07-31T22:13:10.680Z,99.90
2022-07-31T22:15:50.477Z,99.90
2022-07-31T22:18:26.357Z,99.90
2022-07-31T22:20:53.729Z,99.90
2022-07-31T22:23:20.878Z,99.90
2022-07-31T22:25:50.975Z,99.90
2022-07-31T22:28:20.546Z,99.90
2022-07-31T22:30:48.036Z,99.90
2022-07-31T22:33:15.255Z,99.90
2022-07-31T22:35:42.736Z,99.90
2022-07-31T22:38:11.492Z,99.90
2022-07-31T22:40:38.431Z,99.90
2022-07-31T22:44:09.405Z,99.90
2022-07-31T22:45:53.863Z,99.90
2022-07-31T22:48:24.257Z,99.90
2022-07-31T22:50:51.007Z,99.90
2022-07-31T22:53:17.721Z,99.90
2022-07-31T22:55:44.461Z,99.90
2022-07-31T22:58:14.861Z,99.90
2022-07-31T23:00:42.331Z,99.90
2022-07-31T23:03:09.048Z,99.90
2022-07-31T23:06:28.111Z,99.90
2022-07-31T23:08:22.379Z,99.90
2022-07-31T23:10:49.248Z,99.90
2022-07-31T23:13:15.952Z,99.90
2022-07-31T23:15:43.689Z,99.90
2022-07-31T23:18:10.484Z,99.90
2022-07-31T23:20:37.159Z,99.90
2022-07-31T23:23:03.837Z,99.90
2022-07-31T23:25:30.520Z,99.90
2022-07-31T23:27:57.195Z,99.90
2022-07-31T23:30:27.325Z,99.90
2022-07-31T23:32:55.291Z,99.90
2022-07-31T23:35:22.045Z,99.90
2022-07-31T23:37:48.736Z,99.90
2022-07-31T23:40:15.443Z,99.90
2022-07-31T23:42:42.104Z,99.90
2022-07-31T23:45:12.195Z,99.90
2022-07-31T23:47:45.183Z,99.90
2022-07-31T23:50:14.369Z,99.90
2022-07-31T23:52:41.891Z,99.90
2022-07-31T23:55:09.099Z,99.90
2022-07-31T23:57:36.407Z,99.90
