createdAt,value
2019-03-06T00:01:24.847Z,10.40
2019-03-06T00:03:54.236Z,9.97
2019-03-06T00:06:23.988Z,8.43
2019-03-06T00:08:53.481Z,7.93
2019-03-06T00:11:22.980Z,7.30
2019-03-06T00:13:52.457Z,6.67
2019-03-06T00:16:21.890Z,8.40
2019-03-06T00:18:51.289Z,9.47
2019-03-06T00:21:20.774Z,10.07
2019-03-06T00:23:50.276Z,7.93
2019-03-06T00:26:19.710Z,10.13
2019-03-06T00:28:49.150Z,11.27
2019-03-06T00:31:18.609Z,11.93
2019-03-06T00:33:48.096Z,12.80
2019-03-06T00:36:25.221Z,14.57
2019-03-06T00:38:54.601Z,16.27
2019-03-06T00:41:31.558Z,19.17
2019-03-06T00:44:01.239Z,23.60
2019-03-06T00:46:30.696Z,21.17
2019-03-06T00:49:00.168Z,19.87
2019-03-06T00:51:29.630Z,19.03
2019-03-06T00:53:59.064Z,16.20
2019-03-06T00:56:28.963Z,16.57
2019-03-06T00:58:58.469Z,13.80
2019-03-06T01:01:27.902Z,16.87
2019-03-06T01:03:57.330Z,18.07
2019-03-06T01:06:28.205Z,17.87
2019-03-06T01:08:57.687Z,16.80
2019-03-06T01:11:27.268Z,15.40
2019-03-06T01:13:56.729Z,15.27
2019-03-06T01:16:26.195Z,16.17
2019-03-06T01:18:55.730Z,21.13
2019-03-06T01:21:25.273Z,21.27
2019-03-06T01:23:54.679Z,22.17
2019-03-06T01:26:24.183Z,20.83
2019-03-06T01:28:54.042Z,20.10
2019-03-06T01:31:23.586Z,24.07
2019-03-06T01:34:06.175Z,21.47
2019-03-06T01:36:45.916Z,21.07
2019-03-06T01:39:26.935Z,22.87
2019-03-06T01:42:04.903Z,20.80
2019-03-06T01:44:52.794Z,21.07
2019-03-06T01:47:22.337Z,22.90
2019-03-06T01:49:51.738Z,18.87
2019-03-06T01:52:21.247Z,20.30
2019-03-06T01:54:50.736Z,16.73
2019-03-06T01:57:20.174Z,20.87
2019-03-06T01:59:49.649Z,21.70
2019-03-06T02:02:19.559Z,21.27
2019-03-06T02:04:49.035Z,24.73
2019-03-06T02:07:18.824Z,21.67
2019-03-06T02:09:48.220Z,24.03
2019-03-06T02:12:17.846Z,25.50
2019-03-06T02:14:47.343Z,20.40
2019-03-06T02:17:16.749Z,22.77
2019-03-06T02:19:46.255Z,20.00
2019-03-06T02:22:15.961Z,21.13
2019-03-06T02:24:45.342Z,22.47
2019-03-06T02:27:14.902Z,20.27
2019-03-06T02:29:44.422Z,17.67
2019-03-06T02:32:14.128Z,17.27
2019-03-06T02:34:43.519Z,20.73
2019-03-06T02:37:13.010Z,21.30
2019-03-06T02:39:42.490Z,30.17
2019-03-06T02:42:11.959Z,33.33
2019-03-06T02:44:41.377Z,38.20
2019-03-06T02:47:10.821Z,37.47
2019-03-06T02:49:40.317Z,53.43
2019-03-06T02:52:09.783Z,56.60
2019-03-06T02:54:39.214Z,61.13
2019-03-06T02:57:08.689Z,54.90
2019-03-06T02:59:43.857Z,54.93
2019-03-06T03:02:26.631Z,39.67
2019-03-06T03:05:01.459Z,35.07
2019-03-06T03:07:30.869Z,26.17
2019-03-06T03:10:00.507Z,26.73
2019-03-06T03:12:30.027Z,20.87
2019-03-06T03:14:59.511Z,22.47
2019-03-06T03:17:28.958Z,16.77
2019-03-06T03:19:58.388Z,14.83
2019-03-06T03:22:27.851Z,13.67
2019-03-06T03:24:57.426Z,13.17
2019-03-06T03:27:26.892Z,14.00
2019-03-06T03:29:56.290Z,11.83
2019-03-06T03:32:25.744Z,14.07
2019-03-06T03:34:55.349Z,14.47
2019-03-06T03:37:24.848Z,17.23
2019-03-06T03:39:54.339Z,16.47
2019-03-06T03:42:23.845Z,17.57
2019-03-06T03:44:53.247Z,12.47
2019-03-06T03:47:22.682Z,13.50
2019-03-06T03:49:52.228Z,12.00
2019-03-06T03:52:21.718Z,10.63
2019-03-06T03:54:51.116Z,12.27
2019-03-06T03:57:20.810Z,12.67
2019-03-06T03:59:50.281Z,12.60
2019-03-06T04:02:19.717Z,13.30
2019-03-06T04:04:49.170Z,15.77
2019-03-06T04:07:18.657Z,16.20
2019-03-06T04:09:48.154Z,13.97
2019-03-06T04:12:17.628Z,17.43
2019-03-06T04:14:47.092Z,17.00
2019-03-06T04:17:16.519Z,18.37
2019-03-06T04:19:45.963Z,17.57
2019-03-06T04:22:15.407Z,23.47
2019-03-06T04:24:44.900Z,31.47
2019-03-06T04:27:14.379Z,47.67
2019-03-06T04:29:43.807Z,60.27
2019-03-06T04:32:13.348Z,61.80
2019-03-06T04:34:42.893Z,67.53
2019-03-06T04:37:12.402Z,64.43
2019-03-06T04:39:41.808Z,64.17
2019-03-06T04:42:11.333Z,63.10
2019-03-06T04:44:40.835Z,66.83
2019-03-06T04:47:10.259Z,81.60
2019-03-06T04:49:39.687Z,83.60
2019-03-06T04:52:09.434Z,74.63
2019-03-06T04:54:38.906Z,74.33
2019-03-06T04:57:09.412Z,67.43
2019-03-06T04:59:39.665Z,72.53
2019-03-06T05:02:09.153Z,64.50
2019-03-06T05:04:40.410Z,68.87
2019-03-06T05:07:09.860Z,67.77
2019-03-06T05:09:39.551Z,56.57
2019-03-06T05:12:09.062Z,57.90
2019-03-06T05:14:38.669Z,53.63
2019-03-06T05:17:30.426Z,48.23
2019-03-06T05:19:59.816Z,59.27
2019-03-06T05:22:29.252Z,63.03
2019-03-06T05:24:58.787Z,52.50
2019-03-06T05:27:28.228Z,56.93
2019-03-06T05:29:57.648Z,54.23
2019-03-06T05:32:34.619Z,46.60
2019-03-06T05:35:10.588Z,43.60
2019-03-06T05:38:09.991Z,38.53
2019-03-06T05:40:39.901Z,36.10
2019-03-06T05:43:09.785Z,36.00
2019-03-06T05:45:39.241Z,37.80
2019-03-06T05:48:08.723Z,35.57
2019-03-06T05:50:39.112Z,36.33
2019-03-06T05:53:08.610Z,30.07
2019-03-06T05:55:38.052Z,35.50
2019-03-06T05:58:07.601Z,26.07
2019-03-06T06:00:37.159Z,23.90
2019-03-06T06:03:06.599Z,21.10
2019-03-06T06:05:35.987Z,20.77
2019-03-06T06:08:05.619Z,19.83
2019-03-06T06:10:35.286Z,16.73
2019-03-06T06:13:04.754Z,18.30
2019-03-06T06:15:34.279Z,14.83
2019-03-06T06:18:03.769Z,17.03
2019-03-06T06:20:33.200Z,18.93
2019-03-06T06:23:12.215Z,23.13
2019-03-06T06:25:41.720Z,19.70
2019-03-06T06:28:11.343Z,18.80
2019-03-06T06:30:40.789Z,16.23
2019-03-06T06:33:10.518Z,18.10
2019-03-06T06:35:40.014Z,17.17
2019-03-06T06:38:09.871Z,16.63
2019-03-06T06:40:39.322Z,14.13
2019-03-06T06:43:08.802Z,16.03
2019-03-06T06:45:39.319Z,14.53
2019-03-06T06:48:13.437Z,16.23
2019-03-06T06:50:46.532Z,16.13
2019-03-06T06:53:45.340Z,15.27
2019-03-06T06:56:58.750Z,16.20
2019-03-06T06:59:37.973Z,19.60
2019-03-06T07:03:14.012Z,15.53
2019-03-06T07:05:54.365Z,17.37
2019-03-06T07:08:51.622Z,16.70
2019-03-06T07:11:39.986Z,19.10
2019-03-06T07:14:32.131Z,16.23
2019-03-06T07:17:26.919Z,17.50
2019-03-06T07:20:24.092Z,15.10
2019-03-06T07:23:10.247Z,18.33
2019-03-06T07:25:48.338Z,13.50
2019-03-06T07:28:27.869Z,15.50
2019-03-06T07:31:19.107Z,17.47
2019-03-06T07:34:10.037Z,12.50
2019-03-06T07:36:51.868Z,15.73
2019-03-06T07:39:44.177Z,16.83
2019-03-06T07:42:47.977Z,13.03
2019-03-06T07:46:12.087Z,15.10
2019-03-06T07:49:02.044Z,11.17
2019-03-06T07:52:05.465Z,16.47
2019-03-06T07:54:49.873Z,12.20
2019-03-06T07:57:27.546Z,13.40
2019-03-06T07:59:57.285Z,13.77
2019-03-06T08:02:50.446Z,15.63
2019-03-06T08:05:20.330Z,14.97
2019-03-06T08:07:49.855Z,17.17
2019-03-06T08:10:23.333Z,16.47
2019-03-06T08:13:01.422Z,16.27
2019-03-06T08:15:52.520Z,12.20
2019-03-06T08:18:39.274Z,12.43
2019-03-06T08:21:24.337Z,14.20
2019-03-06T08:24:19.038Z,14.00
2019-03-06T08:26:48.511Z,12.63
2019-03-06T08:29:32.393Z,14.80
2019-03-06T08:32:09.774Z,12.07
2019-03-06T08:34:39.261Z,11.20
2019-03-06T08:37:08.676Z,10.20
2019-03-06T08:39:38.409Z,14.97
2019-03-06T08:42:09.262Z,11.13
2019-03-06T08:44:38.740Z,11.27
2019-03-06T08:47:22.952Z,10.87
2019-03-06T08:50:08.444Z,11.53
2019-03-06T08:52:49.169Z,11.73
2019-03-06T08:55:40.595Z,11.60
2019-03-06T08:58:47.275Z,13.47
2019-03-06T09:01:43.808Z,14.40
2019-03-06T09:04:24.000Z,11.50
2019-03-06T09:07:02.934Z,12.63
2019-03-06T09:09:51.377Z,9.67
2019-03-06T09:12:45.360Z,17.53
2019-03-06T09:15:51.994Z,15.60
2019-03-06T09:18:55.288Z,13.40
2019-03-06T09:21:30.181Z,11.40
2019-03-06T09:24:16.836Z,14.57
2019-03-06T09:27:05.211Z,13.70
2019-03-06T09:29:53.682Z,13.17
2019-03-06T09:32:43.779Z,13.13
2019-03-06T09:35:36.661Z,14.43
2019-03-06T09:38:20.476Z,13.63
2019-03-06T09:41:00.885Z,11.87
2019-03-06T09:43:52.260Z,10.10
2019-03-06T09:46:36.817Z,12.53
2019-03-06T09:49:24.002Z,18.57
2019-03-06T09:52:04.053Z,18.40
2019-03-06T09:54:55.039Z,17.90
2019-03-06T09:57:37.676Z,21.50
2019-03-06T10:00:32.873Z,21.23
2019-03-06T10:03:21.450Z,17.30
2019-03-06T10:05:59.298Z,15.47
2019-03-06T10:08:53.111Z,16.43
2019-03-06T10:11:36.493Z,17.03
2019-03-06T10:14:13.205Z,16.47
2019-03-06T10:17:07.682Z,22.50
2019-03-06T10:19:45.636Z,14.50
2019-03-06T10:22:15.169Z,17.63
2019-03-06T10:24:45.504Z,16.97
2019-03-06T10:27:15.540Z,13.93
2019-03-06T10:29:45.052Z,16.27
2019-03-06T10:32:14.545Z,12.20
2019-03-06T10:34:44.025Z,10.13
2019-03-06T10:37:13.627Z,16.17
2019-03-06T10:39:43.434Z,14.00
2019-03-06T10:42:12.900Z,8.80
2019-03-06T10:44:42.590Z,6.07
2019-03-06T10:47:11.958Z,9.33
2019-03-06T10:49:41.399Z,8.90
2019-03-06T10:52:10.926Z,6.80
2019-03-06T10:54:44.720Z,10.30
2019-03-06T10:57:12.062Z,8.47
2019-03-06T10:59:41.932Z,12.57
2019-03-06T11:02:11.607Z,5.83
2019-03-06T11:04:54.729Z,6.80
2019-03-06T11:07:24.302Z,7.17
2019-03-06T11:09:53.858Z,7.30
2019-03-06T11:12:23.465Z,8.43
2019-03-06T11:14:52.976Z,8.00
2019-03-06T11:17:22.588Z,8.33
2019-03-06T11:19:52.429Z,9.37
2019-03-06T11:22:21.895Z,6.10
2019-03-06T11:24:51.331Z,5.23
2019-03-06T11:27:20.860Z,9.17
2019-03-06T11:29:50.379Z,8.43
2019-03-06T11:32:19.860Z,6.23
2019-03-06T11:34:49.756Z,7.33
2019-03-06T11:37:19.434Z,8.37
2019-03-06T11:39:48.858Z,6.67
2019-03-06T11:42:18.292Z,6.27
2019-03-06T11:44:47.715Z,9.47
2019-03-06T11:47:17.193Z,8.97
2019-03-06T11:49:46.627Z,6.17
2019-03-06T11:52:16.109Z,6.07
2019-03-06T11:54:45.525Z,6.50
2019-03-06T11:57:14.995Z,8.30
2019-03-06T11:59:46.832Z,7.73
2019-03-06T12:02:17.284Z,6.53
2019-03-06T12:04:46.767Z,8.83
2019-03-06T12:07:16.169Z,6.60
2019-03-06T12:09:45.602Z,7.77
2019-03-06T12:12:15.122Z,9.13
2019-03-06T12:14:44.656Z,7.93
2019-03-06T12:17:14.323Z,5.77
2019-03-06T12:19:43.849Z,7.80
2019-03-06T12:22:13.435Z,5.83
2019-03-06T12:24:42.898Z,7.30
2019-03-06T12:27:12.450Z,7.10
2019-03-06T12:29:41.889Z,8.33
2019-03-06T12:32:11.680Z,7.70
2019-03-06T12:34:41.147Z,7.77
2019-03-06T12:37:10.566Z,5.77
2019-03-06T12:39:39.973Z,6.20
2019-03-06T12:42:14.285Z,9.20
2019-03-06T12:44:40.681Z,4.13
2019-03-06T12:47:11.013Z,7.17
2019-03-06T12:49:40.605Z,8.27
2019-03-06T12:52:09.993Z,5.77
2019-03-06T12:54:39.455Z,4.47
2019-03-06T12:57:08.967Z,6.60
2019-03-06T12:59:38.442Z,4.93
2019-03-06T13:02:07.831Z,3.97
2019-03-06T13:04:37.318Z,7.47
2019-03-06T13:07:06.800Z,3.77
2019-03-06T13:09:37.650Z,7.03
2019-03-06T13:12:07.455Z,4.80
2019-03-06T13:14:36.918Z,5.50
2019-03-06T13:17:06.585Z,6.03
2019-03-06T13:19:37.158Z,6.67
2019-03-06T13:22:11.351Z,4.10
2019-03-06T13:24:37.805Z,4.93
2019-03-06T13:27:07.314Z,7.43
2019-03-06T13:29:36.789Z,5.43
2019-03-06T13:32:11.643Z,4.17
2019-03-06T13:34:59.953Z,4.10
2019-03-06T13:37:29.427Z,4.20
2019-03-06T13:39:58.870Z,2.67
2019-03-06T13:42:28.304Z,3.60
2019-03-06T13:44:57.740Z,3.67
2019-03-06T13:47:27.255Z,4.40
2019-03-06T13:49:56.952Z,4.13
2019-03-06T13:52:26.338Z,3.87
2019-03-06T13:54:55.813Z,6.90
2019-03-06T13:57:25.267Z,4.10
2019-03-06T13:59:54.691Z,3.10
2019-03-06T14:02:24.244Z,4.93
2019-03-06T14:04:53.935Z,3.57
2019-03-06T14:07:23.305Z,4.57
2019-03-06T14:09:52.729Z,5.53
2019-03-06T14:12:22.240Z,3.90
2019-03-06T14:14:51.657Z,6.03
2019-03-06T14:17:21.045Z,4.57
2019-03-06T14:19:50.559Z,4.50
2019-03-06T14:22:20.148Z,4.13
2019-03-06T14:24:49.574Z,4.47
2019-03-06T14:27:18.983Z,7.40
2019-03-06T14:29:48.410Z,4.23
2019-03-06T14:32:17.990Z,4.57
2019-03-06T14:34:47.729Z,5.00
2019-03-06T14:37:17.263Z,3.13
2019-03-06T14:39:46.668Z,4.00
2019-03-06T14:42:16.253Z,4.70
2019-03-06T14:44:46.745Z,4.77
2019-03-06T14:47:17.613Z,5.90
2019-03-06T14:49:46.984Z,4.40
2019-03-06T14:52:16.474Z,4.20
2019-03-06T14:54:46.090Z,4.27
2019-03-06T14:57:15.561Z,8.70
2019-03-06T14:59:44.930Z,3.53
2019-03-06T15:02:14.476Z,3.00
2019-03-06T15:04:43.946Z,5.43
2019-03-06T15:07:13.437Z,2.90
2019-03-06T15:09:42.983Z,2.77
2019-03-06T15:12:12.396Z,3.50
2019-03-06T15:14:41.926Z,3.30
2019-03-06T15:17:11.411Z,3.80
2019-03-06T15:19:40.967Z,2.07
2019-03-06T15:22:10.485Z,4.43
2019-03-06T15:24:41.626Z,3.97
2019-03-06T15:27:11.249Z,4.90
2019-03-06T15:29:40.929Z,4.67
2019-03-06T15:32:10.515Z,2.80
2019-03-06T15:34:39.918Z,2.70
2019-03-06T15:37:09.323Z,5.60
2019-03-06T15:39:46.705Z,2.00
2019-03-06T15:42:12.431Z,3.03
2019-03-06T15:44:41.872Z,4.50
2019-03-06T15:47:11.507Z,3.10
2019-03-06T15:49:41.165Z,5.50
2019-03-06T15:52:11.577Z,3.87
2019-03-06T15:54:41.088Z,3.50
2019-03-06T15:57:10.498Z,1.80
2019-03-06T15:59:40.229Z,1.60
2019-03-06T16:02:12.403Z,2.90
2019-03-06T16:04:41.843Z,2.37
2019-03-06T16:07:11.280Z,5.00
2019-03-06T16:09:40.960Z,4.63
2019-03-06T16:12:12.218Z,7.53
2019-03-06T16:14:41.579Z,6.17
2019-03-06T16:17:11.055Z,5.33
2019-03-06T16:19:40.756Z,5.60
2019-03-06T16:22:10.628Z,5.23
2019-03-06T16:24:40.020Z,7.23
2019-03-06T16:27:09.404Z,7.20
2019-03-06T16:29:38.981Z,6.67
2019-03-06T16:32:08.915Z,7.07
2019-03-06T16:34:38.518Z,8.03
2019-03-06T16:37:08.435Z,9.93
2019-03-06T16:39:37.793Z,9.53
2019-03-06T16:42:07.303Z,8.27
2019-03-06T16:44:36.827Z,10.07
2019-03-06T16:47:07.090Z,17.60
2019-03-06T16:49:36.722Z,11.90
2019-03-06T16:52:06.318Z,16.63
2019-03-06T16:54:35.849Z,15.43
2019-03-06T16:57:05.359Z,18.93
2019-03-06T16:59:34.807Z,12.50
2019-03-06T17:02:04.234Z,11.90
2019-03-06T17:04:33.923Z,13.90
2019-03-06T17:07:03.774Z,12.63
2019-03-06T17:09:33.256Z,11.63
2019-03-06T17:12:02.632Z,19.17
2019-03-06T17:14:32.189Z,14.43
2019-03-06T17:17:01.583Z,12.10
2019-03-06T17:19:31.069Z,14.40
2019-03-06T17:22:00.720Z,17.90
2019-03-06T17:24:30.122Z,13.70
2019-03-06T17:26:59.508Z,22.90
2019-03-06T17:29:29.074Z,22.70
2019-03-06T17:31:58.940Z,22.53
2019-03-06T17:34:28.483Z,23.47
2019-03-06T17:36:58.024Z,17.10
2019-03-06T17:39:27.608Z,16.80
2019-03-06T17:41:57.118Z,25.60
2019-03-06T17:44:26.582Z,31.50
2019-03-06T17:46:56.109Z,39.70
2019-03-06T17:49:25.723Z,48.40
2019-03-06T17:51:55.296Z,57.90
2019-03-06T17:54:24.688Z,52.57
2019-03-06T17:56:54.216Z,67.53
2019-03-06T17:59:24.051Z,63.27
2019-03-06T18:01:53.549Z,57.47
2019-03-06T18:04:24.537Z,64.33
2019-03-06T18:06:54.222Z,67.33
2019-03-06T18:09:23.650Z,68.63
2019-03-06T18:11:53.105Z,67.53
2019-03-06T18:14:22.841Z,73.23
2019-03-06T18:16:52.911Z,74.00
2019-03-06T18:19:22.420Z,77.83
2019-03-06T18:21:51.886Z,86.10
2019-03-06T18:24:21.714Z,83.60
2019-03-06T18:26:51.275Z,84.67
2019-03-06T18:29:20.719Z,75.67
2019-03-06T18:31:50.206Z,65.03
2019-03-06T18:34:19.808Z,66.07
2019-03-06T18:36:49.402Z,64.83
2019-03-06T18:39:19.773Z,77.00
2019-03-06T18:41:49.667Z,82.20
2019-03-06T18:44:19.100Z,53.37
2019-03-06T18:46:48.518Z,52.73
2019-03-06T18:49:18.057Z,64.53
2019-03-06T18:51:47.621Z,64.77
2019-03-06T18:54:17.025Z,61.97
2019-03-06T18:56:46.427Z,66.47
2019-03-06T18:59:15.975Z,56.53
2019-03-06T19:01:45.464Z,55.30
2019-03-06T19:04:14.867Z,64.03
2019-03-06T19:06:44.373Z,114.30
2019-03-06T19:09:13.874Z,51.43
2019-03-06T19:11:43.870Z,55.63
2019-03-06T19:14:13.318Z,42.40
2019-03-06T19:16:42.930Z,48.20
2019-03-06T19:19:12.399Z,48.27
2019-03-06T19:21:41.854Z,47.30
2019-03-06T19:24:11.359Z,45.13
2019-03-06T19:26:41.323Z,39.77
2019-03-06T19:29:10.852Z,46.70
2019-03-06T19:31:40.267Z,28.80
2019-03-06T19:34:09.788Z,26.00
2019-03-06T19:36:39.339Z,28.33
2019-03-06T19:39:09.148Z,40.10
2019-03-06T19:41:38.712Z,48.40
2019-03-06T19:44:08.466Z,44.63
2019-03-06T19:46:38.019Z,38.93
2019-03-06T19:49:07.596Z,44.43
2019-03-06T19:51:37.085Z,48.20
2019-03-06T19:54:06.707Z,42.53
2019-03-06T19:56:36.225Z,62.13
2019-03-06T19:59:05.937Z,62.03
2019-03-06T20:01:35.586Z,62.93
2019-03-06T20:04:05.213Z,54.70
2019-03-06T20:06:34.656Z,53.50
2019-03-06T20:09:05.690Z,55.43
2019-03-06T20:11:35.763Z,66.97
2019-03-06T20:14:05.360Z,72.13
2019-03-06T20:16:34.846Z,83.23
2019-03-06T20:19:04.542Z,75.30
2019-03-06T20:21:34.095Z,71.70
2019-03-06T20:24:03.492Z,72.00
2019-03-06T20:26:33.014Z,70.33
2019-03-06T20:29:02.626Z,58.33
2019-03-06T20:31:32.260Z,51.87
2019-03-06T20:34:01.673Z,46.93
2019-03-06T20:36:32.110Z,52.43
2019-03-06T20:39:01.522Z,47.73
2019-03-06T20:41:30.932Z,53.63
2019-03-06T20:44:00.509Z,43.63
2019-03-06T20:46:30.130Z,46.10
2019-03-06T20:48:59.532Z,43.97
2019-03-06T20:51:30.281Z,45.23
2019-03-06T20:53:59.888Z,52.47
2019-03-06T20:56:29.424Z,53.73
2019-03-06T20:58:59.275Z,49.30
2019-03-06T21:01:29.065Z,59.83
2019-03-06T21:03:58.617Z,69.30
2019-03-06T21:06:33.614Z,68.40
2019-03-06T21:08:59.337Z,64.40
2019-03-06T21:11:28.896Z,66.63
2019-03-06T21:13:58.462Z,79.40
2019-03-06T21:16:27.974Z,67.13
2019-03-06T21:18:57.387Z,64.73
2019-03-06T21:21:26.846Z,70.50
2019-03-06T21:23:56.360Z,83.63
2019-03-06T21:26:25.855Z,75.30
2019-03-06T21:28:55.364Z,80.70
2019-03-06T21:31:24.765Z,74.20
2019-03-06T21:33:54.269Z,71.77
2019-03-06T21:36:23.816Z,69.70
2019-03-06T21:38:53.238Z,63.07
2019-03-06T21:41:22.716Z,67.70
2019-03-06T21:43:52.267Z,85.23
2019-03-06T21:46:21.865Z,49.43
2019-03-06T21:48:51.626Z,49.90
2019-03-06T21:51:21.074Z,50.73
2019-03-06T21:53:50.991Z,56.57
2019-03-06T21:56:20.426Z,51.27
2019-03-06T21:58:50.056Z,43.27
2019-03-06T22:01:19.584Z,27.77
2019-03-06T22:03:49.126Z,29.57
2019-03-06T22:06:18.591Z,19.63
2019-03-06T22:08:48.153Z,24.33
2019-03-06T22:11:17.672Z,30.27
2019-03-06T22:13:47.140Z,30.53
2019-03-06T22:16:16.547Z,26.73
2019-03-06T22:18:46.070Z,24.57
2019-03-06T22:21:15.628Z,27.90
2019-03-06T22:23:45.033Z,28.60
2019-03-06T22:26:14.449Z,19.07
2019-03-06T22:28:44.332Z,16.63
2019-03-06T22:31:13.882Z,23.57
2019-03-06T22:33:43.488Z,17.97
2019-03-06T22:36:13.035Z,19.53
2019-03-06T22:38:42.449Z,23.57
2019-03-06T22:41:11.883Z,24.33
2019-03-06T22:43:41.595Z,26.53
2019-03-06T22:46:11.111Z,29.10
2019-03-06T22:48:40.533Z,31.37
2019-03-06T22:51:10.049Z,38.10
2019-03-06T22:53:39.589Z,35.93
2019-03-06T22:56:09.475Z,36.07
2019-03-06T22:58:38.899Z,26.47
2019-03-06T23:01:40.273Z,35.17
2019-03-06T23:04:09.847Z,26.63
2019-03-06T23:06:39.541Z,28.63
2019-03-06T23:09:12.307Z,22.07
2019-03-06T23:11:41.843Z,21.17
2019-03-06T23:14:11.352Z,19.90
2019-03-06T23:16:40.750Z,21.00
2019-03-06T23:19:10.339Z,20.37
2019-03-06T23:21:39.826Z,21.53
2019-03-06T23:24:09.226Z,23.23
2019-03-06T23:26:42.851Z,21.33
2019-03-06T23:29:09.897Z,19.67
2019-03-06T23:31:39.672Z,17.73
2019-03-06T23:34:09.723Z,23.27
2019-03-06T23:36:39.225Z,20.90
2019-03-06T23:39:14.017Z,19.07
2019-03-06T23:41:43.594Z,18.03
2019-03-06T23:44:14.724Z,20.30
2019-03-06T23:46:44.125Z,21.60
2019-03-06T23:49:13.686Z,21.13
2019-03-06T23:52:02.097Z,18.83
2019-03-06T23:54:31.829Z,20.00
2019-03-06T23:57:02.190Z,20.13
2019-03-06T23:59:31.592Z,23.00
