createdAt,value
2023-07-04T00:00:50.344Z,18.10
2023-07-04T00:03:51.860Z,18.07
2023-07-04T00:10:12.311Z,18.04
2023-07-04T00:13:13.756Z,18.00
2023-07-04T00:16:15.209Z,18.04
2023-07-04T00:19:16.525Z,17.93
2023-07-04T00:22:17.946Z,17.96
2023-07-04T00:25:19.327Z,18.00
2023-07-04T00:28:20.701Z,18.00
2023-07-04T00:31:22.092Z,17.93
2023-07-04T00:34:23.499Z,17.96
2023-07-04T00:37:24.828Z,17.90
2023-07-04T00:40:26.133Z,17.87
2023-07-04T00:43:27.448Z,17.78
2023-07-04T00:46:28.814Z,17.79
2023-07-04T00:49:30.274Z,17.78
2023-07-04T00:52:31.572Z,17.79
2023-07-04T00:55:32.926Z,17.78
2023-07-04T00:58:34.210Z,17.70
2023-07-04T01:01:35.548Z,17.72
2023-07-04T01:04:36.841Z,17.64
2023-07-04T01:07:38.148Z,17.63
2023-07-04T01:10:39.465Z,17.66
2023-07-04T01:13:41.221Z,17.56
2023-07-04T01:16:42.589Z,17.64
2023-07-04T01:19:43.914Z,17.63
2023-07-04T01:22:45.198Z,17.65
2023-07-04T01:25:46.532Z,17.57
2023-07-04T01:28:47.826Z,17.61
2023-07-04T01:31:49.156Z,17.57
2023-07-04T01:34:50.480Z,17.55
2023-07-04T01:37:51.827Z,17.50
2023-07-04T01:40:53.346Z,17.53
2023-07-04T01:43:54.787Z,17.42
2023-07-04T01:46:56.127Z,17.38
2023-07-04T01:49:57.450Z,17.42
2023-07-04T01:52:58.778Z,17.45
2023-07-04T01:56:00.090Z,17.44
2023-07-04T01:59:01.373Z,17.42
2023-07-04T02:02:02.743Z,17.40
2023-07-04T02:05:04.092Z,17.31
2023-07-04T02:08:05.420Z,17.29
2023-07-04T02:11:06.704Z,17.30
2023-07-04T02:14:08.521Z,17.18
2023-07-04T02:17:09.911Z,17.20
2023-07-04T02:20:11.223Z,17.21
2023-07-04T02:23:12.478Z,17.24
2023-07-04T02:26:13.760Z,17.21
2023-07-04T02:29:15.063Z,17.24
2023-07-04T02:32:16.373Z,17.28
2023-07-04T02:35:17.686Z,17.24
2023-07-04T02:38:18.949Z,17.18
2023-07-04T02:41:20.268Z,17.19
2023-07-04T02:44:21.542Z,17.17
2023-07-04T02:47:22.948Z,17.09
2023-07-04T02:50:24.394Z,17.07
2023-07-04T02:53:25.687Z,16.93
2023-07-04T02:56:26.994Z,16.98
2023-07-04T02:59:28.244Z,16.98
2023-07-04T03:02:29.648Z,17.03
2023-07-04T03:05:31.001Z,17.02
2023-07-04T03:08:32.321Z,17.02
2023-07-04T03:11:33.607Z,17.01
2023-07-04T03:14:34.878Z,16.98
2023-07-04T03:17:36.268Z,16.92
2023-07-04T03:20:37.661Z,16.93
2023-07-04T03:23:41.954Z,16.92
2023-07-04T03:26:43.223Z,16.89
2023-07-04T03:29:44.504Z,16.90
2023-07-04T03:32:45.829Z,16.90
2023-07-04T03:35:58.001Z,16.94
2023-07-04T03:38:59.874Z,16.89
2023-07-04T03:42:01.218Z,16.89
2023-07-04T03:45:02.579Z,16.78
2023-07-04T03:48:03.944Z,16.79
2023-07-04T03:51:05.537Z,16.82
2023-07-04T03:54:06.911Z,16.81
2023-07-04T03:57:08.181Z,16.88
2023-07-04T04:00:09.496Z,16.88
2023-07-04T04:03:10.892Z,16.84
2023-07-04T04:06:12.464Z,16.82
2023-07-04T04:09:13.761Z,16.78
2023-07-04T04:12:15.076Z,16.82
2023-07-04T04:15:16.362Z,16.91
2023-07-04T04:18:17.703Z,17.05
2023-07-04T04:21:18.987Z,17.01
2023-07-04T04:24:20.290Z,17.09
2023-07-04T04:27:21.619Z,17.14
2023-07-04T04:30:22.929Z,17.18
2023-07-04T04:33:24.301Z,17.05
2023-07-04T04:36:25.587Z,17.11
2023-07-04T04:39:26.874Z,17.03
2023-07-04T04:42:28.144Z,17.08
2023-07-04T04:45:29.479Z,17.13
2023-07-04T04:48:30.803Z,17.09
2023-07-04T04:51:32.105Z,17.15
2023-07-04T04:54:33.393Z,17.19
2023-07-04T04:57:34.692Z,17.27
2023-07-04T05:00:39.330Z,17.29
2023-07-04T05:03:40.754Z,17.32
2023-07-04T05:06:42.051Z,17.36
2023-07-04T05:09:43.343Z,17.43
2023-07-04T05:12:44.687Z,17.47
2023-07-04T05:15:46.089Z,17.57
2023-07-04T05:18:47.432Z,17.66
2023-07-04T05:21:48.904Z,17.67
2023-07-04T05:24:50.217Z,17.72
2023-07-04T05:27:54.280Z,17.77
2023-07-04T05:30:55.611Z,17.90
2023-07-04T05:33:56.917Z,17.95
2023-07-04T05:36:58.207Z,18.01
2023-07-04T05:39:59.462Z,18.04
2023-07-04T05:43:00.766Z,18.13
2023-07-04T05:46:02.157Z,18.21
2023-07-04T05:49:03.509Z,18.26
2023-07-04T05:52:04.804Z,18.32
2023-07-04T05:55:06.126Z,18.33
2023-07-04T05:58:07.425Z,18.39
2023-07-04T06:01:08.777Z,18.45
2023-07-04T06:04:10.261Z,18.48
2023-07-04T06:07:11.749Z,18.47
2023-07-04T06:10:13.177Z,18.52
2023-07-04T06:13:15.572Z,18.53
2023-07-04T06:16:17.114Z,18.57
2023-07-04T06:19:18.578Z,18.59
2023-07-04T06:22:19.903Z,18.65
2023-07-04T06:25:21.189Z,18.64
2023-07-04T06:28:22.458Z,18.68
2023-07-04T06:31:23.773Z,18.70
2023-07-04T06:34:25.278Z,18.71
2023-07-04T06:37:26.627Z,18.71
2023-07-04T06:40:27.990Z,18.78
2023-07-04T06:43:29.320Z,18.79
2023-07-04T06:46:30.685Z,18.84
2023-07-04T06:49:32.232Z,18.91
2023-07-04T06:52:33.516Z,18.86
2023-07-04T06:55:34.857Z,18.87
2023-07-04T06:58:36.194Z,18.95
2023-07-04T07:01:37.520Z,18.88
2023-07-04T07:04:38.854Z,18.87
2023-07-04T07:07:40.145Z,18.93
2023-07-04T07:10:41.508Z,18.90
2023-07-04T07:13:42.888Z,18.92
2023-07-04T07:16:44.553Z,18.90
2023-07-04T07:19:45.949Z,18.91
2023-07-04T07:22:47.279Z,18.91
2023-07-04T07:25:50.144Z,18.94
2023-07-04T07:28:51.579Z,18.98
2023-07-04T07:31:52.953Z,18.97
2023-07-04T07:34:54.260Z,19.01
2023-07-04T07:37:55.577Z,18.96
2023-07-04T07:40:56.913Z,18.96
2023-07-04T07:43:58.199Z,19.02
2023-07-04T07:46:59.561Z,19.15
2023-07-04T07:50:00.872Z,19.09
2023-07-04T07:53:02.335Z,19.17
2023-07-04T07:56:03.659Z,19.17
2023-07-04T07:59:04.969Z,19.06
2023-07-04T08:02:06.343Z,19.13
2023-07-04T08:05:07.738Z,19.08
2023-07-04T08:08:09.210Z,19.15
2023-07-04T08:11:10.479Z,19.17
2023-07-04T08:14:11.830Z,19.22
2023-07-04T08:17:14.358Z,19.15
2023-07-04T08:20:15.764Z,19.09
2023-07-04T08:23:17.028Z,19.05
2023-07-04T08:26:18.335Z,19.27
2023-07-04T08:29:19.638Z,19.21
2023-07-04T08:32:21.009Z,19.23
2023-07-04T08:35:22.370Z,19.31
2023-07-04T08:38:23.739Z,19.26
2023-07-04T08:41:24.996Z,19.25
2023-07-04T08:44:26.324Z,19.36
2023-07-04T08:47:27.648Z,19.39
2023-07-04T08:50:29.025Z,19.44
2023-07-04T08:53:30.370Z,19.39
2023-07-04T08:56:31.720Z,19.42
2023-07-04T08:59:33.108Z,19.52
2023-07-04T09:02:34.485Z,19.57
2023-07-04T09:05:35.862Z,19.54
2023-07-04T09:08:37.156Z,19.57
2023-07-04T09:11:38.746Z,19.38
2023-07-04T09:14:40.108Z,19.48
2023-07-04T09:17:41.746Z,19.45
2023-07-04T09:20:43.185Z,19.74
2023-07-04T09:23:46.895Z,19.63
2023-07-04T09:26:48.253Z,19.73
2023-07-04T09:29:49.573Z,19.59
2023-07-04T09:32:50.930Z,19.59
2023-07-04T09:35:52.489Z,19.54
2023-07-04T09:38:53.848Z,19.58
2023-07-04T09:42:03.687Z,19.63
2023-07-04T09:45:14.332Z,19.56
2023-07-04T09:48:15.594Z,19.55
2023-07-04T09:51:16.935Z,19.56
2023-07-04T09:54:18.282Z,19.51
2023-07-04T09:57:19.585Z,19.55
2023-07-04T10:00:21.012Z,19.61
2023-07-04T10:03:22.686Z,19.60
2023-07-04T10:06:24.072Z,19.64
2023-07-04T10:09:25.379Z,19.56
2023-07-04T10:12:26.705Z,19.63
2023-07-04T10:15:28.027Z,19.69
2023-07-04T10:18:29.325Z,19.75
2023-07-04T10:21:30.612Z,19.63
2023-07-04T10:24:31.913Z,19.56
2023-07-04T10:27:33.234Z,19.64
2023-07-04T10:30:34.542Z,19.49
2023-07-04T10:33:35.823Z,19.72
2023-07-04T10:36:37.094Z,19.74
2023-07-04T10:39:38.385Z,19.71
2023-07-04T10:42:40.079Z,19.69
2023-07-04T10:45:48.043Z,19.68
2023-07-04T10:48:57.656Z,19.61
2023-07-04T10:51:58.971Z,19.85
2023-07-04T10:55:00.263Z,19.76
2023-07-04T10:58:01.562Z,19.68
2023-07-04T11:01:02.933Z,19.62
2023-07-04T11:04:04.381Z,19.54
2023-07-04T11:07:05.763Z,19.69
2023-07-04T11:10:07.112Z,19.68
2023-07-04T11:13:08.553Z,19.77
2023-07-04T11:16:09.957Z,19.92
2023-07-04T11:19:11.267Z,19.70
2023-07-04T11:22:12.584Z,19.77
2023-07-04T11:25:13.874Z,19.81
2023-07-04T11:28:15.188Z,19.79
2023-07-04T11:31:16.714Z,19.69
2023-07-04T11:34:18.103Z,19.55
2023-07-04T11:37:19.381Z,19.63
2023-07-04T11:40:20.689Z,19.60
2023-07-04T11:43:22.029Z,19.68
2023-07-04T11:46:23.497Z,19.59
2023-07-04T11:49:24.848Z,19.54
2023-07-04T11:52:26.161Z,19.60
2023-07-04T11:55:27.460Z,19.61
2023-07-04T11:58:28.749Z,19.75
2023-07-04T12:01:30.059Z,19.59
2023-07-04T12:04:31.481Z,19.84
2023-07-04T12:07:32.780Z,19.70
2023-07-04T12:10:34.161Z,19.61
2023-07-04T12:13:35.549Z,19.59
2023-07-04T12:16:36.876Z,19.81
2023-07-04T12:19:38.167Z,19.84
2023-07-04T12:22:39.474Z,19.80
2023-07-04T12:25:40.947Z,19.75
2023-07-04T12:28:42.276Z,19.65
2023-07-04T12:31:43.633Z,19.69
2023-07-04T12:37:49.134Z,19.60
2023-07-04T12:40:50.506Z,19.50
2023-07-04T12:50:03.099Z,19.79
2023-07-04T12:53:05.247Z,19.87
2023-07-04T12:56:06.584Z,19.91
2023-07-04T12:59:07.877Z,20.00
2023-07-04T13:02:09.208Z,19.65
2023-07-04T13:05:10.555Z,19.62
2023-07-04T13:08:11.889Z,19.64
2023-07-04T13:11:13.222Z,19.83
2023-07-04T13:14:14.579Z,19.86
2023-07-04T13:17:15.901Z,19.77
2023-07-04T13:20:17.251Z,19.90
2023-07-04T13:26:22.893Z,19.81
2023-07-04T13:35:32.646Z,19.78
2023-07-04T13:41:38.158Z,19.82
2023-07-04T13:47:43.755Z,19.97
2023-07-04T13:50:45.060Z,20.02
2023-07-04T13:53:46.403Z,19.93
2023-07-04T13:56:47.776Z,19.85
2023-07-04T13:59:49.069Z,19.83
2023-07-04T14:05:58.405Z,19.85
2023-07-04T14:09:00.387Z,19.96
2023-07-04T14:12:01.716Z,19.92
2023-07-04T14:21:11.551Z,19.94
2023-07-04T14:24:12.918Z,19.79
2023-07-04T14:27:20.769Z,19.71
2023-07-04T14:30:31.624Z,19.76
2023-07-04T14:33:33.072Z,19.66
2023-07-04T14:36:34.463Z,19.77
2023-07-04T14:39:35.822Z,19.77
2023-07-04T14:42:48.666Z,19.87
2023-07-04T14:45:50.405Z,19.83
2023-07-04T14:48:51.802Z,19.78
2023-07-04T14:51:53.168Z,19.91
2023-07-04T14:54:56.219Z,20.03
2023-07-04T14:57:57.753Z,20.10
2023-07-04T15:00:59.308Z,20.06
2023-07-04T15:04:00.802Z,19.88
2023-07-04T15:07:02.240Z,20.08
2023-07-04T15:10:03.559Z,20.06
2023-07-04T15:13:04.858Z,20.03
2023-07-04T15:16:06.281Z,19.91
2023-07-04T15:19:07.668Z,19.79
2023-07-04T15:22:09.046Z,19.74
2023-07-04T15:25:10.355Z,19.82
2023-07-04T15:28:11.680Z,19.89
2023-07-04T15:31:13.099Z,19.85
2023-07-04T15:34:14.445Z,19.83
2023-07-04T15:37:15.804Z,19.80
2023-07-04T15:40:17.182Z,19.65
2023-07-04T15:43:18.526Z,19.76
2023-07-04T15:46:19.929Z,19.81
2023-07-04T15:49:21.312Z,19.82
2023-07-04T15:52:24.207Z,19.87
2023-07-04T15:55:26.777Z,19.84
2023-07-04T15:58:28.147Z,19.86
2023-07-04T16:01:29.473Z,19.81
2023-07-04T16:04:30.820Z,19.74
2023-07-04T16:07:32.153Z,19.77
2023-07-04T16:10:33.476Z,19.78
2023-07-04T16:13:34.794Z,19.79
2023-07-04T16:16:36.190Z,19.77
2023-07-04T16:19:37.524Z,19.68
2023-07-04T16:22:38.837Z,19.74
2023-07-04T16:25:40.252Z,19.75
2023-07-04T16:28:41.565Z,19.78
2023-07-04T16:31:42.935Z,19.78
2023-07-04T16:34:44.330Z,19.84
2023-07-04T16:37:45.684Z,19.81
2023-07-04T16:40:47.068Z,19.84
2023-07-04T16:43:48.412Z,19.84
2023-07-04T16:46:49.875Z,19.80
2023-07-04T16:49:51.215Z,19.80
2023-07-04T16:52:52.612Z,19.80
2023-07-04T16:55:54.045Z,19.79
2023-07-04T16:58:55.544Z,19.77
2023-07-04T17:01:58.653Z,19.78
2023-07-04T17:05:01.422Z,19.78
2023-07-04T17:08:02.770Z,19.80
2023-07-04T17:11:04.104Z,19.82
2023-07-04T17:14:05.551Z,19.82
2023-07-04T17:17:06.954Z,19.83
2023-07-04T17:20:08.417Z,19.85
2023-07-04T17:23:09.784Z,19.84
2023-07-04T17:26:11.095Z,19.80
2023-07-04T17:29:12.443Z,19.81
2023-07-04T17:32:13.762Z,19.83
2023-07-04T17:35:15.161Z,19.84
2023-07-04T17:38:16.526Z,19.86
2023-07-04T17:41:17.851Z,19.85
2023-07-04T17:44:19.195Z,19.86
2023-07-04T17:47:21.669Z,19.87
2023-07-04T17:50:22.992Z,19.86
2023-07-04T17:53:30.263Z,19.87
2023-07-04T17:56:32.852Z,19.86
2023-07-04T17:59:34.217Z,19.80
2023-07-04T18:02:35.536Z,19.85
2023-07-04T18:05:38.771Z,19.87
2023-07-04T18:08:40.119Z,19.88
2023-07-04T18:11:41.401Z,19.87
2023-07-04T18:14:42.737Z,19.87
2023-07-04T18:17:44.058Z,19.84
2023-07-04T18:20:45.394Z,19.85
2023-07-04T18:23:46.633Z,19.87
2023-07-04T18:26:47.946Z,19.86
2023-07-04T18:29:51.255Z,19.88
2023-07-04T18:32:52.656Z,19.89
2023-07-04T18:35:54.057Z,19.89
2023-07-04T18:38:55.383Z,19.88
2023-07-04T18:41:56.655Z,19.89
2023-07-04T18:44:59.980Z,19.88
2023-07-04T18:48:01.453Z,19.89
2023-07-04T18:51:04.033Z,19.89
2023-07-04T18:54:05.445Z,19.91
2023-07-04T18:57:06.756Z,19.91
2023-07-04T19:00:10.487Z,19.91
2023-07-04T19:03:12.079Z,19.92
2023-07-04T19:06:13.529Z,19.92
2023-07-04T19:09:14.798Z,19.94
2023-07-04T19:12:16.080Z,19.93
2023-07-04T19:15:17.615Z,19.92
2023-07-04T19:18:18.974Z,19.92
2023-07-04T19:21:20.292Z,19.93
2023-07-04T19:24:21.681Z,19.94
2023-07-04T19:27:23.033Z,19.89
2023-07-04T19:30:24.329Z,19.93
2023-07-04T19:33:25.647Z,19.92
2023-07-04T19:36:29.137Z,19.94
2023-07-04T19:39:32.792Z,19.95
2023-07-04T19:42:34.142Z,19.96
2023-07-04T19:45:35.452Z,19.93
2023-07-04T19:48:37.770Z,19.95
2023-07-04T19:51:40.017Z,19.98
2023-07-04T19:54:41.303Z,19.98
2023-07-04T19:57:42.593Z,19.99
2023-07-04T20:00:43.914Z,19.99
2023-07-04T20:03:46.361Z,20.01
2023-07-04T20:06:47.687Z,19.99
2023-07-04T20:09:50.396Z,20.01
2023-07-04T20:12:51.747Z,20.03
2023-07-04T20:15:53.318Z,20.08
2023-07-04T20:18:54.894Z,20.08
2023-07-04T20:21:56.157Z,20.12
2023-07-04T20:24:57.420Z,20.15
2023-07-04T20:28:01.426Z,20.16
2023-07-04T20:31:03.763Z,20.16
2023-07-04T20:34:05.111Z,20.12
2023-07-04T20:37:07.538Z,20.14
2023-07-04T20:40:08.998Z,20.13
2023-07-04T20:43:12.314Z,20.12
2023-07-04T20:46:16.170Z,20.11
2023-07-04T20:49:17.653Z,20.12
2023-07-04T20:52:18.968Z,20.11
2023-07-04T20:55:20.416Z,20.13
2023-07-04T20:58:23.872Z,20.17
2023-07-04T21:01:25.313Z,20.19
2023-07-04T21:04:26.710Z,20.17
2023-07-04T21:07:28.008Z,20.17
2023-07-04T21:10:29.312Z,20.16
2023-07-04T21:13:30.652Z,20.15
2023-07-04T21:16:32.052Z,20.15
2023-07-04T21:19:33.434Z,19.96
2023-07-04T21:22:34.778Z,19.87
2023-07-04T21:25:36.054Z,19.87
2023-07-04T21:28:38.561Z,19.87
2023-07-04T21:31:40.098Z,20.01
2023-07-04T21:34:41.508Z,19.89
2023-07-04T21:37:42.817Z,19.84
2023-07-04T21:40:44.086Z,19.79
2023-07-04T21:43:45.463Z,19.92
2023-07-04T21:46:46.864Z,19.84
2023-07-04T21:49:48.151Z,20.00
2023-07-04T21:52:49.550Z,20.06
2023-07-04T21:55:50.976Z,20.08
2023-07-04T21:58:53.621Z,20.10
2023-07-04T22:01:54.990Z,20.10
2023-07-04T22:04:56.457Z,20.10
2023-07-04T22:07:57.812Z,20.10
2023-07-04T22:10:59.209Z,20.12
2023-07-04T22:14:00.730Z,20.14
2023-07-04T22:17:02.227Z,20.12
2023-07-04T22:20:03.595Z,20.11
2023-07-04T22:23:05.067Z,20.06
2023-07-04T22:26:06.487Z,20.09
2023-07-04T22:29:07.849Z,20.12
2023-07-04T22:32:10.247Z,20.12
2023-07-04T22:35:11.629Z,20.13
2023-07-04T22:38:14.131Z,20.12
2023-07-04T22:41:15.526Z,20.12
2023-07-04T22:44:19.048Z,20.12
2023-07-04T22:47:20.397Z,20.08
2023-07-04T22:50:21.766Z,20.07
2023-07-04T22:53:25.108Z,20.05
2023-07-04T22:56:26.462Z,20.04
2023-07-04T22:59:31.253Z,20.07
2023-07-04T23:02:33.909Z,20.04
2023-07-04T23:05:35.395Z,20.06
2023-07-04T23:08:36.762Z,20.13
2023-07-04T23:11:38.128Z,20.12
2023-07-04T23:14:39.444Z,20.07
2023-07-04T23:17:40.967Z,20.05
2023-07-04T23:20:42.343Z,20.01
2023-07-04T23:23:46.989Z,20.06
2023-07-04T23:26:48.371Z,20.08
2023-07-04T23:29:51.790Z,20.06
2023-07-04T23:32:53.173Z,20.02
2023-07-04T23:35:54.810Z,20.02
2023-07-04T23:38:56.278Z,20.06
2023-07-04T23:41:58.737Z,20.06
2023-07-04T23:45:00.093Z,20.08
2023-07-04T23:48:08.057Z,20.05
2023-07-04T23:51:09.450Z,20.01
2023-07-04T23:54:10.826Z,20.04
2023-07-04T23:57:12.218Z,20.04
