createdAt,value
2022-08-24T00:01:55.569Z,103210.88
2022-08-24T00:04:23.945Z,103211.75
2022-08-24T00:06:53.744Z,103216.94
2022-08-24T00:09:22.151Z,103206.34
2022-08-24T00:11:50.314Z,103224.81
2022-08-24T00:14:18.618Z,103193.19
2022-08-24T00:16:46.847Z,103195.84
2022-08-24T00:19:15.033Z,103194.88
2022-08-24T00:21:43.126Z,103172.81
2022-08-24T00:24:12.585Z,103156.00
2022-08-24T00:26:40.580Z,103155.06
2022-08-24T00:29:08.684Z,103155.06
2022-08-24T00:31:36.880Z,103124.09
2022-08-24T00:34:04.987Z,103108.19
2022-08-24T00:36:32.963Z,103076.41
2022-08-24T00:39:00.977Z,103070.28
2022-08-24T00:41:30.790Z,103052.66
2022-08-24T00:44:04.523Z,103077.44
2022-08-24T00:46:42.246Z,103055.41
2022-08-24T00:49:19.717Z,103029.81
2022-08-24T00:51:55.611Z,103019.28
2022-08-24T00:54:27.251Z,103007.88
2022-08-24T00:57:01.990Z,102947.84
2022-08-24T00:59:33.937Z,102933.75
2022-08-24T01:02:15.319Z,102903.75
2022-08-24T01:04:49.932Z,102883.50
2022-08-24T01:07:18.383Z,102863.25
2022-08-24T01:09:46.373Z,102855.28
2022-08-24T01:12:16.768Z,102829.72
2022-08-24T01:14:45.407Z,102819.13
2022-08-24T01:17:34.051Z,102801.53
2022-08-24T01:20:08.124Z,102803.22
2022-08-24T01:22:50.839Z,102787.44
2022-08-24T01:25:21.435Z,102762.75
2022-08-24T01:27:53.135Z,102746.00
2022-08-24T01:30:30.497Z,102736.34
2022-08-24T01:33:05.384Z,102715.22
2022-08-24T01:35:33.586Z,102704.75
2022-08-24T01:38:05.550Z,102706.53
2022-08-24T01:40:38.709Z,102688.91
2022-08-24T01:43:08.365Z,102675.50
2022-08-24T01:45:36.413Z,102660.56
2022-08-24T01:48:05.031Z,102645.53
2022-08-24T01:50:33.565Z,102634.84
2022-08-24T01:53:05.813Z,102628.59
2022-08-24T01:55:36.270Z,102617.91
2022-08-24T01:58:04.925Z,102618.66
2022-08-24T02:00:33.427Z,102616.00
2022-08-24T02:03:01.652Z,102615.06
2022-08-24T02:05:30.127Z,102628.19
2022-08-24T02:07:58.353Z,102602.56
2022-08-24T02:10:28.879Z,102609.59
2022-08-24T02:12:59.502Z,102619.31
2022-08-24T02:15:31.352Z,102619.31
2022-08-24T02:17:59.994Z,102623.75
2022-08-24T02:20:28.462Z,102620.25
2022-08-24T02:22:57.130Z,102609.66
2022-08-24T02:25:26.384Z,102622.91
2022-08-24T02:27:54.458Z,102623.88
2022-08-24T02:30:23.861Z,102618.66
2022-08-24T02:32:53.589Z,102627.44
2022-08-24T02:35:22.575Z,102631.81
2022-08-24T02:37:50.597Z,102622.06
2022-08-24T02:40:18.799Z,102622.91
2022-08-24T02:42:47.129Z,102615.91
2022-08-24T02:45:15.451Z,102619.50
2022-08-24T02:47:45.227Z,102623.94
2022-08-24T02:50:16.062Z,102621.41
2022-08-24T02:52:44.173Z,102621.47
2022-08-24T02:55:14.973Z,102618.00
2022-08-24T02:57:43.332Z,102618.06
2022-08-24T03:00:14.909Z,102614.56
2022-08-24T03:02:45.662Z,102611.16
2022-08-24T03:05:14.392Z,102603.34
2022-08-24T03:07:42.972Z,102603.34
2022-08-24T03:10:11.831Z,102598.97
2022-08-24T03:12:40.523Z,102597.25
2022-08-24T03:15:11.435Z,102599.06
2022-08-24T03:17:44.389Z,102602.66
2022-08-24T03:20:18.179Z,102599.25
2022-08-24T03:22:46.329Z,102594.88
2022-08-24T03:25:16.280Z,102587.88
2022-08-24T03:27:45.496Z,102592.25
2022-08-24T03:30:16.497Z,102583.53
2022-08-24T03:32:44.979Z,102588.84
2022-08-24T03:35:15.288Z,102581.75
2022-08-24T03:37:43.328Z,102595.94
2022-08-24T03:40:23.132Z,102593.28
2022-08-24T03:42:53.389Z,102603.88
2022-08-24T03:45:22.315Z,102601.34
2022-08-24T03:47:50.556Z,102604.81
2022-08-24T03:50:20.421Z,102606.63
2022-08-24T03:52:49.035Z,102617.22
2022-08-24T03:55:17.174Z,102609.28
2022-08-24T03:57:45.236Z,102649.00
2022-08-24T04:00:14.676Z,102634.91
2022-08-24T04:02:44.349Z,102629.66
2022-08-24T04:05:13.465Z,102631.38
2022-08-24T04:07:43.070Z,102629.66
2022-08-24T04:10:12.368Z,102633.25
2022-08-24T04:12:40.461Z,102637.69
2022-08-24T04:15:10.067Z,102636.75
2022-08-24T04:17:38.086Z,102643.00
2022-08-24T04:20:07.643Z,102649.34
2022-08-24T04:22:36.406Z,102653.25
2022-08-24T04:25:08.901Z,102643.56
2022-08-24T04:27:39.632Z,102599.13
2022-08-24T04:30:08.906Z,102574.53
2022-08-24T04:32:36.953Z,102564.00
2022-08-24T04:35:06.268Z,102520.59
2022-08-24T04:37:34.218Z,102471.78
2022-08-24T04:40:03.276Z,102428.13
2022-08-24T04:42:33.951Z,102385.38
2022-08-24T04:45:02.441Z,102309.00
2022-08-24T04:47:33.732Z,102262.59
2022-08-24T04:50:01.722Z,102229.31
2022-08-24T04:52:30.192Z,102191.66
2022-08-24T04:54:58.184Z,102174.31
2022-08-24T04:57:26.152Z,102164.75
2022-08-24T04:59:59.246Z,102130.53
2022-08-24T05:02:27.754Z,102111.13
2022-08-24T05:04:57.571Z,102099.59
2022-08-24T05:07:25.863Z,102083.00
2022-08-24T05:09:53.919Z,102053.00
2022-08-24T05:12:21.934Z,102044.31
2022-08-24T05:14:49.890Z,102069.91
2022-08-24T05:17:19.193Z,102056.59
2022-08-24T05:19:47.166Z,102040.63
2022-08-24T05:22:15.139Z,102034.53
2022-08-24T05:24:43.165Z,102018.56
2022-08-24T05:27:11.160Z,102017.72
2022-08-24T05:29:42.381Z,102014.34
2022-08-24T05:32:10.381Z,102000.41
2022-08-24T05:34:39.815Z,102026.03
2022-08-24T05:37:08.603Z,102044.50
2022-08-24T05:39:36.606Z,102048.84
2022-08-24T05:42:05.565Z,102062.16
2022-08-24T05:44:33.585Z,102066.56
2022-08-24T05:47:03.018Z,102063.91
2022-08-24T05:49:31.061Z,102061.28
2022-08-24T05:52:00.421Z,102052.50
2022-08-24T05:54:28.399Z,102051.59
2022-08-24T05:56:57.381Z,102057.88
2022-08-24T05:59:25.388Z,102072.94
2022-08-24T06:01:53.615Z,102084.47
2022-08-24T06:04:22.518Z,102100.31
2022-08-24T06:06:52.378Z,102097.69
2022-08-24T06:09:21.883Z,102099.34
2022-08-24T06:11:49.888Z,102107.19
2022-08-24T06:14:21.891Z,102092.22
2022-08-24T06:16:53.246Z,102092.09
2022-08-24T06:19:21.810Z,102100.88
2022-08-24T06:21:53.022Z,102107.78
2022-08-24T06:24:44.490Z,102104.22
2022-08-24T06:27:21.480Z,102096.09
2022-08-24T06:29:50.153Z,102113.81
2022-08-24T06:32:18.147Z,102120.88
2022-08-24T06:34:46.307Z,102128.81
2022-08-24T06:37:14.666Z,102136.66
2022-08-24T06:39:44.761Z,102139.38
2022-08-24T06:42:13.174Z,102139.56
2022-08-24T06:44:41.355Z,102129.00
2022-08-24T06:47:09.696Z,102132.56
2022-08-24T06:49:38.471Z,102144.75
2022-08-24T06:52:07.281Z,102151.66
2022-08-24T06:54:35.360Z,102165.59
2022-08-24T06:57:05.707Z,102172.22
2022-08-24T06:59:34.085Z,102154.19
2022-08-24T07:02:02.317Z,102143.94
2022-08-24T07:04:30.410Z,102139.22
2022-08-24T07:06:58.404Z,102135.53
2022-08-24T07:09:27.361Z,102137.31
2022-08-24T07:11:55.543Z,102132.16
2022-08-24T07:14:25.237Z,102135.84
2022-08-24T07:16:53.234Z,102138.91
2022-08-24T07:19:21.319Z,102148.00
2022-08-24T07:21:49.601Z,102106.78
2022-08-24T07:24:17.602Z,102143.81
2022-08-24T07:26:45.585Z,102152.22
2022-08-24T07:29:43.561Z,102177.13
2022-08-24T07:32:05.537Z,102208.09
2022-08-24T07:34:33.658Z,102217.28
2022-08-24T07:37:01.856Z,102207.91
2022-08-24T07:39:30.361Z,102198.47
2022-08-24T07:42:12.606Z,102191.97
2022-08-24T07:44:42.875Z,102190.72
2022-08-24T07:47:37.070Z,102184.47
2022-08-24T07:50:00.597Z,102178.06
2022-08-24T07:52:29.070Z,102158.63
2022-08-24T07:54:57.306Z,102166.38
2022-08-24T07:57:26.170Z,102190.81
2022-08-24T07:59:56.132Z,102205.56
2022-08-24T08:02:25.495Z,102212.25
2022-08-24T08:04:58.775Z,102217.13
2022-08-24T08:07:27.327Z,102226.59
2022-08-24T08:09:55.354Z,102232.44
2022-08-24T08:12:23.667Z,102260.00
2022-08-24T08:14:51.688Z,102257.44
2022-08-24T08:17:19.707Z,102279.78
2022-08-24T08:19:49.166Z,102294.34
2022-08-24T08:22:34.929Z,102277.59
2022-08-24T08:25:03.089Z,102260.88
2022-08-24T08:27:31.203Z,102275.06
2022-08-24T08:29:59.245Z,102287.25
2022-08-24T08:32:27.534Z,102282.59
2022-08-24T08:35:00.187Z,102291.38
2022-08-24T08:37:31.288Z,102296.59
2022-08-24T08:39:59.743Z,102309.72
2022-08-24T08:42:38.515Z,102317.56
2022-08-24T08:45:18.714Z,102318.22
2022-08-24T08:48:12.529Z,102331.00
2022-08-24T08:50:58.832Z,102340.06
2022-08-24T08:54:06.068Z,102373.25
2022-08-24T08:56:41.625Z,102409.09
2022-08-24T08:59:20.022Z,102452.97
2022-08-24T09:01:58.354Z,102484.75
2022-08-24T09:04:52.007Z,102530.66
2022-08-24T09:07:37.227Z,102566.91
2022-08-24T09:10:18.810Z,102616.00
2022-08-24T09:13:03.727Z,102640.91
2022-08-24T09:15:44.886Z,102664.47
2022-08-24T09:18:25.271Z,102701.50
2022-08-24T09:21:09.954Z,102731.03
2022-08-24T09:23:50.142Z,102751.78
2022-08-24T09:26:26.983Z,102776.03
2022-08-24T09:29:04.006Z,102816.81
2022-08-24T09:31:58.716Z,102849.50
2022-08-24T09:34:38.590Z,102883.34
2022-08-24T09:37:30.008Z,102922.31
2022-08-24T09:40:10.576Z,102965.06
2022-08-24T09:43:16.624Z,102990.88
2022-08-24T09:46:23.268Z,103010.34
2022-08-24T09:49:17.727Z,103025.66
2022-08-24T09:52:30.184Z,103030.50
2022-08-24T09:55:45.901Z,103003.47
2022-08-24T09:58:21.883Z,103004.78
2022-08-24T10:00:56.966Z,103003.91
2022-08-24T10:03:56.647Z,103007.13
2022-08-24T10:06:35.329Z,103013.47
2022-08-24T10:09:15.367Z,103010.44
2022-08-24T10:11:56.001Z,103002.78
2022-08-24T10:14:46.387Z,102982.13
2022-08-24T10:17:23.306Z,102961.81
2022-08-24T10:20:03.942Z,102959.59
2022-08-24T10:22:48.770Z,102947.47
2022-08-24T10:25:30.855Z,102933.50
2022-08-24T10:28:11.079Z,102925.31
2022-08-24T10:30:57.802Z,102915.44
2022-08-24T10:33:28.674Z,102918.09
2022-08-24T10:36:20.887Z,102903.31
2022-08-24T10:39:09.043Z,102899.59
2022-08-24T10:42:37.835Z,102895.94
2022-08-24T10:45:21.883Z,102874.78
2022-08-24T10:48:15.072Z,102872.53
2022-08-24T10:50:55.038Z,102867.84
2022-08-24T10:53:28.422Z,102876.56
2022-08-24T10:56:08.154Z,102869.66
2022-08-24T10:59:03.186Z,102857.94
2022-08-24T11:01:34.754Z,102849.00
2022-08-24T11:04:13.744Z,102834.53
2022-08-24T11:06:43.629Z,102839.88
2022-08-24T11:09:18.702Z,102830.22
2022-08-24T11:11:49.639Z,102829.75
2022-08-24T11:14:26.812Z,102810.09
2022-08-24T11:16:57.879Z,102824.06
2022-08-24T11:19:36.230Z,102831.06
2022-08-24T11:22:07.946Z,102804.41
2022-08-24T11:24:45.314Z,102782.97
2022-08-24T11:27:25.704Z,102750.66
2022-08-24T11:30:00.852Z,102723.53
2022-08-24T11:32:32.131Z,102700.94
2022-08-24T11:35:15.846Z,102684.75
2022-08-24T11:37:45.046Z,102651.81
2022-08-24T11:40:14.473Z,102649.63
2022-08-24T11:42:54.762Z,102629.28
2022-08-24T11:45:31.396Z,102621.41
2022-08-24T11:48:17.892Z,102592.44
2022-08-24T11:50:54.042Z,102574.81
2022-08-24T11:53:32.107Z,102559.38
2022-08-24T11:56:09.237Z,102523.91
2022-08-24T11:58:47.453Z,102519.50
2022-08-24T12:01:24.215Z,102487.13
2022-08-24T12:04:08.976Z,102485.84
2022-08-24T12:06:55.873Z,102482.34
2022-08-24T12:09:39.777Z,102501.97
2022-08-24T12:12:16.782Z,102506.63
2022-08-24T12:14:51.581Z,102516.56
2022-08-24T12:17:28.457Z,102529.13
2022-08-24T12:20:12.941Z,102535.03
2022-08-24T12:22:43.623Z,102559.53
2022-08-24T12:25:27.489Z,102571.69
2022-08-24T12:27:58.700Z,102581.09
2022-08-24T12:30:28.501Z,102585.25
2022-08-24T12:33:00.040Z,102601.44
2022-08-24T12:35:32.983Z,102627.31
2022-08-24T12:38:08.621Z,102650.47
2022-08-24T12:40:41.695Z,102681.00
2022-08-24T12:43:14.370Z,102707.91
2022-08-24T12:45:43.081Z,102729.16
2022-08-24T12:48:17.529Z,102742.03
2022-08-24T12:51:07.011Z,102756.09
2022-08-24T12:54:17.049Z,102754.63
2022-08-24T12:57:19.853Z,102766.34
2022-08-24T12:59:50.060Z,102771.44
2022-08-24T13:02:34.603Z,102773.16
2022-08-24T13:05:11.903Z,102778.03
2022-08-24T13:07:46.567Z,102779.22
2022-08-24T13:10:41.753Z,102786.34
2022-08-24T13:13:15.107Z,102800.38
2022-08-24T13:15:58.553Z,102800.16
2022-08-24T13:19:11.056Z,102792.13
2022-08-24T13:21:46.714Z,102797.09
2022-08-24T13:24:43.800Z,102813.50
2022-08-24T13:27:50.785Z,102831.25
2022-08-24T13:30:47.046Z,102869.34
2022-08-24T13:33:20.656Z,102926.00
2022-08-24T13:36:02.464Z,102957.06
2022-08-24T13:38:56.685Z,102988.13
2022-08-24T13:41:42.291Z,102996.03
2022-08-24T13:44:17.525Z,102992.22
2022-08-24T13:46:56.174Z,102988.19
2022-08-24T13:49:40.829Z,102957.06
2022-08-24T13:52:27.122Z,102941.78
2022-08-24T13:55:11.413Z,102894.53
2022-08-24T13:57:43.512Z,102878.38
2022-08-24T14:00:33.848Z,102882.09
2022-08-24T14:03:27.768Z,102887.50
2022-08-24T14:06:04.861Z,102905.25
2022-08-24T14:08:48.809Z,102886.56
2022-08-24T14:11:23.192Z,102884.22
2022-08-24T14:14:03.485Z,102895.09
2022-08-24T14:17:19.344Z,102893.94
2022-08-24T14:19:59.887Z,102872.63
2022-08-24T14:22:35.274Z,102869.97
2022-08-24T14:25:18.230Z,102874.44
2022-08-24T14:27:47.846Z,102863.66
2022-08-24T14:30:39.904Z,102863.53
2022-08-24T14:33:18.576Z,102849.47
2022-08-24T14:36:08.278Z,102847.53
2022-08-24T14:38:51.761Z,102838.59
2022-08-24T14:41:28.788Z,102831.03
2022-08-24T14:44:32.290Z,102825.72
2022-08-24T14:47:08.244Z,102822.88
2022-08-24T14:49:46.784Z,102820.03
2022-08-24T14:52:39.041Z,102808.06
2022-08-24T14:55:13.745Z,102813.41
2022-08-24T14:57:58.959Z,102831.69
2022-08-24T15:00:48.435Z,102838.41
2022-08-24T15:03:51.261Z,102840.09
2022-08-24T15:06:28.061Z,102848.72
2022-08-24T15:09:18.496Z,102862.88
2022-08-24T15:11:51.194Z,102867.25
2022-08-24T15:14:37.164Z,102883.28
2022-08-24T15:17:10.632Z,102874.94
2022-08-24T15:19:50.742Z,102858.28
2022-08-24T15:22:27.714Z,102845.69
2022-08-24T15:25:05.973Z,102818.16
2022-08-24T15:27:43.956Z,102829.03
2022-08-24T15:30:23.897Z,102839.38
2022-08-24T15:32:55.602Z,102845.09
2022-08-24T15:35:31.568Z,102855.63
2022-08-24T15:38:18.040Z,102864.53
2022-08-24T15:40:49.840Z,102879.75
2022-08-24T15:43:18.579Z,102876.78
2022-08-24T15:45:49.760Z,102896.31
2022-08-24T15:48:24.055Z,102904.50
2022-08-24T15:50:53.975Z,102912.06
2022-08-24T15:53:33.364Z,102903.97
2022-08-24T15:56:29.832Z,102913.22
2022-08-24T15:59:09.451Z,102930.03
2022-08-24T16:01:55.053Z,102929.53
2022-08-24T16:04:43.818Z,102936.50
2022-08-24T16:07:17.298Z,102933.03
2022-08-24T16:09:46.201Z,102931.19
2022-08-24T16:12:23.433Z,102929.06
2022-08-24T16:14:54.685Z,102929.31
2022-08-24T16:17:30.306Z,102921.63
2022-08-24T16:20:02.490Z,102914.81
2022-08-24T16:22:34.115Z,102913.31
2022-08-24T16:25:17.915Z,102917.03
2022-08-24T16:28:01.549Z,102925.00
2022-08-24T16:30:43.458Z,102932.19
2022-08-24T16:33:12.131Z,102934.41
2022-08-24T16:35:40.867Z,102941.06
2022-08-24T16:38:08.918Z,102939.53
2022-08-24T16:40:37.785Z,102938.81
2022-08-24T16:43:07.202Z,102952.09
2022-08-24T16:45:36.131Z,102953.41
2022-08-24T16:48:05.157Z,102953.47
2022-08-24T16:50:33.354Z,102968.94
2022-08-24T16:53:01.441Z,102981.53
2022-08-24T16:55:29.540Z,102985.34
2022-08-24T16:57:57.614Z,102988.25
2022-08-24T17:00:27.061Z,102994.72
2022-08-24T17:02:55.200Z,103010.97
2022-08-24T17:05:23.442Z,103006.00
2022-08-24T17:07:51.983Z,103007.97
2022-08-24T17:10:23.196Z,103022.56
2022-08-24T17:12:51.389Z,103050.50
2022-08-24T17:15:19.435Z,103079.31
2022-08-24T17:17:56.141Z,103099.31
2022-08-24T17:20:24.273Z,103122.69
2022-08-24T17:22:52.368Z,103152.44
2022-08-24T17:25:20.558Z,103152.91
2022-08-24T17:27:48.855Z,103168.47
2022-08-24T17:30:18.582Z,103175.13
2022-08-24T17:32:48.378Z,103190.44
2022-08-24T17:35:16.556Z,103195.13
2022-08-24T17:37:45.117Z,103202.97
2022-08-24T17:40:17.847Z,103209.91
2022-08-24T17:42:53.147Z,103216.84
2022-08-24T17:45:22.850Z,103222.00
2022-08-24T17:47:53.658Z,103202.66
2022-08-24T17:50:24.670Z,103191.25
2022-08-24T17:52:56.346Z,103187.78
2022-08-24T17:55:29.225Z,103189.31
2022-08-24T17:57:58.054Z,103176.75
2022-08-24T18:00:26.123Z,103176.81
2022-08-24T18:02:55.913Z,103176.16
2022-08-24T18:05:24.049Z,103181.69
2022-08-24T18:07:55.249Z,103182.63
2022-08-24T18:10:25.787Z,103176.47
2022-08-24T18:12:54.297Z,103171.88
2022-08-24T18:15:33.634Z,103180.44
2022-08-24T18:18:08.380Z,103171.53
2022-08-24T18:20:39.098Z,103171.53
2022-08-24T18:23:11.340Z,103176.91
2022-08-24T18:25:45.851Z,103169.13
2022-08-24T18:28:15.198Z,103176.31
2022-08-24T18:30:44.073Z,103179.13
2022-08-24T18:33:13.717Z,103191.59
2022-08-24T18:35:42.016Z,103195.28
2022-08-24T18:38:10.137Z,103204.31
2022-08-24T18:40:38.407Z,103205.50
2022-08-24T18:43:06.748Z,103212.22
2022-08-24T18:45:35.536Z,103211.19
2022-08-24T18:48:04.043Z,103240.81
2022-08-24T18:50:37.723Z,103266.06
2022-08-24T18:53:08.980Z,103285.81
2022-08-24T18:55:39.055Z,103305.34
2022-08-24T18:58:07.625Z,103324.41
2022-08-24T19:00:35.939Z,103341.66
2022-08-24T19:03:08.214Z,103356.09
2022-08-24T19:05:38.552Z,103370.53
2022-08-24T19:08:09.346Z,103375.19
2022-08-24T19:10:39.166Z,103377.22
2022-08-24T19:13:10.890Z,103381.81
2022-08-24T19:15:40.617Z,103388.03
2022-08-24T19:18:10.958Z,103392.41
2022-08-24T19:20:47.968Z,103394.19
2022-08-24T19:23:21.345Z,103409.28
2022-08-24T19:25:50.523Z,103419.97
2022-08-24T19:28:18.805Z,103436.78
2022-08-24T19:30:49.738Z,103434.22
2022-08-24T19:33:24.868Z,103448.41
2022-08-24T19:35:54.659Z,103445.78
2022-08-24T19:38:25.775Z,103441.47
2022-08-24T19:40:57.092Z,103460.81
2022-08-24T19:43:26.967Z,103461.66
2022-08-24T19:46:03.182Z,103467.94
2022-08-24T19:48:31.811Z,103475.16
2022-08-24T19:51:03.369Z,103475.31
2022-08-24T19:53:32.918Z,103470.28
2022-08-24T19:56:01.056Z,103479.19
2022-08-24T19:58:32.090Z,103477.53
2022-08-24T20:01:04.937Z,103476.72
2022-08-24T20:03:32.995Z,103482.00
2022-08-24T20:06:02.574Z,103494.31
2022-08-24T20:08:30.868Z,103500.47
2022-08-24T20:11:00.531Z,103496.97
2022-08-24T20:13:28.969Z,103497.88
2022-08-24T20:15:57.708Z,103497.81
2022-08-24T20:18:31.180Z,103495.22
2022-08-24T20:20:59.793Z,103489.09
2022-08-24T20:23:30.248Z,103484.72
2022-08-24T20:25:59.440Z,103493.53
2022-08-24T20:28:37.865Z,103492.78
2022-08-24T20:31:06.765Z,103484.84
2022-08-24T20:33:34.913Z,103480.47
2022-08-24T20:36:03.322Z,103481.47
2022-08-24T20:38:33.882Z,103496.34
2022-08-24T20:41:02.500Z,103486.59
2022-08-24T20:43:30.682Z,103478.66
2022-08-24T20:45:58.859Z,103479.50
2022-08-24T20:48:30.681Z,103470.66
2022-08-24T20:50:59.054Z,103469.72
2022-08-24T20:53:27.474Z,103449.56
2022-08-24T20:55:58.482Z,103446.97
2022-08-24T20:58:27.328Z,103437.38
2022-08-24T21:00:55.412Z,103438.38
2022-08-24T21:03:23.766Z,103432.34
2022-08-24T21:05:52.582Z,103427.13
2022-08-24T21:08:21.010Z,103420.13
2022-08-24T21:10:49.295Z,103421.97
2022-08-24T21:13:19.981Z,103423.84
2022-08-24T21:15:49.242Z,103414.16
2022-08-24T21:18:18.795Z,103416.88
2022-08-24T21:21:00.834Z,103409.94
2022-08-24T21:23:33.325Z,103405.50
2022-08-24T21:26:02.373Z,103405.56
2022-08-24T21:28:32.693Z,103410.88
2022-08-24T21:31:05.659Z,103426.81
2022-08-24T21:33:52.120Z,103430.41
2022-08-24T21:36:23.502Z,103437.66
2022-08-24T21:38:54.450Z,103430.78
2022-08-24T21:41:23.305Z,103429.06
2022-08-24T21:43:53.235Z,103429.19
2022-08-24T21:46:23.410Z,103428.41
2022-08-24T21:48:51.422Z,103422.31
2022-08-24T21:51:19.596Z,103423.19
2022-08-24T21:53:48.088Z,103432.09
2022-08-24T21:56:20.560Z,103423.44
2022-08-24T21:58:52.211Z,103414.63
2022-08-24T22:01:22.147Z,103403.94
2022-08-24T22:03:50.536Z,103402.09
2022-08-24T22:06:18.673Z,103405.72
2022-08-24T22:08:46.830Z,103396.13
2022-08-24T22:11:17.599Z,103402.53
2022-08-24T22:13:46.421Z,103401.84
2022-08-24T22:16:14.925Z,103402.03
2022-08-24T22:18:44.720Z,103408.41
2022-08-24T22:21:14.905Z,103416.50
2022-08-24T22:23:43.131Z,103412.19
2022-08-24T22:26:12.220Z,103404.34
2022-08-24T22:28:42.954Z,103398.19
2022-08-24T22:31:20.073Z,103382.28
2022-08-24T22:33:50.955Z,103384.09
2022-08-24T22:36:19.805Z,103385.78
2022-08-24T22:38:48.102Z,103377.00
2022-08-24T22:41:16.246Z,103365.44
2022-08-24T22:44:02.695Z,103382.25
2022-08-24T22:46:30.726Z,103388.44
2022-08-24T22:49:01.173Z,103391.06
2022-08-24T22:51:30.305Z,103396.34
2022-08-24T22:53:58.795Z,103402.50
2022-08-24T22:56:30.065Z,103397.28
2022-08-24T22:58:58.267Z,103403.47
2022-08-24T23:01:29.834Z,103392.06
2022-08-24T23:04:01.000Z,103383.34
2022-08-24T23:06:30.468Z,103383.34
2022-08-24T23:08:58.543Z,103383.34
2022-08-24T23:11:28.137Z,103381.56
2022-08-24T23:13:59.436Z,103398.28
2022-08-24T23:16:28.048Z,103393.00
2022-08-24T23:19:14.150Z,103387.72
2022-08-24T23:21:44.438Z,103372.78
2022-08-24T23:24:13.352Z,103358.72
2022-08-24T23:26:42.209Z,103356.97
2022-08-24T23:29:12.735Z,103364.06
2022-08-24T23:31:41.926Z,103365.88
2022-08-24T23:34:10.470Z,103360.72
2022-08-24T23:36:38.865Z,103357.28
2022-08-24T23:39:10.072Z,103342.44
2022-08-24T23:41:39.942Z,103339.88
2022-08-24T23:44:13.365Z,103326.72
2022-08-24T23:46:42.461Z,103307.44
2022-08-24T23:49:11.296Z,103294.31
2022-08-24T23:51:39.795Z,103275.88
2022-08-24T23:54:11.025Z,103259.19
2022-08-24T23:56:40.950Z,103232.78
2022-08-24T23:59:11.328Z,103229.22
