createdAt,value
2018-05-03T00:00:23.206Z,0
2018-05-03T00:01:25.762Z,0
2018-05-03T00:02:27.819Z,0
2018-05-03T00:03:29.995Z,0
2018-05-03T00:04:32.353Z,0
2018-05-03T00:05:34.527Z,0
2018-05-03T00:06:37.951Z,0
2018-05-03T00:07:39.914Z,0
2018-05-03T00:08:44.019Z,0
2018-05-03T00:09:46.018Z,0
2018-05-03T00:10:48.761Z,0
2018-05-03T00:11:50.787Z,0
2018-05-03T00:12:53.310Z,0
2018-05-03T00:13:55.414Z,0
2018-05-03T00:14:58.739Z,0
2018-05-03T00:16:01.247Z,0
2018-05-03T00:17:03.825Z,0
2018-05-03T00:18:06.129Z,0
2018-05-03T00:19:08.286Z,0
2018-05-03T00:20:10.335Z,0
2018-05-03T00:21:12.486Z,0
2018-05-03T00:22:16.200Z,0
2018-05-03T00:23:19.310Z,0
2018-05-03T00:24:29.424Z,0
2018-05-03T00:25:31.089Z,0
2018-05-03T00:26:33.779Z,0
2018-05-03T00:27:36.525Z,0
2018-05-03T00:28:38.823Z,0
2018-05-03T00:29:40.933Z,0
2018-05-03T00:30:43.122Z,0
2018-05-03T00:31:46.618Z,0
2018-05-03T00:32:49.943Z,0
2018-05-03T00:33:52.052Z,0
2018-05-03T00:34:54.041Z,0
2018-05-03T00:35:56.358Z,0
2018-05-03T00:36:58.399Z,0
2018-05-03T00:38:00.944Z,0
2018-05-03T00:39:03.163Z,0
2018-05-03T00:40:05.304Z,0
2018-05-03T00:41:09.118Z,0
2018-05-03T00:42:13.698Z,0
2018-05-03T00:43:15.624Z,0
2018-05-03T00:44:18.818Z,0
2018-05-03T00:45:21.753Z,0
2018-05-03T00:46:24.159Z,0
2018-05-03T00:47:26.197Z,0
2018-05-03T00:48:28.280Z,0
2018-05-03T00:49:32.259Z,0
2018-05-03T00:50:41.879Z,0
2018-05-03T00:51:43.980Z,0
2018-05-03T00:52:45.961Z,0
2018-05-03T00:53:47.941Z,0
2018-05-03T00:54:49.900Z,0
2018-05-03T00:55:57.796Z,0
2018-05-03T00:56:59.577Z,0
2018-05-03T00:58:01.538Z,0
2018-05-03T00:59:03.709Z,0
2018-05-03T01:00:05.694Z,0
2018-05-03T01:01:08.022Z,0
2018-05-03T01:02:10.072Z,0
2018-05-03T01:03:12.077Z,0
2018-05-03T01:04:14.063Z,0
2018-05-03T01:05:16.017Z,0
2018-05-03T01:06:18.443Z,0
2018-05-03T01:07:21.768Z,0
2018-05-03T01:08:23.765Z,0
2018-05-03T01:09:25.922Z,0
2018-05-03T01:10:28.197Z,0
2018-05-03T01:11:30.409Z,0
2018-05-03T01:12:32.821Z,0
2018-05-03T01:13:34.891Z,0
2018-05-03T01:14:37.098Z,0
2018-05-03T01:15:39.321Z,0
2018-05-03T01:16:42.011Z,0
2018-05-03T01:17:44.195Z,0
2018-05-03T01:18:46.610Z,0
2018-05-03T01:19:48.897Z,0
2018-05-03T01:20:56.518Z,0
2018-05-03T01:22:00.215Z,0
2018-05-03T01:23:02.579Z,0
2018-05-03T01:24:05.961Z,0
2018-05-03T01:25:08.580Z,0
2018-05-03T01:26:10.833Z,0
2018-05-03T01:27:12.997Z,0
2018-05-03T01:28:15.240Z,0
2018-05-03T01:29:18.696Z,0
2018-05-03T01:30:20.967Z,0
2018-05-03T01:31:25.011Z,0
2018-05-03T01:32:27.021Z,0
2018-05-03T01:33:29.935Z,0
2018-05-03T01:34:32.319Z,0
2018-05-03T01:35:42.692Z,0
2018-05-03T01:36:44.385Z,0
2018-05-03T01:37:47.288Z,0
2018-05-03T01:38:49.412Z,0
2018-05-03T01:39:51.502Z,0
2018-05-03T01:40:53.547Z,0
2018-05-03T01:41:55.594Z,0
2018-05-03T01:42:57.598Z,0
2018-05-03T01:43:59.586Z,0
2018-05-03T01:45:01.708Z,0
2018-05-03T01:46:04.038Z,0
2018-05-03T01:47:06.317Z,0
2018-05-03T01:48:08.305Z,0
2018-05-03T01:49:10.526Z,0
2018-05-03T01:50:12.536Z,0
2018-05-03T01:51:14.605Z,0
2018-05-03T01:52:18.303Z,0
2018-05-03T01:53:20.328Z,0
2018-05-03T01:54:22.707Z,0
2018-05-03T01:55:35.660Z,0
2018-05-03T01:56:37.562Z,0
2018-05-03T01:57:39.616Z,0
2018-05-03T01:58:46.027Z,0
2018-05-03T01:59:49.432Z,0
2018-05-03T02:00:51.532Z,0
2018-05-03T02:01:57.012Z,0
2018-05-03T02:02:58.802Z,0
2018-05-03T02:04:00.841Z,0
2018-05-03T02:05:02.948Z,0
2018-05-03T02:06:06.545Z,0
2018-05-03T02:07:12.339Z,0
2018-05-03T02:08:14.996Z,0
2018-05-03T02:09:20.090Z,0
2018-05-03T02:10:23.126Z,0
2018-05-03T02:11:25.228Z,0
2018-05-03T02:12:27.325Z,0
2018-05-03T02:13:29.403Z,0
2018-05-03T02:14:36.142Z,0
2018-05-03T02:15:38.178Z,0
2018-05-03T02:16:40.478Z,0
2018-05-03T02:17:42.531Z,0
2018-05-03T02:18:47.794Z,0
2018-05-03T02:19:51.361Z,0
2018-05-03T02:20:53.314Z,0
2018-05-03T02:21:55.497Z,0
2018-05-03T02:22:58.427Z,0
2018-05-03T02:24:00.491Z,0
2018-05-03T02:25:02.732Z,0
2018-05-03T02:26:05.028Z,0
2018-05-03T02:27:11.145Z,0
2018-05-03T02:28:14.149Z,0
2018-05-03T02:29:16.294Z,0
2018-05-03T02:30:19.108Z,0
2018-05-03T02:31:21.435Z,0
2018-05-03T02:32:23.688Z,0
2018-05-03T02:33:26.351Z,0
2018-05-03T02:34:28.417Z,0
2018-05-03T02:35:35.073Z,0
2018-05-03T02:36:36.986Z,0
2018-05-03T02:37:39.742Z,0
2018-05-03T02:38:41.936Z,0
2018-05-03T02:39:44.189Z,0
2018-05-03T02:40:48.649Z,0
2018-05-03T02:41:50.730Z,0
2018-05-03T02:42:53.307Z,0
2018-05-03T02:43:55.370Z,0
2018-05-03T02:44:57.720Z,0
2018-05-03T02:46:00.380Z,0
2018-05-03T02:47:02.422Z,0
2018-05-03T02:48:04.620Z,0
2018-05-03T02:49:06.657Z,0
2018-05-03T02:50:08.794Z,0
2018-05-03T02:51:10.972Z,0
2018-05-03T02:52:13.181Z,0
2018-05-03T02:53:17.087Z,0
2018-05-03T02:54:19.255Z,0
2018-05-03T02:55:36.737Z,0
2018-05-03T02:56:38.709Z,0
2018-05-03T02:57:45.769Z,0
2018-05-03T02:58:47.773Z,0
2018-05-03T02:59:52.469Z,0
2018-05-03T03:00:57.555Z,0
2018-05-03T03:01:59.727Z,0
2018-05-03T03:03:01.792Z,0
2018-05-03T03:04:10.637Z,0
2018-05-03T03:05:12.133Z,0
2018-05-03T03:06:18.029Z,0
2018-05-03T03:07:21.860Z,0
2018-05-03T03:08:23.812Z,0
2018-05-03T03:09:25.836Z,0
2018-05-03T03:10:28.590Z,0
2018-05-03T03:11:30.612Z,0
2018-05-03T03:12:32.852Z,0
2018-05-03T03:13:34.903Z,0
2018-05-03T03:14:37.002Z,0
2018-05-03T03:15:39.350Z,0
2018-05-03T03:16:41.390Z,0
2018-05-03T03:17:43.638Z,0
2018-05-03T03:18:46.347Z,0
2018-05-03T03:19:49.222Z,0
2018-05-03T03:20:51.277Z,0
2018-05-03T03:21:53.514Z,0
2018-05-03T03:22:56.822Z,0
2018-05-03T03:23:58.864Z,0
2018-05-03T03:25:01.129Z,0
2018-05-03T03:26:03.277Z,0
2018-05-03T03:27:05.299Z,0
2018-05-03T03:28:09.169Z,0
2018-05-03T03:29:11.733Z,0
2018-05-03T03:30:15.567Z,0
2018-05-03T03:31:18.093Z,0
2018-05-03T03:32:22.630Z,0
2018-05-03T03:33:29.972Z,0
2018-05-03T03:34:32.231Z,0
2018-05-03T03:35:34.332Z,0
2018-05-03T03:36:36.427Z,0
2018-05-03T03:37:38.499Z,0
2018-05-03T03:38:40.433Z,0
2018-05-03T03:39:42.590Z,0
2018-05-03T03:40:44.563Z,0
2018-05-03T03:41:47.326Z,0
2018-05-03T03:42:57.680Z,0
2018-05-03T03:43:59.747Z,0
2018-05-03T03:45:05.399Z,0
2018-05-03T03:46:07.214Z,0
2018-05-03T03:47:09.476Z,0
2018-05-03T03:48:13.307Z,0
2018-05-03T03:49:15.239Z,0
2018-05-03T03:50:17.181Z,0
2018-05-03T03:51:19.558Z,0
2018-05-03T03:52:21.519Z,0
2018-05-03T03:53:25.828Z,0
2018-05-03T03:54:36.017Z,0
2018-05-03T03:55:37.959Z,5
2018-05-03T03:56:42.039Z,5
2018-05-03T03:57:48.840Z,5
2018-05-03T03:59:00.020Z,5
2018-05-03T04:00:02.908Z,5
2018-05-03T04:01:04.963Z,5
2018-05-03T04:02:07.843Z,5
2018-05-03T04:03:09.968Z,5
2018-05-03T04:04:12.631Z,5
2018-05-03T04:05:18.743Z,10
2018-05-03T04:06:20.796Z,10
2018-05-03T04:07:22.924Z,10
2018-05-03T04:08:25.586Z,10
2018-05-03T04:09:27.835Z,10
2018-05-03T04:10:29.968Z,10
2018-05-03T04:11:32.134Z,10
2018-05-03T04:12:34.234Z,15
2018-05-03T04:13:36.521Z,15
2018-05-03T04:14:38.765Z,15
2018-05-03T04:15:46.136Z,15
2018-05-03T04:16:48.322Z,15
2018-05-03T04:17:50.678Z,15
2018-05-03T04:18:55.350Z,15
2018-05-03T04:20:01.814Z,15
2018-05-03T04:21:03.755Z,20
2018-05-03T04:22:05.795Z,20
2018-05-03T04:23:07.938Z,20
2018-05-03T04:24:13.213Z,20
2018-05-03T04:25:21.093Z,25
2018-05-03T04:26:23.567Z,25
2018-05-03T04:27:25.944Z,30
2018-05-03T04:28:28.223Z,30
2018-05-03T04:29:31.144Z,30
2018-05-03T04:30:33.276Z,35
2018-05-03T04:31:35.716Z,35
2018-05-03T04:32:38.007Z,35
2018-05-03T04:33:40.563Z,40
2018-05-03T04:34:43.158Z,40
2018-05-03T04:35:47.102Z,45
2018-05-03T04:36:51.140Z,45
2018-05-03T04:37:53.433Z,45
2018-05-03T04:38:55.788Z,50
2018-05-03T04:39:59.048Z,50
2018-05-03T04:41:02.692Z,50
2018-05-03T04:42:05.563Z,55
2018-05-03T04:43:09.481Z,55
2018-05-03T04:44:11.429Z,55
2018-05-03T04:45:13.711Z,60
2018-05-03T04:46:15.578Z,60
2018-05-03T04:47:19.190Z,65
2018-05-03T04:48:22.327Z,65
2018-05-03T04:49:24.359Z,70
2018-05-03T04:50:26.679Z,70
2018-05-03T04:51:29.195Z,75
2018-05-03T04:52:31.144Z,75
2018-05-03T04:53:33.487Z,75
2018-05-03T04:54:39.708Z,80
2018-05-03T04:55:41.853Z,85
2018-05-03T04:56:43.941Z,80
2018-05-03T04:57:46.253Z,85
2018-05-03T04:58:49.796Z,95
2018-05-03T04:59:51.923Z,100
2018-05-03T05:00:54.351Z,105
2018-05-03T05:01:56.259Z,105
2018-05-03T05:02:59.075Z,105
2018-05-03T05:04:01.239Z,110
2018-05-03T05:05:03.308Z,115
2018-05-03T05:06:05.560Z,125
2018-05-03T05:07:07.912Z,130
2018-05-03T05:08:10.223Z,135
2018-05-03T05:09:12.338Z,145
2018-05-03T05:10:14.439Z,155
2018-05-03T05:11:16.504Z,150
2018-05-03T05:12:23.200Z,155
2018-05-03T05:13:24.850Z,160
2018-05-03T05:14:31.960Z,160
2018-05-03T05:15:34.897Z,165
2018-05-03T05:16:37.001Z,170
2018-05-03T05:17:48.759Z,175
2018-05-03T05:18:50.888Z,175
2018-05-03T05:19:52.776Z,180
2018-05-03T05:20:55.267Z,190
2018-05-03T05:21:57.521Z,195
2018-05-03T05:22:59.863Z,200
2018-05-03T05:24:02.192Z,210
2018-05-03T05:25:04.342Z,215
2018-05-03T05:26:06.701Z,220
2018-05-03T05:27:08.823Z,215
2018-05-03T05:28:11.114Z,220
2018-05-03T05:29:13.152Z,220
2018-05-03T05:30:15.221Z,220
2018-05-03T05:31:17.259Z,210
2018-05-03T05:32:19.457Z,180
2018-05-03T05:33:21.649Z,190
2018-05-03T05:34:23.861Z,220
2018-05-03T05:35:25.823Z,215
2018-05-03T05:36:27.856Z,215
2018-05-03T05:37:29.890Z,240
2018-05-03T05:38:32.146Z,235
2018-05-03T05:39:34.173Z,215
2018-05-03T05:40:36.706Z,215
2018-05-03T05:41:38.788Z,225
2018-05-03T05:42:40.917Z,235
2018-05-03T05:43:42.981Z,250
2018-05-03T05:44:45.976Z,245
2018-05-03T05:45:47.981Z,295
2018-05-03T05:46:50.040Z,300
2018-05-03T05:47:52.116Z,330
2018-05-03T05:48:54.369Z,345
2018-05-03T05:49:56.321Z,360
2018-05-03T05:50:58.552Z,350
2018-05-03T05:52:00.931Z,310
2018-05-03T05:53:03.173Z,310
2018-05-03T05:54:05.165Z,400
2018-05-03T05:55:07.443Z,395
2018-05-03T05:56:09.675Z,295
2018-05-03T05:57:11.608Z,285
2018-05-03T05:58:13.875Z,270
2018-05-03T05:59:16.050Z,315
2018-05-03T06:00:18.073Z,340
2018-05-03T06:01:20.258Z,350
2018-05-03T06:02:22.455Z,355
2018-05-03T06:03:24.466Z,355
2018-05-03T06:04:26.419Z,355
2018-05-03T06:05:28.657Z,360
2018-05-03T06:06:30.664Z,345
2018-05-03T06:07:32.877Z,325
2018-05-03T06:08:34.805Z,340
2018-05-03T06:09:36.760Z,355
2018-05-03T06:10:38.970Z,350
2018-05-03T06:11:40.989Z,345
2018-05-03T06:12:43.293Z,350
2018-05-03T06:13:45.406Z,360
2018-05-03T06:14:47.500Z,365
2018-05-03T06:15:49.653Z,360
2018-05-03T06:16:51.923Z,355
2018-05-03T06:17:54.006Z,350
2018-05-03T06:18:56.357Z,345
2018-05-03T06:19:58.826Z,350
2018-05-03T06:21:01.118Z,370
2018-05-03T06:22:03.395Z,380
2018-05-03T06:23:05.455Z,385
2018-05-03T06:24:07.528Z,395
2018-05-03T06:25:09.796Z,390
2018-05-03T06:26:12.042Z,395
2018-05-03T06:27:14.104Z,410
2018-05-03T06:28:16.278Z,395
2018-05-03T06:29:18.568Z,415
2018-05-03T06:30:20.801Z,420
2018-05-03T06:31:23.087Z,420
2018-05-03T06:32:25.421Z,425
2018-05-03T06:33:27.849Z,415
2018-05-03T06:34:29.894Z,430
2018-05-03T06:35:32.371Z,435
2018-05-03T06:36:34.738Z,455
2018-05-03T06:37:37.274Z,445
2018-05-03T06:38:39.733Z,445
2018-05-03T06:39:42.165Z,475
2018-05-03T06:40:44.296Z,475
2018-05-03T06:41:46.383Z,475
2018-05-03T06:42:48.686Z,480
2018-05-03T06:43:51.238Z,460
2018-05-03T06:44:53.484Z,480
2018-05-03T06:45:55.873Z,480
2018-05-03T06:46:58.127Z,455
2018-05-03T06:48:00.389Z,475
2018-05-03T06:49:02.647Z,455
2018-05-03T06:50:04.743Z,450
2018-05-03T06:51:07.096Z,475
2018-05-03T06:52:09.359Z,510
2018-05-03T06:53:11.429Z,510
2018-05-03T06:54:13.840Z,550
2018-05-03T06:55:16.113Z,545
2018-05-03T06:56:18.316Z,560
2018-05-03T06:57:20.374Z,545
2018-05-03T06:58:22.484Z,510
2018-05-03T06:59:24.860Z,515
2018-05-03T07:00:26.915Z,485
2018-05-03T07:01:29.076Z,445
2018-05-03T07:02:31.857Z,535
2018-05-03T07:03:33.818Z,500
2018-05-03T07:04:36.174Z,520
2018-05-03T07:05:38.268Z,465
2018-05-03T07:06:40.617Z,525
2018-05-03T07:07:42.660Z,500
2018-05-03T07:08:45.047Z,515
2018-05-03T07:09:49.025Z,515
2018-05-03T07:10:51.310Z,495
2018-05-03T07:11:53.697Z,525
2018-05-03T07:12:56.037Z,500
2018-05-03T07:13:58.086Z,505
2018-05-03T07:15:00.285Z,500
2018-05-03T07:16:02.527Z,500
2018-05-03T07:17:06.293Z,475
2018-05-03T07:18:09.021Z,475
2018-05-03T07:19:11.249Z,515
2018-05-03T07:20:13.608Z,565
2018-05-03T07:21:15.877Z,515
2018-05-03T07:22:18.205Z,580
2018-05-03T07:23:20.951Z,585
2018-05-03T07:24:23.089Z,585
2018-05-03T07:25:25.457Z,585
2018-05-03T07:26:27.708Z,575
2018-05-03T07:27:29.832Z,575
2018-05-03T07:28:32.083Z,575
2018-05-03T07:29:34.274Z,575
2018-05-03T07:30:36.506Z,575
2018-05-03T07:31:38.915Z,570
2018-05-03T07:32:40.971Z,560
2018-05-03T07:33:43.483Z,570
2018-05-03T07:34:45.439Z,555
2018-05-03T07:35:47.504Z,545
2018-05-03T07:36:50.508Z,540
2018-05-03T07:37:52.728Z,555
2018-05-03T07:38:54.851Z,515
2018-05-03T07:39:57.219Z,555
2018-05-03T07:40:59.625Z,565
2018-05-03T07:42:01.820Z,570
2018-05-03T07:43:04.108Z,580
2018-05-03T07:44:06.528Z,545
2018-05-03T07:45:08.774Z,610
2018-05-03T07:46:11.411Z,595
2018-05-03T07:47:13.478Z,600
2018-05-03T07:48:15.673Z,570
2018-05-03T07:49:18.698Z,520
2018-05-03T07:50:20.947Z,500
2018-05-03T07:51:23.151Z,540
2018-05-03T07:52:26.804Z,585
2018-05-03T07:53:29.055Z,670
2018-05-03T07:54:31.245Z,670
2018-05-03T07:55:33.408Z,660
2018-05-03T07:56:35.545Z,685
2018-05-03T07:57:37.601Z,670
2018-05-03T07:58:39.855Z,595
2018-05-03T07:59:41.895Z,710
2018-05-03T08:00:44.003Z,700
2018-05-03T08:01:46.530Z,710
2018-05-03T08:02:48.637Z,695
2018-05-03T08:03:50.997Z,705
2018-05-03T08:04:53.045Z,750
2018-05-03T08:05:55.269Z,790
2018-05-03T08:06:57.219Z,810
2018-05-03T08:07:59.639Z,820
2018-05-03T08:09:01.616Z,820
2018-05-03T08:10:03.967Z,735
2018-05-03T08:11:06.007Z,680
2018-05-03T08:12:08.294Z,595
2018-05-03T08:13:11.281Z,675
2018-05-03T08:14:13.339Z,845
2018-05-03T08:15:16.326Z,830
2018-05-03T08:16:19.347Z,895
2018-05-03T08:17:21.718Z,905
2018-05-03T08:18:23.854Z,895
2018-05-03T08:19:25.995Z,835
2018-05-03T08:20:28.188Z,885
2018-05-03T08:21:30.513Z,790
2018-05-03T08:22:32.742Z,765
2018-05-03T08:23:34.920Z,760
2018-05-03T08:24:37.032Z,715
2018-05-03T08:25:39.376Z,715
2018-05-03T08:26:41.419Z,745
2018-05-03T08:27:43.694Z,710
2018-05-03T08:28:45.740Z,765
2018-05-03T08:29:48.120Z,880
2018-05-03T08:30:50.375Z,840
2018-05-03T08:31:52.625Z,885
2018-05-03T08:32:54.855Z,790
2018-05-03T08:33:57.166Z,1200
2018-05-03T08:34:59.254Z,1290
2018-05-03T08:36:01.462Z,1220
2018-05-03T08:37:03.465Z,1060
2018-05-03T08:38:05.478Z,995
2018-05-03T08:39:07.785Z,875
2018-05-03T08:40:09.795Z,700
2018-05-03T08:41:12.014Z,665
2018-05-03T08:42:14.397Z,675
2018-05-03T08:43:16.433Z,715
2018-05-03T08:44:18.994Z,785
2018-05-03T08:45:20.990Z,770
2018-05-03T08:46:23.296Z,760
2018-05-03T08:47:25.396Z,805
2018-05-03T08:48:27.683Z,815
2018-05-03T08:49:29.836Z,810
2018-05-03T08:50:32.176Z,805
2018-05-03T08:51:34.446Z,860
2018-05-03T08:52:36.705Z,835
2018-05-03T08:53:38.963Z,780
2018-05-03T08:54:41.111Z,765
2018-05-03T08:55:43.368Z,795
2018-05-03T08:56:45.481Z,795
2018-05-03T08:57:47.614Z,810
2018-05-03T08:58:49.709Z,795
2018-05-03T08:59:51.904Z,840
2018-05-03T09:00:54.145Z,970
2018-05-03T09:01:56.354Z,1055
2018-05-03T09:02:58.613Z,950
2018-05-03T09:04:00.597Z,850
2018-05-03T09:05:02.871Z,765
2018-05-03T09:06:05.350Z,765
2018-05-03T09:07:07.578Z,845
2018-05-03T09:08:09.827Z,910
2018-05-03T09:09:12.074Z,955
2018-05-03T09:10:13.989Z,835
2018-05-03T09:11:16.406Z,790
2018-05-03T09:12:19.177Z,885
2018-05-03T09:13:21.448Z,965
2018-05-03T09:14:23.679Z,955
2018-05-03T09:15:26.096Z,970
2018-05-03T09:16:28.449Z,915
2018-05-03T09:17:30.620Z,700
2018-05-03T09:18:33.131Z,660
2018-05-03T09:19:35.316Z,650
2018-05-03T09:20:37.550Z,645
2018-05-03T09:21:39.539Z,710
2018-05-03T09:22:41.891Z,880
2018-05-03T09:23:44.086Z,965
2018-05-03T09:24:46.208Z,880
2018-05-03T09:25:48.247Z,915
2018-05-03T09:26:50.876Z,925
2018-05-03T09:27:52.851Z,805
2018-05-03T09:28:55.220Z,725
2018-05-03T09:29:57.433Z,825
2018-05-03T09:30:59.509Z,815
2018-05-03T09:32:01.553Z,805
2018-05-03T09:33:03.882Z,820
2018-05-03T09:34:06.248Z,880
2018-05-03T09:35:08.494Z,920
2018-05-03T09:36:10.874Z,1045
2018-05-03T09:37:13.607Z,1150
2018-05-03T09:38:15.791Z,1100
2018-05-03T09:39:18.051Z,905
2018-05-03T09:40:20.110Z,795
2018-05-03T09:41:22.413Z,975
2018-05-03T09:42:24.422Z,1580
2018-05-03T09:43:26.648Z,1475
2018-05-03T09:44:28.846Z,1165
2018-05-03T09:45:31.156Z,1635
2018-05-03T09:46:33.454Z,1640
2018-05-03T09:47:35.720Z,1670
2018-05-03T09:49:28.179Z,1725
2018-05-03T09:50:30.044Z,1670
2018-05-03T09:51:32.197Z,1805
2018-05-03T09:52:34.614Z,1700
2018-05-03T09:53:36.600Z,1790
2018-05-03T09:54:38.544Z,1855
2018-05-03T09:55:40.997Z,1950
2018-05-03T09:56:42.978Z,2925
2018-05-03T09:57:45.292Z,4095
2018-05-03T09:58:47.508Z,3295
2018-05-03T09:59:49.453Z,2635
2018-05-03T10:00:51.808Z,2460
2018-05-03T10:01:53.776Z,2600
2018-05-03T10:02:55.919Z,2495
2018-05-03T10:03:58.127Z,2950
2018-05-03T10:05:00.861Z,2800
2018-05-03T10:06:03.034Z,2455
2018-05-03T10:07:05.351Z,2145
2018-05-03T10:08:07.439Z,1505
2018-05-03T10:09:09.449Z,1890
2018-05-03T10:10:11.524Z,1625
2018-05-03T10:11:13.688Z,2110
2018-05-03T10:12:17.287Z,2800
2018-05-03T10:13:19.607Z,2840
2018-05-03T10:14:21.551Z,2415
2018-05-03T10:15:23.579Z,3910
2018-05-03T10:16:25.971Z,3960
2018-05-03T10:17:28.210Z,4220
2018-05-03T10:18:30.284Z,3785
2018-05-03T10:19:32.467Z,3745
2018-05-03T10:20:34.805Z,3105
2018-05-03T10:21:37.050Z,2875
2018-05-03T10:22:39.724Z,2540
2018-05-03T10:23:41.756Z,2330
2018-05-03T10:24:44.066Z,2600
2018-05-03T10:25:46.306Z,2920
2018-05-03T10:26:48.804Z,2830
2018-05-03T10:27:50.895Z,3170
2018-05-03T10:28:53.125Z,2315
2018-05-03T10:29:55.179Z,1840
2018-05-03T10:30:57.526Z,2025
2018-05-03T10:31:59.688Z,1890
2018-05-03T10:33:01.723Z,2585
2018-05-03T10:34:03.905Z,3605
2018-05-03T10:35:06.225Z,3335
2018-05-03T10:36:08.311Z,2855
2018-05-03T10:37:10.425Z,2730
2018-05-03T10:38:12.832Z,2605
2018-05-03T10:39:14.918Z,2175
2018-05-03T10:40:16.805Z,1900
2018-05-03T10:41:18.970Z,2900
2018-05-03T10:42:21.362Z,3555
2018-05-03T10:43:23.469Z,3450
2018-05-03T10:44:25.379Z,3340
2018-05-03T10:45:27.297Z,3580
2018-05-03T10:46:29.769Z,3680
2018-05-03T10:47:32.011Z,4010
2018-05-03T10:48:34.352Z,3625
2018-05-03T10:49:36.526Z,2445
2018-05-03T10:50:38.787Z,2770
2018-05-03T10:51:40.811Z,2970
2018-05-03T10:52:42.942Z,3385
2018-05-03T10:53:44.983Z,2400
2018-05-03T10:54:47.268Z,2280
2018-05-03T10:55:49.138Z,1230
2018-05-03T10:56:51.002Z,1250
2018-05-03T10:57:53.071Z,2160
2018-05-03T10:58:55.326Z,2450
2018-05-03T10:59:57.306Z,3845
2018-05-03T11:00:59.543Z,3225
2018-05-03T11:02:01.774Z,4465
2018-05-03T11:03:04.117Z,3130
2018-05-03T11:04:06.658Z,2770
2018-05-03T11:05:08.623Z,2930
2018-05-03T11:06:10.754Z,3290
2018-05-03T11:07:12.829Z,2535
2018-05-03T11:08:15.733Z,2775
2018-05-03T11:09:17.668Z,2475
2018-05-03T11:10:19.621Z,2045
2018-05-03T11:11:21.606Z,990
2018-05-03T11:12:23.626Z,970
2018-05-03T11:13:25.627Z,885
2018-05-03T11:14:27.879Z,1030
2018-05-03T11:15:30.012Z,1150
2018-05-03T11:16:32.304Z,1295
2018-05-03T11:17:34.186Z,4075
2018-05-03T11:18:36.442Z,2525
2018-05-03T11:19:38.606Z,2600
2018-05-03T11:20:41.246Z,3435
2018-05-03T11:21:43.423Z,4190
2018-05-03T11:22:45.361Z,3670
2018-05-03T11:23:47.869Z,3505
2018-05-03T11:24:50.275Z,3255
2018-05-03T11:25:52.177Z,2955
2018-05-03T11:26:54.048Z,2620
2018-05-03T11:27:56.353Z,2015
2018-05-03T11:28:58.567Z,2160
2018-05-03T11:30:00.875Z,4815
2018-05-03T11:31:03.212Z,5145
2018-05-03T11:32:05.368Z,4735
2018-05-03T11:33:07.505Z,4565
2018-05-03T11:34:09.806Z,4545
2018-05-03T11:35:12.045Z,4745
2018-05-03T11:36:14.129Z,3655
2018-05-03T11:37:16.979Z,3905
2018-05-03T11:38:18.968Z,4545
2018-05-03T11:39:20.890Z,3655
2018-05-03T11:40:23.173Z,4415
2018-05-03T11:41:25.306Z,3940
2018-05-03T11:42:27.434Z,3645
2018-05-03T11:43:29.353Z,3555
2018-05-03T11:44:31.274Z,2330
2018-05-03T11:45:33.491Z,2185
2018-05-03T11:46:35.348Z,2680
2018-05-03T11:47:37.742Z,2110
2018-05-03T11:48:39.719Z,1695
2018-05-03T11:49:41.823Z,1385
2018-05-03T11:50:44.122Z,2750
2018-05-03T11:51:46.405Z,3790
2018-05-03T11:52:49.267Z,4690
2018-05-03T11:53:51.179Z,4490
2018-05-03T11:54:53.347Z,3535
2018-05-03T11:55:55.484Z,3235
2018-05-03T11:56:57.420Z,4615
2018-05-03T11:57:59.327Z,3865
2018-05-03T11:59:01.488Z,4115
2018-05-03T12:00:03.524Z,4505
2018-05-03T12:01:05.910Z,3690
2018-05-03T12:02:07.914Z,3760
2018-05-03T12:03:10.197Z,4625
2018-05-03T12:04:12.333Z,4355
2018-05-03T12:05:14.299Z,2735
2018-05-03T12:06:16.455Z,2560
2018-05-03T12:07:18.440Z,2370
2018-05-03T12:08:20.348Z,2205
2018-05-03T12:09:22.476Z,2115
2018-05-03T12:10:24.562Z,2275
2018-05-03T12:11:26.727Z,2375
2018-05-03T12:12:28.769Z,2195
2018-05-03T12:13:31.006Z,2265
2018-05-03T12:14:33.181Z,2575
2018-05-03T12:15:35.425Z,2580
2018-05-03T12:16:37.429Z,2930
2018-05-03T12:17:39.335Z,2235
2018-05-03T12:18:41.410Z,2030
2018-05-03T12:19:43.682Z,2075
2018-05-03T12:20:45.541Z,2065
2018-05-03T12:21:47.681Z,2185
2018-05-03T12:22:52.520Z,2870
2018-05-03T12:23:54.889Z,3495
2018-05-03T12:24:56.688Z,3505
2018-05-03T12:25:58.888Z,3110
2018-05-03T12:27:01.201Z,2270
2018-05-03T12:28:03.101Z,1535
2018-05-03T12:29:06.161Z,1585
2018-05-03T12:30:08.272Z,1655
2018-05-03T12:31:10.229Z,1730
2018-05-03T12:32:12.114Z,2380
2018-05-03T12:33:14.392Z,2780
2018-05-03T12:34:16.495Z,2455
2018-05-03T12:35:18.380Z,3640
2018-05-03T12:36:20.644Z,2635
2018-05-03T12:37:22.890Z,1705
2018-05-03T12:38:25.004Z,2070
2018-05-03T12:39:26.852Z,2170
2018-05-03T12:40:28.796Z,2175
2018-05-03T12:41:30.979Z,2215
2018-05-03T12:42:32.919Z,2575
2018-05-03T12:43:35.258Z,3350
2018-05-03T12:44:37.118Z,4395
2018-05-03T12:45:39.368Z,2910
2018-05-03T12:46:41.607Z,2155
2018-05-03T12:47:43.512Z,3605
2018-05-03T12:48:45.700Z,4270
2018-05-03T12:49:48.248Z,3715
2018-05-03T12:50:50.172Z,2925
2018-05-03T12:51:52.272Z,2165
2018-05-03T12:52:54.387Z,2030
2018-05-03T12:53:56.919Z,2850
2018-05-03T12:54:59.115Z,4250
2018-05-03T12:56:01.212Z,3140
2018-05-03T12:57:03.534Z,2855
2018-05-03T12:58:05.840Z,2525
2018-05-03T12:59:07.701Z,2600
2018-05-03T13:00:09.577Z,2705
2018-05-03T13:01:11.849Z,2155
2018-05-03T13:02:13.908Z,2075
2018-05-03T13:03:16.148Z,1700
2018-05-03T13:04:18.286Z,1930
2018-05-03T13:05:20.590Z,2015
2018-05-03T13:06:22.803Z,2630
2018-05-03T13:07:24.762Z,4240
2018-05-03T13:08:27.082Z,3825
2018-05-03T13:09:29.135Z,3695
2018-05-03T13:10:31.472Z,3215
2018-05-03T13:11:33.916Z,2590
2018-05-03T13:12:36.064Z,2560
2018-05-03T13:13:38.374Z,2880
2018-05-03T13:14:41.277Z,2705
2018-05-03T13:15:43.069Z,2375
2018-05-03T13:16:45.109Z,2805
2018-05-03T13:17:47.445Z,2145
2018-05-03T13:18:49.649Z,1665
2018-05-03T13:19:51.893Z,1260
2018-05-03T13:20:54.288Z,1175
2018-05-03T13:21:56.177Z,1180
2018-05-03T13:22:58.837Z,1185
2018-05-03T13:24:00.676Z,1270
2018-05-03T13:25:02.670Z,1420
2018-05-03T13:26:05.329Z,1185
2018-05-03T13:27:08.373Z,1140
2018-05-03T13:28:10.300Z,1305
2018-05-03T13:29:12.356Z,1435
2018-05-03T13:30:15.217Z,1545
2018-05-03T13:31:16.847Z,1495
2018-05-03T13:32:19.322Z,1685
2018-05-03T13:33:21.885Z,1995
2018-05-03T13:34:24.192Z,2030
2018-05-03T13:35:26.323Z,2235
2018-05-03T13:36:29.320Z,2925
2018-05-03T13:37:31.558Z,2625
2018-05-03T13:38:33.589Z,3000
2018-05-03T13:39:36.682Z,2940
2018-05-03T13:40:39.602Z,2860
2018-05-03T13:41:41.451Z,2480
2018-05-03T13:42:43.719Z,2655
2018-05-03T13:43:46.029Z,2535
2018-05-03T13:44:48.254Z,2925
2018-05-03T13:45:50.695Z,2670
2018-05-03T13:46:52.528Z,1950
2018-05-03T13:47:54.551Z,1835
2018-05-03T13:48:56.861Z,1770
2018-05-03T13:49:58.704Z,1425
2018-05-03T13:51:00.704Z,1230
2018-05-03T13:52:02.713Z,1320
2018-05-03T13:53:04.622Z,1465
2018-05-03T13:54:06.884Z,1395
2018-05-03T13:55:08.639Z,1295
2018-05-03T13:56:11.664Z,1775
2018-05-03T13:57:13.439Z,2030
2018-05-03T13:58:15.292Z,2705
2018-05-03T13:59:17.618Z,1535
2018-05-03T14:00:19.865Z,1395
2018-05-03T14:01:21.755Z,1280
2018-05-03T14:02:23.940Z,1465
2018-05-03T14:03:26.209Z,1360
2018-05-03T14:04:28.140Z,1180
2018-05-03T14:05:30.268Z,1070
2018-05-03T14:06:32.117Z,1070
2018-05-03T14:07:34.003Z,1155
2018-05-03T14:08:36.148Z,1070
2018-05-03T14:09:38.293Z,1815
2018-05-03T14:10:40.070Z,1130
2018-05-03T14:11:42.125Z,1055
2018-05-03T14:12:43.819Z,1035
2018-05-03T14:13:45.733Z,970
2018-05-03T14:14:47.252Z,1055
2018-05-03T14:15:48.712Z,1010
2018-05-03T14:16:50.086Z,930
2018-05-03T14:17:51.480Z,980
2018-05-03T14:18:53.057Z,1115
2018-05-03T14:19:54.457Z,960
2018-05-03T14:20:55.991Z,980
2018-05-03T14:21:57.835Z,1240
2018-05-03T14:22:59.221Z,1995
2018-05-03T14:24:00.611Z,2680
2018-05-03T14:25:02.123Z,1640
2018-05-03T14:26:04.396Z,1270
2018-05-03T14:27:07.494Z,1640
2018-05-03T14:28:09.943Z,1400
2018-05-03T14:29:11.890Z,1365
2018-05-03T14:30:13.929Z,1020