createdAt,value
2022-09-15T00:01:05.303Z,19.23
2022-09-15T00:03:33.152Z,18.57
2022-09-15T00:06:02.343Z,17.97
2022-09-15T00:08:30.754Z,16.27
2022-09-15T00:11:05.911Z,17.13
2022-09-15T00:13:35.291Z,17.67
2022-09-15T00:16:03.620Z,17.73
2022-09-15T00:18:32.205Z,18.30
2022-09-15T00:21:00.051Z,18.27
2022-09-15T00:23:29.335Z,17.87
2022-09-15T00:25:57.161Z,17.77
2022-09-15T00:28:24.985Z,18.30
2022-09-15T00:30:55.074Z,17.90
2022-09-15T00:33:24.175Z,17.67
2022-09-15T00:35:54.281Z,17.33
2022-09-15T00:38:22.852Z,18.27
2022-09-15T00:40:53.801Z,17.43
2022-09-15T00:43:23.754Z,17.23
2022-09-15T00:45:52.918Z,18.37
2022-09-15T00:48:23.599Z,18.37
2022-09-15T00:50:56.305Z,17.43
2022-09-15T00:53:25.924Z,16.50
2022-09-15T00:55:56.432Z,17.23
2022-09-15T00:58:28.810Z,16.67
2022-09-15T01:00:59.995Z,18.03
2022-09-15T01:03:31.190Z,16.20
2022-09-15T01:06:03.005Z,17.87
2022-09-15T01:08:35.459Z,16.87
2022-09-15T01:11:04.676Z,16.77
2022-09-15T01:13:32.595Z,17.03
2022-09-15T01:16:09.319Z,17.03
2022-09-15T01:18:45.269Z,16.33
2022-09-15T01:21:22.920Z,16.43
2022-09-15T01:24:30.087Z,16.70
2022-09-15T01:27:37.706Z,16.03
2022-09-15T01:30:10.035Z,16.83
2022-09-15T01:33:07.601Z,14.40
2022-09-15T01:35:44.645Z,15.13
2022-09-15T01:38:20.083Z,15.27
2022-09-15T01:40:53.864Z,15.03
2022-09-15T01:43:24.866Z,16.03
2022-09-15T01:45:54.615Z,15.50
2022-09-15T01:48:25.760Z,13.90
2022-09-15T01:50:56.873Z,15.37
2022-09-15T01:53:25.494Z,14.20
2022-09-15T01:55:57.365Z,14.43
2022-09-15T01:58:25.265Z,14.77
2022-09-15T02:00:58.055Z,14.10
2022-09-15T02:03:32.015Z,13.50
2022-09-15T02:06:04.966Z,14.07
2022-09-15T02:08:39.422Z,13.40
2022-09-15T02:11:16.469Z,13.73
2022-09-15T02:13:54.098Z,13.23
2022-09-15T02:16:25.997Z,12.57
2022-09-15T02:19:12.707Z,12.80
2022-09-15T02:21:53.230Z,11.00
2022-09-15T02:24:26.730Z,12.57
2022-09-15T02:26:55.982Z,13.23
2022-09-15T02:29:26.504Z,13.00
2022-09-15T02:32:03.711Z,12.33
2022-09-15T02:34:38.155Z,13.23
2022-09-15T02:37:07.405Z,13.60
2022-09-15T02:39:39.804Z,13.60
2022-09-15T02:42:08.303Z,13.53
2022-09-15T02:44:36.356Z,12.67
2022-09-15T02:47:05.946Z,13.20
2022-09-15T02:49:33.747Z,12.40
2022-09-15T02:52:01.548Z,12.33
2022-09-15T02:54:29.381Z,13.47
2022-09-15T02:56:57.314Z,13.00
2022-09-15T02:59:25.171Z,12.23
2022-09-15T03:01:53.381Z,11.87
2022-09-15T03:04:22.615Z,13.87
2022-09-15T03:06:50.453Z,12.10
2022-09-15T03:09:18.277Z,11.13
2022-09-15T03:11:46.098Z,12.10
2022-09-15T03:14:13.931Z,13.77
2022-09-15T03:16:41.893Z,13.10
2022-09-15T03:19:09.758Z,16.20
2022-09-15T03:21:38.953Z,18.20
2022-09-15T03:24:07.021Z,18.70
2022-09-15T03:26:34.861Z,16.57
2022-09-15T03:29:02.739Z,17.30
2022-09-15T03:31:30.694Z,18.13
2022-09-15T03:33:58.565Z,19.63
2022-09-15T03:36:26.392Z,18.50
2022-09-15T03:38:57.723Z,18.23
2022-09-15T03:41:27.765Z,20.17
2022-09-15T03:43:56.659Z,17.50
2022-09-15T03:46:24.542Z,15.20
2022-09-15T03:48:52.389Z,15.10
2022-09-15T03:51:20.378Z,16.97
2022-09-15T03:53:48.324Z,16.00
2022-09-15T03:56:23.614Z,16.57
2022-09-15T03:58:52.226Z,17.37
2022-09-15T04:01:20.411Z,18.27
2022-09-15T04:03:51.155Z,17.90
2022-09-15T04:06:20.766Z,16.03
2022-09-15T04:08:49.150Z,15.60
2022-09-15T04:11:19.549Z,16.47
2022-09-15T04:13:47.663Z,17.77
2022-09-15T04:16:18.046Z,16.40
2022-09-15T04:18:46.533Z,16.30
2022-09-15T04:21:16.494Z,16.00
2022-09-15T04:23:45.252Z,16.37
2022-09-15T04:26:18.503Z,16.17
2022-09-15T04:28:47.681Z,15.70
2022-09-15T04:31:17.179Z,15.97
2022-09-15T04:33:46.115Z,16.40
2022-09-15T04:36:16.762Z,15.70
2022-09-15T04:38:45.042Z,15.23
2022-09-15T04:41:14.054Z,15.70
2022-09-15T04:43:43.002Z,15.33
2022-09-15T04:46:12.538Z,14.43
2022-09-15T04:48:40.489Z,13.73
2022-09-15T04:51:11.968Z,14.40
2022-09-15T04:53:40.396Z,14.20
2022-09-15T04:56:10.966Z,13.50
2022-09-15T04:58:39.515Z,13.57
2022-09-15T05:01:13.497Z,16.03
2022-09-15T05:03:42.212Z,12.60
2022-09-15T05:06:11.671Z,13.33
2022-09-15T05:08:39.778Z,15.10
2022-09-15T05:11:09.758Z,14.87
2022-09-15T05:13:38.538Z,13.70
2022-09-15T05:16:08.094Z,12.90
2022-09-15T05:18:37.330Z,12.40
2022-09-15T05:21:07.911Z,12.70
2022-09-15T05:23:36.947Z,13.90
2022-09-15T05:26:07.295Z,12.90
2022-09-15T05:28:36.745Z,12.87
2022-09-15T05:31:10.005Z,12.77
2022-09-15T05:33:39.503Z,12.83
2022-09-15T05:36:08.734Z,12.27
2022-09-15T05:38:36.946Z,12.23
2022-09-15T05:41:05.907Z,11.97
2022-09-15T05:43:34.633Z,13.77
2022-09-15T05:46:03.252Z,14.43
2022-09-15T05:48:31.166Z,13.57
2022-09-15T05:51:00.707Z,13.87
2022-09-15T05:53:28.823Z,13.40
2022-09-15T05:55:57.709Z,14.10
2022-09-15T05:58:26.205Z,14.20
2022-09-15T06:00:54.614Z,14.10
2022-09-15T06:03:27.545Z,15.37
2022-09-15T06:06:01.945Z,14.47
2022-09-15T06:08:32.800Z,15.47
2022-09-15T06:11:06.247Z,14.00
2022-09-15T06:13:34.442Z,14.00
2022-09-15T06:16:04.197Z,13.53
2022-09-15T06:18:33.124Z,14.00
2022-09-15T06:21:09.334Z,14.17
2022-09-15T06:23:38.076Z,13.27
2022-09-15T06:26:11.185Z,12.87
2022-09-15T06:28:39.530Z,11.47
2022-09-15T06:31:12.273Z,14.07
2022-09-15T06:33:43.971Z,13.10
2022-09-15T06:36:13.814Z,12.10
2022-09-15T06:38:42.549Z,11.67
2022-09-15T06:41:11.298Z,13.00
2022-09-15T06:43:39.550Z,11.53
2022-09-15T06:46:09.986Z,13.20
2022-09-15T06:48:38.278Z,13.67
2022-09-15T06:51:07.527Z,12.63
2022-09-15T06:53:39.014Z,12.20
2022-09-15T06:56:09.065Z,11.50
2022-09-15T06:58:38.430Z,13.33
2022-09-15T07:01:09.707Z,12.43
2022-09-15T07:03:38.910Z,12.47
2022-09-15T07:06:08.207Z,14.10
2022-09-15T07:08:37.410Z,13.73
2022-09-15T07:11:05.449Z,14.33
2022-09-15T07:13:33.271Z,13.87
2022-09-15T07:16:03.461Z,12.80
2022-09-15T07:18:31.856Z,13.80
2022-09-15T07:21:00.867Z,14.20
2022-09-15T07:23:28.957Z,14.53
2022-09-15T07:26:08.592Z,13.63
2022-09-15T07:28:36.881Z,15.73
2022-09-15T07:31:05.813Z,15.43
2022-09-15T07:33:34.270Z,16.17
2022-09-15T07:36:02.688Z,15.40
2022-09-15T07:38:30.770Z,16.77
2022-09-15T07:41:04.610Z,17.00
2022-09-15T07:43:34.340Z,16.57
2022-09-15T07:46:03.525Z,16.83
2022-09-15T07:48:31.838Z,16.60
2022-09-15T07:50:59.844Z,17.97
2022-09-15T07:53:29.457Z,16.80
2022-09-15T07:55:57.479Z,16.57
2022-09-15T07:58:25.615Z,17.40
2022-09-15T08:00:54.886Z,16.50
2022-09-15T08:03:22.793Z,15.57
2022-09-15T08:05:50.579Z,16.63
2022-09-15T08:08:18.447Z,16.87
2022-09-15T08:10:46.275Z,16.90
2022-09-15T08:13:14.115Z,15.47
2022-09-15T08:15:41.979Z,18.40
2022-09-15T08:18:11.184Z,17.43
2022-09-15T08:20:39.880Z,18.17
2022-09-15T08:23:08.407Z,15.80
2022-09-15T08:25:36.307Z,18.63
2022-09-15T08:28:04.692Z,16.43
2022-09-15T08:30:32.937Z,15.93
2022-09-15T08:33:00.736Z,16.23
2022-09-15T08:35:32.345Z,15.57
2022-09-15T08:38:00.155Z,14.03
2022-09-15T08:40:33.349Z,15.77
2022-09-15T08:43:09.762Z,13.83
2022-09-15T08:45:47.853Z,17.27
2022-09-15T08:48:18.168Z,17.20
2022-09-15T08:50:52.208Z,17.20
2022-09-15T08:53:26.267Z,17.30
2022-09-15T08:55:56.233Z,16.73
2022-09-15T08:58:26.151Z,16.07
2022-09-15T09:01:01.240Z,14.97
2022-09-15T09:04:04.325Z,15.40
2022-09-15T09:06:37.978Z,15.70
2022-09-15T09:09:17.475Z,17.53
2022-09-15T09:12:03.746Z,14.20
2022-09-15T09:14:42.193Z,16.93
2022-09-15T09:17:27.915Z,14.47
2022-09-15T09:20:27.458Z,15.20
2022-09-15T09:22:57.894Z,14.50
2022-09-15T09:25:27.968Z,12.87
2022-09-15T09:27:57.986Z,13.57
2022-09-15T09:30:28.373Z,11.67
2022-09-15T09:33:10.434Z,13.97
2022-09-15T09:35:45.302Z,12.47
2022-09-15T09:38:20.499Z,12.10
2022-09-15T09:40:48.761Z,9.80
2022-09-15T09:43:16.831Z,10.10
2022-09-15T09:45:45.815Z,9.70
2022-09-15T09:48:20.123Z,8.90
2022-09-15T09:50:49.547Z,9.97
2022-09-15T09:53:27.287Z,9.93
2022-09-15T09:55:55.760Z,7.73
2022-09-15T09:58:25.559Z,6.50
2022-09-15T10:00:54.167Z,6.53
2022-09-15T10:03:23.869Z,6.50
2022-09-15T10:06:04.817Z,5.30
2022-09-15T10:08:36.261Z,5.93
2022-09-15T10:11:06.154Z,6.10
2022-09-15T10:13:35.481Z,5.27
2022-09-15T10:16:07.492Z,6.23
2022-09-15T10:18:38.754Z,6.67
2022-09-15T10:21:09.225Z,6.57
2022-09-15T10:23:38.631Z,4.93
2022-09-15T10:26:31.985Z,5.83
2022-09-15T10:29:12.689Z,6.10
2022-09-15T10:31:41.810Z,5.20
2022-09-15T10:34:31.418Z,5.63
2022-09-15T10:37:14.833Z,4.83
2022-09-15T10:39:52.696Z,4.30
2022-09-15T10:42:28.064Z,4.57
2022-09-15T10:45:09.328Z,3.33
2022-09-15T10:47:49.922Z,3.27
2022-09-15T10:50:25.476Z,3.10
2022-09-15T10:53:07.961Z,2.77
2022-09-15T10:55:53.193Z,2.77
2022-09-15T10:58:45.954Z,2.10
2022-09-15T11:01:40.457Z,2.00
2022-09-15T11:04:33.667Z,1.80
2022-09-15T11:07:08.248Z,1.77
2022-09-15T11:09:43.049Z,1.30
2022-09-15T11:12:29.271Z,1.50
2022-09-15T11:15:18.906Z,1.63
2022-09-15T11:18:01.139Z,1.70
2022-09-15T11:20:43.859Z,1.70
2022-09-15T11:23:19.870Z,1.50
2022-09-15T11:25:51.795Z,1.57
2022-09-15T11:28:24.551Z,1.40
2022-09-15T11:30:58.003Z,1.27
2022-09-15T11:33:32.090Z,1.03
2022-09-15T11:36:05.719Z,1.03
2022-09-15T11:38:47.801Z,1.40
2022-09-15T11:41:25.444Z,1.40
2022-09-15T11:44:16.011Z,1.30
2022-09-15T11:46:58.612Z,1.10
2022-09-15T11:49:31.012Z,1.60
2022-09-15T11:52:07.363Z,1.40
2022-09-15T11:54:42.314Z,1.23
2022-09-15T11:57:18.556Z,1.30
2022-09-15T11:59:55.748Z,1.13
2022-09-15T12:02:29.978Z,1.10
2022-09-15T12:05:08.031Z,0.90
2022-09-15T12:07:42.112Z,0.87
2022-09-15T12:10:16.403Z,1.20
2022-09-15T12:12:46.080Z,1.50
2022-09-15T12:15:27.010Z,1.00
2022-09-15T12:18:10.888Z,1.23
2022-09-15T12:20:54.223Z,1.00
2022-09-15T12:23:28.262Z,1.37
2022-09-15T12:26:05.997Z,1.07
2022-09-15T12:28:40.794Z,1.00
2022-09-15T12:31:35.574Z,1.10
2022-09-15T12:34:06.023Z,1.87
2022-09-15T12:36:43.920Z,1.20
2022-09-15T12:39:28.228Z,1.40
2022-09-15T12:42:05.111Z,1.43
2022-09-15T12:44:36.793Z,1.30
2022-09-15T12:47:18.266Z,0.97
2022-09-15T12:49:49.853Z,1.27
2022-09-15T12:52:20.286Z,1.93
2022-09-15T12:54:55.179Z,1.40
2022-09-15T12:57:27.614Z,1.33
2022-09-15T13:00:29.871Z,1.10
2022-09-15T13:03:00.348Z,1.10
2022-09-15T13:06:19.154Z,1.33
2022-09-15T13:08:55.784Z,1.10
2022-09-15T13:11:34.300Z,1.03
2022-09-15T13:14:14.623Z,1.70
2022-09-15T13:16:50.686Z,1.27
2022-09-15T13:19:23.826Z,1.03
2022-09-15T13:22:02.368Z,1.33
2022-09-15T13:24:45.227Z,1.27
2022-09-15T13:27:14.265Z,1.17
2022-09-15T13:29:49.087Z,1.50
2022-09-15T13:32:27.951Z,1.90
2022-09-15T13:35:19.795Z,1.33
2022-09-15T13:38:22.106Z,1.27
2022-09-15T13:41:16.827Z,1.40
2022-09-15T13:44:00.651Z,1.30
2022-09-15T13:46:38.907Z,1.40
2022-09-15T13:49:32.751Z,1.03
2022-09-15T13:52:08.112Z,1.50
2022-09-15T13:54:35.964Z,1.23
2022-09-15T13:57:04.578Z,1.43
2022-09-15T13:59:34.721Z,1.10
2022-09-15T14:02:08.901Z,1.07
2022-09-15T14:04:37.002Z,1.40
2022-09-15T14:07:06.967Z,0.93
2022-09-15T14:09:42.529Z,1.10
2022-09-15T14:12:13.339Z,1.77
2022-09-15T14:14:45.812Z,1.30
2022-09-15T14:17:22.409Z,1.10
2022-09-15T14:19:51.427Z,1.33
2022-09-15T14:22:28.710Z,1.07
2022-09-15T14:25:00.631Z,1.43
2022-09-15T14:27:30.275Z,1.50
2022-09-15T14:30:03.609Z,1.33
2022-09-15T14:32:35.482Z,1.20
2022-09-15T14:35:09.901Z,1.40
2022-09-15T14:37:41.918Z,1.40
2022-09-15T14:40:20.256Z,1.57
2022-09-15T14:42:48.168Z,1.60
2022-09-15T14:48:09.037Z,1.30
2022-09-15T14:50:37.930Z,2.07
2022-09-15T14:53:10.938Z,1.30
2022-09-15T14:55:46.999Z,1.80
2022-09-15T14:58:18.590Z,1.43
2022-09-15T15:00:55.925Z,1.83
2022-09-15T15:03:32.282Z,2.20
2022-09-15T15:06:25.395Z,2.17
2022-09-15T15:08:58.955Z,2.77
2022-09-15T15:11:27.897Z,1.70
2022-09-15T15:13:56.980Z,2.10
2022-09-15T15:16:27.242Z,3.10
2022-09-15T15:18:57.000Z,1.70
2022-09-15T15:22:01.022Z,1.53
2022-09-15T15:24:30.863Z,2.30
2022-09-15T15:26:58.727Z,2.50
2022-09-15T15:29:42.943Z,1.13
2022-09-15T15:32:15.964Z,1.20
2022-09-15T15:34:51.926Z,1.30
2022-09-15T15:37:27.149Z,1.67
2022-09-15T15:39:57.768Z,1.17
2022-09-15T15:42:28.366Z,0.90
2022-09-15T15:45:01.474Z,0.90
2022-09-15T15:47:31.727Z,1.00
2022-09-15T15:50:13.178Z,0.93
2022-09-15T15:52:42.267Z,1.03
2022-09-15T15:55:14.300Z,1.00
2022-09-15T15:57:42.225Z,0.97
2022-09-15T16:00:21.265Z,0.80
2022-09-15T16:02:50.078Z,1.00
2022-09-15T16:05:18.692Z,1.00
2022-09-15T16:07:48.544Z,0.97
2022-09-15T16:10:20.968Z,0.73
2022-09-15T16:12:49.451Z,1.07
2022-09-15T16:15:19.893Z,1.30
2022-09-15T16:17:48.361Z,0.90
2022-09-15T16:20:19.537Z,1.03
2022-09-15T16:22:47.457Z,1.13
2022-09-15T16:25:19.711Z,0.83
2022-09-15T16:27:47.545Z,0.87
2022-09-15T16:30:15.525Z,1.10
2022-09-15T16:32:43.597Z,1.13
2022-09-15T16:35:21.759Z,0.80
2022-09-15T16:37:49.598Z,1.27
2022-09-15T16:40:19.201Z,1.17
2022-09-15T16:42:48.428Z,1.00
2022-09-15T16:45:24.851Z,1.03
2022-09-15T16:47:52.779Z,0.90
2022-09-15T16:50:20.611Z,0.77
2022-09-15T16:52:54.575Z,1.00
2022-09-15T16:55:31.367Z,0.97
2022-09-15T16:57:59.730Z,0.90
2022-09-15T17:00:27.930Z,1.07
2022-09-15T17:02:56.409Z,1.30
2022-09-15T17:05:28.552Z,0.97
2022-09-15T17:07:56.729Z,1.93
2022-09-15T17:10:29.255Z,1.37
2022-09-15T17:12:57.227Z,1.73
2022-09-15T17:15:27.993Z,1.20
2022-09-15T17:17:56.363Z,1.37
2022-09-15T17:20:26.001Z,1.00
2022-09-15T17:22:54.638Z,1.40
2022-09-15T17:25:27.367Z,1.23
2022-09-15T17:27:57.638Z,1.40
2022-09-15T17:30:28.092Z,1.13
2022-09-15T17:33:02.805Z,1.27
2022-09-15T17:35:35.061Z,1.13
2022-09-15T17:38:03.216Z,1.30
2022-09-15T17:40:31.972Z,1.70
2022-09-15T17:43:01.592Z,1.97
2022-09-15T17:45:32.920Z,1.17
2022-09-15T17:48:01.235Z,1.33
2022-09-15T17:50:31.039Z,1.30
2022-09-15T17:53:01.116Z,1.30
2022-09-15T17:55:31.361Z,1.10
2022-09-15T17:58:02.923Z,1.67
2022-09-15T18:00:33.466Z,1.80
2022-09-15T18:03:03.655Z,1.20
2022-09-15T18:05:34.593Z,1.10
2022-09-15T18:08:04.302Z,1.10
2022-09-15T18:10:34.161Z,1.00
2022-09-15T18:13:04.741Z,1.30
2022-09-15T18:15:34.710Z,1.60
2022-09-15T18:18:08.375Z,1.20
2022-09-15T18:20:36.914Z,1.50
2022-09-15T18:23:04.770Z,0.97
2022-09-15T18:25:36.706Z,1.10
2022-09-15T18:28:05.960Z,0.90
2022-09-15T18:30:36.354Z,0.70
2022-09-15T18:33:04.346Z,1.30
2022-09-15T18:35:32.240Z,0.90
2022-09-15T18:38:01.283Z,1.00
2022-09-15T18:40:29.253Z,0.90
2022-09-15T18:42:58.713Z,0.80
2022-09-15T18:45:29.159Z,1.13
2022-09-15T18:47:57.184Z,0.97
2022-09-15T18:50:26.465Z,1.00
2022-09-15T18:52:54.573Z,0.80
2022-09-15T18:55:24.757Z,1.00
2022-09-15T18:58:00.849Z,0.97
2022-09-15T19:00:31.637Z,0.90
2022-09-15T19:03:00.459Z,1.13
2022-09-15T19:05:29.521Z,1.30
2022-09-15T19:07:58.269Z,1.60
2022-09-15T19:10:27.658Z,1.07
2022-09-15T19:12:55.839Z,1.13
2022-09-15T19:15:24.157Z,1.10
2022-09-15T19:17:53.463Z,1.20
2022-09-15T19:20:21.554Z,1.27
2022-09-15T19:22:51.432Z,1.17
2022-09-15T19:25:19.692Z,1.20
2022-09-15T19:27:47.818Z,1.00
2022-09-15T19:30:16.050Z,1.13
2022-09-15T19:32:47.050Z,1.00
2022-09-15T19:35:16.475Z,1.00
2022-09-15T19:37:44.385Z,1.57
2022-09-15T19:40:14.871Z,1.27
2022-09-15T19:42:43.962Z,1.20
2022-09-15T19:45:13.274Z,1.00
2022-09-15T19:47:42.220Z,1.13
2022-09-15T19:50:12.811Z,1.03
2022-09-15T19:52:42.219Z,1.00
2022-09-15T19:55:11.948Z,1.30
2022-09-15T19:57:40.697Z,1.17
2022-09-15T20:00:10.800Z,1.00
2022-09-15T20:02:39.241Z,1.10
2022-09-15T20:05:08.636Z,1.00
2022-09-15T20:07:36.490Z,1.67
2022-09-15T20:10:07.607Z,0.90
2022-09-15T20:12:35.440Z,1.10
2022-09-15T20:15:03.501Z,1.10
2022-09-15T20:17:31.393Z,1.00
2022-09-15T20:19:59.358Z,1.40
2022-09-15T20:22:27.445Z,1.10
2022-09-15T20:24:56.019Z,0.80
2022-09-15T20:27:25.519Z,1.27
2022-09-15T20:29:57.111Z,0.93
2022-09-15T20:32:28.389Z,0.87
2022-09-15T20:34:58.778Z,1.30
2022-09-15T20:37:26.697Z,1.13
2022-09-15T20:39:54.625Z,1.13
2022-09-15T20:42:22.547Z,1.00
2022-09-15T20:44:51.744Z,0.70
2022-09-15T20:47:19.550Z,1.37
2022-09-15T20:49:47.487Z,1.30
2022-09-15T20:52:15.372Z,1.03
2022-09-15T20:54:43.214Z,1.30
2022-09-15T20:57:11.450Z,1.20
2022-09-15T20:59:39.495Z,0.97
2022-09-15T21:02:09.016Z,1.10
2022-09-15T21:04:36.914Z,0.87
2022-09-15T21:07:04.809Z,0.90
2022-09-15T21:09:32.688Z,0.90
2022-09-15T21:12:01.047Z,0.83
2022-09-15T21:14:29.072Z,1.10
2022-09-15T21:16:56.911Z,1.07
2022-09-15T21:19:26.127Z,0.90
2022-09-15T21:21:54.888Z,1.17
2022-09-15T21:24:22.940Z,0.70
2022-09-15T21:27:08.347Z,0.70
2022-09-15T21:29:37.045Z,1.10
2022-09-15T21:32:04.974Z,0.90
2022-09-15T21:34:34.243Z,1.00
2022-09-15T21:37:02.158Z,0.93
2022-09-15T21:39:29.997Z,1.20
2022-09-15T21:41:57.901Z,1.37
2022-09-15T21:44:26.015Z,0.87
2022-09-15T21:46:54.663Z,1.10
2022-09-15T21:49:22.573Z,0.80
2022-09-15T21:51:51.893Z,1.10
2022-09-15T21:54:19.745Z,1.07
2022-09-15T21:56:47.751Z,0.97
2022-09-15T21:59:16.658Z,1.07
2022-09-15T22:01:44.773Z,1.00
2022-09-15T22:04:12.640Z,1.53
2022-09-15T22:06:43.066Z,1.47
2022-09-15T22:09:15.343Z,1.00
2022-09-15T22:11:43.203Z,1.30
2022-09-15T22:14:14.261Z,0.83
2022-09-15T22:16:46.609Z,1.20
2022-09-15T22:19:14.519Z,1.13
2022-09-15T22:21:42.665Z,1.03
2022-09-15T22:24:13.976Z,1.00
2022-09-15T22:26:43.532Z,1.57
2022-09-15T22:29:11.786Z,0.77
2022-09-15T22:31:40.783Z,1.17
2022-09-15T22:34:08.871Z,1.20
2022-09-15T22:36:36.771Z,0.90
2022-09-15T22:39:06.139Z,1.00
2022-09-15T22:41:37.634Z,1.00
2022-09-15T22:44:06.628Z,1.00
2022-09-15T22:46:35.760Z,1.20
2022-09-15T22:49:03.690Z,1.20
2022-09-15T22:51:31.511Z,0.90
2022-09-15T22:54:02.989Z,0.93
2022-09-15T22:56:31.108Z,1.40
2022-09-15T22:59:00.658Z,0.87
2022-09-15T23:01:31.054Z,1.27
2022-09-15T23:04:00.610Z,1.07
2022-09-15T23:06:31.270Z,0.80
2022-09-15T23:09:00.811Z,1.30
2022-09-15T23:11:32.148Z,1.40
2022-09-15T23:14:03.144Z,1.23
2022-09-15T23:16:31.537Z,1.03
2022-09-15T23:19:00.039Z,1.00
2022-09-15T23:21:28.581Z,1.10
2022-09-15T23:23:56.490Z,1.00
2022-09-15T23:26:25.802Z,1.03
2022-09-15T23:28:54.273Z,1.27
2022-09-15T23:31:23.687Z,1.03
2022-09-15T23:33:51.762Z,1.13
2022-09-15T23:36:20.363Z,1.27
2022-09-15T23:38:48.536Z,0.90
2022-09-15T23:41:17.747Z,0.90
2022-09-15T23:43:46.571Z,0.83
2022-09-15T23:46:15.100Z,1.20
2022-09-15T23:48:44.526Z,1.20
2022-09-15T23:51:12.407Z,0.90
2022-09-15T23:53:40.257Z,1.00
2022-09-15T23:56:08.319Z,1.07
2022-09-15T23:58:36.302Z,1.13
