createdAt,value
2017-01-23T00:00:29.772Z,0.22
2017-01-23T00:01:30.289Z,0.31
2017-01-23T00:02:30.703Z,0.03
2017-01-23T00:03:31.195Z,0.03
2017-01-23T00:04:31.732Z,0.03
2017-01-23T00:05:32.246Z,0.03
2017-01-23T00:06:32.909Z,0.04
2017-01-23T00:07:33.285Z,0.04
2017-01-23T00:08:33.831Z,0.04
2017-01-23T00:09:34.347Z,0.04
2017-01-23T00:10:34.861Z,0.04
2017-01-23T00:11:35.403Z,0.04
2017-01-23T00:12:36.060Z,0.04
2017-01-23T00:13:36.583Z,0.04
2017-01-23T00:14:37.111Z,0.04
2017-01-23T00:15:37.485Z,0.04
2017-01-23T00:16:38.160Z,0.04
2017-01-23T00:17:38.553Z,0.04
2017-01-23T00:18:39.235Z,0.03
2017-01-23T00:19:39.606Z,0.03
2017-01-23T00:20:40.252Z,0.03
2017-01-23T00:21:40.647Z,0.03
2017-01-23T00:22:41.299Z,0.03
2017-01-23T00:23:41.671Z,0.03
2017-01-23T00:24:42.200Z,0.03
2017-01-23T00:25:42.719Z,0.03
2017-01-23T00:26:43.264Z,0.03
2017-01-23T00:27:43.767Z,0.03
2017-01-23T00:28:44.290Z,0.03
2017-01-23T00:29:44.814Z,0.03
2017-01-23T00:30:45.342Z,0.03
2017-01-23T00:31:45.897Z,0.03
2017-01-23T00:32:46.407Z,0.03
2017-01-23T00:33:46.908Z,0.03
2017-01-23T00:34:47.576Z,0.03
2017-01-23T00:35:47.976Z,0.03
2017-01-23T00:36:48.475Z,0.03
2017-01-23T00:37:49.009Z,0.03
2017-01-23T00:38:49.668Z,0.21
2017-01-23T00:39:50.043Z,0.22
2017-01-23T00:40:50.564Z,0.04
2017-01-23T00:41:51.232Z,0.03
2017-01-23T00:42:51.628Z,0.03
2017-01-23T00:43:52.160Z,0.03
2017-01-23T00:44:52.656Z,0.03
2017-01-23T00:45:53.183Z,0.03
2017-01-23T00:46:53.850Z,0.03
2017-01-23T00:47:54.229Z,0.04
2017-01-23T00:48:54.750Z,0.04
2017-01-23T00:49:55.279Z,0.22
2017-01-23T00:50:55.816Z,0.22
2017-01-23T00:51:56.326Z,0.12
2017-01-23T00:52:56.864Z,0.40
2017-01-23T00:53:57.378Z,0.40
2017-01-23T00:54:57.921Z,0.31
2017-01-23T00:55:58.573Z,0.40
2017-01-23T00:56:58.957Z,0.22
2017-01-23T00:57:59.480Z,0.31
2017-01-23T00:59:00.152Z,0.40
2017-01-23T01:00:00.526Z,0.31
2017-01-23T01:01:01.197Z,0.40
2017-01-23T01:02:01.720Z,0.22
2017-01-23T01:03:02.241Z,0.31
2017-01-23T01:04:02.631Z,0.04
2017-01-23T01:05:03.146Z,0.04
2017-01-23T01:06:03.801Z,0.03
2017-01-23T01:07:04.190Z,0.22
2017-01-23T01:08:04.711Z,0.04
2017-01-23T01:09:05.240Z,0.03
2017-01-23T01:10:05.891Z,0.03
2017-01-23T01:11:06.284Z,0.03
2017-01-23T01:12:06.804Z,0.03
2017-01-23T01:13:07.318Z,0.03
2017-01-23T01:14:07.837Z,0.22
2017-01-23T01:15:08.383Z,0.31
2017-01-23T01:16:09.029Z,0.31
2017-01-23T01:17:09.413Z,0.03
2017-01-23T01:18:10.073Z,0.04
2017-01-23T01:19:10.460Z,0.04
2017-01-23T01:20:11.119Z,0.04
2017-01-23T01:21:11.642Z,0.04
2017-01-23T01:22:12.017Z,0.04
2017-01-23T01:23:12.561Z,0.03
2017-01-23T01:24:13.062Z,0.04
2017-01-23T01:25:13.738Z,0.04
2017-01-23T01:26:14.255Z,0.04
2017-01-23T01:27:14.636Z,0.04
2017-01-23T01:28:15.159Z,0.04
2017-01-23T01:29:15.678Z,0.03
2017-01-23T01:30:16.205Z,0.03
2017-01-23T01:31:16.737Z,0.03
2017-01-23T01:32:17.395Z,0.04
2017-01-23T01:33:17.795Z,0.04
2017-01-23T01:34:18.446Z,0.40
2017-01-23T01:35:18.973Z,0.49
2017-01-23T01:36:19.357Z,0.49
2017-01-23T01:37:19.885Z,0.96
2017-01-23T01:38:20.573Z,0.49
2017-01-23T01:39:20.935Z,0.49
2017-01-23T01:40:21.592Z,0.31
2017-01-23T01:41:21.980Z,0.22
2017-01-23T01:42:22.500Z,0.22
2017-01-23T01:43:23.167Z,0.31
2017-01-23T01:44:23.556Z,0.31
2017-01-23T01:45:24.080Z,0.22
2017-01-23T01:46:24.593Z,0.22
2017-01-23T01:47:25.116Z,0.49
2017-01-23T01:48:25.635Z,0.49
2017-01-23T01:49:26.173Z,0.12
2017-01-23T01:50:26.828Z,0.40
2017-01-23T01:51:27.203Z,0.22
2017-01-23T01:52:27.746Z,0.31
2017-01-23T01:53:28.265Z,0.22
2017-01-23T01:54:28.777Z,0.22
2017-01-23T01:55:29.323Z,0.22
2017-01-23T01:56:29.822Z,0.31
2017-01-23T01:57:30.494Z,0.22
2017-01-23T01:58:30.868Z,0.04
2017-01-23T01:59:31.396Z,0.22
2017-01-23T02:00:31.917Z,0.49
2017-01-23T02:01:32.587Z,0.04
2017-01-23T02:02:33.106Z,0.22
2017-01-23T02:03:33.631Z,0.22
2017-01-23T02:04:34.151Z,0.03
2017-01-23T02:05:34.539Z,0.03
2017-01-23T02:06:35.053Z,0.04
2017-01-23T02:07:35.573Z,0.04
2017-01-23T02:08:36.107Z,0.04
2017-01-23T02:09:36.636Z,0.04
2017-01-23T02:10:37.148Z,0.04
2017-01-23T02:11:37.672Z,0.04
2017-01-23T02:12:38.191Z,0.12
2017-01-23T02:13:38.727Z,0.03
2017-01-23T02:14:39.391Z,0.21
2017-01-23T02:15:39.768Z,0.03
2017-01-23T02:16:40.318Z,0.03
2017-01-23T02:17:41.078Z,0.03
2017-01-23T02:18:41.494Z,0.03
2017-01-23T02:19:41.865Z,0.03
2017-01-23T02:20:42.391Z,0.03
2017-01-23T02:21:43.064Z,0.03
2017-01-23T02:22:43.441Z,0.03
2017-01-23T02:23:43.960Z,0.03
2017-01-23T02:24:44.488Z,0.30
2017-01-23T02:25:45.049Z,0.31
2017-01-23T02:26:45.677Z,0.40
2017-01-23T02:27:46.051Z,0.31
2017-01-23T02:28:46.600Z,0.31
2017-01-23T02:29:47.250Z,0.31
2017-01-23T02:30:47.766Z,0.22
2017-01-23T02:31:48.162Z,0.04
2017-01-23T02:32:48.811Z,0.31
2017-01-23T02:33:49.188Z,0.03
2017-01-23T02:34:49.853Z,0.04
2017-01-23T02:35:50.251Z,0.03
2017-01-23T02:36:50.758Z,0.04
2017-01-23T02:37:51.297Z,0.03
2017-01-23T02:38:51.828Z,0.03
2017-01-23T02:39:52.332Z,0.03
2017-01-23T02:40:52.864Z,0.03
2017-01-23T02:41:53.526Z,0.03
2017-01-23T02:42:53.899Z,0.03
2017-01-23T02:43:54.425Z,0.03
2017-01-23T02:44:55.088Z,0.04
2017-01-23T02:45:55.616Z,0.04
2017-01-23T02:46:56.137Z,0.04
2017-01-23T02:47:56.661Z,0.04
2017-01-23T02:48:57.035Z,0.04
2017-01-23T02:49:57.557Z,0.04
2017-01-23T02:50:58.082Z,0.03
2017-01-23T02:51:58.749Z,0.04
2017-01-23T02:52:59.123Z,0.04
2017-01-23T02:53:59.795Z,0.04
2017-01-23T02:55:00.192Z,0.04
2017-01-23T02:56:00.701Z,0.31
2017-01-23T02:57:01.222Z,0.22
2017-01-23T02:58:01.912Z,0.22
2017-01-23T02:59:02.417Z,0.22
2017-01-23T03:00:02.814Z,0.22
2017-01-23T03:01:03.327Z,0.22
2017-01-23T03:02:03.998Z,0.04
2017-01-23T03:03:04.387Z,0.12
2017-01-23T03:04:04.899Z,0.04
2017-01-23T03:05:05.564Z,0.04
2017-01-23T03:06:05.947Z,0.03
2017-01-23T03:07:06.465Z,0.03
2017-01-23T03:08:06.990Z,0.03
2017-01-23T03:09:07.515Z,0.22
2017-01-23T03:10:08.185Z,0.22
2017-01-23T03:11:08.578Z,0.31
2017-01-23T03:12:09.074Z,0.31
2017-01-23T03:13:09.748Z,0.31
2017-01-23T03:14:10.274Z,0.22
2017-01-23T03:15:10.653Z,0.21
2017-01-23T03:16:11.314Z,0.31
2017-01-23T03:17:11.692Z,0.31
2017-01-23T03:18:12.230Z,0.03
2017-01-23T03:19:12.739Z,0.21
2017-01-23T03:20:13.414Z,0.04
2017-01-23T03:21:13.935Z,0.58
2017-01-23T03:22:14.312Z,0.31
2017-01-23T03:23:14.865Z,0.31
2017-01-23T03:24:15.358Z,0.49
2017-01-23T03:25:16.026Z,0.22
2017-01-23T03:26:16.408Z,0.40
2017-01-23T03:27:16.929Z,0.22
2017-01-23T03:28:17.449Z,0.03
2017-01-23T03:29:17.975Z,0.03
2017-01-23T03:30:18.499Z,0.04
2017-01-23T03:31:19.016Z,0.04
2017-01-23T03:32:19.541Z,0.04
2017-01-23T03:33:20.060Z,0.22
2017-01-23T03:34:20.580Z,0.04
2017-01-23T03:35:21.110Z,0.03
2017-01-23T03:36:21.645Z,0.03
2017-01-23T03:37:22.158Z,0.31
2017-01-23T03:38:22.721Z,0.12
2017-01-23T03:39:23.352Z,0.21
2017-01-23T03:40:23.734Z,0.03
2017-01-23T03:41:24.251Z,0.31
2017-01-23T03:42:24.927Z,0.21
2017-01-23T03:43:25.310Z,0.04
2017-01-23T03:44:25.826Z,0.22
2017-01-23T03:45:26.352Z,0.04
2017-01-23T03:46:27.030Z,0.04
2017-01-23T03:47:27.399Z,0.04
2017-01-23T03:48:27.930Z,0.03
2017-01-23T03:49:28.588Z,0.03
2017-01-23T03:50:28.979Z,0.03
2017-01-23T03:51:29.494Z,0.03
2017-01-23T03:52:30.027Z,0.03
2017-01-23T03:53:30.542Z,0.03
2017-01-23T03:54:31.209Z,0.03
2017-01-23T03:55:31.604Z,0.03
2017-01-23T03:56:32.130Z,0.03
2017-01-23T03:57:32.638Z,0.03
2017-01-23T03:58:33.156Z,0.03
2017-01-23T03:59:33.677Z,0.03
2017-01-23T04:00:34.193Z,0.03
2017-01-23T04:01:34.719Z,0.03
2017-01-23T04:02:35.250Z,0.03
2017-01-23T04:03:35.914Z,0.03
2017-01-23T04:04:36.443Z,0.03
2017-01-23T04:05:36.834Z,0.03
2017-01-23T04:06:37.356Z,0.03
2017-01-23T04:07:38.006Z,0.03
2017-01-23T04:08:38.529Z,0.03
2017-01-23T04:09:38.902Z,0.03
2017-01-23T04:10:39.579Z,0.03
2017-01-23T04:11:39.965Z,0.03
2017-01-23T04:12:40.620Z,0.03
2017-01-23T04:13:40.994Z,0.03
2017-01-23T04:14:41.661Z,0.03
2017-01-23T04:15:42.040Z,0.03
2017-01-23T04:16:42.568Z,0.03
2017-01-23T04:17:43.085Z,0.03
2017-01-23T04:18:43.861Z,0.03
2017-01-23T04:19:44.427Z,0.03
2017-01-23T04:20:44.670Z,0.03
2017-01-23T04:21:45.179Z,0.03
2017-01-23T04:22:45.852Z,0.03
2017-01-23T04:23:46.226Z,0.03
2017-01-23T04:24:46.768Z,0.03
2017-01-23T04:25:47.431Z,0.03
2017-01-23T04:26:47.965Z,0.03
2017-01-23T04:27:48.338Z,0.03
2017-01-23T04:28:49.012Z,0.03
2017-01-23T04:29:49.404Z,0.03
2017-01-23T04:30:50.062Z,0.02
2017-01-23T04:31:50.432Z,0.03
2017-01-23T04:32:50.982Z,0.03
2017-01-23T04:33:51.627Z,0.03
2017-01-23T04:34:52.153Z,0.03
2017-01-23T04:35:52.531Z,0.03
2017-01-23T04:36:53.202Z,0.03
2017-01-23T04:37:53.575Z,0.03
2017-01-23T04:38:54.244Z,0.03
2017-01-23T04:39:54.619Z,0.03
2017-01-23T04:40:55.145Z,0.03
2017-01-23T04:41:55.670Z,0.03
2017-01-23T04:42:56.199Z,0.03
2017-01-23T04:43:56.720Z,0.03
2017-01-23T04:44:57.251Z,0.03
2017-01-23T04:45:57.765Z,0.03
2017-01-23T04:46:58.309Z,0.03
2017-01-23T04:47:58.958Z,0.03
2017-01-23T04:48:59.480Z,0.03
2017-01-23T04:49:59.999Z,0.03
2017-01-23T04:51:00.378Z,0.03
2017-01-23T04:52:01.044Z,0.03
2017-01-23T04:53:01.572Z,0.03
2017-01-23T04:54:02.090Z,0.03
2017-01-23T04:55:02.619Z,0.03
2017-01-23T04:56:03.135Z,0.03
2017-01-23T04:57:03.513Z,0.03
2017-01-23T04:58:04.034Z,0.03
2017-01-23T04:59:04.623Z,0.03
2017-01-23T05:00:05.228Z,0.03
2017-01-23T05:01:05.753Z,0.03
2017-01-23T05:02:06.277Z,0.03
2017-01-23T05:03:06.664Z,0.03
2017-01-23T05:04:07.321Z,0.03
2017-01-23T05:05:07.722Z,0.03
2017-01-23T05:06:08.245Z,0.03
2017-01-23T05:07:08.767Z,0.03
2017-01-23T05:08:09.433Z,0.03
2017-01-23T05:09:09.957Z,0.03
2017-01-23T05:10:10.335Z,0.03
2017-01-23T05:11:11.005Z,0.03
2017-01-23T05:12:11.378Z,0.03
2017-01-23T05:13:11.908Z,0.03
2017-01-23T05:14:12.438Z,0.03
2017-01-23T05:15:13.098Z,0.03
2017-01-23T05:16:13.492Z,0.03
2017-01-23T05:17:14.000Z,0.03
2017-01-23T05:18:14.520Z,0.03
2017-01-23T05:19:15.190Z,0.03
2017-01-23T05:20:15.596Z,0.03
2017-01-23T05:21:16.237Z,0.03
2017-01-23T05:22:16.617Z,0.31
2017-01-23T05:23:17.140Z,0.31
2017-01-23T05:24:17.810Z,0.12
2017-01-23T05:25:18.200Z,0.22
2017-01-23T05:26:18.713Z,0.03
2017-01-23T05:27:19.232Z,0.04
2017-01-23T05:28:19.759Z,0.12
2017-01-23T05:29:20.286Z,0.04
2017-01-23T05:30:20.942Z,0.22
2017-01-23T05:31:21.467Z,0.22
2017-01-23T05:32:21.873Z,0.04
2017-01-23T05:33:22.516Z,0.03
2017-01-23T05:34:22.892Z,0.04
2017-01-23T05:35:23.565Z,0.04
2017-01-23T05:36:24.080Z,0.03
2017-01-23T05:37:24.469Z,0.03
2017-01-23T05:38:25.003Z,0.04
2017-01-23T05:39:25.650Z,0.03
2017-01-23T05:40:26.169Z,0.22
2017-01-23T05:41:26.697Z,0.22
2017-01-23T05:42:27.069Z,0.22
2017-01-23T05:43:27.598Z,0.04
2017-01-23T05:44:28.119Z,0.03
2017-01-23T05:45:28.655Z,0.03
2017-01-23T05:46:29.166Z,0.21
2017-01-23T05:47:29.840Z,0.31
2017-01-23T05:48:30.235Z,0.31
2017-01-23T05:49:30.747Z,0.04
2017-01-23T05:50:31.420Z,0.04
2017-01-23T05:51:31.951Z,0.04
2017-01-23T05:52:32.335Z,0.04
2017-01-23T05:53:32.863Z,0.04
2017-01-23T05:54:33.375Z,0.04
2017-01-23T05:55:34.048Z,0.04
2017-01-23T05:56:34.422Z,0.04
2017-01-23T05:57:35.107Z,0.04
2017-01-23T05:58:35.475Z,0.04
2017-01-23T05:59:36.144Z,0.03
2017-01-23T06:00:36.531Z,0.03
2017-01-23T06:01:37.044Z,0.03
2017-01-23T06:02:37.567Z,0.03
2017-01-23T06:03:38.085Z,0.03
2017-01-23T06:04:38.635Z,0.03
2017-01-23T06:05:39.151Z,0.04
2017-01-23T06:06:39.804Z,0.22
2017-01-23T06:07:40.212Z,0.31
2017-01-23T06:08:40.711Z,0.04
2017-01-23T06:09:41.227Z,0.03
2017-01-23T06:10:41.754Z,0.04
2017-01-23T06:11:42.274Z,0.03
2017-01-23T06:12:42.937Z,0.03
2017-01-23T06:13:43.315Z,0.03
2017-01-23T06:14:43.985Z,0.03
2017-01-23T06:15:44.359Z,0.03
2017-01-23T06:16:44.897Z,0.03
2017-01-23T06:17:45.430Z,0.03
2017-01-23T06:18:45.937Z,0.03
2017-01-23T06:19:46.654Z,0.03
2017-01-23T06:20:47.123Z,0.03
2017-01-23T06:21:47.507Z,0.03
2017-01-23T06:22:48.169Z,0.03
2017-01-23T06:23:48.695Z,0.03
2017-01-23T06:24:49.072Z,0.03
2017-01-23T06:25:49.746Z,0.03
2017-01-23T06:26:50.115Z,0.03
2017-01-23T06:27:50.784Z,0.03
2017-01-23T06:28:51.179Z,0.03
2017-01-23T06:29:51.706Z,0.03
2017-01-23T06:30:52.232Z,0.03
2017-01-23T06:31:52.888Z,0.03
2017-01-23T06:32:53.409Z,0.03
2017-01-23T06:33:53.935Z,0.03
2017-01-23T06:34:54.318Z,0.03
2017-01-23T06:35:54.981Z,0.04
2017-01-23T06:36:55.491Z,0.04
2017-01-23T06:37:56.009Z,0.04
2017-01-23T06:38:56.529Z,0.04
2017-01-23T06:39:57.048Z,0.04
2017-01-23T06:40:57.575Z,0.04
2017-01-23T06:41:57.973Z,0.04
2017-01-23T06:42:58.478Z,0.13
2017-01-23T06:43:58.991Z,0.04
2017-01-23T06:44:59.500Z,0.04
2017-01-23T06:46:00.101Z,0.31
2017-01-23T06:47:00.689Z,0.22
2017-01-23T06:48:01.070Z,0.04
2017-01-23T06:49:01.615Z,0.04
2017-01-23T06:50:02.097Z,0.04
2017-01-23T06:51:02.665Z,0.04
2017-01-23T06:52:03.589Z,0.22
2017-01-23T06:53:03.806Z,0.04
2017-01-23T06:54:04.326Z,0.04
2017-01-23T06:55:04.846Z,0.04
2017-01-23T06:56:05.226Z,0.22
2017-01-23T06:57:05.883Z,0.04
2017-01-23T06:58:06.407Z,0.04
2017-01-23T06:59:06.799Z,0.04
2017-01-23T07:00:07.299Z,0.04
2017-01-23T07:01:07.814Z,0.04
2017-01-23T07:02:08.343Z,0.31
2017-01-23T07:03:09.007Z,0.22
2017-01-23T07:04:09.521Z,0.22
2017-01-23T07:05:10.041Z,0.04
2017-01-23T07:06:10.429Z,0.49
2017-01-23T07:07:11.079Z,0.31
2017-01-23T07:08:11.471Z,0.31
2017-01-23T07:09:11.993Z,0.04
2017-01-23T07:10:12.505Z,0.31
2017-01-23T07:11:13.022Z,0.31
2017-01-23T07:12:13.549Z,0.22
2017-01-23T07:13:14.061Z,0.22
2017-01-23T07:14:14.594Z,0.04
2017-01-23T07:15:15.129Z,0.32
2017-01-23T07:16:15.783Z,0.22
2017-01-23T07:17:16.304Z,0.31
2017-01-23T07:18:16.686Z,0.22
2017-01-23T07:19:17.219Z,0.41
2017-01-23T07:20:17.728Z,0.49
2017-01-23T07:21:18.241Z,0.31
2017-01-23T07:22:18.911Z,0.31
2017-01-23T07:23:19.290Z,0.41
2017-01-23T07:24:19.950Z,0.22
2017-01-23T07:25:20.312Z,0.22
2017-01-23T07:26:20.854Z,0.41
2017-01-23T07:27:21.367Z,0.41
2017-01-23T07:28:21.926Z,0.31
2017-01-23T07:29:22.537Z,0.22
2017-01-23T07:30:22.927Z,0.41
2017-01-23T07:31:23.568Z,0.40
2017-01-23T07:32:24.196Z,0.49
2017-01-23T07:33:24.611Z,0.31
2017-01-23T07:34:25.003Z,0.22
2017-01-23T07:35:25.666Z,0.31
2017-01-23T07:36:26.038Z,0.31
2017-01-23T07:37:26.546Z,0.04
2017-01-23T07:38:27.071Z,0.04
2017-01-23T07:39:27.576Z,0.22
2017-01-23T07:40:28.101Z,0.41
2017-01-23T07:41:28.777Z,0.31
2017-01-23T07:42:29.285Z,0.04
2017-01-23T07:43:29.663Z,0.04
2017-01-23T07:44:30.330Z,0.04
2017-01-23T07:45:30.721Z,0.03
2017-01-23T07:46:31.230Z,0.04
2017-01-23T07:47:31.758Z,0.04
2017-01-23T07:48:32.270Z,0.04
2017-01-23T07:49:32.923Z,0.04
2017-01-23T07:50:33.303Z,0.04
2017-01-23T07:51:33.816Z,0.04
2017-01-23T07:52:34.479Z,0.04
2017-01-23T07:53:34.864Z,0.05
2017-01-23T07:54:35.515Z,0.32
2017-01-23T07:55:35.893Z,0.32
2017-01-23T07:56:36.565Z,0.31
2017-01-23T07:57:36.957Z,0.04
2017-01-23T07:58:37.468Z,0.04
2017-01-23T07:59:37.979Z,0.04
2017-01-23T08:00:38.511Z,0.04
2017-01-23T08:01:39.160Z,0.04
2017-01-23T08:02:39.552Z,0.41
2017-01-23T08:03:40.202Z,0.31
2017-01-23T08:04:40.593Z,0.22
2017-01-23T08:05:41.102Z,0.22
2017-01-23T08:06:41.633Z,0.22
2017-01-23T08:07:42.278Z,0.22
2017-01-23T08:08:42.803Z,0.22
2017-01-23T08:09:43.186Z,0.22
2017-01-23T08:10:43.705Z,0.22
2017-01-23T08:11:44.357Z,0.31
2017-01-23T08:12:44.808Z,0.32
2017-01-23T08:13:45.546Z,0.31
2017-01-23T08:14:45.920Z,0.31
2017-01-23T08:15:46.435Z,0.22
2017-01-23T08:16:46.815Z,0.22
2017-01-23T08:17:47.478Z,0.31
2017-01-23T08:18:47.863Z,0.04
2017-01-23T08:19:48.365Z,0.31
2017-01-23T08:20:48.901Z,0.22
2017-01-23T08:21:49.419Z,0.31
2017-01-23T08:22:49.934Z,0.13
2017-01-23T08:23:50.443Z,0.04
2017-01-23T08:24:50.973Z,0.04
2017-01-23T08:25:51.629Z,0.31
2017-01-23T08:26:52.021Z,0.22
2017-01-23T08:27:52.681Z,0.22
2017-01-23T08:28:53.042Z,0.06
2017-01-23T08:29:53.709Z,0.31
2017-01-23T08:30:54.230Z,0.22
2017-01-23T08:31:54.750Z,0.41
2017-01-23T08:32:55.139Z,0.31
2017-01-23T08:33:55.661Z,0.22
2017-01-23T08:34:56.181Z,0.22
2017-01-23T08:35:56.827Z,0.49
2017-01-23T08:36:57.357Z,0.59
2017-01-23T08:37:57.738Z,0.59
2017-01-23T08:38:58.255Z,0.22
2017-01-23T08:39:58.784Z,0.04
2017-01-23T08:40:59.451Z,0.41
2017-01-23T08:41:59.835Z,0.22
2017-01-23T08:43:00.334Z,0.04
2017-01-23T08:44:00.860Z,0.04
2017-01-23T08:45:01.386Z,0.05
2017-01-23T08:46:02.043Z,0.23
2017-01-23T08:47:02.420Z,0.41
2017-01-23T08:48:02.933Z,0.41
2017-01-23T08:49:03.596Z,0.50
2017-01-23T08:50:04.115Z,0.22
2017-01-23T08:51:04.484Z,0.13
2017-01-23T08:52:05.147Z,0.59
2017-01-23T08:53:05.671Z,0.87
2017-01-23T08:54:06.340Z,0.59
2017-01-23T08:55:06.709Z,0.59
2017-01-23T08:56:07.228Z,0.49
2017-01-23T08:57:07.620Z,0.50
2017-01-23T08:58:08.260Z,0.59
2017-01-23T08:59:08.657Z,0.31
2017-01-23T09:00:09.157Z,0.04
2017-01-23T09:01:09.691Z,0.04
2017-01-23T09:02:10.339Z,0.04
2017-01-23T09:03:10.874Z,0.41
2017-01-23T09:04:11.376Z,0.50
2017-01-23T09:05:11.903Z,0.31
2017-01-23T09:06:12.273Z,0.04
2017-01-23T09:07:12.798Z,0.04
2017-01-23T09:08:13.454Z,0.04
2017-01-23T09:09:13.833Z,0.04
2017-01-23T09:10:14.356Z,0.04
2017-01-23T09:11:14.884Z,0.04
2017-01-23T09:12:15.527Z,0.13
2017-01-23T09:13:15.901Z,0.22
2017-01-23T09:14:16.437Z,0.04
2017-01-23T09:15:16.954Z,0.12
2017-01-23T09:16:17.607Z,0.22
2017-01-23T09:17:17.971Z,0.32
2017-01-23T09:18:18.645Z,0.41
2017-01-23T09:19:19.024Z,0.04
2017-01-23T09:20:19.685Z,0.22
2017-01-23T09:21:20.074Z,0.32
2017-01-23T09:22:20.595Z,0.32
2017-01-23T09:23:21.112Z,0.13
2017-01-23T09:24:21.637Z,0.04
2017-01-23T09:25:22.139Z,0.04
2017-01-23T09:26:22.806Z,0.04
2017-01-23T09:27:23.364Z,0.04
2017-01-23T09:28:23.713Z,0.04
2017-01-23T09:29:24.375Z,0.22
2017-01-23T09:30:24.748Z,0.04
2017-01-23T09:31:25.270Z,0.04
2017-01-23T09:32:25.784Z,0.04
2017-01-23T09:33:26.302Z,0.04
2017-01-23T09:34:26.987Z,0.05
2017-01-23T09:35:27.349Z,0.05
2017-01-23T09:36:28.003Z,0.05
2017-01-23T09:37:28.372Z,0.04
2017-01-23T09:38:28.901Z,0.04
2017-01-23T09:39:29.422Z,0.32
2017-01-23T09:40:29.931Z,0.22
2017-01-23T09:41:30.464Z,0.04
2017-01-23T09:42:30.974Z,0.04
2017-01-23T09:43:31.504Z,0.22
2017-01-23T09:44:32.158Z,0.22
2017-01-23T09:45:32.678Z,0.05
2017-01-23T09:46:33.058Z,0.04
2017-01-23T09:47:33.725Z,0.04
2017-01-23T09:48:34.096Z,0.13
2017-01-23T09:49:34.621Z,0.04
2017-01-23T09:50:35.151Z,0.04
2017-01-23T09:51:35.648Z,0.05
2017-01-23T09:52:36.184Z,0.05
2017-01-23T09:53:36.701Z,0.05
2017-01-23T09:54:37.352Z,0.05
2017-01-23T09:55:37.875Z,0.05
2017-01-23T09:56:38.264Z,0.04
2017-01-23T09:57:38.770Z,0.04
2017-01-23T09:58:39.302Z,0.13
2017-01-23T09:59:39.813Z,0.13
2017-01-23T10:00:40.373Z,0.04
2017-01-23T10:01:40.997Z,0.32
2017-01-23T10:02:41.368Z,0.41
2017-01-23T10:03:41.908Z,0.04
2017-01-23T10:04:42.433Z,0.04
2017-01-23T10:05:42.990Z,0.31
2017-01-23T10:06:43.601Z,0.41
2017-01-23T10:07:44.125Z,0.59
2017-01-23T10:08:44.490Z,0.22
2017-01-23T10:09:45.020Z,0.41
2017-01-23T10:10:45.675Z,0.22
2017-01-23T10:11:46.215Z,0.23
2017-01-23T10:12:46.713Z,0.41
2017-01-23T10:13:47.086Z,0.23
2017-01-23T10:14:47.778Z,0.04
2017-01-23T10:15:48.130Z,0.04
2017-01-23T10:16:48.797Z,0.23
2017-01-23T10:17:49.180Z,0.04
2017-01-23T10:18:49.700Z,0.04
2017-01-23T10:19:50.371Z,0.69
2017-01-23T10:20:50.733Z,0.50
2017-01-23T10:21:51.250Z,0.22
2017-01-23T10:22:51.916Z,0.04
2017-01-23T10:23:52.306Z,0.32
2017-01-23T10:24:52.827Z,0.22
2017-01-23T10:25:53.344Z,0.41
2017-01-23T10:26:53.857Z,0.50
2017-01-23T10:27:54.392Z,0.50
2017-01-23T10:28:54.896Z,0.22
2017-01-23T10:29:55.448Z,0.32
2017-01-23T10:30:55.953Z,0.69
2017-01-23T10:31:56.467Z,0.32
2017-01-23T10:32:56.977Z,0.78
2017-01-23T10:33:57.495Z,0.68
2017-01-23T10:34:58.017Z,0.41
2017-01-23T10:35:58.542Z,0.05
2017-01-23T10:36:59.211Z,0.05
2017-01-23T10:37:59.725Z,0.32
2017-01-23T10:39:00.098Z,0.32
2017-01-23T10:40:00.628Z,0.23
2017-01-23T10:41:01.147Z,0.04
2017-01-23T10:42:01.665Z,0.32
2017-01-23T10:43:02.194Z,0.04
2017-01-23T10:44:02.854Z,0.32
2017-01-23T10:45:03.243Z,0.31
2017-01-23T10:46:03.907Z,0.32
2017-01-23T10:47:04.427Z,0.41
2017-01-23T10:48:04.810Z,0.05
2017-01-23T10:49:05.321Z,0.05
2017-01-23T10:50:05.992Z,0.05
2017-01-23T10:51:06.367Z,0.05
2017-01-23T10:52:06.890Z,0.05
2017-01-23T10:53:07.403Z,0.05
2017-01-23T10:54:08.083Z,0.05
2017-01-23T10:55:08.741Z,0.05
2017-01-23T10:56:08.966Z,0.05
2017-01-23T10:57:09.632Z,0.05
2017-01-23T10:58:10.011Z,0.05
2017-01-23T10:59:10.544Z,0.05
2017-01-23T11:00:11.039Z,0.05
2017-01-23T11:01:11.566Z,0.13
2017-01-23T11:02:12.119Z,0.05
2017-01-23T11:03:12.607Z,0.05
2017-01-23T11:04:13.139Z,0.23
2017-01-23T11:05:13.800Z,0.05
2017-01-23T11:06:14.181Z,0.05
2017-01-23T11:07:14.693Z,0.32
2017-01-23T11:08:15.210Z,0.32
2017-01-23T11:09:15.744Z,0.32
2017-01-23T11:10:16.410Z,0.23
2017-01-23T11:11:16.822Z,0.05
2017-01-23T11:12:17.312Z,0.04
2017-01-23T11:13:17.962Z,0.32
2017-01-23T11:14:18.332Z,0.32
2017-01-23T11:15:18.864Z,0.41
2017-01-23T11:16:19.393Z,0.23
2017-01-23T11:17:19.899Z,0.05
2017-01-23T11:18:20.432Z,0.32
2017-01-23T11:19:21.088Z,0.23
2017-01-23T11:20:21.609Z,0.32
2017-01-23T11:21:22.127Z,0.32
2017-01-23T11:22:22.507Z,0.32
2017-01-23T11:23:23.019Z,0.05
2017-01-23T11:24:23.584Z,0.23
2017-01-23T11:25:24.085Z,0.23
2017-01-23T11:26:24.598Z,0.41
2017-01-23T11:27:25.260Z,0.41
2017-01-23T11:28:25.645Z,0.41
2017-01-23T11:29:26.163Z,0.50
2017-01-23T11:30:26.686Z,0.23
2017-01-23T11:31:27.200Z,0.23
2017-01-23T11:32:27.719Z,0.50
2017-01-23T11:33:28.392Z,0.60
2017-01-23T11:34:28.765Z,0.59
2017-01-23T11:35:29.582Z,0.50
2017-01-23T11:36:29.950Z,0.32
2017-01-23T11:37:30.324Z,0.41
2017-01-23T11:38:30.839Z,0.41
2017-01-23T11:39:31.511Z,0.41
2017-01-23T11:40:31.888Z,0.23
2017-01-23T11:41:32.551Z,0.32
2017-01-23T11:42:33.073Z,0.05
2017-01-23T11:43:33.453Z,0.04
2017-01-23T11:44:33.979Z,0.69
2017-01-23T11:45:34.632Z,0.97
2017-01-23T11:46:35.158Z,0.78
2017-01-23T11:47:35.680Z,0.87
2017-01-23T11:48:36.200Z,0.59
2017-01-23T11:49:36.585Z,0.59
2017-01-23T11:50:37.246Z,1.06
2017-01-23T11:51:37.626Z,0.97
2017-01-23T11:52:38.131Z,0.78
2017-01-23T11:53:38.664Z,0.59
2017-01-23T11:54:39.179Z,0.87
2017-01-23T11:55:39.709Z,0.69
2017-01-23T11:56:40.236Z,0.41
2017-01-23T11:57:40.887Z,0.32
2017-01-23T11:58:41.407Z,0.23
2017-01-23T11:59:41.926Z,0.05
2017-01-23T12:00:42.453Z,0.05
2017-01-23T12:01:42.843Z,0.23
2017-01-23T12:02:43.492Z,0.05
2017-01-23T12:03:44.009Z,0.41
2017-01-23T12:04:46.780Z,0.50
2017-01-23T12:05:44.924Z,0.50
2017-01-23T12:06:45.442Z,0.32
2017-01-23T12:07:45.947Z,0.23
2017-01-23T12:08:46.623Z,0.04
2017-01-23T12:09:47.141Z,0.04
2017-01-23T12:10:47.666Z,0.04
2017-01-23T12:11:48.037Z,0.04
2017-01-23T12:12:48.562Z,0.04
2017-01-23T12:13:49.221Z,0.04
2017-01-23T12:14:49.752Z,0.04
2017-01-23T12:15:50.416Z,0.04
2017-01-23T12:16:50.656Z,0.04
2017-01-23T12:17:51.302Z,0.04
2017-01-23T12:18:51.684Z,0.04
2017-01-23T12:19:52.201Z,0.04
2017-01-23T12:20:52.740Z,0.04
2017-01-23T12:21:53.239Z,0.04
2017-01-23T12:22:53.909Z,0.04
2017-01-23T12:23:54.281Z,0.04
2017-01-23T12:24:54.809Z,0.04
2017-01-23T12:25:55.469Z,0.04
2017-01-23T12:26:55.987Z,0.05
2017-01-23T12:27:56.501Z,0.05
2017-01-23T12:28:56.891Z,0.05
2017-01-23T12:29:57.399Z,0.05
2017-01-23T12:30:58.067Z,0.05
2017-01-23T12:31:58.457Z,0.04
2017-01-23T12:32:59.123Z,0.05
2017-01-23T12:33:59.630Z,0.05
2017-01-23T12:35:00.019Z,0.05
2017-01-23T12:36:00.667Z,0.05
2017-01-23T12:37:01.199Z,0.23
2017-01-23T12:38:01.716Z,0.05
2017-01-23T12:39:02.233Z,0.23
2017-01-23T12:40:02.625Z,0.05
2017-01-23T12:41:03.133Z,0.05
2017-01-23T12:42:03.643Z,0.05
2017-01-23T12:43:04.182Z,0.23
2017-01-23T12:44:04.691Z,0.32
2017-01-23T12:45:05.217Z,0.42
2017-01-23T12:46:05.727Z,0.05
2017-01-23T12:47:06.266Z,0.50
2017-01-23T12:48:06.772Z,0.60
2017-01-23T12:49:07.441Z,0.69
2017-01-23T12:50:07.829Z,0.50
2017-01-23T12:51:08.348Z,0.41
2017-01-23T12:52:08.877Z,0.32
2017-01-23T12:53:09.385Z,0.50
2017-01-23T12:54:09.909Z,0.50
2017-01-23T12:55:10.461Z,0.32
2017-01-23T12:56:11.396Z,0.05
2017-01-23T12:57:11.622Z,0.05
2017-01-23T12:58:12.140Z,0.05
2017-01-23T12:59:12.564Z,0.05
2017-01-23T13:00:13.034Z,0.05
2017-01-23T13:01:13.715Z,0.05
2017-01-23T13:02:14.075Z,0.05
2017-01-23T13:03:14.589Z,0.05
2017-01-23T13:04:15.120Z,0.05
2017-01-23T13:05:15.633Z,0.05
2017-01-23T13:06:16.309Z,0.05
2017-01-23T13:07:16.677Z,0.05
2017-01-23T13:08:17.195Z,0.05
2017-01-23T13:09:17.708Z,0.05
2017-01-23T13:10:18.254Z,0.05
2017-01-23T13:11:18.901Z,0.04
2017-01-23T13:12:19.270Z,0.05
2017-01-23T13:13:19.938Z,0.05
2017-01-23T13:14:20.312Z,0.05
2017-01-23T13:15:20.845Z,0.05
2017-01-23T13:16:21.348Z,0.05
2017-01-23T13:17:22.022Z,0.05
2017-01-23T13:18:22.411Z,0.04
2017-01-23T13:19:22.930Z,0.04
2017-01-23T13:20:23.447Z,0.04
2017-01-23T13:21:23.977Z,0.04
2017-01-23T13:22:24.472Z,0.04
2017-01-23T13:23:25.142Z,0.05
2017-01-23T13:24:25.664Z,0.05
2017-01-23T13:25:26.176Z,0.05