createdAt,value
2023-05-19T00:01:30.742Z,79.37
2023-05-19T00:04:04.247Z,79.42
2023-05-19T00:06:35.909Z,79.24
2023-05-19T00:09:09.947Z,79.48
2023-05-19T00:11:40.429Z,79.53
2023-05-19T00:14:10.573Z,79.16
2023-05-19T00:16:42.379Z,79.59
2023-05-19T00:19:14.528Z,79.89
2023-05-19T00:21:44.574Z,80.03
2023-05-19T00:24:16.694Z,79.97
2023-05-19T00:26:46.863Z,79.86
2023-05-19T00:29:18.612Z,80.20
2023-05-19T00:31:48.479Z,80.29
2023-05-19T00:34:17.673Z,80.29
2023-05-19T00:36:46.727Z,80.59
2023-05-19T00:39:16.569Z,79.81
2023-05-19T00:41:47.602Z,80.18
2023-05-19T00:44:16.879Z,80.18
2023-05-19T00:46:46.847Z,80.45
2023-05-19T00:49:17.069Z,79.98
2023-05-19T00:51:48.611Z,79.89
2023-05-19T00:54:18.502Z,80.03
2023-05-19T00:56:49.279Z,80.39
2023-05-19T00:59:18.406Z,79.76
2023-05-19T01:01:50.926Z,79.71
2023-05-19T01:04:21.573Z,79.98
2023-05-19T01:06:54.499Z,79.68
2023-05-19T01:09:24.772Z,79.98
2023-05-19T01:11:56.195Z,80.01
2023-05-19T01:14:26.380Z,79.91
2023-05-19T01:17:05.136Z,80.26
2023-05-19T01:19:50.682Z,80.19
2023-05-19T01:22:43.758Z,80.47
2023-05-19T01:25:46.827Z,79.08
2023-05-19T01:29:03.271Z,79.32
2023-05-19T01:31:33.719Z,79.24
2023-05-19T01:34:04.621Z,80.28
2023-05-19T01:36:37.555Z,80.38
2023-05-19T01:39:08.008Z,80.03
2023-05-19T01:41:38.363Z,80.16
2023-05-19T01:44:09.870Z,80.17
2023-05-19T01:46:40.379Z,80.39
2023-05-19T01:49:11.035Z,80.28
2023-05-19T01:51:40.632Z,80.11
2023-05-19T01:54:10.344Z,80.88
2023-05-19T01:56:49.384Z,80.58
2023-05-19T01:59:33.667Z,80.72
2023-05-19T02:02:08.841Z,80.75
2023-05-19T02:04:47.319Z,81.18
2023-05-19T02:07:31.515Z,81.25
2023-05-19T02:10:07.778Z,81.59
2023-05-19T02:12:39.759Z,81.78
2023-05-19T02:15:22.560Z,81.30
2023-05-19T02:17:53.877Z,82.00
2023-05-19T02:20:32.193Z,82.20
2023-05-19T02:23:06.117Z,82.07
2023-05-19T02:25:35.225Z,81.85
2023-05-19T02:28:06.396Z,82.30
2023-05-19T02:30:35.458Z,82.28
2023-05-19T02:33:08.151Z,82.23
2023-05-19T02:35:41.083Z,82.46
2023-05-19T02:38:10.022Z,82.51
2023-05-19T02:40:39.106Z,82.98
2023-05-19T02:43:08.100Z,82.75
2023-05-19T02:45:38.234Z,82.60
2023-05-19T02:48:07.273Z,82.95
2023-05-19T02:50:36.824Z,83.08
2023-05-19T02:53:07.737Z,83.24
2023-05-19T02:55:36.889Z,83.36
2023-05-19T02:58:10.869Z,83.31
2023-05-19T03:00:44.603Z,83.27
2023-05-19T03:03:16.189Z,83.51
2023-05-19T03:05:47.203Z,83.43
2023-05-19T03:08:16.070Z,82.72
2023-05-19T03:10:46.703Z,83.43
2023-05-19T03:13:16.747Z,83.36
2023-05-19T03:15:46.025Z,83.10
2023-05-19T03:18:16.102Z,83.51
2023-05-19T03:20:45.332Z,83.66
2023-05-19T03:23:15.479Z,84.04
2023-05-19T03:25:44.729Z,83.88
2023-05-19T03:28:17.041Z,83.97
2023-05-19T03:30:48.676Z,84.17
2023-05-19T03:33:20.589Z,84.47
2023-05-19T03:35:50.097Z,84.32
2023-05-19T03:38:19.307Z,84.75
2023-05-19T03:40:56.365Z,84.38
2023-05-19T03:43:26.056Z,84.39
2023-05-19T03:46:06.654Z,84.87
2023-05-19T03:48:55.884Z,84.72
2023-05-19T03:51:43.981Z,84.49
2023-05-19T03:54:27.505Z,84.98
2023-05-19T03:56:59.468Z,85.07
2023-05-19T03:59:28.799Z,85.30
2023-05-19T04:01:58.092Z,85.32
2023-05-19T04:04:32.981Z,85.64
2023-05-19T04:07:05.342Z,85.18
2023-05-19T04:09:36.525Z,84.56
2023-05-19T04:12:09.036Z,84.95
2023-05-19T04:14:39.237Z,85.12
2023-05-19T04:17:10.502Z,85.02
2023-05-19T04:19:39.643Z,84.95
2023-05-19T04:22:09.482Z,85.03
2023-05-19T04:24:40.515Z,85.02
2023-05-19T04:27:11.702Z,84.88
2023-05-19T04:29:43.252Z,85.10
2023-05-19T04:32:17.022Z,85.13
2023-05-19T04:34:46.323Z,85.07
2023-05-19T04:37:19.749Z,85.31
2023-05-19T04:39:48.994Z,85.74
2023-05-19T04:42:21.290Z,85.05
2023-05-19T04:44:51.369Z,85.14
2023-05-19T04:47:21.725Z,84.98
2023-05-19T04:49:55.209Z,84.68
2023-05-19T04:52:24.269Z,85.15
2023-05-19T04:54:56.226Z,85.26
2023-05-19T04:57:26.003Z,84.64
2023-05-19T04:59:59.382Z,84.42
2023-05-19T05:02:31.808Z,84.03
2023-05-19T05:05:03.743Z,84.66
2023-05-19T05:07:32.750Z,85.01
2023-05-19T05:10:04.012Z,85.29
2023-05-19T05:12:41.917Z,85.27
2023-05-19T05:15:20.813Z,85.20
2023-05-19T05:17:55.733Z,85.02
2023-05-19T05:20:28.566Z,84.66
2023-05-19T05:23:08.957Z,84.92
2023-05-19T05:25:43.850Z,85.46
2023-05-19T05:28:14.227Z,85.00
2023-05-19T05:30:50.105Z,84.95
2023-05-19T05:33:21.937Z,85.23
2023-05-19T05:35:54.692Z,85.72
2023-05-19T05:38:24.722Z,85.75
2023-05-19T05:40:55.943Z,85.49
2023-05-19T05:43:25.485Z,85.36
2023-05-19T05:45:58.712Z,85.33
2023-05-19T05:48:31.923Z,85.91
2023-05-19T05:51:09.984Z,85.72
2023-05-19T05:53:45.066Z,85.91
2023-05-19T05:56:18.423Z,85.46
2023-05-19T05:58:55.085Z,86.53
2023-05-19T06:01:27.121Z,85.05
2023-05-19T06:03:58.798Z,85.24
2023-05-19T06:06:32.929Z,84.85
2023-05-19T06:09:08.617Z,84.99
2023-05-19T06:11:45.736Z,85.17
2023-05-19T06:14:23.103Z,85.25
2023-05-19T06:17:15.199Z,84.86
2023-05-19T06:19:45.532Z,84.80
2023-05-19T06:22:15.583Z,84.80
2023-05-19T06:24:46.230Z,84.22
2023-05-19T06:27:16.720Z,84.48
2023-05-19T06:29:47.009Z,85.06
2023-05-19T06:32:16.490Z,84.72
2023-05-19T06:34:53.512Z,84.40
2023-05-19T06:37:24.684Z,84.34
2023-05-19T06:39:54.379Z,84.85
2023-05-19T06:42:26.989Z,84.04
2023-05-19T06:45:16.308Z,83.60
2023-05-19T06:47:49.282Z,83.40
2023-05-19T06:50:19.956Z,84.68
2023-05-19T06:52:52.697Z,83.45
2023-05-19T06:55:41.387Z,84.47
2023-05-19T06:58:25.643Z,84.91
2023-05-19T07:00:55.132Z,84.62
2023-05-19T07:03:26.854Z,84.42
2023-05-19T07:05:58.053Z,84.22
2023-05-19T07:08:27.902Z,84.35
2023-05-19T07:10:57.153Z,83.91
2023-05-19T07:13:27.670Z,83.81
2023-05-19T07:15:57.764Z,84.49
2023-05-19T07:18:31.252Z,83.68
2023-05-19T07:21:00.438Z,84.11
2023-05-19T07:23:29.957Z,83.80
2023-05-19T07:26:01.167Z,83.72
2023-05-19T07:28:30.116Z,84.13
2023-05-19T07:30:59.145Z,84.60
2023-05-19T07:33:27.931Z,84.05
2023-05-19T07:35:57.205Z,84.06
2023-05-19T07:38:26.464Z,83.84
2023-05-19T07:40:56.085Z,84.31
2023-05-19T07:43:25.810Z,83.77
2023-05-19T07:45:56.140Z,83.81
2023-05-19T07:48:29.202Z,84.57
2023-05-19T07:50:58.384Z,83.99
2023-05-19T07:53:29.769Z,84.28
2023-05-19T07:56:00.503Z,83.86
2023-05-19T07:58:32.281Z,84.69
2023-05-19T08:01:01.437Z,85.15
2023-05-19T08:03:30.786Z,84.51
2023-05-19T08:06:00.299Z,83.57
2023-05-19T08:08:33.605Z,84.19
2023-05-19T08:11:06.964Z,84.19
2023-05-19T08:13:36.202Z,83.73
2023-05-19T08:16:05.847Z,84.25
2023-05-19T08:18:35.084Z,83.78
2023-05-19T08:21:04.706Z,84.28
2023-05-19T08:23:34.750Z,83.83
2023-05-19T08:26:04.010Z,83.42
2023-05-19T08:28:32.871Z,84.25
2023-05-19T08:31:02.209Z,83.83
2023-05-19T08:33:33.974Z,84.24
2023-05-19T08:36:03.179Z,83.64
2023-05-19T08:38:33.482Z,84.32
2023-05-19T08:41:03.158Z,84.06
2023-05-19T08:43:32.285Z,83.66
2023-05-19T08:46:01.394Z,83.94
2023-05-19T08:48:35.258Z,84.44
2023-05-19T08:51:14.537Z,83.91
2023-05-19T08:53:50.351Z,83.56
2023-05-19T08:56:23.505Z,83.41
2023-05-19T08:58:53.144Z,83.96
2023-05-19T09:01:23.628Z,84.31
2023-05-19T09:03:52.878Z,84.56
2023-05-19T09:06:22.870Z,83.02
2023-05-19T09:08:54.689Z,82.85
2023-05-19T09:11:24.171Z,83.80
2023-05-19T09:13:55.506Z,83.00
2023-05-19T09:16:35.956Z,82.55
2023-05-19T09:19:15.594Z,82.08
2023-05-19T09:21:45.345Z,82.51
2023-05-19T09:24:17.563Z,82.88
2023-05-19T09:26:47.512Z,82.52
2023-05-19T09:29:17.810Z,82.64
2023-05-19T09:31:51.110Z,81.63
2023-05-19T09:34:21.057Z,82.03
2023-05-19T09:36:52.661Z,82.26
2023-05-19T09:39:22.824Z,81.63
2023-05-19T09:41:53.737Z,82.36
2023-05-19T09:44:28.718Z,81.51
2023-05-19T09:46:59.481Z,81.45
2023-05-19T09:49:30.285Z,81.22
2023-05-19T09:52:03.105Z,81.08
2023-05-19T09:54:33.887Z,80.84
2023-05-19T09:57:08.302Z,81.02
2023-05-19T09:59:38.881Z,81.36
2023-05-19T10:02:18.081Z,81.68
2023-05-19T10:04:48.242Z,81.32
2023-05-19T10:07:19.347Z,81.83
2023-05-19T10:09:50.635Z,80.74
2023-05-19T10:12:20.594Z,80.72
2023-05-19T10:14:49.696Z,81.42
2023-05-19T10:17:19.207Z,80.52
2023-05-19T10:19:54.289Z,80.76
2023-05-19T10:22:24.524Z,79.85
2023-05-19T10:24:55.545Z,80.37
2023-05-19T10:27:26.781Z,80.40
2023-05-19T10:30:00.551Z,79.64
2023-05-19T10:32:32.507Z,80.46
2023-05-19T10:35:32.619Z,80.41
2023-05-19T10:38:17.498Z,79.36
2023-05-19T10:40:58.100Z,78.30
2023-05-19T10:43:49.662Z,78.32
2023-05-19T10:46:23.181Z,78.42
2023-05-19T10:48:52.898Z,77.95
2023-05-19T10:51:35.593Z,77.06
2023-05-19T10:54:09.402Z,77.71
2023-05-19T10:56:43.300Z,77.79
2023-05-19T10:59:33.869Z,77.60
2023-05-19T11:02:07.431Z,76.91
2023-05-19T11:04:49.580Z,76.80
2023-05-19T11:07:24.631Z,76.34
2023-05-19T11:09:54.730Z,77.30
2023-05-19T11:12:25.352Z,76.35
2023-05-19T11:14:55.917Z,77.00
2023-05-19T11:17:26.858Z,77.06
2023-05-19T11:19:57.174Z,75.69
2023-05-19T11:22:28.237Z,75.81
2023-05-19T11:24:58.680Z,76.60
2023-05-19T11:27:32.171Z,76.03
2023-05-19T11:30:15.473Z,75.64
2023-05-19T11:32:48.434Z,75.07
2023-05-19T11:35:20.815Z,75.18
2023-05-19T11:37:51.775Z,74.74
2023-05-19T11:40:23.312Z,75.16
2023-05-19T11:42:52.770Z,74.95
2023-05-19T11:45:26.032Z,74.57
2023-05-19T11:48:02.549Z,74.71
2023-05-19T11:50:32.929Z,75.25
2023-05-19T11:53:07.011Z,74.40
2023-05-19T11:55:35.308Z,75.61
2023-05-19T11:58:06.034Z,74.53
2023-05-19T12:00:38.688Z,74.61
2023-05-19T12:03:10.680Z,74.86
2023-05-19T12:05:43.896Z,74.19
2023-05-19T12:08:14.513Z,74.50
2023-05-19T12:10:43.576Z,73.85
2023-05-19T12:13:14.748Z,74.24
2023-05-19T12:15:44.061Z,74.25
2023-05-19T12:18:14.686Z,73.57
2023-05-19T12:20:44.164Z,74.56
2023-05-19T12:23:14.823Z,73.35
2023-05-19T12:25:45.244Z,74.42
2023-05-19T12:28:16.058Z,73.58
2023-05-19T12:30:51.455Z,72.95
2023-05-19T12:33:21.832Z,73.53
2023-05-19T12:35:51.188Z,73.74
2023-05-19T12:38:21.787Z,73.51
2023-05-19T12:40:51.148Z,73.59
2023-05-19T12:43:28.717Z,73.60
2023-05-19T12:45:58.150Z,73.21
2023-05-19T12:48:28.540Z,73.15
2023-05-19T12:50:57.961Z,73.48
2023-05-19T12:53:30.786Z,73.48
2023-05-19T12:55:59.846Z,73.86
2023-05-19T12:58:28.835Z,74.16
2023-05-19T13:01:01.216Z,74.60
2023-05-19T13:03:30.398Z,72.92
2023-05-19T13:05:59.832Z,73.33
2023-05-19T13:08:37.526Z,72.73
2023-05-19T13:11:07.031Z,73.53
2023-05-19T13:13:36.353Z,73.67
2023-05-19T13:16:09.250Z,73.77
2023-05-19T13:18:39.204Z,73.05
2023-05-19T13:21:08.723Z,73.85
2023-05-19T13:23:38.016Z,74.33
2023-05-19T13:26:08.615Z,74.39
2023-05-19T13:28:40.859Z,73.82
2023-05-19T13:31:11.395Z,74.10
2023-05-19T13:33:42.870Z,73.44
2023-05-19T13:36:13.462Z,74.40
2023-05-19T13:38:45.806Z,73.99
2023-05-19T13:41:18.432Z,74.12
2023-05-19T13:43:50.497Z,74.02
2023-05-19T13:46:26.559Z,73.94
2023-05-19T13:49:11.092Z,74.10
2023-05-19T13:51:46.956Z,74.34
2023-05-19T13:54:17.472Z,74.05
2023-05-19T13:56:49.919Z,74.71
2023-05-19T13:59:20.889Z,74.83
2023-05-19T14:01:50.274Z,74.75
2023-05-19T14:04:27.838Z,74.59
2023-05-19T14:07:02.490Z,74.91
2023-05-19T14:09:34.946Z,74.51
2023-05-19T14:12:11.662Z,74.94
2023-05-19T14:14:41.257Z,74.72
2023-05-19T14:17:10.597Z,74.64
2023-05-19T14:19:40.659Z,74.85
2023-05-19T14:22:14.189Z,75.43
2023-05-19T14:24:43.180Z,75.08
2023-05-19T14:27:17.087Z,75.74
2023-05-19T14:29:48.266Z,75.40
2023-05-19T14:32:19.377Z,75.38
2023-05-19T14:34:52.264Z,75.56
2023-05-19T14:37:21.750Z,76.25
2023-05-19T14:39:53.573Z,75.74
2023-05-19T14:42:24.198Z,75.17
2023-05-19T14:44:53.795Z,75.50
2023-05-19T14:47:22.999Z,75.68
2023-05-19T14:49:54.840Z,75.71
2023-05-19T14:52:25.735Z,75.95
2023-05-19T14:54:57.910Z,75.66
2023-05-19T14:57:28.037Z,75.92
2023-05-19T14:59:59.199Z,76.04
2023-05-19T15:02:29.789Z,76.03
2023-05-19T15:05:23.412Z,75.97
2023-05-19T15:07:57.321Z,76.59
2023-05-19T15:10:35.777Z,76.47
2023-05-19T15:13:09.090Z,76.50
2023-05-19T15:15:38.089Z,76.41
2023-05-19T15:18:08.286Z,76.88
2023-05-19T15:20:37.478Z,77.17
2023-05-19T15:23:09.137Z,77.21
2023-05-19T15:25:38.459Z,77.25
2023-05-19T15:28:26.432Z,77.63
2023-05-19T15:30:56.025Z,77.05
2023-05-19T15:33:31.478Z,77.61
2023-05-19T15:36:03.932Z,76.91
2023-05-19T15:38:36.395Z,77.50
2023-05-19T15:41:09.013Z,77.56
2023-05-19T15:43:38.322Z,77.63
2023-05-19T15:46:10.169Z,77.81
2023-05-19T15:48:39.306Z,77.98
2023-05-19T15:51:11.948Z,77.80
2023-05-19T15:53:44.974Z,77.33
2023-05-19T15:56:16.770Z,77.57
2023-05-19T15:58:45.786Z,77.73
2023-05-19T16:01:16.555Z,78.45
2023-05-19T16:03:47.510Z,78.04
2023-05-19T16:06:17.926Z,78.04
2023-05-19T16:08:46.958Z,78.03
2023-05-19T16:11:20.626Z,78.59
2023-05-19T16:13:49.777Z,79.25
2023-05-19T16:16:20.587Z,78.96
2023-05-19T16:18:49.997Z,78.94
2023-05-19T16:21:20.834Z,78.99
2023-05-19T16:23:50.142Z,79.22
2023-05-19T16:26:27.370Z,79.08
2023-05-19T16:28:56.570Z,79.00
2023-05-19T16:31:29.083Z,78.94
2023-05-19T16:33:58.349Z,79.03
2023-05-19T16:36:34.323Z,79.23
2023-05-19T16:39:03.492Z,79.13
2023-05-19T16:41:33.111Z,79.24
2023-05-19T16:44:02.413Z,79.49
2023-05-19T16:46:33.945Z,79.46
2023-05-19T16:49:04.223Z,79.55
2023-05-19T16:51:33.855Z,79.75
2023-05-19T16:54:05.940Z,80.01
2023-05-19T16:56:36.802Z,79.71
2023-05-19T16:59:07.805Z,79.84
2023-05-19T17:01:38.286Z,80.07
2023-05-19T17:04:08.520Z,80.49
2023-05-19T17:06:39.042Z,80.34
2023-05-19T17:09:09.341Z,80.62
2023-05-19T17:11:41.016Z,81.10
2023-05-19T17:14:12.362Z,81.40
2023-05-19T17:16:46.362Z,81.29
2023-05-19T17:19:18.177Z,81.24
2023-05-19T17:21:51.220Z,81.28
2023-05-19T17:24:21.832Z,81.19
2023-05-19T17:26:51.551Z,81.39
2023-05-19T17:29:24.298Z,81.55
2023-05-19T17:31:56.397Z,81.87
2023-05-19T17:34:26.421Z,81.92
2023-05-19T17:37:02.278Z,82.12
2023-05-19T17:39:36.515Z,81.87
2023-05-19T17:42:07.113Z,81.88
2023-05-19T17:44:38.326Z,81.66
2023-05-19T17:47:10.931Z,81.92
2023-05-19T17:49:41.201Z,81.85
2023-05-19T17:52:16.082Z,81.71
2023-05-19T17:54:46.693Z,82.07
2023-05-19T17:57:20.348Z,82.23
2023-05-19T17:59:53.031Z,81.98
2023-05-19T18:02:23.566Z,82.43
2023-05-19T18:04:57.063Z,82.50
2023-05-19T18:07:28.147Z,82.54
2023-05-19T18:09:58.820Z,82.53
2023-05-19T18:12:29.468Z,82.69
2023-05-19T18:14:58.872Z,82.91
2023-05-19T18:17:28.071Z,83.03
2023-05-19T18:19:56.943Z,83.00
2023-05-19T18:22:27.692Z,82.87
2023-05-19T18:24:57.187Z,83.26
2023-05-19T18:27:34.817Z,83.30
2023-05-19T18:30:04.770Z,83.25
2023-05-19T18:32:35.646Z,83.31
2023-05-19T18:35:09.683Z,83.34
2023-05-19T18:37:37.897Z,82.85
2023-05-19T18:40:09.888Z,83.36
2023-05-19T18:42:47.877Z,83.21
2023-05-19T18:45:22.591Z,83.19
2023-05-19T18:47:52.890Z,83.55
2023-05-19T18:50:22.754Z,83.49
2023-05-19T18:52:52.144Z,83.52
2023-05-19T18:55:27.104Z,83.73
2023-05-19T18:57:56.140Z,83.78
2023-05-19T19:00:30.002Z,84.05
2023-05-19T19:03:17.117Z,84.39
2023-05-19T19:05:55.818Z,84.39
2023-05-19T19:08:29.142Z,84.17
2023-05-19T19:11:00.821Z,84.32
2023-05-19T19:13:30.589Z,84.50
2023-05-19T19:16:03.570Z,84.70
2023-05-19T19:18:36.006Z,84.83
2023-05-19T19:21:08.256Z,84.52
2023-05-19T19:23:38.940Z,84.51
2023-05-19T19:26:09.145Z,84.73
2023-05-19T19:28:38.657Z,84.64
2023-05-19T19:31:10.127Z,84.70
2023-05-19T19:33:44.625Z,84.87
2023-05-19T19:36:15.668Z,84.88
2023-05-19T19:38:50.084Z,85.04
2023-05-19T19:41:21.037Z,85.20
2023-05-19T19:43:53.848Z,85.49
2023-05-19T19:46:28.513Z,85.53
2023-05-19T19:49:05.868Z,85.56
2023-05-19T19:51:34.887Z,85.66
2023-05-19T19:54:09.831Z,85.71
2023-05-19T19:56:40.536Z,85.65
2023-05-19T19:59:30.744Z,85.90
2023-05-19T20:02:01.382Z,86.03
2023-05-19T20:04:34.381Z,85.99
2023-05-19T20:07:07.083Z,86.32
2023-05-19T20:09:36.073Z,86.31
2023-05-19T20:12:07.214Z,86.34
2023-05-19T20:14:40.238Z,86.49
2023-05-19T20:17:12.491Z,86.30
2023-05-19T20:19:42.789Z,86.51
2023-05-19T20:22:25.306Z,86.31
2023-05-19T20:24:55.226Z,86.47
2023-05-19T20:27:28.046Z,86.78
2023-05-19T20:29:57.149Z,86.84
2023-05-19T20:32:27.024Z,86.97
2023-05-19T20:34:57.756Z,86.97
2023-05-19T20:37:30.398Z,86.75
2023-05-19T20:40:10.699Z,86.78
2023-05-19T20:42:43.402Z,86.77
2023-05-19T20:45:21.074Z,86.94
2023-05-19T20:47:52.198Z,87.06
2023-05-19T20:50:21.518Z,86.98
2023-05-19T20:52:50.580Z,87.10
2023-05-19T20:55:19.610Z,87.16
2023-05-19T20:57:49.108Z,87.14
2023-05-19T21:00:22.150Z,87.06
2023-05-19T21:02:51.826Z,87.10
2023-05-19T21:05:22.797Z,87.19
2023-05-19T21:07:54.145Z,87.15
2023-05-19T21:10:23.316Z,87.15
2023-05-19T21:12:58.380Z,87.43
2023-05-19T21:15:28.831Z,87.38
2023-05-19T21:17:58.396Z,87.82
2023-05-19T21:20:28.749Z,88.08
2023-05-19T21:22:57.591Z,88.18
2023-05-19T21:25:27.572Z,88.34
2023-05-19T21:27:57.732Z,88.23
2023-05-19T21:30:26.629Z,88.17
2023-05-19T21:32:55.805Z,88.11
2023-05-19T21:35:27.100Z,88.42
2023-05-19T21:37:56.413Z,88.31
2023-05-19T21:40:25.519Z,88.21
2023-05-19T21:42:54.598Z,88.31
2023-05-19T21:45:24.938Z,88.51
2023-05-19T21:47:54.825Z,88.61
2023-05-19T21:50:24.191Z,88.58
2023-05-19T21:52:53.197Z,88.69
2023-05-19T21:55:22.760Z,88.70
2023-05-19T21:57:51.702Z,88.80
2023-05-19T22:00:20.708Z,88.76
2023-05-19T22:02:50.235Z,88.79
2023-05-19T22:05:22.284Z,88.70
2023-05-19T22:07:51.613Z,88.65
2023-05-19T22:10:21.994Z,88.79
2023-05-19T22:12:52.628Z,88.85
2023-05-19T22:15:21.873Z,88.93
2023-05-19T22:17:52.357Z,89.02
2023-05-19T22:20:21.620Z,89.10
2023-05-19T22:22:50.653Z,89.16
2023-05-19T22:25:20.874Z,89.25
2023-05-19T22:27:56.766Z,89.20
2023-05-19T22:30:25.869Z,89.17
2023-05-19T22:32:54.884Z,89.29
2023-05-19T22:35:24.142Z,89.43
2023-05-19T22:37:55.695Z,89.39
2023-05-19T22:40:25.088Z,89.50
2023-05-19T22:42:55.218Z,89.50
2023-05-19T22:45:25.329Z,89.63
2023-05-19T22:47:55.200Z,89.54
2023-05-19T22:50:24.386Z,89.64
2023-05-19T22:52:57.660Z,89.79
2023-05-19T22:55:26.554Z,89.74
2023-05-19T22:57:57.485Z,89.79
2023-05-19T23:00:26.391Z,89.69
2023-05-19T23:02:57.881Z,89.67
2023-05-19T23:05:27.226Z,89.78
2023-05-19T23:07:57.208Z,89.79
2023-05-19T23:10:35.456Z,89.76
2023-05-19T23:13:09.072Z,89.85
2023-05-19T23:15:38.260Z,89.78
2023-05-19T23:18:09.294Z,89.90
2023-05-19T23:20:39.336Z,89.85
2023-05-19T23:23:09.305Z,89.89
2023-05-19T23:25:41.558Z,89.91
2023-05-19T23:28:10.688Z,89.92
2023-05-19T23:30:40.354Z,90.03
2023-05-19T23:33:12.255Z,89.97
2023-05-19T23:35:45.547Z,90.00
2023-05-19T23:38:16.718Z,89.95
2023-05-19T23:40:45.567Z,89.90
2023-05-19T23:43:18.340Z,89.78
2023-05-19T23:45:47.137Z,89.84
2023-05-19T23:48:17.486Z,89.83
2023-05-19T23:50:46.707Z,89.81
2023-05-19T23:53:21.045Z,89.66
2023-05-19T23:55:51.572Z,89.55
2023-05-19T23:58:22.988Z,89.56
