createdAt,value
2017-01-10T00:00:59.003Z,0
2017-01-10T00:01:59.356Z,0
2017-01-10T00:02:58.925Z,0
2017-01-10T00:03:59.294Z,0
2017-01-10T00:04:58.836Z,0
2017-01-10T00:05:59.176Z,0
2017-01-10T00:06:59.132Z,0
2017-01-10T00:07:59.090Z,0
2017-01-10T00:08:58.673Z,0
2017-01-10T00:09:59.002Z,0
2017-01-10T00:10:58.959Z,0
2017-01-10T00:11:58.530Z,0
2017-01-10T00:12:58.885Z,0
2017-01-10T00:13:58.832Z,0
2017-01-10T00:14:58.404Z,0
2017-01-10T00:15:58.357Z,0
2017-01-10T00:16:58.702Z,0
2017-01-10T00:17:58.305Z,0
2017-01-10T00:18:58.620Z,0
2017-01-10T00:19:58.190Z,0
2017-01-10T00:20:57.370Z,0
2017-01-10T00:21:58.497Z,0
2017-01-10T00:22:58.445Z,0
2017-01-10T00:23:58.023Z,0
2017-01-10T00:24:57.207Z,0
2017-01-10T00:25:58.318Z,0
2017-01-10T00:26:58.277Z,0
2017-01-10T00:27:58.229Z,0
2017-01-10T00:28:58.183Z,0
2017-01-10T00:29:58.140Z,0
2017-01-10T00:30:58.098Z,0
2017-01-10T00:31:58.053Z,0
2017-01-10T00:32:57.626Z,0
2017-01-10T00:33:57.968Z,0
2017-01-10T00:34:57.539Z,0
2017-01-10T00:35:57.494Z,0
2017-01-10T00:36:57.068Z,0
2017-01-10T00:37:57.795Z,0
2017-01-10T00:38:57.753Z,0
2017-01-10T00:39:57.708Z,0
2017-01-10T00:40:57.284Z,0
2017-01-10T00:41:57.624Z,0
2017-01-10T00:42:57.193Z,0
2017-01-10T00:43:56.772Z,0
2017-01-10T00:44:57.496Z,0
2017-01-10T00:45:57.069Z,0
2017-01-10T00:46:57.023Z,0
2017-01-10T00:47:56.983Z,0
2017-01-10T00:48:56.939Z,0
2017-01-10T00:49:56.510Z,0
2017-01-10T00:50:57.262Z,0
2017-01-10T00:51:57.191Z,0
2017-01-10T00:52:56.768Z,0
2017-01-10T00:53:57.111Z,0
2017-01-10T00:54:56.677Z,0
2017-01-10T00:55:57.017Z,0
2017-01-10T00:56:56.592Z,0
2017-01-10T00:57:56.552Z,0
2017-01-10T00:58:56.897Z,0
2017-01-10T00:59:56.460Z,0
2017-01-10T01:00:56.805Z,0
2017-01-10T01:01:56.756Z,0
2017-01-10T01:02:56.344Z,0
2017-01-10T01:03:56.668Z,0
2017-01-10T01:04:56.240Z,0
2017-01-10T01:05:55.813Z,0
2017-01-10T01:06:56.540Z,0
2017-01-10T01:07:56.501Z,0
2017-01-10T01:08:56.071Z,0
2017-01-10T01:09:56.423Z,0
2017-01-10T01:10:55.600Z,0
2017-01-10T01:11:55.956Z,0
2017-01-10T01:12:56.286Z,0
2017-01-10T01:13:55.852Z,0
2017-01-10T01:14:55.838Z,0
2017-01-10T01:15:56.154Z,0
2017-01-10T01:16:56.108Z,0
2017-01-10T01:17:55.679Z,0
2017-01-10T01:18:56.023Z,0
2017-01-10T01:19:55.979Z,0
2017-01-10T01:20:55.174Z,0
2017-01-10T01:21:55.895Z,0
2017-01-10T01:22:55.466Z,0
2017-01-10T01:23:55.823Z,0
2017-01-10T01:24:55.378Z,0
2017-01-10T01:25:54.950Z,0
2017-01-10T01:26:55.288Z,0
2017-01-10T01:27:55.636Z,0
2017-01-10T01:28:55.614Z,0
2017-01-10T01:29:55.551Z,0
2017-01-10T01:30:55.127Z,0
2017-01-10T01:31:55.460Z,0
2017-01-10T01:32:55.049Z,0
2017-01-10T01:33:54.607Z,0
2017-01-10T01:34:54.957Z,0
2017-01-10T01:35:55.287Z,0
2017-01-10T01:36:54.857Z,0
2017-01-10T01:37:55.200Z,0
2017-01-10T01:38:54.392Z,0
2017-01-10T01:39:55.115Z,0
2017-01-10T01:40:54.304Z,0
2017-01-10T01:41:54.654Z,0
2017-01-10T01:42:54.638Z,0
2017-01-10T01:43:54.173Z,0
2017-01-10T01:44:54.515Z,0
2017-01-10T01:45:54.469Z,0
2017-01-10T01:46:54.813Z,0
2017-01-10T01:47:53.614Z,0
2017-01-10T01:48:54.338Z,0
2017-01-10T01:49:54.690Z,0
2017-01-10T01:50:54.641Z,0
2017-01-10T01:51:54.226Z,0
2017-01-10T01:52:54.549Z,0
2017-01-10T01:53:54.140Z,0
2017-01-10T01:54:54.469Z,0
2017-01-10T01:55:54.036Z,0
2017-01-10T01:56:53.613Z,0
2017-01-10T01:57:54.338Z,0
2017-01-10T01:58:54.297Z,0
2017-01-10T01:59:53.866Z,0
2017-01-10T02:00:53.821Z,0
2017-01-10T02:01:54.200Z,0
2017-01-10T02:02:54.117Z,0
2017-01-10T02:03:53.690Z,0
2017-01-10T02:04:54.036Z,0
2017-01-10T02:05:53.213Z,0
2017-01-10T02:06:53.943Z,0
2017-01-10T02:07:53.908Z,0
2017-01-10T02:08:53.479Z,0
2017-01-10T02:09:53.434Z,0
2017-01-10T02:10:53.430Z,0
2017-01-10T02:11:53.348Z,0
2017-01-10T02:12:53.315Z,0
2017-01-10T02:13:53.277Z,0
2017-01-10T02:14:53.597Z,0
2017-01-10T02:15:53.171Z,0
2017-01-10T02:16:53.521Z,0
2017-01-10T02:17:53.084Z,0
2017-01-10T02:18:53.428Z,0
2017-01-10T02:19:53.380Z,0
2017-01-10T02:20:52.954Z,0
2017-01-10T02:21:52.922Z,0
2017-01-10T02:22:52.867Z,0
2017-01-10T02:23:53.225Z,0
2017-01-10T02:24:53.172Z,0
2017-01-10T02:25:52.779Z,0
2017-01-10T02:26:53.076Z,0
2017-01-10T02:27:53.082Z,0
2017-01-10T02:28:52.611Z,0
2017-01-10T02:29:52.587Z,0
2017-01-10T02:30:52.154Z,0
2017-01-10T02:31:52.098Z,0
2017-01-10T02:32:52.439Z,0
2017-01-10T02:33:52.012Z,0
2017-01-10T02:34:52.354Z,0
2017-01-10T02:35:52.695Z,0
2017-01-10T02:36:51.878Z,0
2017-01-10T02:37:52.606Z,0
2017-01-10T02:38:51.411Z,0
2017-01-10T02:39:52.154Z,0
2017-01-10T02:40:51.701Z,0
2017-01-10T02:41:52.429Z,0
2017-01-10T02:42:52.386Z,0
2017-01-10T02:43:51.973Z,0
2017-01-10T02:44:52.308Z,0
2017-01-10T02:45:51.878Z,0
2017-01-10T02:46:51.871Z,0
2017-01-10T02:47:51.786Z,0
2017-01-10T02:48:52.135Z,0
2017-01-10T02:49:51.702Z,0
2017-01-10T02:50:52.041Z,0
2017-01-10T02:51:51.232Z,0
2017-01-10T02:52:51.957Z,0
2017-01-10T02:53:51.918Z,0
2017-01-10T02:54:51.874Z,0
2017-01-10T02:55:51.472Z,0
2017-01-10T02:56:51.399Z,0
2017-01-10T02:57:51.742Z,0
2017-01-10T02:58:51.311Z,0
2017-01-10T02:59:50.883Z,0
2017-01-10T03:00:51.614Z,0
2017-01-10T03:01:51.192Z,0
2017-01-10T03:02:51.142Z,0
2017-01-10T03:03:51.494Z,0
2017-01-10T03:04:50.666Z,0
2017-01-10T03:05:50.628Z,0
2017-01-10T03:06:51.352Z,0
2017-01-10T03:07:50.921Z,0
2017-01-10T03:08:51.259Z,0
2017-01-10T03:09:51.229Z,0
2017-01-10T03:10:50.814Z,0
2017-01-10T03:11:50.774Z,0
2017-01-10T03:12:50.708Z,0
2017-01-10T03:13:50.666Z,0
2017-01-10T03:14:51.004Z,0
2017-01-10T03:15:50.580Z,0
2017-01-10T03:16:50.917Z,0
2017-01-10T03:17:50.872Z,0
2017-01-10T03:18:50.826Z,0
2017-01-10T03:19:50.398Z,0
2017-01-10T03:20:50.749Z,0
2017-01-10T03:21:50.315Z,0
2017-01-10T03:22:50.271Z,0
2017-01-10T03:23:50.617Z,0
2017-01-10T03:24:50.572Z,0
2017-01-10T03:25:50.531Z,0
2017-01-10T03:26:50.097Z,0
2017-01-10T03:27:50.436Z,0
2017-01-10T03:28:50.402Z,0
2017-01-10T03:29:50.355Z,0
2017-01-10T03:30:50.341Z,0
2017-01-10T03:31:50.265Z,0
2017-01-10T03:32:50.223Z,0
2017-01-10T03:34:02.543Z,0
2017-01-10T03:34:50.150Z,0
2017-01-10T03:35:50.125Z,0
2017-01-10T03:36:50.053Z,0
2017-01-10T03:37:49.241Z,0
2017-01-10T03:38:49.965Z,0
2017-01-10T03:39:49.927Z,0
2017-01-10T03:40:49.114Z,0
2017-01-10T03:41:49.833Z,0
2017-01-10T03:42:49.788Z,0
2017-01-10T03:43:49.366Z,0
2017-01-10T03:44:49.324Z,0
2017-01-10T03:45:49.660Z,0
2017-01-10T03:46:49.621Z,0
2017-01-10T03:47:49.189Z,0
2017-01-10T03:48:49.146Z,0
2017-01-10T03:49:48.338Z,0
2017-01-10T03:50:49.446Z,0
2017-01-10T03:51:49.402Z,0
2017-01-10T03:52:49.361Z,0
2017-01-10T03:53:48.934Z,0
2017-01-10T03:54:49.272Z,0
2017-01-10T03:55:49.235Z,0
2017-01-10T03:56:49.187Z,0
2017-01-10T03:57:48.763Z,0
2017-01-10T03:58:49.112Z,0
2017-01-10T03:59:49.066Z,0
2017-01-10T04:02:24.162Z,0
2017-01-10T04:02:34.302Z,0
2017-01-10T04:03:34.253Z,0
2017-01-10T04:04:34.602Z,0
2017-01-10T04:05:34.558Z,0
2017-01-10T04:06:34.128Z,0
2017-01-10T04:07:33.703Z,0
2017-01-10T04:08:34.041Z,0
2017-01-10T04:09:33.611Z,0
2017-01-10T04:10:33.956Z,0
2017-01-10T04:11:33.918Z,0
2017-01-10T04:12:34.253Z,0
2017-01-10T04:13:34.209Z,0
2017-01-10T04:14:34.173Z,0
2017-01-10T04:15:34.125Z,0
2017-01-10T04:16:33.689Z,0
2017-01-10T04:17:34.034Z,0
2017-01-10T04:18:33.224Z,0
2017-01-10T04:19:33.186Z,0
2017-01-10T04:20:33.909Z,0
2017-01-10T04:21:33.478Z,0
2017-01-10T04:22:33.822Z,0
2017-01-10T04:23:33.779Z,0
2017-01-10T04:24:32.589Z,0
2017-01-10T04:25:33.694Z,0
2017-01-10T04:26:33.659Z,0
2017-01-10T04:27:33.220Z,0
2017-01-10T04:28:33.560Z,0
2017-01-10T04:29:33.523Z,0
2017-01-10T04:30:33.481Z,0
2017-01-10T04:31:32.663Z,0
2017-01-10T04:32:33.386Z,0
2017-01-10T04:33:33.343Z,0
2017-01-10T04:34:33.300Z,0
2017-01-10T04:35:32.102Z,0
2017-01-10T04:36:32.828Z,0
2017-01-10T04:37:32.785Z,0
2017-01-10T04:38:32.739Z,0
2017-01-10T04:39:33.087Z,0
2017-01-10T04:40:33.073Z,0
2017-01-10T04:41:32.998Z,0
2017-01-10T04:42:32.951Z,0
2017-01-10T04:43:32.535Z,0
2017-01-10T04:44:32.880Z,0
2017-01-10T04:45:32.829Z,0
2017-01-10T04:46:32.402Z,0
2017-01-10T04:47:31.973Z,0
2017-01-10T04:48:32.311Z,0
2017-01-10T04:49:32.654Z,0
2017-01-10T04:50:32.607Z,0
2017-01-10T04:51:32.561Z,0
2017-01-10T04:52:32.519Z,0
2017-01-10T04:53:32.478Z,0
2017-01-10T04:54:32.050Z,0
2017-01-10T04:55:32.015Z,0
2017-01-10T04:56:32.353Z,0
2017-01-10T04:57:31.539Z,0
2017-01-10T04:58:31.876Z,0
2017-01-10T04:59:32.221Z,0
2017-01-10T05:00:32.176Z,0
2017-01-10T05:01:31.750Z,0
2017-01-10T05:02:31.703Z,0
2017-01-10T05:03:31.658Z,0
2017-01-10T05:04:32.002Z,0
2017-01-10T05:05:31.570Z,0
2017-01-10T05:06:31.538Z,0
2017-01-10T05:07:31.873Z,0
2017-01-10T05:08:31.450Z,0
2017-01-10T05:09:31.780Z,0
2017-01-10T05:10:31.360Z,0
2017-01-10T05:11:31.701Z,0
2017-01-10T05:12:31.269Z,0
2017-01-10T05:13:31.228Z,0
2017-01-10T05:14:31.564Z,0
2017-01-10T05:15:31.161Z,0
2017-01-10T05:16:31.476Z,0
2017-01-10T05:17:31.075Z,0
2017-01-10T05:18:31.005Z,0
2017-01-10T05:19:30.963Z,0
2017-01-10T05:20:30.527Z,0
2017-01-10T05:21:31.264Z,0
2017-01-10T05:22:31.218Z,0
2017-01-10T05:23:31.172Z,0
2017-01-10T05:24:30.747Z,0
2017-01-10T05:25:31.089Z,0
2017-01-10T05:26:30.652Z,0
2017-01-10T05:27:31.002Z,0
2017-01-10T05:28:30.180Z,0
2017-01-10T05:29:30.909Z,0
2017-01-10T05:30:30.483Z,0
2017-01-10T05:31:30.437Z,0
2017-01-10T05:32:30.816Z,0
2017-01-10T05:33:30.360Z,0
2017-01-10T05:34:30.696Z,0
2017-01-10T05:35:30.645Z,0
2017-01-10T05:36:30.236Z,0
2017-01-10T05:37:30.561Z,0
2017-01-10T05:38:30.133Z,0
2017-01-10T05:39:30.474Z,0
2017-01-10T05:40:30.063Z,0
2017-01-10T05:41:30.414Z,0
2017-01-10T05:42:29.959Z,0
2017-01-10T05:43:29.532Z,0
2017-01-10T05:44:30.285Z,0
2017-01-10T05:45:30.222Z,0
2017-01-10T05:46:29.400Z,0
2017-01-10T05:47:30.124Z,0
2017-01-10T05:48:30.089Z,0
2017-01-10T05:49:30.033Z,0
2017-01-10T05:50:29.612Z,0
2017-01-10T05:51:29.947Z,0
2017-01-10T05:52:29.516Z,0
2017-01-10T05:53:29.483Z,0
2017-01-10T05:54:29.435Z,0
2017-01-10T05:55:29.009Z,0
2017-01-10T05:56:29.733Z,0
2017-01-10T05:57:29.296Z,0
2017-01-10T05:58:29.648Z,0
2017-01-10T05:59:29.216Z,0
2017-01-10T06:00:29.553Z,0
2017-01-10T06:01:29.528Z,0
2017-01-10T06:02:29.466Z,0
2017-01-10T06:03:29.456Z,0
2017-01-10T06:04:29.384Z,0
2017-01-10T06:05:29.340Z,0
2017-01-10T06:06:29.298Z,0
2017-01-10T06:07:29.247Z,0
2017-01-10T06:08:29.205Z,0
2017-01-10T06:09:29.159Z,0
2017-01-10T06:10:29.117Z,0
2017-01-10T06:11:29.075Z,0
2017-01-10T06:12:29.030Z,0
2017-01-10T06:13:28.987Z,0
2017-01-10T06:14:28.940Z,0
2017-01-10T06:15:28.909Z,0
2017-01-10T06:16:28.472Z,0
2017-01-10T06:17:28.811Z,0
2017-01-10T06:18:28.764Z,0
2017-01-10T06:19:28.740Z,0
2017-01-10T06:20:28.678Z,0
2017-01-10T06:21:28.250Z,0
2017-01-10T06:22:27.818Z,0
2017-01-10T06:23:28.557Z,0
2017-01-10T06:24:28.504Z,0
2017-01-10T06:25:28.462Z,0
2017-01-10T06:26:28.445Z,0
2017-01-10T06:27:27.216Z,0
2017-01-10T06:28:28.329Z,0
2017-01-10T06:29:28.288Z,0
2017-01-10T06:30:28.240Z,0
2017-01-10T06:31:27.811Z,0
2017-01-10T06:32:27.770Z,0
2017-01-10T06:33:28.107Z,0
2017-01-10T06:34:27.677Z,0
2017-01-10T06:35:28.030Z,0
2017-01-10T06:36:27.977Z,0
2017-01-10T06:37:27.935Z,0
2017-01-10T06:38:27.509Z,0
2017-01-10T06:39:27.466Z,0
2017-01-10T06:40:27.806Z,0
2017-01-10T06:41:27.383Z,0
2017-01-10T06:42:27.709Z,0
2017-01-10T06:43:26.914Z,0
2017-01-10T06:44:27.257Z,0
2017-01-10T06:45:27.197Z,0
2017-01-10T06:46:27.539Z,0
2017-01-10T06:47:27.499Z,0
2017-01-10T06:48:27.066Z,0
2017-01-10T06:49:27.020Z,0
2017-01-10T06:50:27.359Z,0
2017-01-10T06:51:27.324Z,0
2017-01-10T06:52:27.284Z,0
2017-01-10T06:53:27.278Z,0
2017-01-10T06:54:27.187Z,0
2017-01-10T06:55:27.143Z,0
2017-01-10T06:56:26.328Z,0
2017-01-10T06:57:26.665Z,0
2017-01-10T06:58:27.018Z,0
2017-01-10T06:59:26.204Z,0
2017-01-10T07:00:26.546Z,0
2017-01-10T07:01:26.880Z,5
2017-01-10T07:02:26.840Z,5
2017-01-10T07:03:26.790Z,5
2017-01-10T07:04:26.359Z,5
2017-01-10T07:05:26.323Z,5
2017-01-10T07:06:26.273Z,10
2017-01-10T07:07:25.860Z,10
2017-01-10T07:08:26.581Z,10
2017-01-10T07:09:26.143Z,10
2017-01-10T07:10:26.489Z,15
2017-01-10T07:11:26.442Z,15
2017-01-10T07:12:26.012Z,20
2017-01-10T07:13:26.361Z,20
2017-01-10T07:14:25.542Z,20
2017-01-10T07:15:26.290Z,25
2017-01-10T07:16:26.218Z,25
2017-01-10T07:17:26.178Z,25
2017-01-10T07:18:26.161Z,25
2017-01-10T07:19:26.093Z,35
2017-01-10T07:20:26.056Z,55
2017-01-10T07:21:26.002Z,75
2017-01-10T07:22:25.191Z,85
2017-01-10T07:23:25.153Z,90
2017-01-10T07:24:25.489Z,95
2017-01-10T07:25:25.438Z,85
2017-01-10T07:26:25.779Z,75
2017-01-10T07:27:25.742Z,60
2017-01-10T07:28:25.699Z,55
2017-01-10T07:29:25.265Z,75
2017-01-10T07:30:25.218Z,110
2017-01-10T07:31:25.179Z,125
2017-01-10T07:32:25.519Z,135
2017-01-10T07:33:25.482Z,140
2017-01-10T07:34:24.667Z,175
2017-01-10T07:35:25.386Z,205
2017-01-10T07:36:24.587Z,205
2017-01-10T07:37:24.919Z,180
2017-01-10T07:38:24.872Z,140
2017-01-10T07:39:25.215Z,95
2017-01-10T07:40:24.401Z,95
2017-01-10T07:41:24.747Z,105
2017-01-10T07:42:25.094Z,105
2017-01-10T07:43:25.057Z,95
2017-01-10T07:44:25.005Z,85
2017-01-10T07:45:24.575Z,80
2017-01-10T07:46:24.917Z,80
2017-01-10T07:47:24.110Z,85
2017-01-10T07:48:24.832Z,95
2017-01-10T07:49:24.401Z,95
2017-01-10T07:50:24.367Z,95
2017-01-10T07:51:24.702Z,90
2017-01-10T07:52:24.280Z,90
2017-01-10T07:53:24.243Z,90
2017-01-10T07:54:24.198Z,90
2017-01-10T07:55:23.763Z,90
2017-01-10T07:56:24.101Z,90
2017-01-10T07:57:24.441Z,90
2017-01-10T07:58:24.405Z,90
2017-01-10T07:59:24.363Z,95
2017-01-10T08:00:23.929Z,95
2017-01-10T08:01:23.502Z,100
2017-01-10T08:02:23.853Z,100
2017-01-10T08:03:23.821Z,100
2017-01-10T08:04:23.381Z,105
2017-01-10T08:05:23.723Z,110
2017-01-10T08:06:24.059Z,115
2017-01-10T08:07:24.013Z,115
2017-01-10T08:08:23.203Z,115
2017-01-10T08:09:23.930Z,110
2017-01-10T08:10:23.884Z,105
2017-01-10T08:11:23.850Z,100
2017-01-10T08:12:23.804Z,95
2017-01-10T08:13:23.758Z,95
2017-01-10T08:14:23.329Z,95
2017-01-10T08:15:23.673Z,95
2017-01-10T08:16:23.628Z,95
2017-01-10T08:17:23.202Z,95
2017-01-10T08:18:23.547Z,95
2017-01-10T08:19:23.112Z,95
2017-01-10T08:20:23.458Z,95
2017-01-10T08:21:23.025Z,95
2017-01-10T08:22:22.981Z,100
2017-01-10T08:23:23.333Z,100
2017-01-10T08:24:22.899Z,100
2017-01-10T08:25:22.852Z,100
2017-01-10T08:26:23.198Z,100
2017-01-10T08:27:23.156Z,100
2017-01-10T08:28:23.131Z,100
2017-01-10T08:29:23.073Z,105
2017-01-10T08:30:23.026Z,105
2017-01-10T08:31:22.608Z,105
2017-01-10T08:32:22.953Z,105
2017-01-10T08:33:22.517Z,105
2017-01-10T08:34:22.467Z,105
2017-01-10T08:35:22.802Z,105
2017-01-10T08:36:22.391Z,105
2017-01-10T08:37:22.337Z,105
2017-01-10T08:38:22.308Z,110
2017-01-10T08:39:22.634Z,110
2017-01-10T08:40:21.823Z,110
2017-01-10T08:41:22.161Z,110
2017-01-10T08:42:22.502Z,115
2017-01-10T08:43:22.476Z,115
2017-01-10T08:44:22.034Z,115
2017-01-10T08:45:22.381Z,115
2017-01-10T08:46:22.338Z,120
2017-01-10T08:47:22.300Z,120
2017-01-10T08:48:22.245Z,120
2017-01-10T08:49:22.215Z,125
2017-01-10T08:50:21.391Z,125
2017-01-10T08:51:21.730Z,125
2017-01-10T08:52:21.688Z,130
2017-01-10T08:53:22.032Z,130
2017-01-10T08:54:21.986Z,135
2017-01-10T08:55:21.567Z,135
2017-01-10T08:56:21.520Z,135
2017-01-10T08:57:21.880Z,140
2017-01-10T08:58:21.042Z,140
2017-01-10T08:59:21.765Z,140
2017-01-10T09:00:21.749Z,145
2017-01-10T09:01:21.685Z,145
2017-01-10T09:02:21.254Z,150
2017-01-10T09:03:21.598Z,150
2017-01-10T09:04:20.786Z,150
2017-01-10T09:05:21.132Z,150
2017-01-10T09:06:21.482Z,150
2017-01-10T09:07:21.045Z,155
2017-01-10T09:08:21.387Z,155
2017-01-10T09:09:20.957Z,155
2017-01-10T09:10:20.910Z,160
2017-01-10T09:11:21.250Z,160
2017-01-10T09:12:21.212Z,165
2017-01-10T09:13:21.165Z,165
2017-01-10T09:14:20.747Z,165
2017-01-10T09:15:21.087Z,170
2017-01-10T09:16:21.040Z,170
2017-01-10T09:17:20.226Z,175
2017-01-10T09:18:20.954Z,175
2017-01-10T09:19:20.526Z,175
2017-01-10T09:20:20.872Z,180
2017-01-10T09:21:20.828Z,180
2017-01-10T09:22:20.783Z,180
2017-01-10T09:23:20.753Z,185
2017-01-10T09:24:20.699Z,185
2017-01-10T09:25:20.654Z,185
2017-01-10T09:26:19.841Z,190
2017-01-10T09:27:20.569Z,190
2017-01-10T09:28:20.150Z,190
2017-01-10T09:29:20.108Z,195
2017-01-10T09:30:20.054Z,195
2017-01-10T09:31:20.396Z,195
2017-01-10T09:32:20.360Z,195
2017-01-10T09:33:19.929Z,200
2017-01-10T09:34:19.887Z,195
2017-01-10T09:35:20.240Z,195
2017-01-10T09:36:20.184Z,195
2017-01-10T09:37:20.152Z,195
2017-01-10T09:38:19.712Z,200
2017-01-10T09:39:20.068Z,200
2017-01-10T09:40:20.390Z,205
2017-01-10T09:41:20.040Z,200
2017-01-10T09:42:19.551Z,210
2017-01-10T09:43:19.904Z,205
2017-01-10T09:44:19.852Z,205
2017-01-10T09:45:19.813Z,205
2017-01-10T09:46:19.773Z,205
2017-01-10T09:47:19.725Z,205
2017-01-10T09:48:19.297Z,205
2017-01-10T09:49:19.634Z,205
2017-01-10T09:50:19.594Z,205
2017-01-10T09:51:19.556Z,205
2017-01-10T09:52:19.152Z,210
2017-01-10T09:53:18.689Z,215
2017-01-10T09:54:19.423Z,215
2017-01-10T09:55:19.380Z,220
2017-01-10T09:56:19.365Z,220
2017-01-10T09:57:19.304Z,220
2017-01-10T09:58:18.866Z,220
2017-01-10T09:59:19.205Z,220
2017-01-10T10:00:19.169Z,220
2017-01-10T10:01:19.130Z,215
2017-01-10T10:02:19.095Z,210
2017-01-10T10:03:18.656Z,210
2017-01-10T10:04:18.615Z,205
2017-01-10T10:05:18.956Z,200
2017-01-10T10:06:18.150Z,195
2017-01-10T10:07:18.871Z,200
2017-01-10T10:08:18.832Z,205
2017-01-10T10:09:18.784Z,210
2017-01-10T10:10:18.748Z,215
2017-01-10T10:11:18.709Z,225
2017-01-10T10:12:18.272Z,230
2017-01-10T10:13:18.231Z,230
2017-01-10T10:14:18.189Z,235
2017-01-10T10:15:18.148Z,220
2017-01-10T10:16:18.484Z,215
2017-01-10T10:17:18.057Z,210
2017-01-10T10:18:18.411Z,200
2017-01-10T10:19:18.366Z,195
2017-01-10T10:20:17.550Z,185
2017-01-10T10:21:17.894Z,190
2017-01-10T10:22:17.847Z,185
2017-01-10T10:23:18.192Z,190
2017-01-10T10:24:17.772Z,200
2017-01-10T10:25:18.124Z,200
2017-01-10T10:26:18.066Z,205
2017-01-10T10:27:16.869Z,205
2017-01-10T10:28:17.591Z,205
2017-01-10T10:29:17.168Z,200
2017-01-10T10:30:17.505Z,195
2017-01-10T10:31:17.470Z,195
2017-01-10T10:32:17.427Z,195
2017-01-10T10:33:17.789Z,200
2017-01-10T10:34:17.732Z,205
2017-01-10T10:35:17.695Z,210
2017-01-10T10:36:17.250Z,215
2017-01-10T10:37:17.210Z,215
2017-01-10T10:38:17.552Z,220
2017-01-10T10:39:17.509Z,215
2017-01-10T10:40:17.463Z,215
2017-01-10T10:41:17.039Z,210
2017-01-10T10:42:16.985Z,210
2017-01-10T10:43:17.327Z,210
2017-01-10T10:44:17.295Z,215
2017-01-10T10:45:17.250Z,220
2017-01-10T10:46:16.045Z,220
2017-01-10T10:47:17.162Z,225
2017-01-10T10:48:17.125Z,230
2017-01-10T10:49:17.074Z,230
2017-01-10T10:50:17.046Z,225
2017-01-10T10:51:16.991Z,225
2017-01-10T10:52:16.567Z,210
2017-01-10T10:53:16.912Z,200
2017-01-10T10:54:16.873Z,190
2017-01-10T10:55:16.828Z,180
2017-01-10T10:56:16.781Z,175
2017-01-10T10:57:16.743Z,165
2017-01-10T10:58:16.693Z,160
2017-01-10T10:59:16.649Z,155
2017-01-10T11:00:16.615Z,155
2017-01-10T11:01:16.176Z,160
2017-01-10T11:02:16.141Z,160
2017-01-10T11:03:16.479Z,165
2017-01-10T11:04:16.453Z,165
2017-01-10T11:05:16.011Z,170
2017-01-10T11:06:16.350Z,170
2017-01-10T11:07:16.319Z,170
2017-01-10T11:08:16.268Z,170
2017-01-10T11:09:16.229Z,170
2017-01-10T11:10:15.799Z,165
2017-01-10T11:11:15.761Z,165
2017-01-10T11:12:16.102Z,165
2017-01-10T11:13:15.677Z,165
2017-01-10T11:14:15.632Z,160
2017-01-10T11:15:16.932Z,160
2017-01-10T11:16:17.056Z,160
2017-01-10T11:17:15.123Z,155
2017-01-10T11:18:15.074Z,155
2017-01-10T11:19:15.808Z,155
2017-01-10T11:20:15.761Z,155
2017-01-10T11:21:15.334Z,155
2017-01-10T11:22:15.674Z,160
2017-01-10T11:23:15.250Z,160
2017-01-10T11:24:15.595Z,160
2017-01-10T11:25:15.174Z,160
2017-01-10T11:26:15.509Z,160
2017-01-10T11:27:14.698Z,155
2017-01-10T11:28:15.039Z,155
2017-01-10T11:29:15.380Z,150
2017-01-10T11:30:15.352Z,155
2017-01-10T11:31:14.917Z,145
2017-01-10T11:32:14.871Z,145
2017-01-10T11:33:15.209Z,145
2017-01-10T11:34:14.400Z,140
2017-01-10T11:35:15.127Z,140
2017-01-10T11:36:15.084Z,145
2017-01-10T11:37:15.042Z,140
2017-01-10T11:38:14.615Z,140
2017-01-10T11:39:14.571Z,140
2017-01-10T11:40:14.529Z,145
2017-01-10T11:41:14.490Z,135
2017-01-10T11:42:14.447Z,135
2017-01-10T11:43:14.400Z,130
2017-01-10T11:44:14.740Z,130
2017-01-10T11:45:14.313Z,125
2017-01-10T11:46:14.272Z,125
2017-01-10T11:47:14.628Z,120
2017-01-10T11:48:14.194Z,120
2017-01-10T11:49:13.376Z,115
2017-01-10T11:50:14.495Z,115
2017-01-10T11:51:14.448Z,115
2017-01-10T11:52:14.405Z,115
2017-01-10T11:53:13.984Z,110
2017-01-10T11:54:13.950Z,110
2017-01-10T11:55:14.277Z,110
2017-01-10T11:56:14.238Z,115
2017-01-10T11:57:13.428Z,115
2017-01-10T11:58:13.785Z,115
2017-01-10T11:59:14.120Z,115
2017-01-10T12:00:13.680Z,115
2017-01-10T12:01:13.257Z,115
2017-01-10T12:02:13.976Z,115
2017-01-10T12:03:13.550Z,115
2017-01-10T12:04:13.511Z,115
2017-01-10T12:05:13.276Z,115
2017-01-10T12:06:13.422Z,120
2017-01-10T12:07:13.770Z,120
2017-01-10T12:08:13.334Z,120
2017-01-10T12:09:13.297Z,125
2017-01-10T12:10:13.631Z,125
2017-01-10T12:11:13.597Z,125
2017-01-10T12:12:13.546Z,130
2017-01-10T12:13:12.757Z,130
2017-01-10T12:14:13.460Z,130
2017-01-10T12:15:13.043Z,130
2017-01-10T12:16:13.381Z,130
2017-01-10T12:17:13.332Z,130
2017-01-10T12:18:13.296Z,130
2017-01-10T12:19:13.246Z,130
2017-01-10T12:20:12.817Z,130
2017-01-10T12:21:13.162Z,130
2017-01-10T12:22:13.120Z,130
2017-01-10T12:23:12.688Z,130
2017-01-10T12:24:12.648Z,130
2017-01-10T12:25:12.993Z,130
2017-01-10T12:26:12.189Z,130
2017-01-10T12:27:12.903Z,130
2017-01-10T12:28:12.887Z,130
2017-01-10T12:29:12.430Z,130
2017-01-10T12:30:12.393Z,125
2017-01-10T12:31:12.737Z,125
2017-01-10T12:32:12.689Z,125
2017-01-10T12:33:12.260Z,125
2017-01-10T12:34:12.605Z,125
2017-01-10T12:35:12.171Z,125
2017-01-10T12:36:12.524Z,125
2017-01-10T12:37:12.091Z,125
2017-01-10T12:38:12.049Z,125
2017-01-10T12:39:12.390Z,125
2017-01-10T12:40:11.961Z,125
2017-01-10T12:41:11.915Z,125
2017-01-10T12:42:12.277Z,125
2017-01-10T12:43:12.218Z,125
2017-01-10T12:44:12.181Z,125
2017-01-10T12:45:11.746Z,125
2017-01-10T12:46:11.701Z,130
2017-01-10T12:47:11.659Z,130
2017-01-10T12:48:11.664Z,130
2017-01-10T12:49:11.969Z,130
2017-01-10T12:50:11.919Z,130
2017-01-10T12:51:11.498Z,135
2017-01-10T12:52:11.469Z,135
2017-01-10T12:53:11.409Z,140
2017-01-10T12:54:11.365Z,140
2017-01-10T12:55:11.326Z,140
2017-01-10T12:56:11.660Z,140
2017-01-10T12:57:11.619Z,140
2017-01-10T12:58:11.191Z,140
2017-01-10T12:59:11.533Z,140
2017-01-10T13:00:11.496Z,135
2017-01-10T13:01:11.469Z,135
2017-01-10T13:02:11.018Z,130
2017-01-10T13:03:10.600Z,130
2017-01-10T13:04:11.325Z,125
2017-01-10T13:05:11.273Z,125
2017-01-10T13:06:11.248Z,120
2017-01-10T13:07:10.809Z,120
2017-01-10T13:08:10.393Z,120
2017-01-10T13:09:11.107Z,120
2017-01-10T13:10:11.059Z,120
2017-01-10T13:11:10.636Z,115
2017-01-10T13:12:10.979Z,115
2017-01-10T13:13:10.551Z,115
2017-01-10T13:14:11.516Z,115
2017-01-10T13:15:10.463Z,115
2017-01-10T13:16:10.424Z,115
2017-01-10T13:17:10.768Z,115
2017-01-10T13:18:10.333Z,115
2017-01-10T13:19:10.293Z,115
2017-01-10T13:20:09.870Z,115
2017-01-10T13:21:10.592Z,115
2017-01-10T13:22:10.554Z,115
2017-01-10T13:23:10.129Z,115
2017-01-10T13:24:10.460Z,120
2017-01-10T13:25:10.037Z,120
2017-01-10T13:26:10.002Z,120
2017-01-10T13:27:09.948Z,120
2017-01-10T13:28:10.298Z,125
2017-01-10T13:29:10.262Z,130
2017-01-10T13:30:09.826Z,135
2017-01-10T13:31:09.798Z,140
2017-01-10T13:32:09.356Z,140
2017-01-10T13:33:09.309Z,145
2017-01-10T13:34:09.653Z,150
2017-01-10T13:35:09.606Z,150
2017-01-10T13:36:10.059Z,150
2017-01-10T13:37:09.541Z,155
2017-01-10T13:38:09.089Z,155
2017-01-10T13:39:09.827Z,155
2017-01-10T13:40:09.392Z,155
2017-01-10T13:41:09.756Z,155
2017-01-10T13:42:09.311Z,155
2017-01-10T13:43:09.266Z,150
2017-01-10T13:44:09.229Z,150
2017-01-10T13:45:08.428Z,145
2017-01-10T13:46:09.526Z,145
2017-01-10T13:47:09.484Z,140
2017-01-10T13:48:09.441Z,140
2017-01-10T13:49:09.393Z,135
2017-01-10T13:50:08.971Z,135
2017-01-10T13:51:08.535Z,135
2017-01-10T13:52:09.272Z,130
2017-01-10T13:53:08.858Z,130
2017-01-10T13:54:09.192Z,125
2017-01-10T13:55:09.145Z,120
2017-01-10T13:56:08.715Z,120
2017-01-10T13:57:08.666Z,120
2017-01-10T13:58:08.623Z,120
2017-01-10T13:59:08.969Z,120
2017-01-10T14:00:08.580Z,115
2017-01-10T14:01:08.500Z,110
2017-01-10T14:02:08.850Z,110
2017-01-10T14:03:08.805Z,110
2017-01-10T14:04:08.756Z,110
2017-01-10T14:05:08.722Z,110
2017-01-10T14:06:07.908Z,110
2017-01-10T14:07:08.245Z,105
2017-01-10T14:08:08.588Z,100
2017-01-10T14:09:08.573Z,100
2017-01-10T14:10:08.123Z,100
2017-01-10T14:11:08.461Z,100
2017-01-10T14:12:08.031Z,100
2017-01-10T14:13:08.373Z,100
2017-01-10T14:14:08.339Z,95
2017-01-10T14:15:07.912Z,95
2017-01-10T14:16:08.245Z,90
2017-01-10T14:17:08.202Z,90
2017-01-10T14:18:08.171Z,90