createdAt,value
2023-05-13T00:02:08.462Z,4.00
2023-05-13T00:05:11.000Z,5.90
2023-05-13T00:08:13.184Z,4.60
2023-05-13T00:11:15.352Z,3.53
2023-05-13T00:14:18.103Z,4.93
2023-05-13T00:17:20.069Z,4.03
2023-05-13T00:20:22.411Z,6.17
2023-05-13T00:23:24.958Z,3.57
2023-05-13T00:26:27.183Z,4.53
2023-05-13T00:29:29.239Z,5.03
2023-05-13T00:32:31.810Z,4.03
2023-05-13T00:35:33.899Z,5.33
2023-05-13T00:38:37.934Z,5.90
2023-05-13T00:41:40.197Z,4.82
2023-05-13T00:44:42.381Z,5.37
2023-05-13T00:47:45.063Z,4.57
2023-05-13T00:50:48.696Z,4.43
2023-05-13T00:53:52.715Z,5.43
2023-05-13T00:56:56.971Z,3.70
2023-05-13T00:59:59.298Z,4.15
2023-05-13T01:03:17.386Z,4.47
2023-05-13T01:06:33.404Z,3.70
2023-05-13T01:09:53.382Z,5.90
2023-05-13T01:13:00.364Z,5.10
2023-05-13T01:16:25.853Z,5.40
2023-05-13T01:19:44.308Z,5.00
2023-05-13T01:22:46.764Z,5.90
2023-05-13T01:25:50.569Z,4.73
2023-05-13T01:28:53.032Z,5.20
2023-05-13T01:31:57.672Z,5.80
2023-05-13T01:35:01.050Z,5.53
2023-05-13T01:38:05.386Z,6.07
2023-05-13T01:41:07.692Z,5.40
2023-05-13T01:44:09.852Z,5.83
2023-05-13T01:47:12.284Z,4.67
2023-05-13T01:50:14.315Z,4.40
2023-05-13T01:53:16.311Z,4.70
2023-05-13T01:56:18.553Z,6.07
2023-05-13T01:59:20.748Z,6.20
2023-05-13T02:02:22.905Z,5.97
2023-05-13T02:05:25.513Z,5.90
2023-05-13T02:08:27.898Z,4.67
2023-05-13T02:11:30.031Z,5.40
2023-05-13T02:14:32.255Z,5.10
2023-05-13T02:17:34.408Z,5.23
2023-05-13T02:20:36.468Z,4.70
2023-05-13T02:23:38.716Z,4.20
2023-05-13T02:26:41.846Z,4.17
2023-05-13T02:29:43.986Z,4.30
2023-05-13T02:32:46.474Z,5.20
2023-05-13T02:35:48.725Z,5.63
2023-05-13T02:38:50.728Z,5.03
2023-05-13T02:41:53.002Z,4.10
2023-05-13T02:44:55.284Z,5.47
2023-05-13T02:47:57.663Z,4.83
2023-05-13T02:50:59.726Z,5.13
2023-05-13T02:54:01.976Z,4.63
2023-05-13T02:57:04.271Z,4.00
2023-05-13T03:00:07.582Z,5.40
2023-05-13T03:03:09.706Z,4.20
2023-05-13T03:06:12.412Z,4.50
2023-05-13T03:09:14.454Z,5.53
2023-05-13T03:12:16.681Z,4.93
2023-05-13T03:15:19.055Z,4.03
2023-05-13T03:18:21.177Z,4.47
2023-05-13T03:21:23.356Z,3.80
2023-05-13T03:24:25.581Z,5.13
2023-05-13T03:27:27.618Z,4.53
2023-05-13T03:30:29.966Z,4.17
2023-05-13T03:33:32.007Z,3.97
2023-05-13T03:36:34.071Z,3.63
2023-05-13T03:39:36.548Z,3.70
2023-05-13T03:42:38.656Z,3.80
2023-05-13T03:45:40.845Z,5.20
2023-05-13T03:48:43.527Z,3.50
2023-05-13T03:51:45.632Z,4.20
2023-05-13T03:54:47.862Z,4.93
2023-05-13T03:57:50.109Z,4.10
2023-05-13T04:00:52.189Z,4.47
2023-05-13T04:03:54.267Z,3.93
2023-05-13T04:06:56.405Z,3.87
2023-05-13T04:09:58.426Z,4.10
2023-05-13T04:13:00.628Z,3.53
2023-05-13T04:16:12.832Z,3.60
2023-05-13T04:19:14.958Z,4.23
2023-05-13T04:22:16.993Z,4.33
2023-05-13T04:25:19.106Z,3.57
2023-05-13T04:28:21.260Z,3.00
2023-05-13T04:31:23.607Z,4.43
2023-05-13T04:34:26.116Z,4.30
2023-05-13T04:37:28.254Z,4.03
2023-05-13T04:40:30.835Z,2.67
2023-05-13T04:43:32.972Z,4.57
2023-05-13T04:46:37.656Z,4.27
2023-05-13T04:49:39.961Z,4.75
2023-05-13T04:52:46.526Z,5.13
2023-05-13T04:55:57.258Z,4.50
2023-05-13T04:58:59.528Z,4.50
2023-05-13T05:02:01.829Z,3.93
2023-05-13T05:05:04.404Z,3.87
2023-05-13T05:08:06.683Z,3.63
2023-05-13T05:11:10.028Z,3.53
2023-05-13T05:14:12.281Z,4.23
2023-05-13T05:17:14.390Z,4.03
2023-05-13T05:20:16.757Z,4.63
2023-05-13T05:23:18.884Z,4.53
2023-05-13T05:26:22.498Z,3.70
2023-05-13T05:29:24.596Z,3.17
2023-05-13T05:32:27.185Z,5.70
2023-05-13T05:35:29.368Z,3.93
2023-05-13T05:38:31.562Z,3.67
2023-05-13T05:41:33.853Z,4.43
2023-05-13T05:44:36.298Z,3.67
2023-05-13T05:47:38.647Z,4.67
2023-05-13T05:50:41.710Z,4.20
2023-05-13T05:53:43.788Z,5.33
2023-05-13T05:56:46.079Z,4.60
2023-05-13T05:59:48.261Z,3.50
2023-05-13T06:02:51.200Z,2.67
2023-05-13T06:05:54.171Z,3.63
2023-05-13T06:08:56.349Z,5.30
2023-05-13T06:11:58.393Z,4.57
2023-05-13T06:15:01.915Z,4.53
2023-05-13T06:18:05.704Z,3.17
2023-05-13T06:21:08.033Z,3.35
2023-05-13T06:24:10.417Z,3.03
2023-05-13T06:27:12.510Z,3.38
2023-05-13T06:30:14.641Z,3.50
2023-05-13T06:33:16.830Z,3.10
2023-05-13T06:36:18.877Z,2.83
2023-05-13T06:39:21.221Z,3.42
2023-05-13T06:42:23.601Z,3.28
2023-05-13T06:45:26.382Z,4.32
2023-05-13T06:48:28.409Z,2.38
2023-05-13T06:51:32.859Z,2.67
2023-05-13T06:54:35.061Z,2.95
2023-05-13T06:57:43.117Z,3.05
2023-05-13T07:00:47.444Z,2.17
2023-05-13T07:03:49.665Z,2.72
2023-05-13T07:06:52.079Z,2.90
2023-05-13T07:09:54.191Z,2.45
2023-05-13T07:12:56.607Z,2.35
2023-05-13T07:15:58.725Z,2.45
2023-05-13T07:19:01.035Z,1.45
2023-05-13T07:22:03.264Z,1.88
2023-05-13T07:25:06.210Z,2.05
2023-05-13T07:28:08.437Z,2.40
2023-05-13T07:31:12.608Z,2.45
2023-05-13T07:34:14.991Z,2.05
2023-05-13T07:37:17.352Z,1.30
2023-05-13T07:40:21.104Z,1.35
2023-05-13T07:46:30.939Z,1.20
2023-05-13T07:49:33.158Z,2.67
2023-05-13T07:52:35.579Z,2.60
2023-05-13T07:55:37.769Z,0.93
2023-05-13T07:58:40.003Z,0.93
2023-05-13T08:01:43.302Z,0.60
2023-05-13T08:04:45.663Z,0.95
2023-05-13T08:07:48.007Z,0.68
2023-05-13T08:10:50.259Z,0.40
2023-05-13T08:13:52.486Z,1.17
2023-05-13T08:16:55.013Z,1.17
2023-05-13T08:19:57.178Z,0.57
2023-05-13T08:22:59.414Z,0.60
2023-05-13T08:26:03.143Z,0.68
2023-05-13T08:29:05.479Z,0.88
2023-05-13T08:32:07.696Z,0.95
2023-05-13T08:35:10.151Z,0.57
2023-05-13T08:38:12.312Z,0.85
2023-05-13T08:41:16.535Z,0.93
2023-05-13T08:44:20.882Z,0.57
2023-05-13T08:47:29.128Z,0.63
2023-05-13T08:50:31.677Z,1.15
2023-05-13T08:53:35.764Z,0.68
2023-05-13T08:56:37.938Z,0.90
2023-05-13T08:59:40.100Z,1.33
2023-05-13T09:02:44.291Z,0.93
2023-05-13T09:05:47.444Z,1.35
2023-05-13T09:08:49.527Z,0.70
2023-05-13T09:11:51.868Z,1.00
2023-05-13T09:14:53.949Z,0.93
2023-05-13T09:18:00.330Z,1.42
2023-05-13T09:21:25.168Z,2.05
2023-05-13T09:24:27.393Z,1.40
2023-05-13T09:27:49.752Z,1.98
2023-05-13T09:30:56.981Z,1.77
2023-05-13T09:33:59.225Z,0.93
2023-05-13T09:37:06.364Z,2.45
2023-05-13T09:40:12.846Z,1.75
2023-05-13T09:43:15.831Z,1.17
2023-05-13T09:46:18.221Z,1.85
2023-05-13T09:49:24.563Z,1.00
2023-05-13T09:52:26.731Z,0.77
2023-05-13T09:55:30.008Z,1.60
2023-05-13T09:58:32.165Z,1.17
2023-05-13T10:01:36.625Z,1.10
2023-05-13T10:04:39.541Z,1.33
2023-05-13T10:07:42.081Z,1.30
2023-05-13T10:10:46.332Z,1.98
2023-05-13T10:13:55.152Z,0.95
2023-05-13T10:16:59.325Z,1.30
2023-05-13T10:20:02.008Z,0.68
2023-05-13T10:23:04.845Z,1.15
2023-05-13T10:26:07.648Z,1.17
2023-05-13T10:29:11.375Z,1.23
2023-05-13T10:32:15.952Z,1.02
2023-05-13T10:35:21.828Z,1.88
2023-05-13T10:38:40.069Z,0.93
2023-05-13T10:42:39.663Z,1.30
2023-05-13T10:45:46.222Z,1.52
2023-05-13T10:48:58.369Z,1.15
2023-05-13T10:52:08.677Z,1.25
2023-05-13T10:55:18.132Z,1.17
2023-05-13T10:58:22.654Z,0.52
2023-05-13T11:01:43.314Z,0.95
2023-05-13T11:05:01.634Z,1.30
2023-05-13T11:08:05.194Z,0.80
2023-05-13T11:11:25.212Z,1.00
2023-05-13T11:14:30.296Z,1.00
2023-05-13T11:17:34.749Z,0.95
2023-05-13T11:20:51.461Z,0.60
2023-05-13T11:24:01.163Z,0.63
2023-05-13T11:27:19.273Z,0.95
2023-05-13T11:30:23.469Z,0.95
2023-05-13T11:34:04.607Z,0.82
2023-05-13T11:37:09.165Z,0.85
2023-05-13T11:40:12.172Z,0.75
2023-05-13T11:43:20.965Z,0.40
2023-05-13T11:46:24.586Z,0.60
2023-05-13T11:49:42.898Z,1.10
2023-05-13T11:52:45.735Z,0.80
2023-05-13T11:55:49.604Z,1.08
2023-05-13T11:58:53.393Z,0.93
2023-05-13T12:02:04.448Z,0.95
2023-05-13T12:05:08.675Z,1.05
2023-05-13T12:11:13.627Z,0.50
2023-05-13T12:14:16.986Z,0.70
2023-05-13T12:17:20.781Z,0.93
2023-05-13T12:20:25.377Z,0.85
2023-05-13T12:23:39.012Z,0.68
2023-05-13T12:26:41.273Z,0.32
2023-05-13T12:29:44.076Z,1.02
2023-05-13T12:32:47.379Z,0.80
2023-05-13T12:35:51.944Z,0.80
2023-05-13T12:39:02.308Z,0.70
2023-05-13T12:42:04.521Z,1.10
2023-05-13T12:45:07.314Z,1.02
2023-05-13T12:48:09.726Z,1.40
2023-05-13T12:51:12.183Z,1.00
2023-05-13T12:54:14.513Z,0.65
2023-05-13T12:57:18.340Z,1.83
2023-05-13T13:00:20.675Z,0.80
2023-05-13T13:03:24.617Z,0.90
2023-05-13T13:06:27.138Z,1.30
2023-05-13T13:09:29.452Z,1.00
2023-05-13T13:12:31.706Z,0.75
2023-05-13T13:15:33.897Z,1.13
2023-05-13T13:18:36.270Z,0.82
2023-05-13T13:21:38.637Z,0.82
2023-05-13T13:24:41.149Z,0.70
2023-05-13T13:27:43.848Z,0.50
2023-05-13T13:30:47.356Z,0.95
2023-05-13T13:33:49.646Z,1.08
2023-05-13T13:36:51.717Z,1.95
2023-05-13T13:39:53.756Z,1.60
2023-05-13T13:42:55.940Z,0.95
2023-05-13T13:45:58.317Z,0.60
2023-05-13T13:49:02.148Z,0.82
2023-05-13T13:52:06.214Z,1.40
2023-05-13T13:55:08.900Z,1.52
2023-05-13T13:58:13.334Z,0.63
2023-05-13T14:01:15.820Z,0.70
2023-05-13T14:04:24.001Z,1.30
2023-05-13T14:07:26.351Z,1.05
2023-05-13T14:10:28.619Z,0.88
2023-05-13T14:13:30.863Z,1.42
2023-05-13T14:16:33.146Z,0.90
2023-05-13T14:19:35.332Z,0.80
2023-05-13T14:22:37.853Z,0.50
2023-05-13T14:25:39.942Z,1.10
2023-05-13T14:28:42.928Z,1.10
2023-05-13T14:31:45.119Z,0.90
2023-05-13T14:34:47.615Z,1.67
2023-05-13T14:37:50.322Z,1.08
2023-05-13T14:40:58.883Z,1.27
2023-05-13T14:44:01.645Z,1.55
2023-05-13T14:47:04.196Z,1.00
2023-05-13T14:50:07.105Z,0.85
2023-05-13T14:53:09.298Z,0.80
2023-05-13T14:56:11.745Z,1.75
2023-05-13T14:59:13.956Z,1.10
2023-05-13T15:02:17.496Z,0.60
2023-05-13T15:05:20.097Z,1.30
2023-05-13T15:08:22.516Z,1.13
2023-05-13T15:11:26.992Z,1.00
2023-05-13T15:14:29.348Z,0.80
2023-05-13T15:17:31.467Z,1.02
2023-05-13T15:20:33.687Z,1.92
2023-05-13T15:23:35.920Z,0.50
2023-05-13T15:26:38.134Z,1.30
2023-05-13T15:29:40.327Z,0.55
2023-05-13T15:32:42.479Z,1.83
2023-05-13T15:35:44.913Z,1.52
2023-05-13T15:38:47.276Z,1.35
2023-05-13T15:41:49.514Z,1.42
2023-05-13T15:44:51.604Z,0.70
2023-05-13T15:47:53.920Z,1.30
2023-05-13T15:50:56.026Z,0.93
2023-05-13T15:53:58.276Z,1.08
2023-05-13T15:57:00.514Z,0.90
2023-05-13T16:00:02.750Z,0.95
2023-05-13T16:03:04.965Z,1.17
2023-05-13T16:06:07.371Z,1.67
2023-05-13T16:09:11.015Z,0.57
2023-05-13T16:12:13.143Z,0.52
2023-05-13T16:15:15.162Z,1.55
2023-05-13T16:18:20.221Z,0.73
2023-05-13T16:21:23.209Z,0.75
2023-05-13T16:24:42.390Z,0.98
2023-05-13T16:27:44.511Z,1.38
2023-05-13T16:30:48.421Z,1.00
2023-05-13T16:33:52.852Z,1.50
2023-05-13T16:36:57.241Z,1.25
2023-05-13T16:40:01.008Z,1.58
2023-05-13T16:43:06.077Z,1.85
2023-05-13T16:46:08.139Z,1.23
2023-05-13T16:49:10.635Z,1.52
2023-05-13T16:52:14.708Z,0.75
2023-05-13T16:55:16.943Z,1.17
2023-05-13T16:58:20.040Z,1.48
2023-05-13T17:01:22.244Z,1.17
2023-05-13T17:04:26.731Z,0.93
2023-05-13T17:07:29.320Z,1.05
2023-05-13T17:10:33.660Z,2.20
2023-05-13T17:13:35.775Z,1.25
2023-05-13T17:16:39.361Z,0.50
2023-05-13T17:19:42.346Z,0.52
2023-05-13T17:22:47.548Z,1.42
2023-05-13T17:25:49.967Z,0.77
2023-05-13T17:28:53.142Z,1.38
2023-05-13T17:31:55.692Z,1.40
2023-05-13T17:35:00.525Z,0.82
2023-05-13T17:38:03.729Z,1.08
2023-05-13T17:41:09.268Z,1.88
2023-05-13T17:44:12.797Z,2.45
2023-05-13T17:47:14.907Z,1.00
2023-05-13T17:50:18.391Z,1.30
2023-05-13T17:53:21.404Z,0.70
2023-05-13T17:56:26.486Z,1.05
2023-05-13T17:59:34.054Z,1.40
2023-05-13T18:02:36.448Z,1.35
2023-05-13T18:05:38.655Z,1.20
2023-05-13T18:08:40.966Z,1.20
2023-05-13T18:11:43.207Z,1.25
2023-05-13T18:14:45.447Z,1.30
2023-05-13T18:17:47.861Z,1.73
2023-05-13T18:20:51.065Z,1.00
2023-05-13T18:23:55.182Z,1.45
2023-05-13T18:29:59.656Z,1.50
2023-05-13T18:33:04.105Z,1.27
2023-05-13T18:36:08.388Z,1.30
2023-05-13T18:39:11.663Z,1.77
2023-05-13T18:42:14.886Z,2.33
2023-05-13T18:45:17.205Z,1.48
2023-05-13T18:48:19.416Z,1.20
2023-05-13T18:51:21.609Z,1.70
2023-05-13T18:54:25.768Z,1.20
2023-05-13T18:57:27.849Z,1.23
2023-05-13T19:00:29.984Z,1.73
2023-05-13T19:03:32.222Z,1.50
2023-05-13T19:06:38.120Z,2.15
2023-05-13T19:09:40.586Z,1.92
2023-05-13T19:12:43.139Z,1.23
2023-05-13T19:15:46.613Z,2.08
2023-05-13T19:21:53.960Z,1.35
2023-05-13T19:24:57.272Z,1.65
2023-05-13T19:27:59.326Z,1.85
2023-05-13T19:31:01.436Z,1.88
2023-05-13T19:34:03.493Z,1.98
2023-05-13T19:37:06.492Z,2.60
2023-05-13T19:40:10.538Z,2.65
2023-05-13T19:43:12.555Z,2.25
2023-05-13T19:46:14.748Z,3.40
2023-05-13T19:49:17.061Z,1.95
2023-05-13T19:52:19.433Z,2.70
2023-05-13T19:55:22.608Z,2.25
2023-05-13T19:58:24.840Z,3.00
2023-05-13T20:01:26.972Z,3.15
2023-05-13T20:04:29.438Z,3.20
2023-05-13T20:07:31.485Z,2.45
2023-05-13T20:10:37.731Z,3.17
2023-05-13T20:13:44.188Z,3.55
2023-05-13T20:16:46.552Z,2.67
2023-05-13T20:19:49.755Z,2.28
2023-05-13T20:22:52.797Z,4.20
2023-05-13T20:25:56.923Z,3.00
2023-05-13T20:28:59.190Z,2.67
2023-05-13T20:32:01.544Z,2.72
2023-05-13T20:35:04.170Z,3.70
2023-05-13T20:38:07.023Z,4.40
2023-05-13T20:41:10.614Z,3.17
2023-05-13T20:44:15.849Z,4.13
2023-05-13T20:47:18.622Z,3.55
2023-05-13T20:50:20.846Z,3.15
2023-05-13T20:53:23.266Z,2.67
2023-05-13T20:56:25.805Z,4.35
2023-05-13T20:59:28.194Z,3.50
2023-05-13T21:02:30.366Z,3.83
2023-05-13T21:05:32.524Z,3.80
2023-05-13T21:08:37.002Z,3.55
2023-05-13T21:14:41.385Z,4.32
2023-05-13T21:17:44.507Z,3.97
2023-05-13T21:20:46.702Z,4.28
2023-05-13T21:23:50.012Z,4.03
2023-05-13T21:26:52.384Z,3.15
2023-05-13T21:29:54.821Z,3.75
2023-05-13T21:32:57.080Z,5.15
2023-05-13T21:35:59.592Z,4.03
2023-05-13T21:39:01.946Z,4.65
2023-05-13T21:42:07.534Z,4.32
2023-05-13T21:45:10.251Z,3.78
2023-05-13T21:48:12.524Z,3.90
2023-05-13T21:51:14.897Z,5.22
2023-05-13T21:54:18.523Z,5.30
2023-05-13T21:57:21.604Z,5.35
2023-05-13T22:00:24.892Z,5.18
2023-05-13T22:03:27.648Z,5.05
2023-05-13T22:06:30.006Z,3.92
2023-05-13T22:09:32.247Z,4.60
2023-05-13T22:12:34.329Z,4.07
2023-05-13T22:15:36.578Z,5.75
2023-05-13T22:18:39.364Z,4.88
2023-05-13T22:21:41.828Z,5.30
2023-05-13T22:24:43.844Z,4.70
2023-05-13T22:27:48.492Z,4.13
2023-05-13T22:30:53.769Z,3.47
2023-05-13T22:33:56.108Z,5.30
2023-05-13T22:36:58.158Z,4.97
2023-05-13T22:40:00.258Z,6.07
2023-05-13T22:43:03.198Z,5.32
2023-05-13T22:46:05.319Z,4.05
2023-05-13T22:49:07.518Z,5.63
2023-05-13T22:52:09.583Z,6.22
2023-05-13T22:55:11.668Z,4.65
2023-05-13T22:58:13.710Z,4.97
2023-05-13T23:01:15.986Z,3.90
2023-05-13T23:04:18.161Z,4.30
2023-05-13T23:07:20.655Z,5.10
2023-05-13T23:10:23.124Z,6.10
2023-05-13T23:13:25.720Z,4.00
2023-05-13T23:16:27.918Z,4.20
2023-05-13T23:19:30.192Z,4.88
2023-05-13T23:22:32.194Z,5.65
2023-05-13T23:25:34.497Z,6.07
2023-05-13T23:28:36.695Z,5.45
2023-05-13T23:31:40.697Z,3.92
2023-05-13T23:34:42.822Z,5.35
2023-05-13T23:37:45.028Z,4.28
2023-05-13T23:40:47.583Z,5.07
2023-05-13T23:43:49.734Z,4.65
2023-05-13T23:46:51.870Z,5.57
2023-05-13T23:49:54.076Z,4.13
2023-05-13T23:52:56.084Z,5.40
2023-05-13T23:55:58.370Z,5.05
2023-05-13T23:59:00.504Z,5.03
