createdAt,value
2018-12-17T00:01:40.194Z,83.70
2018-12-17T00:04:09.294Z,84.10
2018-12-17T00:06:38.267Z,83.60
2018-12-17T00:09:07.941Z,83.60
2018-12-17T00:11:36.714Z,83.90
2018-12-17T00:14:05.118Z,84.00
2018-12-17T00:16:33.547Z,84.80
2018-12-17T00:19:02.065Z,84.50
2018-12-17T00:21:30.492Z,84.50
2018-12-17T00:23:59.037Z,84.50
2018-12-17T00:26:27.577Z,84.90
2018-12-17T00:28:56.716Z,84.40
2018-12-17T00:31:25.742Z,85.20
2018-12-17T00:33:54.965Z,85.60
2018-12-17T00:36:23.395Z,85.30
2018-12-17T00:38:52.702Z,85.20
2018-12-17T00:41:21.358Z,85.30
2018-12-17T00:43:50.338Z,85.40
2018-12-17T00:46:18.726Z,86.10
2018-12-17T00:48:47.596Z,85.40
2018-12-17T00:51:17.208Z,84.90
2018-12-17T00:53:45.788Z,85.30
2018-12-17T00:56:14.892Z,85.30
2018-12-17T00:58:43.353Z,85.60
2018-12-17T01:01:12.163Z,85.90
2018-12-17T01:03:40.692Z,85.90
2018-12-17T01:06:09.209Z,85.90
2018-12-17T01:08:38.241Z,85.90
2018-12-17T01:11:06.923Z,86.40
2018-12-17T01:13:35.588Z,86.40
2018-12-17T01:16:06.737Z,86.60
2018-12-17T01:18:35.361Z,86.70
2018-12-17T01:21:04.484Z,86.30
2018-12-17T01:23:33.425Z,86.90
2018-12-17T01:26:03.361Z,86.30
2018-12-17T01:28:33.527Z,86.70
2018-12-17T01:31:01.936Z,86.60
2018-12-17T01:33:30.966Z,87.40
2018-12-17T01:36:00.267Z,87.30
2018-12-17T01:38:29.444Z,87.20
2018-12-17T01:40:57.998Z,88.20
2018-12-17T01:43:26.494Z,87.70
2018-12-17T01:45:55.072Z,87.30
2018-12-17T01:48:23.728Z,87.70
2018-12-17T01:50:52.893Z,88.20
2018-12-17T01:53:21.311Z,87.80
2018-12-17T01:55:49.736Z,87.10
2018-12-17T01:58:18.472Z,87.50
2018-12-17T02:00:47.053Z,87.50
2018-12-17T02:03:16.061Z,87.20
2018-12-17T02:05:44.471Z,87.60
2018-12-17T02:08:13.215Z,87.60
2018-12-17T02:10:41.889Z,88.30
2018-12-17T02:13:10.692Z,88.00
2018-12-17T02:15:39.095Z,88.20
2018-12-17T02:18:07.516Z,88.50
2018-12-17T02:20:36.431Z,88.30
2018-12-17T02:23:04.864Z,88.50
2018-12-17T02:25:33.259Z,87.60
2018-12-17T02:28:01.923Z,88.10
2018-12-17T02:30:30.343Z,87.70
2018-12-17T02:32:58.873Z,87.70
2018-12-17T02:35:27.332Z,86.80
2018-12-17T02:37:55.783Z,86.80
2018-12-17T02:40:24.329Z,86.60
2018-12-17T02:42:53.456Z,86.80
2018-12-17T02:45:21.936Z,87.00
2018-12-17T02:47:50.423Z,86.90
2018-12-17T02:50:19.955Z,86.80
2018-12-17T02:52:48.479Z,86.70
2018-12-17T02:55:16.894Z,86.30
2018-12-17T02:57:45.403Z,85.40
2018-12-17T03:00:15.003Z,85.20
2018-12-17T03:02:44.338Z,85.00
2018-12-17T03:05:13.146Z,84.80
2018-12-17T03:07:41.540Z,84.90
2018-12-17T03:10:10.212Z,85.20
2018-12-17T03:12:39.161Z,86.10
2018-12-17T03:15:08.065Z,86.20
2018-12-17T03:17:37.457Z,85.90
2018-12-17T03:20:06.419Z,85.30
2018-12-17T03:22:34.801Z,85.00
2018-12-17T03:25:03.944Z,84.70
2018-12-17T03:27:32.420Z,84.30
2018-12-17T03:30:00.829Z,84.10
2018-12-17T03:32:29.850Z,84.30
2018-12-17T03:34:58.243Z,83.70
2018-12-17T03:37:26.630Z,83.80
2018-12-17T03:39:55.119Z,83.40
2018-12-17T03:42:23.525Z,83.20
2018-12-17T03:44:52.155Z,83.00
2018-12-17T03:47:21.111Z,83.00
2018-12-17T03:49:49.507Z,83.40
2018-12-17T03:52:18.023Z,83.70
2018-12-17T03:54:46.700Z,83.60
2018-12-17T03:57:15.423Z,83.50
2018-12-17T03:59:43.879Z,83.80
2018-12-17T04:02:12.562Z,83.80
2018-12-17T04:04:41.516Z,83.90
2018-12-17T04:07:10.145Z,84.40
2018-12-17T04:09:38.916Z,83.40
2018-12-17T04:12:07.587Z,84.00
2018-12-17T04:14:35.982Z,84.80
2018-12-17T04:17:04.772Z,85.00
2018-12-17T04:19:33.317Z,84.80
2018-12-17T04:22:01.933Z,84.60
2018-12-17T04:24:30.889Z,83.90
2018-12-17T04:26:59.433Z,83.40
2018-12-17T04:29:28.197Z,83.40
2018-12-17T04:31:56.773Z,82.90
2018-12-17T04:34:25.252Z,82.80
2018-12-17T04:36:53.801Z,82.80
2018-12-17T04:39:22.299Z,83.20
2018-12-17T04:41:50.912Z,83.30
2018-12-17T04:44:19.548Z,83.00
2018-12-17T04:46:48.134Z,82.80
2018-12-17T04:49:16.873Z,82.90
2018-12-17T04:51:45.377Z,83.10
2018-12-17T04:54:14.047Z,82.80
2018-12-17T04:56:44.468Z,82.80
2018-12-17T04:59:14.730Z,83.40
2018-12-17T05:01:43.515Z,85.60
2018-12-17T05:04:12.107Z,84.50
2018-12-17T05:06:41.290Z,83.50
2018-12-17T05:09:10.279Z,83.40
2018-12-17T05:11:38.915Z,83.70
2018-12-17T05:14:07.494Z,83.50
2018-12-17T05:16:35.988Z,83.70
2018-12-17T05:19:04.382Z,83.80
2018-12-17T05:21:32.796Z,83.50
2018-12-17T05:24:01.760Z,83.70
2018-12-17T05:26:30.195Z,83.80
2018-12-17T05:28:59.372Z,84.20
2018-12-17T05:31:27.931Z,83.90
2018-12-17T05:33:56.738Z,83.50
2018-12-17T05:36:25.855Z,84.10
2018-12-17T05:38:54.536Z,84.00
2018-12-17T05:41:23.006Z,84.10
2018-12-17T05:43:51.693Z,84.70
2018-12-17T05:46:20.110Z,84.60
2018-12-17T05:48:48.512Z,83.70
2018-12-17T05:51:16.948Z,83.50
2018-12-17T05:53:45.315Z,83.50
2018-12-17T05:56:14.481Z,83.40
2018-12-17T05:58:43.818Z,83.70
2018-12-17T06:01:12.312Z,84.10
2018-12-17T06:03:40.861Z,83.80
2018-12-17T06:06:09.265Z,83.80
2018-12-17T06:08:38.583Z,83.70
2018-12-17T06:11:07.288Z,83.70
2018-12-17T06:13:35.683Z,84.80
2018-12-17T06:16:04.927Z,84.10
2018-12-17T06:18:33.354Z,83.70
2018-12-17T06:21:02.100Z,83.90
2018-12-17T06:23:31.365Z,83.50
2018-12-17T06:26:00.021Z,83.60
2018-12-17T06:28:29.202Z,84.00
2018-12-17T06:30:58.629Z,83.70
2018-12-17T06:33:27.097Z,84.50
2018-12-17T06:35:55.648Z,83.50
2018-12-17T06:38:24.449Z,82.90
2018-12-17T06:40:52.909Z,83.60
2018-12-17T06:43:21.620Z,84.60
2018-12-17T06:45:50.384Z,83.90
2018-12-17T06:48:18.819Z,83.80
2018-12-17T06:50:47.919Z,83.50
2018-12-17T06:53:16.413Z,83.60
2018-12-17T06:55:45.316Z,82.90
2018-12-17T06:58:14.634Z,82.40
2018-12-17T07:00:43.268Z,82.90
2018-12-17T07:03:12.382Z,83.00
2018-12-17T07:05:40.828Z,83.30
2018-12-17T07:08:09.373Z,83.50
2018-12-17T07:10:37.764Z,83.20
2018-12-17T07:13:06.305Z,82.60
2018-12-17T07:15:34.695Z,82.50
2018-12-17T07:18:03.315Z,82.20
2018-12-17T07:20:31.705Z,81.70
2018-12-17T07:23:00.117Z,81.60
2018-12-17T07:25:28.532Z,82.20
2018-12-17T07:27:56.935Z,82.60
2018-12-17T07:30:25.458Z,83.40
2018-12-17T07:32:54.272Z,84.00
2018-12-17T07:35:23.039Z,81.60
2018-12-17T07:37:52.296Z,81.60
2018-12-17T07:40:21.480Z,81.70
2018-12-17T07:42:49.975Z,81.30
2018-12-17T07:45:19.378Z,81.90
2018-12-17T07:47:48.116Z,82.10
2018-12-17T07:50:16.759Z,81.60
2018-12-17T07:52:45.956Z,81.40
2018-12-17T07:55:14.574Z,81.90
2018-12-17T07:57:43.199Z,82.20
2018-12-17T08:00:11.947Z,81.90
2018-12-17T08:02:40.578Z,81.20
2018-12-17T08:05:09.134Z,81.80
2018-12-17T08:07:37.663Z,81.80
2018-12-17T08:10:06.965Z,81.70
2018-12-17T08:12:35.489Z,81.00
2018-12-17T08:15:04.611Z,81.00
2018-12-17T08:17:33.710Z,81.00
2018-12-17T08:20:03.349Z,81.50
2018-12-17T08:22:32.089Z,82.30
2018-12-17T08:25:02.215Z,81.40
2018-12-17T08:27:31.656Z,81.80
2018-12-17T08:30:03.883Z,81.90
2018-12-17T08:32:31.225Z,81.80
2018-12-17T08:34:59.635Z,80.90
2018-12-17T08:37:28.103Z,81.10
2018-12-17T08:39:57.111Z,80.80
2018-12-17T08:42:25.792Z,80.30
2018-12-17T08:44:54.222Z,79.80
2018-12-17T08:47:23.331Z,79.60
2018-12-17T08:49:52.146Z,79.70
2018-12-17T08:52:21.021Z,79.60
2018-12-17T08:54:49.598Z,80.20
2018-12-17T08:57:18.433Z,80.30
2018-12-17T08:59:47.236Z,79.80
2018-12-17T09:02:15.961Z,80.60
2018-12-17T09:04:45.299Z,80.80
2018-12-17T09:07:13.721Z,80.90
2018-12-17T09:09:42.919Z,80.80
2018-12-17T09:12:11.377Z,80.20
2018-12-17T09:14:40.235Z,79.80
2018-12-17T09:17:08.834Z,79.70
2018-12-17T09:19:37.259Z,80.00
2018-12-17T09:22:07.240Z,79.70
2018-12-17T09:24:35.883Z,80.30
2018-12-17T09:27:04.432Z,80.30
2018-12-17T09:29:33.180Z,80.10
2018-12-17T09:32:01.709Z,80.10
2018-12-17T09:34:30.701Z,78.70
2018-12-17T09:36:59.858Z,78.90
2018-12-17T09:39:28.524Z,78.70
2018-12-17T09:41:57.093Z,79.40
2018-12-17T09:44:25.874Z,79.30
2018-12-17T09:46:54.976Z,79.00
2018-12-17T09:49:23.588Z,78.90
2018-12-17T09:51:52.027Z,78.10
2018-12-17T09:54:21.144Z,78.50
2018-12-17T09:56:49.609Z,78.40
2018-12-17T09:59:18.254Z,77.90
2018-12-17T10:01:49.159Z,77.90
2018-12-17T10:04:17.584Z,78.40
2018-12-17T10:06:46.443Z,78.60
2018-12-17T10:09:14.968Z,78.20
2018-12-17T10:11:43.639Z,77.10
2018-12-17T10:14:12.285Z,76.30
2018-12-17T10:16:40.694Z,76.20
2018-12-17T10:19:09.107Z,76.80
2018-12-17T10:21:37.697Z,77.00
2018-12-17T10:24:06.477Z,77.50
2018-12-17T10:26:35.894Z,77.90
2018-12-17T10:29:08.583Z,77.90
2018-12-17T10:31:37.303Z,78.10
2018-12-17T10:34:06.504Z,78.10
2018-12-17T10:36:35.787Z,78.00
2018-12-17T10:39:07.332Z,77.90
2018-12-17T10:41:36.227Z,78.20
2018-12-17T10:44:04.677Z,78.50
2018-12-17T10:46:33.102Z,78.80
2018-12-17T10:49:02.331Z,78.20
2018-12-17T10:51:30.955Z,77.30
2018-12-17T10:53:59.748Z,75.10
2018-12-17T10:56:28.244Z,74.60
2018-12-17T10:58:56.660Z,74.90
2018-12-17T11:01:30.335Z,74.50
2018-12-17T11:04:04.258Z,74.00
2018-12-17T11:06:32.794Z,72.90
2018-12-17T11:09:02.326Z,72.50
2018-12-17T11:11:31.096Z,72.30
2018-12-17T11:13:59.679Z,73.20
2018-12-17T11:16:28.104Z,74.40
2018-12-17T11:18:56.645Z,75.40
2018-12-17T11:21:25.592Z,75.80
2018-12-17T11:23:53.990Z,76.00
2018-12-17T11:26:22.639Z,76.90
2018-12-17T11:28:51.036Z,77.40
2018-12-17T11:31:19.671Z,78.30
2018-12-17T11:33:48.364Z,77.70
2018-12-17T11:36:17.015Z,77.50
2018-12-17T11:38:45.656Z,77.50
2018-12-17T11:41:14.824Z,77.90
2018-12-17T11:43:43.954Z,78.20
2018-12-17T11:46:13.475Z,79.00
2018-12-17T11:48:41.969Z,79.10
2018-12-17T11:51:10.700Z,79.20
2018-12-17T11:53:39.230Z,78.80
2018-12-17T11:56:08.036Z,79.10
2018-12-17T11:58:36.460Z,78.70
2018-12-17T12:01:06.680Z,78.00
2018-12-17T12:03:38.296Z,77.50
2018-12-17T12:06:13.647Z,77.50
2018-12-17T12:08:37.910Z,77.40
2018-12-17T12:11:06.884Z,76.50
2018-12-17T12:13:35.344Z,76.50
2018-12-17T12:16:04.267Z,76.80
2018-12-17T12:18:32.816Z,77.20
2018-12-17T12:21:01.239Z,77.10
2018-12-17T12:23:29.734Z,77.40
2018-12-17T12:25:58.924Z,78.10
2018-12-17T12:28:27.333Z,78.00
2018-12-17T12:31:00.464Z,77.20
2018-12-17T12:33:26.671Z,77.10
2018-12-17T12:35:55.227Z,76.60
2018-12-17T12:38:23.756Z,76.50
2018-12-17T12:40:52.180Z,76.80
2018-12-17T12:43:20.701Z,77.50
2018-12-17T12:45:49.389Z,77.20
2018-12-17T12:48:17.987Z,77.80
2018-12-17T12:50:46.731Z,78.50
2018-12-17T12:53:15.168Z,78.40
2018-12-17T12:55:44.320Z,78.90
2018-12-17T12:58:12.928Z,78.20
2018-12-17T13:00:41.568Z,78.80
2018-12-17T13:03:10.861Z,78.70
2018-12-17T13:05:39.604Z,80.00
2018-12-17T13:08:08.544Z,80.60
2018-12-17T13:10:37.444Z,80.50
2018-12-17T13:13:05.856Z,80.20
2018-12-17T13:15:34.598Z,80.00
2018-12-17T13:18:03.422Z,80.40
2018-12-17T13:20:31.827Z,81.20
2018-12-17T13:23:00.407Z,80.50
2018-12-17T13:25:36.672Z,80.80
2018-12-17T13:28:05.182Z,80.10
2018-12-17T13:30:34.147Z,79.50
2018-12-17T13:33:02.861Z,79.30
2018-12-17T13:35:31.328Z,79.50
2018-12-17T13:38:00.375Z,78.70
2018-12-17T13:40:28.797Z,78.80
2018-12-17T13:42:57.205Z,79.50
2018-12-17T13:45:26.033Z,79.10
2018-12-17T13:47:54.432Z,78.60
2018-12-17T13:50:30.226Z,79.70
2018-12-17T13:53:04.636Z,79.70
2018-12-17T13:55:33.037Z,79.70
2018-12-17T13:58:01.759Z,80.60
2018-12-17T14:00:30.940Z,81.10
2018-12-17T14:02:59.636Z,81.40
2018-12-17T14:05:28.063Z,81.40
2018-12-17T14:07:57.222Z,81.80
2018-12-17T14:10:30.960Z,82.10
2018-12-17T14:12:59.392Z,82.20
2018-12-17T14:15:32.022Z,82.60
2018-12-17T14:18:03.067Z,82.90
2018-12-17T14:20:37.034Z,83.60
2018-12-17T14:23:05.676Z,84.00
2018-12-17T14:25:34.244Z,84.60
2018-12-17T14:28:02.632Z,82.00
2018-12-17T14:30:31.372Z,82.00
2018-12-17T14:32:59.754Z,82.30
2018-12-17T14:35:28.151Z,82.50
2018-12-17T14:38:03.134Z,82.60
2018-12-17T14:40:31.997Z,82.90
2018-12-17T14:43:01.141Z,83.00
2018-12-17T14:45:30.002Z,83.60
2018-12-17T14:47:58.410Z,83.70
2018-12-17T14:50:26.970Z,84.20
2018-12-17T14:52:55.441Z,85.80
2018-12-17T14:55:24.120Z,85.30
2018-12-17T14:57:52.583Z,85.30
2018-12-17T15:00:21.005Z,85.70
2018-12-17T15:02:49.408Z,85.60
2018-12-17T15:05:18.013Z,85.30
2018-12-17T15:07:46.621Z,85.40
2018-12-17T15:10:16.009Z,85.90
2018-12-17T15:12:44.741Z,85.50
2018-12-17T15:15:13.413Z,85.80
2018-12-17T15:17:41.946Z,86.30
2018-12-17T15:20:10.654Z,86.60
2018-12-17T15:22:39.268Z,86.90
2018-12-17T15:25:08.892Z,87.50
2018-12-17T15:27:37.509Z,87.70
2018-12-17T15:30:06.152Z,87.60
2018-12-17T15:32:34.748Z,87.60
2018-12-17T15:35:03.736Z,87.70
2018-12-17T15:37:32.427Z,87.40
2018-12-17T15:40:01.589Z,87.40
2018-12-17T15:42:29.975Z,88.40
2018-12-17T15:44:58.533Z,87.60
2018-12-17T15:47:27.736Z,87.60
2018-12-17T15:49:56.274Z,87.70
2018-12-17T15:52:24.815Z,87.40
2018-12-17T15:54:53.198Z,87.70
2018-12-17T15:57:21.741Z,87.60
2018-12-17T15:59:50.359Z,87.50
2018-12-17T16:02:18.942Z,87.60
2018-12-17T16:04:47.540Z,87.90
2018-12-17T16:07:15.940Z,88.20
2018-12-17T16:09:44.831Z,87.80
2018-12-17T16:12:13.374Z,87.70
2018-12-17T16:14:42.381Z,87.90
2018-12-17T16:17:17.530Z,87.90
2018-12-17T16:19:45.966Z,87.90
2018-12-17T16:22:14.372Z,87.80
2018-12-17T16:24:43.072Z,87.80
2018-12-17T16:27:18.909Z,87.70
2018-12-17T16:29:42.251Z,87.80
2018-12-17T16:32:10.789Z,87.90
2018-12-17T16:34:39.323Z,88.00
2018-12-17T16:37:08.146Z,88.10
2018-12-17T16:39:36.700Z,87.20
2018-12-17T16:42:05.750Z,87.00
2018-12-17T16:44:34.305Z,86.50
2018-12-17T16:47:03.153Z,85.60
2018-12-17T16:49:31.598Z,85.30
2018-12-17T16:52:00.627Z,85.00
2018-12-17T16:54:29.249Z,85.60
2018-12-17T16:56:57.807Z,84.10
2018-12-17T16:59:26.220Z,83.70
2018-12-17T17:01:54.883Z,83.70
2018-12-17T17:04:23.452Z,83.60
2018-12-17T17:06:52.564Z,83.60
2018-12-17T17:09:21.133Z,83.60
2018-12-17T17:11:49.511Z,83.30
2018-12-17T17:14:18.097Z,83.00
2018-12-17T17:16:47.445Z,83.20
2018-12-17T17:19:16.030Z,83.50
2018-12-17T17:21:44.579Z,84.20
2018-12-17T17:24:13.342Z,85.50
2018-12-17T17:26:41.722Z,84.90
2018-12-17T17:29:11.181Z,85.10
2018-12-17T17:31:39.672Z,85.30
2018-12-17T17:34:14.857Z,85.00
2018-12-17T17:36:43.431Z,85.10
2018-12-17T17:39:12.047Z,84.80
2018-12-17T17:41:40.457Z,85.00
2018-12-17T17:44:09.484Z,85.10
2018-12-17T17:46:38.096Z,85.10
2018-12-17T17:49:06.671Z,85.20
2018-12-17T17:51:35.331Z,85.40
2018-12-17T17:54:03.712Z,85.20
2018-12-17T17:56:32.249Z,85.10
2018-12-17T17:59:00.796Z,84.80
2018-12-17T18:01:29.672Z,85.30
2018-12-17T18:03:58.124Z,86.30
2018-12-17T18:06:26.538Z,86.70
2018-12-17T18:08:55.010Z,86.50
2018-12-17T18:11:23.609Z,86.40
2018-12-17T18:13:52.027Z,86.40
2018-12-17T18:16:20.428Z,86.80
2018-12-17T18:18:48.843Z,85.50
2018-12-17T18:21:17.433Z,85.70
2018-12-17T18:23:47.199Z,86.00
2018-12-17T18:26:15.805Z,86.20
2018-12-17T18:28:44.290Z,85.90
2018-12-17T18:31:12.711Z,86.20
2018-12-17T18:33:41.115Z,86.20
2018-12-17T18:36:09.653Z,85.80
2018-12-17T18:38:38.053Z,86.10
2018-12-17T18:41:06.633Z,86.80
2018-12-17T18:43:35.557Z,87.10
2018-12-17T18:46:04.363Z,87.50
2018-12-17T18:48:32.950Z,87.10
2018-12-17T18:51:01.509Z,86.90
2018-12-17T18:53:30.096Z,86.90
2018-12-17T18:55:59.375Z,87.10
2018-12-17T18:58:27.858Z,86.80
2018-12-17T19:00:56.273Z,86.30
2018-12-17T19:03:24.787Z,85.90
2018-12-17T19:05:53.545Z,86.30
2018-12-17T19:08:22.388Z,86.40
2018-12-17T19:10:51.226Z,86.60
2018-12-17T19:13:19.989Z,87.00
2018-12-17T19:15:49.264Z,87.70
2018-12-17T19:18:17.799Z,87.40
2018-12-17T19:20:46.390Z,86.90
2018-12-17T19:23:14.878Z,87.10
2018-12-17T19:25:43.479Z,86.70
2018-12-17T19:28:12.002Z,86.40
2018-12-17T19:30:40.511Z,87.00
2018-12-17T19:33:08.898Z,87.40
2018-12-17T19:35:37.555Z,86.70
2018-12-17T19:38:05.968Z,85.90
2018-12-17T19:40:34.576Z,85.80
2018-12-17T19:43:03.037Z,85.80
2018-12-17T19:45:32.929Z,84.30
2018-12-17T19:48:01.657Z,85.00
2018-12-17T19:50:30.050Z,85.30
2018-12-17T19:52:58.490Z,84.30
2018-12-17T19:55:27.245Z,84.50
2018-12-17T19:57:55.725Z,84.90
2018-12-17T20:00:28.380Z,84.00
2018-12-17T20:02:57.028Z,84.30
2018-12-17T20:05:25.528Z,84.80
2018-12-17T20:07:54.176Z,84.00
2018-12-17T20:10:29.560Z,84.30
2018-12-17T20:12:58.208Z,84.80
2018-12-17T20:15:26.579Z,85.00
2018-12-17T20:17:55.143Z,85.50
2018-12-17T20:20:23.632Z,85.50
2018-12-17T20:22:52.154Z,84.80
2018-12-17T20:25:20.657Z,84.90
2018-12-17T20:27:49.020Z,84.80
2018-12-17T20:30:17.476Z,85.50
2018-12-17T20:32:45.859Z,85.40
2018-12-17T20:35:14.240Z,85.30
2018-12-17T20:37:42.672Z,85.50
2018-12-17T20:40:11.783Z,86.10
2018-12-17T20:42:40.170Z,86.30
2018-12-17T20:45:09.416Z,85.90
2018-12-17T20:47:38.809Z,85.70
2018-12-17T20:50:08.459Z,86.20
2018-12-17T20:52:36.833Z,86.20
2018-12-17T20:55:05.908Z,86.40
2018-12-17T20:57:34.490Z,86.40
2018-12-17T21:00:03.548Z,85.80
2018-12-17T21:02:31.917Z,84.90
2018-12-17T21:05:00.335Z,85.20
2018-12-17T21:07:28.724Z,85.20
2018-12-17T21:09:57.306Z,84.60
2018-12-17T21:12:25.854Z,85.40
2018-12-17T21:14:54.267Z,86.00
2018-12-17T21:17:22.691Z,86.40
2018-12-17T21:19:51.056Z,86.70
2018-12-17T21:22:19.435Z,86.60
2018-12-17T21:24:48.044Z,86.60
2018-12-17T21:27:16.455Z,85.20
2018-12-17T21:29:44.927Z,84.90
2018-12-17T21:32:13.724Z,84.70
2018-12-17T21:34:42.239Z,84.30
2018-12-17T21:37:10.633Z,84.00
2018-12-17T21:39:42.024Z,83.80
2018-12-17T21:42:11.014Z,84.50
2018-12-17T21:44:39.454Z,84.40
2018-12-17T21:47:07.847Z,85.00
2018-12-17T21:49:36.629Z,85.60
2018-12-17T21:52:05.153Z,85.60
2018-12-17T21:54:34.532Z,84.70
2018-12-17T21:57:02.985Z,84.30
2018-12-17T21:59:31.391Z,84.20
2018-12-17T22:02:00.053Z,84.40
2018-12-17T22:04:28.653Z,83.80
2018-12-17T22:06:57.475Z,84.50
2018-12-17T22:09:25.918Z,85.20
2018-12-17T22:11:54.492Z,85.80
2018-12-17T22:14:23.088Z,85.40
2018-12-17T22:16:51.869Z,85.40
2018-12-17T22:19:20.513Z,85.00
2018-12-17T22:21:48.898Z,85.20
2018-12-17T22:24:17.244Z,85.50
2018-12-17T22:26:45.600Z,85.30
2018-12-17T22:29:14.587Z,84.60
2018-12-17T22:31:42.959Z,85.10
2018-12-17T22:34:11.648Z,85.30
2018-12-17T22:36:40.634Z,85.50
2018-12-17T22:39:09.817Z,84.40
2018-12-17T22:41:38.339Z,84.40
2018-12-17T22:44:06.808Z,84.80
2018-12-17T22:46:35.234Z,84.90
2018-12-17T22:49:04.223Z,84.80
2018-12-17T22:51:32.693Z,84.90
2018-12-17T22:54:01.439Z,84.90
2018-12-17T22:56:29.967Z,84.90
2018-12-17T22:58:58.572Z,84.80
2018-12-17T23:01:26.956Z,84.80
2018-12-17T23:03:55.357Z,84.80
2018-12-17T23:06:23.883Z,84.80
2018-12-17T23:09:07.904Z,84.60
2018-12-17T23:11:52.747Z,85.00
2018-12-17T23:14:32.743Z,85.30
2018-12-17T23:17:12.707Z,85.50
2018-12-17T23:19:43.928Z,85.30
2018-12-17T23:22:12.536Z,85.70
2018-12-17T23:24:41.053Z,86.10
2018-12-17T23:27:10.127Z,85.90
2018-12-17T23:29:38.709Z,85.80
2018-12-17T23:32:07.719Z,85.60
2018-12-17T23:34:36.459Z,85.90
2018-12-17T23:37:05.000Z,85.60
2018-12-17T23:39:33.372Z,85.80
2018-12-17T23:42:04.659Z,85.50
2018-12-17T23:44:36.932Z,85.60
2018-12-17T23:47:05.860Z,85.80
2018-12-17T23:49:34.294Z,85.80
2018-12-17T23:52:03.576Z,86.00
2018-12-17T23:54:32.847Z,86.30
2018-12-17T23:57:01.233Z,86.00
2018-12-17T23:59:29.600Z,86.80
