createdAt,value
2022-11-09T00:01:04.005Z,3.90
2022-11-09T00:03:32.037Z,3.20
2022-11-09T00:06:01.107Z,3.20
2022-11-09T00:08:29.856Z,3.50
2022-11-09T00:11:05.308Z,5.47
2022-11-09T00:13:36.784Z,2.57
2022-11-09T00:16:05.392Z,3.97
2022-11-09T00:18:34.978Z,5.47
2022-11-09T00:21:07.039Z,3.00
2022-11-09T00:23:35.817Z,3.20
2022-11-09T00:26:06.853Z,3.17
2022-11-09T00:28:35.249Z,4.30
2022-11-09T00:31:04.173Z,3.20
2022-11-09T00:33:32.506Z,1.83
2022-11-09T00:36:00.545Z,4.63
2022-11-09T00:38:28.529Z,2.37
2022-11-09T00:41:01.701Z,4.10
2022-11-09T00:43:34.594Z,2.60
2022-11-09T00:46:03.161Z,4.57
2022-11-09T00:48:31.622Z,2.40
2022-11-09T00:51:02.876Z,3.37
2022-11-09T00:53:32.393Z,2.43
2022-11-09T00:56:01.958Z,3.83
2022-11-09T00:58:31.637Z,4.53
2022-11-09T01:01:06.506Z,3.50
2022-11-09T01:03:35.749Z,4.27
2022-11-09T01:06:03.913Z,3.43
2022-11-09T01:08:33.410Z,3.90
2022-11-09T01:11:06.350Z,3.37
2022-11-09T01:13:34.728Z,2.53
2022-11-09T01:16:07.420Z,3.70
2022-11-09T01:18:37.628Z,2.90
2022-11-09T01:21:07.344Z,3.33
2022-11-09T01:23:35.854Z,3.90
2022-11-09T01:26:06.268Z,3.83
2022-11-09T01:28:34.323Z,3.33
2022-11-09T01:31:08.147Z,2.37
2022-11-09T01:33:36.769Z,2.87
2022-11-09T01:36:05.989Z,3.17
2022-11-09T01:38:34.271Z,2.53
2022-11-09T01:41:02.404Z,3.33
2022-11-09T01:43:30.861Z,2.77
2022-11-09T01:46:04.928Z,3.03
2022-11-09T01:48:40.274Z,2.47
2022-11-09T01:51:13.874Z,3.27
2022-11-09T01:53:46.031Z,4.57
2022-11-09T01:56:15.850Z,2.77
2022-11-09T01:58:47.675Z,2.93
2022-11-09T02:01:18.524Z,3.80
2022-11-09T02:03:52.889Z,4.43
2022-11-09T02:06:28.805Z,3.60
2022-11-09T02:09:01.615Z,3.70
2022-11-09T02:11:30.356Z,2.97
2022-11-09T02:14:01.701Z,3.67
2022-11-09T02:16:30.929Z,2.67
2022-11-09T02:19:01.835Z,3.50
2022-11-09T02:21:33.788Z,4.10
2022-11-09T02:24:02.024Z,2.80
2022-11-09T02:26:34.834Z,3.57
2022-11-09T02:29:06.356Z,2.27
2022-11-09T02:31:39.163Z,4.20
2022-11-09T02:34:09.768Z,3.40
2022-11-09T02:36:39.212Z,3.93
2022-11-09T02:39:14.217Z,2.63
2022-11-09T02:41:45.432Z,7.60
2022-11-09T02:44:14.681Z,2.73
2022-11-09T02:46:42.859Z,3.90
2022-11-09T02:49:10.941Z,2.43
2022-11-09T02:51:40.365Z,2.83
2022-11-09T02:54:08.465Z,3.20
2022-11-09T02:56:37.289Z,2.30
2022-11-09T02:59:05.893Z,2.53
2022-11-09T03:01:34.948Z,3.57
2022-11-09T03:04:03.135Z,2.57
2022-11-09T03:06:35.332Z,2.80
2022-11-09T03:09:10.862Z,3.47
2022-11-09T03:11:39.394Z,2.43
2022-11-09T03:14:09.764Z,3.50
2022-11-09T03:16:39.884Z,4.10
2022-11-09T03:19:08.179Z,2.80
2022-11-09T03:21:36.634Z,3.77
2022-11-09T03:24:05.073Z,2.27
2022-11-09T03:26:34.734Z,3.70
2022-11-09T03:29:02.750Z,3.47
2022-11-09T03:31:32.170Z,4.63
2022-11-09T03:34:05.039Z,3.80
2022-11-09T03:36:35.657Z,2.97
2022-11-09T03:39:04.309Z,3.23
2022-11-09T03:41:35.272Z,2.70
2022-11-09T03:44:03.433Z,3.93
2022-11-09T03:46:31.460Z,3.50
2022-11-09T03:48:59.680Z,3.57
2022-11-09T03:51:27.760Z,3.50
2022-11-09T03:53:55.712Z,3.00
2022-11-09T03:56:23.867Z,3.33
2022-11-09T03:58:53.246Z,3.33
2022-11-09T04:01:21.290Z,4.17
2022-11-09T04:03:49.451Z,3.10
2022-11-09T04:06:17.441Z,4.37
2022-11-09T04:08:50.926Z,4.67
2022-11-09T04:11:20.552Z,2.80
2022-11-09T04:13:48.547Z,2.47
2022-11-09T04:16:17.973Z,3.10
2022-11-09T04:18:46.081Z,3.33
2022-11-09T04:21:14.081Z,3.10
2022-11-09T04:23:42.057Z,4.63
2022-11-09T04:26:10.640Z,4.03
2022-11-09T04:28:38.625Z,3.17
2022-11-09T04:31:06.913Z,3.50
2022-11-09T04:33:36.297Z,3.23
2022-11-09T04:36:04.599Z,3.57
2022-11-09T04:38:32.955Z,2.23
2022-11-09T04:41:05.437Z,2.50
2022-11-09T04:43:33.416Z,3.50
2022-11-09T04:46:02.103Z,4.50
2022-11-09T04:48:30.966Z,4.17
2022-11-09T04:51:04.857Z,3.77
2022-11-09T04:53:34.228Z,4.30
2022-11-09T04:56:02.363Z,3.80
2022-11-09T04:58:30.753Z,4.00
2022-11-09T05:01:04.006Z,4.33
2022-11-09T05:03:32.098Z,3.77
2022-11-09T05:06:00.099Z,3.10
2022-11-09T05:08:29.452Z,3.30
2022-11-09T05:10:58.544Z,3.40
2022-11-09T05:13:26.591Z,5.80
2022-11-09T05:15:54.592Z,2.60
2022-11-09T05:18:22.563Z,3.10
2022-11-09T05:20:50.550Z,3.57
2022-11-09T05:23:32.474Z,2.37
2022-11-09T05:26:01.819Z,3.43
2022-11-09T05:28:29.776Z,2.53
2022-11-09T05:30:57.757Z,2.57
2022-11-09T05:33:25.727Z,3.90
2022-11-09T05:35:55.957Z,4.63
2022-11-09T05:38:24.775Z,4.03
2022-11-09T05:40:53.392Z,4.33
2022-11-09T05:43:22.915Z,3.37
2022-11-09T05:45:51.124Z,3.27
2022-11-09T05:48:19.836Z,3.60
2022-11-09T05:50:47.865Z,2.60
2022-11-09T05:53:27.988Z,3.20
2022-11-09T05:55:56.113Z,2.53
2022-11-09T05:58:27.322Z,2.50
2022-11-09T06:00:55.440Z,3.77
2022-11-09T06:03:24.239Z,2.20
2022-11-09T06:05:52.268Z,1.47
2022-11-09T06:08:20.303Z,2.83
2022-11-09T06:10:48.354Z,3.97
2022-11-09T06:13:16.478Z,2.90
2022-11-09T06:15:52.995Z,5.63
2022-11-09T06:18:21.070Z,1.73
2022-11-09T06:20:51.572Z,3.00
2022-11-09T06:23:19.917Z,3.50
2022-11-09T06:25:48.739Z,3.07
2022-11-09T06:28:16.756Z,3.00
2022-11-09T06:30:46.092Z,3.60
2022-11-09T06:33:14.618Z,2.90
2022-11-09T06:35:42.757Z,1.97
2022-11-09T06:38:11.584Z,2.77
2022-11-09T06:40:39.625Z,3.03
2022-11-09T06:43:08.076Z,2.67
2022-11-09T06:45:36.179Z,4.63
2022-11-09T06:48:06.112Z,3.77
2022-11-09T06:50:35.148Z,6.40
2022-11-09T06:53:06.316Z,2.13
2022-11-09T06:55:35.807Z,5.10
2022-11-09T06:58:07.524Z,3.67
2022-11-09T07:00:35.924Z,3.87
2022-11-09T07:03:05.790Z,3.10
2022-11-09T07:05:33.925Z,3.17
2022-11-09T07:08:01.958Z,4.03
2022-11-09T07:10:30.067Z,4.27
2022-11-09T07:12:58.585Z,3.60
2022-11-09T07:15:27.082Z,2.93
2022-11-09T07:17:58.197Z,2.20
2022-11-09T07:20:28.062Z,5.83
2022-11-09T07:22:56.201Z,3.37
2022-11-09T07:25:25.090Z,2.53
2022-11-09T07:27:53.169Z,2.60
2022-11-09T07:30:21.385Z,2.83
2022-11-09T07:35:39.059Z,4.60
2022-11-09T07:38:07.067Z,3.80
2022-11-09T07:40:35.796Z,2.63
2022-11-09T07:43:05.330Z,4.07
2022-11-09T07:45:35.470Z,2.87
2022-11-09T07:48:05.267Z,2.90
2022-11-09T07:50:34.912Z,4.20
2022-11-09T07:53:05.476Z,5.20
2022-11-09T07:55:33.984Z,2.83
2022-11-09T07:58:04.491Z,2.33
2022-11-09T08:00:34.673Z,2.30
2022-11-09T08:03:03.039Z,4.20
2022-11-09T08:05:31.110Z,3.13
2022-11-09T08:08:01.321Z,3.57
2022-11-09T08:10:32.340Z,3.17
2022-11-09T08:13:02.423Z,5.03
2022-11-09T08:15:31.106Z,2.63
2022-11-09T08:18:01.904Z,4.97
2022-11-09T08:20:30.654Z,4.97
2022-11-09T08:23:03.686Z,5.87
2022-11-09T08:25:34.511Z,2.67
2022-11-09T08:28:03.345Z,4.50
2022-11-09T08:30:31.790Z,4.33
2022-11-09T08:33:00.140Z,4.83
2022-11-09T08:35:28.589Z,4.77
2022-11-09T08:37:56.881Z,4.50
2022-11-09T08:40:26.972Z,4.70
2022-11-09T08:42:56.642Z,4.70
2022-11-09T08:45:24.701Z,5.10
2022-11-09T08:47:59.884Z,5.50
2022-11-09T08:50:28.358Z,5.27
2022-11-09T08:52:56.960Z,5.20
2022-11-09T08:55:25.536Z,6.03
2022-11-09T08:57:56.720Z,6.70
2022-11-09T09:00:25.166Z,4.87
2022-11-09T09:02:53.345Z,3.77
2022-11-09T09:05:23.110Z,6.50
2022-11-09T09:07:51.168Z,4.93
2022-11-09T09:10:19.512Z,4.67
2022-11-09T09:12:47.538Z,6.43
2022-11-09T09:15:17.040Z,4.60
2022-11-09T09:17:45.119Z,5.63
2022-11-09T09:20:13.612Z,6.33
2022-11-09T09:22:41.658Z,4.80
2022-11-09T09:25:10.233Z,5.07
2022-11-09T09:27:38.553Z,5.20
2022-11-09T09:30:07.701Z,6.33
2022-11-09T09:32:37.104Z,7.17
2022-11-09T09:35:05.512Z,5.10
2022-11-09T09:37:33.532Z,5.23
2022-11-09T09:40:01.657Z,7.53
2022-11-09T09:42:35.800Z,6.63
2022-11-09T09:45:09.263Z,6.80
2022-11-09T09:47:50.537Z,7.10
2022-11-09T09:50:22.315Z,8.30
2022-11-09T09:53:22.154Z,6.20
2022-11-09T09:55:46.646Z,8.63
2022-11-09T09:58:22.178Z,6.23
2022-11-09T10:00:56.139Z,3.33
2022-11-09T10:03:25.709Z,6.93
2022-11-09T10:05:59.520Z,7.87
2022-11-09T10:08:39.853Z,6.30
2022-11-09T10:11:18.118Z,5.63
2022-11-09T10:14:05.239Z,5.67
2022-11-09T10:16:42.015Z,8.90
2022-11-09T10:19:30.845Z,5.80
2022-11-09T10:22:07.259Z,7.93
2022-11-09T10:25:16.822Z,7.97
2022-11-09T10:27:36.357Z,6.23
2022-11-09T10:30:12.870Z,6.30
2022-11-09T10:32:42.337Z,6.70
2022-11-09T10:35:20.175Z,5.80
2022-11-09T10:37:50.197Z,5.83
2022-11-09T10:40:23.363Z,5.73
2022-11-09T10:43:12.058Z,9.43
2022-11-09T10:46:04.792Z,7.73
2022-11-09T10:48:52.156Z,6.73
2022-11-09T10:51:43.159Z,8.43
2022-11-09T10:54:32.542Z,6.37
2022-11-09T10:57:20.644Z,6.93
2022-11-09T11:00:14.766Z,6.50
2022-11-09T11:03:11.838Z,6.67
2022-11-09T11:05:59.900Z,7.90
2022-11-09T11:08:49.061Z,6.73
2022-11-09T11:11:37.572Z,7.43
2022-11-09T11:14:30.675Z,8.73
2022-11-09T11:17:25.931Z,9.70
2022-11-09T11:20:28.830Z,8.07
2022-11-09T11:23:20.616Z,5.77
2022-11-09T11:26:28.773Z,6.20
2022-11-09T11:29:30.593Z,6.47
2022-11-09T11:32:19.293Z,8.67
2022-11-09T11:35:13.220Z,6.77
2022-11-09T11:38:15.497Z,7.60
2022-11-09T11:41:09.927Z,6.30
2022-11-09T11:44:04.612Z,7.20
2022-11-09T11:47:01.801Z,6.97
2022-11-09T11:50:09.192Z,6.13
2022-11-09T11:53:09.791Z,5.63
2022-11-09T11:56:13.233Z,6.10
2022-11-09T11:59:38.746Z,6.77
2022-11-09T12:03:06.975Z,5.87
2022-11-09T12:06:17.030Z,6.97
2022-11-09T12:09:14.521Z,8.37
2022-11-09T12:12:15.842Z,8.20
2022-11-09T12:15:30.913Z,7.40
2022-11-09T12:18:29.556Z,5.87
2022-11-09T12:21:18.676Z,4.70
2022-11-09T12:24:24.830Z,5.57
2022-11-09T12:27:37.371Z,5.13
2022-11-09T12:30:32.061Z,3.50
2022-11-09T12:33:27.033Z,6.73
2022-11-09T12:36:22.336Z,5.60
2022-11-09T12:39:18.625Z,4.80
2022-11-09T12:42:10.543Z,7.60
2022-11-09T12:45:12.357Z,8.83
2022-11-09T12:48:05.082Z,5.20
2022-11-09T12:50:52.351Z,4.17
2022-11-09T12:53:39.845Z,7.77
2022-11-09T12:56:30.502Z,8.50
2022-11-09T12:59:36.264Z,7.53
2022-11-09T13:02:29.068Z,12.30
2022-11-09T13:05:32.226Z,5.73
2022-11-09T13:08:24.084Z,8.50
2022-11-09T13:11:32.813Z,5.30
2022-11-09T13:14:35.540Z,6.07
2022-11-09T13:17:54.089Z,6.37
2022-11-09T13:20:56.613Z,5.03
2022-11-09T13:24:00.792Z,4.80
2022-11-09T13:26:59.163Z,5.23
2022-11-09T13:29:55.115Z,7.70
2022-11-09T13:33:23.970Z,7.47
2022-11-09T13:36:18.482Z,3.50
2022-11-09T13:39:30.981Z,8.00
2022-11-09T13:42:32.774Z,6.63
2022-11-09T13:45:27.995Z,6.93
2022-11-09T13:48:48.592Z,7.77
2022-11-09T13:51:47.180Z,5.00
2022-11-09T13:54:35.543Z,6.03
2022-11-09T13:57:24.503Z,6.97
2022-11-09T14:00:18.848Z,5.07
2022-11-09T14:03:19.080Z,4.63
2022-11-09T14:06:06.100Z,6.50
2022-11-09T14:08:54.145Z,8.10
2022-11-09T14:12:05.323Z,5.03
2022-11-09T14:15:12.311Z,4.57
2022-11-09T14:18:19.456Z,4.37
2022-11-09T14:21:18.616Z,4.20
2022-11-09T14:24:16.594Z,2.70
2022-11-09T14:27:22.344Z,3.83
2022-11-09T14:30:19.898Z,6.50
2022-11-09T14:33:21.553Z,6.53
2022-11-09T14:36:08.509Z,3.77
2022-11-09T14:38:57.451Z,5.33
2022-11-09T14:41:45.813Z,5.43
2022-11-09T14:44:40.220Z,6.43
2022-11-09T14:47:33.358Z,5.33
2022-11-09T14:50:23.218Z,4.93
2022-11-09T14:53:16.187Z,6.10
2022-11-09T14:56:05.168Z,6.13
2022-11-09T14:58:54.197Z,6.80
2022-11-09T15:01:40.694Z,7.07
2022-11-09T15:04:27.786Z,4.13
2022-11-09T15:07:20.229Z,5.43
2022-11-09T15:10:09.144Z,2.50
2022-11-09T15:12:58.448Z,3.73
2022-11-09T15:15:52.129Z,3.90
2022-11-09T15:18:46.269Z,4.33
2022-11-09T15:21:37.842Z,6.07
2022-11-09T15:24:26.295Z,4.33
2022-11-09T15:27:29.945Z,5.93
2022-11-09T15:30:29.300Z,6.47
2022-11-09T15:33:27.656Z,6.03
2022-11-09T15:36:27.942Z,5.87
2022-11-09T15:39:17.906Z,6.17
2022-11-09T15:42:04.436Z,8.10
2022-11-09T15:44:55.350Z,8.73
2022-11-09T15:47:42.526Z,4.87
2022-11-09T15:50:30.444Z,7.73
2022-11-09T15:53:17.291Z,5.03
2022-11-09T15:56:04.206Z,4.80
2022-11-09T15:58:52.575Z,5.97
2022-11-09T16:01:39.998Z,5.53
2022-11-09T16:04:26.588Z,5.60
2022-11-09T16:07:16.649Z,4.20
2022-11-09T16:10:03.284Z,4.57
2022-11-09T16:12:52.932Z,4.83
2022-11-09T16:15:39.590Z,5.27
2022-11-09T16:18:26.432Z,4.37
2022-11-09T16:21:14.868Z,6.20
2022-11-09T16:24:02.910Z,3.70
2022-11-09T16:26:50.252Z,4.93
2022-11-09T16:29:37.195Z,3.30
2022-11-09T16:32:23.887Z,3.97
2022-11-09T16:35:28.004Z,4.50
2022-11-09T16:38:15.567Z,4.73
2022-11-09T16:41:05.627Z,7.70
2022-11-09T16:43:54.593Z,8.10
2022-11-09T16:46:43.560Z,7.70
2022-11-09T16:49:30.101Z,10.93
2022-11-09T16:52:17.229Z,8.73
2022-11-09T16:55:03.808Z,9.13
2022-11-09T16:57:51.812Z,9.83
2022-11-09T17:01:03.773Z,4.83
2022-11-09T17:03:45.503Z,7.40
2022-11-09T17:06:33.887Z,4.30
2022-11-09T17:09:21.899Z,7.90
2022-11-09T17:12:08.846Z,7.97
2022-11-09T17:14:56.602Z,4.97
2022-11-09T17:17:43.222Z,5.43
2022-11-09T17:20:29.671Z,5.77
2022-11-09T17:23:18.700Z,5.87
2022-11-09T17:26:07.467Z,8.33
2022-11-09T17:28:54.234Z,7.83
2022-11-09T17:31:42.271Z,5.53
2022-11-09T17:34:28.725Z,7.77
2022-11-09T17:37:15.165Z,6.43
2022-11-09T17:40:01.473Z,5.40
2022-11-09T17:42:48.255Z,7.43
2022-11-09T17:45:36.498Z,6.20
2022-11-09T17:48:24.323Z,6.37
2022-11-09T17:51:12.815Z,4.27
2022-11-09T17:53:59.396Z,6.50
2022-11-09T17:56:46.037Z,3.07
2022-11-09T17:59:32.381Z,5.80
2022-11-09T18:02:19.338Z,7.50
2022-11-09T18:05:08.622Z,6.57
2022-11-09T18:07:55.249Z,4.87
2022-11-09T18:10:43.946Z,5.67
2022-11-09T18:13:30.865Z,5.87
2022-11-09T18:16:20.213Z,6.60
2022-11-09T18:19:07.339Z,5.87
2022-11-09T18:21:55.220Z,4.53
2022-11-09T18:24:42.022Z,5.83
2022-11-09T18:27:30.549Z,6.00
2022-11-09T18:30:18.060Z,5.43
2022-11-09T18:33:04.561Z,4.27
2022-11-09T18:35:57.538Z,6.40
2022-11-09T18:38:47.011Z,6.97
2022-11-09T18:41:33.725Z,6.93
2022-11-09T18:44:20.276Z,5.93
2022-11-09T18:47:08.574Z,4.93
2022-11-09T18:49:55.345Z,5.07
2022-11-09T18:52:41.802Z,7.23
2022-11-09T18:55:29.900Z,5.67
2022-11-09T18:58:17.273Z,6.97
2022-11-09T19:01:06.674Z,7.77
2022-11-09T19:03:58.687Z,6.40
2022-11-09T19:06:46.108Z,6.73
2022-11-09T19:09:35.841Z,4.23
2022-11-09T19:12:24.241Z,5.83
2022-11-09T19:15:11.572Z,5.53
2022-11-09T19:17:58.277Z,4.67
2022-11-09T19:20:44.957Z,5.23
2022-11-09T19:23:34.686Z,4.17
2022-11-09T19:26:22.589Z,4.93
2022-11-09T19:29:11.259Z,4.80
2022-11-09T19:31:57.652Z,4.53
2022-11-09T19:34:46.099Z,3.83
2022-11-09T19:37:32.917Z,3.93
2022-11-09T19:40:20.485Z,7.57
2022-11-09T19:43:07.095Z,5.47
2022-11-09T19:45:55.191Z,4.00
2022-11-09T19:48:46.225Z,4.83
2022-11-09T19:51:32.988Z,7.20
2022-11-09T19:54:19.469Z,6.27
2022-11-09T19:57:06.064Z,4.33
2022-11-09T19:59:52.749Z,5.10
2022-11-09T20:02:40.700Z,9.00
2022-11-09T20:05:26.991Z,4.67
2022-11-09T20:08:13.373Z,5.20
2022-11-09T20:11:05.997Z,4.93
2022-11-09T20:13:51.561Z,4.87
2022-11-09T20:16:39.084Z,5.07
2022-11-09T20:19:26.766Z,5.47
2022-11-09T20:22:13.453Z,5.03
2022-11-09T20:24:59.910Z,5.53
2022-11-09T20:27:46.920Z,4.40
2022-11-09T20:30:33.244Z,5.37
2022-11-09T20:33:20.138Z,5.80
2022-11-09T20:36:09.195Z,2.90
2022-11-09T20:38:56.285Z,6.13
2022-11-09T20:41:42.857Z,5.10
2022-11-09T20:44:29.316Z,6.00
2022-11-09T20:47:25.753Z,4.07
2022-11-09T20:50:23.580Z,6.00
2022-11-09T20:53:11.535Z,4.43
2022-11-09T20:55:58.036Z,4.93
2022-11-09T20:58:44.475Z,6.07
2022-11-09T21:01:30.925Z,7.33
2022-11-09T21:04:17.774Z,5.10
2022-11-09T21:07:04.103Z,4.63
2022-11-09T21:09:52.137Z,6.83
2022-11-09T21:12:38.772Z,4.17
2022-11-09T21:15:25.137Z,6.53
2022-11-09T21:18:11.710Z,5.63
2022-11-09T21:20:58.160Z,5.00
2022-11-09T21:24:02.161Z,6.70
2022-11-09T21:27:07.390Z,5.20
2022-11-09T21:29:54.083Z,7.60
2022-11-09T21:32:43.479Z,6.03
2022-11-09T21:35:30.135Z,7.17
2022-11-09T21:38:16.587Z,7.13
2022-11-09T21:41:24.168Z,7.67
2022-11-09T21:44:13.358Z,6.50
2022-11-09T21:47:00.572Z,6.07
2022-11-09T21:49:46.878Z,9.33
2022-11-09T21:52:33.173Z,5.60
2022-11-09T21:55:19.606Z,5.27
2022-11-09T21:58:05.992Z,5.90
2022-11-09T22:00:53.781Z,7.63
2022-11-09T22:03:41.481Z,7.17
2022-11-09T22:06:28.264Z,8.50
2022-11-09T22:09:17.246Z,2.60
2022-11-09T22:12:21.614Z,6.87
2022-11-09T22:15:28.104Z,6.63
2022-11-09T22:18:37.453Z,5.27
2022-11-09T22:21:23.841Z,7.40
2022-11-09T22:24:11.233Z,3.47
2022-11-09T22:26:57.766Z,8.60
2022-11-09T22:29:44.573Z,4.53
2022-11-09T22:32:31.136Z,6.30
2022-11-09T22:35:19.253Z,4.57
2022-11-09T22:38:05.574Z,5.30
2022-11-09T22:40:52.174Z,5.80
2022-11-09T22:43:39.862Z,7.90
2022-11-09T22:46:26.203Z,5.53
2022-11-09T22:49:12.719Z,5.83
2022-11-09T22:52:00.505Z,5.00
2022-11-09T22:54:46.818Z,6.87
2022-11-09T22:57:33.308Z,8.00
2022-11-09T23:00:25.254Z,5.57
2022-11-09T23:03:11.791Z,6.20
2022-11-09T23:06:02.409Z,8.77
2022-11-09T23:08:50.533Z,9.27
2022-11-09T23:11:36.992Z,7.77
2022-11-09T23:14:44.236Z,5.60
2022-11-09T23:18:03.123Z,7.17
2022-11-09T23:20:49.752Z,5.53
2022-11-09T23:23:36.429Z,10.10
2022-11-09T23:26:24.856Z,7.23
2022-11-09T23:29:11.444Z,9.07
2022-11-09T23:31:58.141Z,7.57
2022-11-09T23:34:44.458Z,9.87
2022-11-09T23:37:30.804Z,9.07
2022-11-09T23:40:17.634Z,8.30
2022-11-09T23:43:07.765Z,6.87
2022-11-09T23:45:54.045Z,7.57
2022-11-09T23:48:41.174Z,10.87
2022-11-09T23:51:27.637Z,7.63
2022-11-09T23:54:14.239Z,5.60
2022-11-09T23:57:00.552Z,9.37
2022-11-09T23:59:48.289Z,8.43
