createdAt,value
2023-06-19T00:01:10.402Z,4.50
2023-06-19T00:03:37.499Z,4.43
2023-06-19T00:06:04.654Z,4.50
2023-06-19T00:08:31.858Z,4.55
2023-06-19T00:10:59.364Z,4.40
2023-06-19T00:13:26.391Z,4.68
2023-06-19T00:15:53.609Z,4.43
2023-06-19T00:18:21.054Z,4.80
2023-06-19T00:20:48.546Z,4.47
2023-06-19T00:23:18.078Z,3.97
2023-06-19T00:25:45.801Z,4.72
2023-06-19T00:28:15.830Z,4.15
2023-06-19T00:30:43.396Z,4.90
2023-06-19T00:33:10.675Z,4.22
2023-06-19T00:35:37.804Z,4.40
2023-06-19T00:38:06.766Z,4.80
2023-06-19T00:40:35.166Z,4.32
2023-06-19T00:43:02.906Z,4.78
2023-06-19T00:45:30.260Z,4.00
2023-06-19T00:47:59.151Z,4.15
2023-06-19T00:50:28.994Z,3.80
2023-06-19T00:52:56.151Z,4.20
2023-06-19T00:55:23.586Z,4.00
2023-06-19T00:57:51.980Z,4.25
2023-06-19T01:00:19.324Z,4.68
2023-06-19T01:02:48.625Z,4.90
2023-06-19T01:05:16.232Z,3.67
2023-06-19T01:08:00.602Z,4.10
2023-06-19T01:10:37.798Z,4.13
2023-06-19T01:13:33.970Z,4.55
2023-06-19T01:16:04.806Z,4.13
2023-06-19T01:18:33.135Z,4.65
2023-06-19T01:21:19.047Z,3.85
2023-06-19T01:23:46.635Z,4.00
2023-06-19T01:26:14.065Z,4.40
2023-06-19T01:28:43.842Z,3.90
2023-06-19T01:31:22.283Z,4.43
2023-06-19T01:33:51.535Z,5.10
2023-06-19T01:36:20.498Z,4.38
2023-06-19T01:38:49.611Z,4.28
2023-06-19T01:41:18.353Z,4.80
2023-06-19T01:43:46.872Z,4.15
2023-06-19T01:46:13.871Z,4.70
2023-06-19T01:48:41.145Z,4.80
2023-06-19T01:51:08.498Z,4.07
2023-06-19T01:53:35.996Z,4.70
2023-06-19T01:56:03.652Z,3.90
2023-06-19T01:58:30.993Z,3.83
2023-06-19T02:00:57.980Z,3.90
2023-06-19T02:03:25.099Z,4.15
2023-06-19T02:05:53.778Z,3.58
2023-06-19T02:08:21.048Z,3.55
2023-06-19T02:10:48.118Z,3.95
2023-06-19T02:13:15.144Z,3.80
2023-06-19T02:15:42.714Z,3.90
2023-06-19T02:18:10.072Z,3.38
2023-06-19T02:20:37.110Z,3.72
2023-06-19T02:23:04.114Z,3.60
2023-06-19T02:25:31.128Z,3.95
2023-06-19T02:27:58.163Z,3.85
2023-06-19T02:30:25.471Z,4.30
2023-06-19T02:32:52.693Z,4.20
2023-06-19T02:35:20.813Z,4.10
2023-06-19T02:37:48.256Z,3.92
2023-06-19T02:40:15.458Z,3.88
2023-06-19T02:42:42.770Z,3.97
2023-06-19T02:45:10.211Z,4.00
2023-06-19T02:47:37.407Z,3.72
2023-06-19T02:50:06.764Z,3.92
2023-06-19T02:52:33.742Z,4.18
2023-06-19T02:55:00.912Z,4.03
2023-06-19T02:57:27.929Z,3.63
2023-06-19T02:59:55.494Z,4.30
2023-06-19T03:02:22.717Z,4.03
2023-06-19T03:04:50.698Z,4.00
2023-06-19T03:07:18.178Z,4.10
2023-06-19T03:09:45.228Z,3.58
2023-06-19T03:12:12.325Z,3.20
2023-06-19T03:14:39.405Z,3.30
2023-06-19T03:17:07.011Z,3.35
2023-06-19T03:19:35.357Z,3.03
2023-06-19T03:22:02.694Z,3.00
2023-06-19T03:24:29.820Z,2.97
2023-06-19T03:27:10.199Z,2.83
2023-06-19T03:29:37.211Z,3.20
2023-06-19T03:32:07.796Z,3.42
2023-06-19T03:34:36.080Z,3.50
2023-06-19T03:37:07.474Z,3.42
2023-06-19T03:39:35.562Z,3.25
2023-06-19T03:42:07.335Z,3.70
2023-06-19T03:44:35.288Z,3.47
2023-06-19T03:47:02.308Z,3.80
2023-06-19T03:49:29.557Z,3.50
2023-06-19T03:51:56.895Z,3.88
2023-06-19T03:54:24.710Z,4.20
2023-06-19T03:56:52.308Z,3.97
2023-06-19T03:59:19.324Z,3.60
2023-06-19T04:01:46.424Z,4.32
2023-06-19T04:04:13.457Z,3.78
2023-06-19T04:06:40.478Z,4.63
2023-06-19T04:09:07.684Z,4.10
2023-06-19T04:11:34.843Z,3.55
2023-06-19T04:14:02.851Z,4.40
2023-06-19T04:16:30.831Z,4.13
2023-06-19T04:18:57.840Z,4.32
2023-06-19T04:21:25.636Z,4.53
2023-06-19T04:23:52.743Z,4.95
2023-06-19T04:26:20.079Z,4.78
2023-06-19T04:28:47.277Z,4.68
2023-06-19T04:31:19.056Z,4.32
2023-06-19T04:33:47.068Z,4.13
2023-06-19T04:36:15.310Z,3.97
2023-06-19T04:38:43.142Z,3.17
2023-06-19T04:41:10.281Z,3.33
2023-06-19T04:43:37.306Z,2.95
2023-06-19T04:46:05.123Z,2.60
2023-06-19T04:48:32.544Z,2.60
2023-06-19T04:51:01.729Z,2.42
2023-06-19T04:53:28.991Z,2.70
2023-06-19T04:55:56.377Z,2.22
2023-06-19T04:58:23.610Z,2.30
2023-06-19T05:00:53.745Z,2.40
2023-06-19T05:03:20.845Z,2.30
2023-06-19T05:05:48.234Z,2.28
2023-06-19T05:08:15.421Z,2.47
2023-06-19T05:10:44.346Z,2.05
2023-06-19T05:13:13.340Z,2.70
2023-06-19T05:15:40.332Z,2.58
2023-06-19T05:18:07.668Z,2.50
2023-06-19T05:20:34.703Z,2.20
2023-06-19T05:23:01.800Z,2.33
2023-06-19T05:25:28.922Z,2.70
2023-06-19T05:27:56.068Z,2.50
2023-06-19T05:30:23.600Z,2.65
2023-06-19T05:32:50.806Z,2.50
2023-06-19T05:35:17.776Z,2.42
2023-06-19T05:37:45.114Z,1.95
2023-06-19T05:40:12.414Z,2.33
2023-06-19T05:42:39.871Z,2.17
2023-06-19T05:45:07.758Z,2.40
2023-06-19T05:47:34.981Z,2.40
2023-06-19T05:50:01.976Z,2.47
2023-06-19T05:52:29.011Z,2.38
2023-06-19T05:54:56.172Z,2.63
2023-06-19T05:57:23.224Z,2.30
2023-06-19T05:59:53.958Z,2.50
2023-06-19T06:02:21.616Z,2.33
2023-06-19T06:04:48.812Z,2.88
2023-06-19T06:07:15.864Z,2.53
2023-06-19T06:09:42.954Z,2.75
2023-06-19T06:12:10.216Z,2.60
2023-06-19T06:14:37.230Z,2.30
2023-06-19T06:17:06.451Z,2.55
2023-06-19T06:19:33.553Z,2.88
2023-06-19T06:22:00.554Z,2.88
2023-06-19T06:24:27.808Z,2.67
2023-06-19T06:26:54.957Z,3.63
2023-06-19T06:29:22.392Z,2.70
2023-06-19T06:31:49.413Z,2.88
2023-06-19T06:34:16.630Z,2.88
2023-06-19T06:36:52.769Z,2.70
2023-06-19T06:39:28.583Z,2.58
2023-06-19T06:41:55.742Z,2.95
2023-06-19T06:44:23.545Z,2.45
2023-06-19T06:46:52.935Z,2.42
2023-06-19T06:49:20.104Z,2.20
2023-06-19T06:51:47.699Z,2.35
2023-06-19T06:54:14.798Z,2.47
2023-06-19T06:56:41.798Z,2.90
2023-06-19T06:59:08.758Z,2.78
2023-06-19T07:01:35.742Z,2.22
2023-06-19T07:04:02.766Z,2.45
2023-06-19T07:06:29.739Z,2.17
2023-06-19T07:08:56.708Z,1.85
2023-06-19T07:11:23.656Z,2.25
2023-06-19T07:13:50.859Z,2.70
2023-06-19T07:16:17.821Z,2.05
2023-06-19T07:18:44.894Z,2.10
2023-06-19T07:21:16.194Z,2.17
2023-06-19T07:23:46.678Z,2.30
2023-06-19T07:26:14.122Z,2.40
2023-06-19T07:28:42.007Z,1.75
2023-06-19T07:31:09.201Z,2.50
2023-06-19T07:33:36.332Z,2.50
2023-06-19T07:36:03.905Z,2.15
2023-06-19T07:38:31.022Z,2.33
2023-06-19T07:40:58.095Z,2.28
2023-06-19T07:43:25.099Z,1.83
2023-06-19T07:45:52.336Z,1.80
2023-06-19T07:48:19.446Z,1.90
2023-06-19T07:50:47.151Z,1.75
2023-06-19T07:53:14.144Z,2.45
2023-06-19T07:55:42.307Z,2.10
2023-06-19T07:58:09.300Z,1.85
2023-06-19T08:00:36.702Z,2.28
2023-06-19T08:03:05.647Z,1.90
2023-06-19T08:05:32.876Z,1.90
2023-06-19T08:08:00.926Z,1.92
2023-06-19T08:10:28.126Z,2.03
2023-06-19T08:12:55.343Z,1.80
2023-06-19T08:15:22.476Z,1.88
2023-06-19T08:17:49.832Z,2.42
2023-06-19T08:20:16.988Z,1.70
2023-06-19T08:22:43.960Z,1.50
2023-06-19T08:25:11.012Z,1.90
2023-06-19T08:27:38.128Z,1.92
2023-06-19T08:30:05.872Z,1.80
2023-06-19T08:32:33.145Z,2.05
2023-06-19T08:35:00.139Z,1.52
2023-06-19T08:37:27.165Z,1.70
2023-06-19T08:39:54.207Z,1.75
2023-06-19T08:42:21.196Z,2.15
2023-06-19T08:44:48.369Z,1.67
2023-06-19T08:47:15.513Z,2.00
2023-06-19T08:49:43.568Z,1.77
2023-06-19T08:52:10.541Z,1.55
2023-06-19T08:54:45.113Z,1.63
2023-06-19T08:57:15.905Z,1.45
2023-06-19T08:59:51.244Z,1.40
2023-06-19T09:02:18.742Z,1.23
2023-06-19T09:04:45.777Z,1.60
2023-06-19T09:07:15.441Z,1.30
2023-06-19T09:09:47.990Z,1.23
2023-06-19T09:12:16.254Z,1.42
2023-06-19T09:14:46.981Z,1.60
2023-06-19T09:17:20.445Z,2.00
2023-06-19T09:19:52.537Z,1.83
2023-06-19T09:22:22.258Z,1.83
2023-06-19T09:24:52.993Z,1.60
2023-06-19T09:27:20.900Z,1.73
2023-06-19T09:29:50.594Z,2.15
2023-06-19T09:32:29.723Z,1.35
2023-06-19T09:35:01.794Z,1.65
2023-06-19T09:37:31.263Z,1.60
2023-06-19T09:40:11.261Z,2.00
2023-06-19T09:42:43.805Z,1.70
2023-06-19T09:45:27.626Z,1.60
2023-06-19T09:47:57.955Z,1.70
2023-06-19T09:50:40.088Z,1.70
2023-06-19T09:53:07.357Z,2.05
2023-06-19T09:55:35.531Z,1.80
2023-06-19T09:58:04.004Z,1.98
2023-06-19T10:00:33.350Z,1.90
2023-06-19T10:03:01.592Z,1.60
2023-06-19T10:05:33.081Z,1.73
2023-06-19T10:08:02.143Z,1.70
2023-06-19T10:10:33.178Z,1.83
2023-06-19T10:13:21.235Z,2.08
2023-06-19T10:15:49.232Z,1.95
2023-06-19T10:18:19.251Z,1.95
2023-06-19T10:20:47.762Z,2.00
2023-06-19T10:23:23.340Z,2.20
2023-06-19T10:25:59.964Z,2.03
2023-06-19T10:28:31.870Z,1.80
2023-06-19T10:31:01.775Z,2.58
2023-06-19T10:33:33.127Z,2.40
2023-06-19T10:38:28.874Z,2.42
2023-06-19T10:40:55.872Z,2.72
2023-06-19T10:43:26.267Z,2.03
2023-06-19T10:45:53.598Z,2.00
2023-06-19T10:48:25.676Z,2.42
2023-06-19T10:50:53.169Z,2.28
2023-06-19T10:53:31.110Z,2.40
2023-06-19T10:56:00.659Z,2.30
2023-06-19T10:58:29.484Z,2.22
2023-06-19T11:00:58.021Z,2.63
2023-06-19T11:03:25.390Z,2.47
2023-06-19T11:05:52.880Z,2.42
2023-06-19T11:08:22.497Z,2.53
2023-06-19T11:10:50.980Z,2.20
2023-06-19T11:13:22.124Z,2.90
2023-06-19T11:18:20.814Z,2.40
2023-06-19T11:20:51.930Z,2.53
2023-06-19T11:26:05.702Z,2.65
2023-06-19T11:28:33.166Z,2.38
2023-06-19T11:31:04.795Z,2.60
2023-06-19T11:33:31.962Z,2.38
2023-06-19T11:36:02.694Z,2.50
2023-06-19T11:38:30.548Z,2.58
2023-06-19T11:40:58.219Z,2.53
2023-06-19T11:43:32.703Z,2.63
2023-06-19T11:46:08.880Z,2.40
2023-06-19T11:48:40.108Z,2.00
2023-06-19T11:51:07.207Z,2.40
2023-06-19T11:53:35.583Z,2.28
2023-06-19T11:56:02.996Z,2.22
2023-06-19T11:58:30.196Z,2.35
2023-06-19T12:00:57.617Z,2.00
2023-06-19T12:03:24.995Z,2.47
2023-06-19T12:05:52.366Z,1.90
2023-06-19T12:08:19.590Z,2.30
2023-06-19T12:10:46.588Z,2.05
2023-06-19T12:13:13.603Z,2.63
2023-06-19T12:15:40.750Z,2.28
2023-06-19T12:18:08.991Z,1.98
2023-06-19T12:20:36.222Z,3.28
2023-06-19T12:23:03.925Z,2.45
2023-06-19T12:25:31.298Z,2.30
2023-06-19T12:27:58.260Z,2.65
2023-06-19T12:30:26.520Z,2.63
2023-06-19T12:32:54.008Z,2.63
2023-06-19T12:35:21.846Z,2.28
2023-06-19T12:37:48.943Z,2.63
2023-06-19T12:40:16.260Z,2.05
2023-06-19T12:42:44.525Z,2.40
2023-06-19T12:45:11.841Z,2.42
2023-06-19T12:47:39.250Z,2.20
2023-06-19T12:50:06.933Z,2.40
2023-06-19T12:52:33.926Z,2.30
2023-06-19T12:55:02.341Z,2.47
2023-06-19T12:57:29.417Z,3.00
2023-06-19T12:59:56.421Z,2.83
2023-06-19T13:02:24.208Z,2.42
2023-06-19T13:04:51.460Z,2.17
2023-06-19T13:07:18.508Z,2.22
2023-06-19T13:09:45.480Z,1.85
2023-06-19T13:12:12.507Z,2.17
2023-06-19T13:14:39.574Z,2.63
2023-06-19T13:17:07.315Z,2.40
2023-06-19T13:19:35.219Z,3.17
2023-06-19T13:22:02.392Z,2.75
2023-06-19T13:24:29.461Z,2.45
2023-06-19T13:26:56.491Z,2.53
2023-06-19T13:29:23.653Z,2.80
2023-06-19T13:31:50.678Z,2.58
2023-06-19T13:34:19.640Z,2.03
2023-06-19T13:36:46.643Z,2.65
2023-06-19T13:39:13.680Z,2.53
2023-06-19T13:41:40.944Z,2.90
2023-06-19T13:44:08.475Z,3.08
2023-06-19T13:46:35.599Z,2.65
2023-06-19T13:49:02.674Z,2.40
2023-06-19T13:51:29.849Z,2.58
2023-06-19T13:53:56.973Z,2.40
2023-06-19T13:56:27.098Z,2.38
2023-06-19T13:58:54.137Z,1.80
2023-06-19T14:01:21.205Z,2.80
2023-06-19T14:03:48.353Z,2.40
2023-06-19T14:06:15.421Z,2.10
2023-06-19T14:08:44.161Z,2.70
2023-06-19T14:11:11.192Z,2.20
2023-06-19T14:13:38.507Z,2.03
2023-06-19T14:16:05.500Z,2.50
2023-06-19T14:18:32.568Z,2.38
2023-06-19T14:20:59.649Z,2.50
2023-06-19T14:23:26.686Z,2.25
2023-06-19T14:25:53.941Z,2.58
2023-06-19T14:28:21.196Z,2.30
2023-06-19T14:30:48.401Z,2.45
2023-06-19T14:33:18.450Z,2.50
2023-06-19T14:35:47.107Z,2.73
2023-06-19T14:38:15.384Z,2.45
2023-06-19T14:40:45.841Z,2.00
2023-06-19T14:43:12.921Z,4.00
2023-06-19T14:45:41.268Z,2.15
2023-06-19T14:48:08.501Z,3.33
2023-06-19T14:50:36.602Z,2.70
2023-06-19T14:53:03.718Z,2.45
2023-06-19T14:55:30.993Z,2.28
2023-06-19T14:57:58.338Z,2.15
2023-06-19T15:00:26.084Z,1.92
2023-06-19T15:02:53.448Z,1.95
2023-06-19T15:05:20.685Z,2.00
2023-06-19T15:07:47.946Z,2.47
2023-06-19T15:10:15.125Z,2.20
2023-06-19T15:12:42.130Z,3.20
2023-06-19T15:15:09.803Z,2.10
2023-06-19T15:17:36.771Z,2.55
2023-06-19T15:20:05.265Z,2.33
2023-06-19T15:22:32.300Z,2.38
2023-06-19T15:24:59.342Z,2.17
2023-06-19T15:27:26.425Z,2.25
2023-06-19T15:29:53.388Z,2.05
2023-06-19T15:32:20.462Z,2.13
2023-06-19T15:34:47.572Z,2.42
2023-06-19T15:37:14.699Z,2.17
2023-06-19T15:39:43.107Z,2.22
2023-06-19T15:42:10.615Z,2.22
2023-06-19T15:44:37.844Z,2.50
2023-06-19T15:47:05.009Z,2.40
2023-06-19T15:49:31.978Z,2.30
2023-06-19T15:51:59.034Z,2.28
2023-06-19T15:54:26.350Z,2.25
2023-06-19T15:56:53.328Z,2.25
2023-06-19T15:59:20.460Z,2.28
2023-06-19T16:01:47.784Z,2.50
2023-06-19T16:04:15.349Z,2.60
2023-06-19T16:06:42.728Z,1.83
2023-06-19T16:09:09.781Z,2.15
2023-06-19T16:11:37.072Z,2.40
2023-06-19T16:14:04.050Z,2.40
2023-06-19T16:16:31.469Z,2.40
2023-06-19T16:18:58.556Z,2.20
2023-06-19T16:21:28.911Z,2.00
2023-06-19T16:23:56.033Z,2.40
2023-06-19T16:26:23.346Z,2.10
2023-06-19T16:28:51.973Z,2.22
2023-06-19T16:31:19.281Z,2.00
2023-06-19T16:33:46.994Z,2.28
2023-06-19T16:36:14.269Z,2.17
2023-06-19T16:38:41.610Z,2.28
2023-06-19T16:41:08.699Z,2.22
2023-06-19T16:43:35.843Z,2.30
2023-06-19T16:46:03.148Z,2.30
2023-06-19T16:48:30.391Z,2.40
2023-06-19T16:50:57.413Z,2.17
2023-06-19T16:53:24.523Z,1.92
2023-06-19T16:55:51.536Z,2.25
2023-06-19T16:58:18.802Z,2.30
2023-06-19T17:00:45.811Z,2.67
2023-06-19T17:03:14.077Z,2.25
2023-06-19T17:05:41.160Z,2.60
2023-06-19T17:08:08.399Z,2.72
2023-06-19T17:10:35.363Z,2.95
2023-06-19T17:13:03.001Z,3.08
2023-06-19T17:15:31.849Z,2.70
2023-06-19T17:18:00.338Z,3.65
2023-06-19T17:20:28.476Z,2.80
2023-06-19T17:22:56.777Z,3.25
2023-06-19T17:25:23.900Z,3.03
2023-06-19T17:27:50.840Z,3.15
2023-06-19T17:30:17.940Z,3.33
2023-06-19T17:32:45.880Z,3.30
2023-06-19T17:35:13.342Z,3.10
2023-06-19T17:37:40.659Z,3.03
2023-06-19T17:40:13.979Z,3.03
2023-06-19T17:42:41.946Z,2.97
2023-06-19T17:45:10.412Z,2.83
2023-06-19T17:47:37.497Z,4.07
2023-06-19T17:50:05.039Z,3.05
2023-06-19T17:52:32.018Z,3.15
2023-06-19T17:54:59.096Z,3.17
2023-06-19T17:57:27.267Z,3.38
2023-06-19T17:59:55.406Z,2.80
2023-06-19T18:02:22.736Z,3.10
2023-06-19T18:04:49.984Z,3.10
2023-06-19T18:07:18.698Z,2.97
2023-06-19T18:09:49.821Z,3.22
2023-06-19T18:12:18.282Z,3.83
2023-06-19T18:14:45.502Z,3.40
2023-06-19T18:17:13.070Z,2.90
2023-06-19T18:19:40.730Z,3.08
2023-06-19T18:22:07.766Z,2.90
2023-06-19T18:24:34.859Z,2.92
2023-06-19T18:27:02.065Z,3.33
2023-06-19T18:29:31.744Z,3.60
2023-06-19T18:31:59.140Z,3.72
2023-06-19T18:34:26.206Z,2.97
2023-06-19T18:36:53.243Z,3.28
2023-06-19T18:39:20.340Z,3.20
2023-06-19T18:41:48.051Z,3.67
2023-06-19T18:44:15.669Z,3.15
2023-06-19T18:46:42.936Z,4.28
2023-06-19T18:49:10.544Z,3.17
2023-06-19T18:51:37.533Z,3.15
2023-06-19T18:54:04.781Z,2.95
2023-06-19T18:56:31.890Z,3.38
2023-06-19T18:58:58.911Z,3.17
2023-06-19T19:01:26.274Z,3.05
2023-06-19T19:03:53.369Z,2.90
2023-06-19T19:06:20.659Z,3.42
2023-06-19T19:08:47.779Z,3.00
2023-06-19T19:11:15.098Z,2.90
2023-06-19T19:13:42.157Z,3.08
2023-06-19T19:16:09.189Z,3.05
2023-06-19T19:18:36.188Z,3.17
2023-06-19T19:21:03.280Z,3.17
2023-06-19T19:23:30.287Z,3.35
2023-06-19T19:25:57.389Z,3.20
2023-06-19T19:28:24.423Z,3.30
2023-06-19T19:30:51.787Z,2.85
2023-06-19T19:33:18.902Z,3.47
2023-06-19T19:35:46.664Z,3.10
2023-06-19T19:38:16.066Z,2.85
2023-06-19T19:40:43.644Z,3.00
2023-06-19T19:43:13.384Z,2.75
2023-06-19T19:45:41.077Z,3.20
2023-06-19T19:48:08.197Z,3.35
2023-06-19T19:50:35.278Z,3.30
2023-06-19T19:53:02.292Z,3.08
2023-06-19T19:55:29.431Z,3.55
2023-06-19T19:57:59.668Z,3.45
2023-06-19T20:00:26.920Z,3.40
2023-06-19T20:02:54.299Z,3.50
2023-06-19T20:05:21.392Z,3.47
2023-06-19T20:07:48.389Z,3.30
2023-06-19T20:10:15.470Z,3.40
2023-06-19T20:12:42.619Z,3.22
2023-06-19T20:15:10.453Z,3.58
2023-06-19T20:17:37.741Z,3.97
2023-06-19T20:20:06.778Z,3.15
2023-06-19T20:22:34.045Z,3.17
2023-06-19T20:25:01.203Z,2.75
2023-06-19T20:27:28.334Z,3.50
2023-06-19T20:29:55.530Z,3.30
2023-06-19T20:32:22.877Z,3.63
2023-06-19T20:34:50.050Z,3.50
2023-06-19T20:37:17.074Z,3.30
2023-06-19T20:39:44.318Z,3.20
2023-06-19T20:42:11.368Z,2.85
2023-06-19T20:44:38.369Z,3.03
2023-06-19T20:47:05.795Z,2.95
2023-06-19T20:49:32.819Z,3.30
2023-06-19T20:51:59.786Z,3.15
2023-06-19T20:54:26.744Z,3.88
2023-06-19T20:56:53.722Z,3.63
2023-06-19T20:59:20.909Z,3.30
2023-06-19T21:01:47.900Z,3.35
2023-06-19T21:04:14.955Z,3.00
2023-06-19T21:06:42.091Z,2.72
2023-06-19T21:09:09.558Z,2.90
2023-06-19T21:11:36.827Z,2.50
2023-06-19T21:14:03.970Z,3.00
2023-06-19T21:16:31.246Z,2.72
2023-06-19T21:18:58.381Z,2.53
2023-06-19T21:21:25.581Z,2.75
2023-06-19T21:23:52.615Z,3.13
2023-06-19T21:26:19.740Z,2.63
2023-06-19T21:28:46.738Z,2.88
2023-06-19T21:31:16.276Z,3.45
2023-06-19T21:33:43.268Z,2.67
2023-06-19T21:36:10.580Z,2.75
2023-06-19T21:38:37.671Z,2.83
2023-06-19T21:41:04.772Z,2.60
2023-06-19T21:43:31.957Z,3.20
2023-06-19T21:45:59.656Z,2.40
2023-06-19T21:48:27.334Z,2.50
2023-06-19T21:50:54.976Z,2.70
2023-06-19T21:53:22.851Z,2.85
2023-06-19T21:55:50.016Z,2.72
2023-06-19T21:58:17.071Z,3.00
2023-06-19T22:00:44.135Z,2.42
2023-06-19T22:03:11.389Z,3.20
2023-06-19T22:05:38.536Z,2.65
2023-06-19T22:08:05.694Z,2.90
2023-06-19T22:10:33.368Z,3.08
2023-06-19T22:13:00.504Z,3.30
2023-06-19T22:15:27.654Z,2.70
2023-06-19T22:17:54.762Z,3.38
2023-06-19T22:20:21.921Z,2.70
2023-06-19T22:22:49.564Z,3.17
2023-06-19T22:25:17.379Z,2.72
2023-06-19T22:27:46.482Z,2.83
2023-06-19T22:30:15.299Z,2.50
2023-06-19T22:32:42.951Z,2.40
2023-06-19T22:35:10.264Z,2.85
2023-06-19T22:37:38.546Z,2.75
2023-06-19T22:40:08.856Z,3.15
2023-06-19T22:42:39.162Z,3.28
2023-06-19T22:45:15.143Z,2.97
2023-06-19T22:47:42.333Z,2.90
2023-06-19T22:50:11.384Z,2.75
2023-06-19T22:52:38.965Z,2.97
2023-06-19T22:55:06.889Z,2.80
2023-06-19T22:57:38.015Z,3.03
2023-06-19T23:00:14.610Z,3.33
2023-06-19T23:02:43.768Z,3.00
2023-06-19T23:05:12.442Z,2.97
2023-06-19T23:07:40.288Z,3.05
2023-06-19T23:10:11.009Z,3.30
2023-06-19T23:12:38.920Z,2.92
2023-06-19T23:15:10.034Z,3.00
2023-06-19T23:17:37.244Z,2.83
2023-06-19T23:20:12.406Z,3.00
2023-06-19T23:22:40.840Z,3.30
2023-06-19T23:25:08.922Z,3.15
2023-06-19T23:27:38.611Z,3.25
2023-06-19T23:30:06.683Z,3.15
2023-06-19T23:32:34.071Z,3.65
2023-06-19T23:35:01.078Z,3.33
2023-06-19T23:37:28.198Z,2.88
2023-06-19T23:39:55.215Z,3.33
2023-06-19T23:42:22.258Z,3.28
2023-06-19T23:44:49.346Z,3.45
2023-06-19T23:47:16.290Z,3.15
2023-06-19T23:49:44.278Z,2.80
2023-06-19T23:52:11.369Z,3.20
2023-06-19T23:54:38.353Z,3.30
2023-06-19T23:57:08.717Z,3.15
2023-06-19T23:59:36.135Z,2.80
