createdAt,value
2019-01-05T00:00:00.368Z,0.00
2019-01-05T00:00:59.947Z,0.00
2019-01-05T00:02:00.197Z,0.00
2019-01-05T00:03:00.945Z,0.00
2019-01-05T00:04:01.538Z,0.00
2019-01-05T00:05:02.178Z,0.00
2019-01-05T00:06:03.860Z,0.00
2019-01-05T00:07:04.557Z,0.00
2019-01-05T00:08:04.095Z,0.00
2019-01-05T00:09:04.502Z,0.00
2019-01-05T00:10:06.114Z,0.00
2019-01-05T00:11:06.827Z,0.00
2019-01-05T00:12:07.402Z,0.00
2019-01-05T00:13:07.415Z,0.00
2019-01-05T00:14:08.154Z,0.00
2019-01-05T00:15:07.698Z,0.00
2019-01-05T00:16:09.481Z,0.00
2019-01-05T00:17:09.571Z,0.00
2019-01-05T00:18:10.303Z,0.00
2019-01-05T00:19:10.982Z,0.00
2019-01-05T00:20:11.558Z,0.00
2019-01-05T00:21:11.622Z,0.00
2019-01-05T00:22:12.134Z,0.00
2019-01-05T00:22:23.518Z,0.00
2019-01-05T00:23:23.911Z,0.00
2019-01-05T00:24:25.873Z,0.00
2019-01-05T00:25:29.650Z,0.00
2019-01-05T00:26:26.331Z,0.00
2019-01-05T00:27:26.927Z,0.00
2019-01-05T00:28:28.951Z,0.00
2019-01-05T00:29:27.967Z,0.00
2019-01-05T00:30:29.868Z,0.00
2019-01-05T00:31:30.425Z,0.00
2019-01-05T00:32:30.037Z,0.00
2019-01-05T00:33:34.125Z,0.00
2019-01-05T00:34:31.729Z,0.00
2019-01-05T00:35:33.433Z,0.00
2019-01-05T00:36:34.064Z,0.00
2019-01-05T00:37:33.957Z,0.00
2019-01-05T00:38:34.126Z,0.00
2019-01-05T00:39:42.278Z,0.00
2019-01-05T00:40:37.689Z,0.00
2019-01-05T00:41:36.048Z,0.00
2019-01-05T00:42:37.686Z,0.00
2019-01-05T00:43:37.525Z,0.00
2019-01-05T00:44:38.537Z,0.00
2019-01-05T00:45:38.636Z,0.00
2019-01-05T00:46:39.133Z,0.00
2019-01-05T00:47:41.026Z,0.00
2019-01-05T00:48:40.662Z,0.00
2019-01-05T00:49:42.236Z,0.00
2019-01-05T00:50:42.792Z,0.00
2019-01-05T00:51:43.644Z,0.00
2019-01-05T00:52:44.233Z,0.00
2019-01-05T00:53:44.920Z,0.00
2019-01-05T00:54:46.925Z,0.00
2019-01-05T00:55:45.112Z,0.00
2019-01-05T00:56:46.792Z,0.00
2019-01-05T00:57:47.313Z,0.00
2019-01-05T00:58:47.922Z,0.00
2019-01-05T00:59:48.446Z,0.00
2019-01-05T01:00:48.983Z,0.00
2019-01-05T01:01:49.487Z,0.00
2019-01-05T01:02:50.401Z,0.00
2019-01-05T01:03:51.037Z,0.00
2019-01-05T01:04:51.156Z,0.00
2019-01-05T01:05:51.219Z,0.00
2019-01-05T01:06:51.294Z,0.00
2019-01-05T01:07:52.954Z,0.00
2019-01-05T01:08:52.701Z,0.00
2019-01-05T01:09:53.226Z,0.00
2019-01-05T01:10:53.727Z,0.00
2019-01-05T01:11:54.293Z,0.00
2019-01-05T01:12:54.994Z,0.00
2019-01-05T01:13:55.627Z,0.00
2019-01-05T01:14:56.324Z,0.00
2019-01-05T01:15:56.923Z,0.00
2019-01-05T01:16:57.543Z,0.00
2019-01-05T01:17:57.003Z,0.00
2019-01-05T01:18:58.508Z,0.00
2019-01-05T01:20:00.307Z,0.00
2019-01-05T01:20:08.749Z,0.00
2019-01-05T01:21:10.226Z,0.00
2019-01-05T01:22:10.827Z,0.00
2019-01-05T01:23:10.959Z,0.00
2019-01-05T01:24:11.508Z,0.00
2019-01-05T01:25:11.558Z,0.00
2019-01-05T01:26:12.038Z,0.00
2019-01-05T01:27:12.864Z,0.00
2019-01-05T01:28:13.486Z,0.00
2019-01-05T01:29:13.999Z,0.00
2019-01-05T01:30:14.680Z,0.00
2019-01-05T01:31:14.772Z,0.00
2019-01-05T01:32:15.403Z,0.00
2019-01-05T01:33:16.009Z,0.00
2019-01-05T01:34:16.647Z,0.00
2019-01-05T01:35:17.362Z,0.00
2019-01-05T01:36:18.060Z,0.00
2019-01-05T01:37:18.818Z,0.00
2019-01-05T01:38:19.388Z,0.00
2019-01-05T01:39:20.324Z,0.00
2019-01-05T01:40:21.094Z,0.00
2019-01-05T01:41:21.567Z,0.00
2019-01-05T01:42:22.413Z,0.00
2019-01-05T01:43:23.143Z,0.00
2019-01-05T01:44:23.970Z,0.00
2019-01-05T01:45:24.556Z,0.00
2019-01-05T01:46:25.116Z,0.00
2019-01-05T01:47:25.840Z,0.00
2019-01-05T01:48:26.331Z,0.00
2019-01-05T01:49:26.984Z,0.00
2019-01-05T01:50:27.531Z,0.00
2019-01-05T01:51:28.144Z,0.00
2019-01-05T01:52:28.725Z,0.00
2019-01-05T01:53:29.406Z,0.00
2019-01-05T01:54:30.113Z,0.00
2019-01-05T01:55:30.933Z,0.00
2019-01-05T01:56:31.599Z,0.00
2019-01-05T01:57:32.162Z,0.00
2019-01-05T01:58:32.659Z,0.00
2019-01-05T01:59:33.135Z,0.00
2019-01-05T02:00:33.696Z,0.00
2019-01-05T02:01:34.334Z,0.00
2019-01-05T02:02:34.955Z,0.00
2019-01-05T02:03:35.574Z,0.00
2019-01-05T02:04:36.139Z,0.00
2019-01-05T02:05:36.848Z,0.00
2019-01-05T02:05:45.799Z,0.00
2019-01-05T02:06:46.642Z,0.00
2019-01-05T02:07:47.151Z,0.00
2019-01-05T02:08:47.907Z,0.00
2019-01-05T02:09:48.497Z,0.00
2019-01-05T02:10:49.175Z,0.00
2019-01-05T02:11:49.935Z,0.00
2019-01-05T02:12:50.451Z,0.00
2019-01-05T02:13:51.081Z,0.00
2019-01-05T02:14:51.601Z,0.00
2019-01-05T02:15:52.144Z,0.00
2019-01-05T02:16:52.834Z,0.00
2019-01-05T02:17:53.468Z,0.00
2019-01-05T02:18:54.121Z,0.00
2019-01-05T02:19:54.879Z,0.00
2019-01-05T02:20:55.483Z,0.00
2019-01-05T02:21:56.100Z,0.00
2019-01-05T02:22:56.731Z,0.00
2019-01-05T02:23:57.191Z,0.00
2019-01-05T02:24:57.739Z,0.00
2019-01-05T02:25:58.587Z,0.00
2019-01-05T02:26:59.124Z,0.00
2019-01-05T02:27:59.779Z,0.00
2019-01-05T02:29:00.266Z,0.00
2019-01-05T02:30:01.229Z,0.00
2019-01-05T02:31:02.010Z,0.00
2019-01-05T02:32:03.571Z,0.00
2019-01-05T02:33:03.460Z,0.00
2019-01-05T02:34:03.987Z,0.00
2019-01-05T02:35:04.658Z,0.00
2019-01-05T02:36:04.716Z,0.00
2019-01-05T02:37:05.156Z,0.00
2019-01-05T02:38:05.934Z,0.00
2019-01-05T02:39:06.447Z,0.00
2019-01-05T02:40:07.033Z,0.00
2019-01-05T02:41:07.684Z,0.00
2019-01-05T02:42:07.766Z,0.00
2019-01-05T02:43:08.457Z,0.00
2019-01-05T02:44:08.960Z,0.00
2019-01-05T02:45:09.478Z,0.00
2019-01-05T02:46:10.176Z,0.00
2019-01-05T02:47:11.135Z,0.00
2019-01-05T02:48:12.028Z,0.00
2019-01-05T02:49:12.552Z,0.00
2019-01-05T02:49:20.628Z,0.00
2019-01-05T02:50:22.290Z,0.00
2019-01-05T02:51:22.876Z,0.00
2019-01-05T02:52:23.487Z,0.00
2019-01-05T02:53:23.851Z,0.00
2019-01-05T02:54:24.501Z,0.00
2019-01-05T02:55:25.068Z,0.00
2019-01-05T02:56:25.746Z,0.00
2019-01-05T02:57:26.212Z,0.00
2019-01-05T02:58:26.399Z,0.00
2019-01-05T02:59:27.079Z,0.00
2019-01-05T03:00:27.821Z,0.00
2019-01-05T03:01:28.620Z,0.00
2019-01-05T03:02:29.171Z,0.00
2019-01-05T03:03:29.715Z,0.00
2019-01-05T03:04:30.339Z,0.00
2019-01-05T03:05:30.832Z,0.00
2019-01-05T03:06:31.150Z,0.00
2019-01-05T03:07:31.587Z,0.00
2019-01-05T03:08:32.257Z,0.00
2019-01-05T03:09:32.857Z,0.00
2019-01-05T03:10:33.329Z,0.00
2019-01-05T03:11:32.871Z,0.00
2019-01-05T03:12:34.620Z,0.00
2019-01-05T03:13:34.656Z,0.00
2019-01-05T03:14:35.105Z,0.00
2019-01-05T03:15:35.534Z,0.00
2019-01-05T03:16:36.309Z,0.00
2019-01-05T03:17:36.937Z,0.00
2019-01-05T03:18:36.947Z,0.00
2019-01-05T03:19:37.833Z,0.00
2019-01-05T03:20:38.642Z,0.00
2019-01-05T03:21:39.281Z,0.00
2019-01-05T03:22:38.733Z,0.00
2019-01-05T03:23:40.285Z,0.00
2019-01-05T03:24:40.865Z,0.00
2019-01-05T03:25:41.384Z,0.00
2019-01-05T03:26:42.265Z,0.00
2019-01-05T03:27:42.812Z,0.00
2019-01-05T03:28:43.411Z,0.00
2019-01-05T03:29:44.011Z,0.00
2019-01-05T03:30:44.506Z,0.00
2019-01-05T03:31:45.067Z,0.00
2019-01-05T03:32:45.688Z,0.00
2019-01-05T03:33:46.366Z,0.00
2019-01-05T03:34:47.245Z,0.00
2019-01-05T03:35:47.835Z,0.00
2019-01-05T03:35:56.330Z,0.00
2019-01-05T03:36:57.756Z,0.00
2019-01-05T03:37:58.248Z,0.00
2019-01-05T03:38:58.791Z,0.00
2019-01-05T03:39:59.255Z,0.00
2019-01-05T03:40:59.862Z,0.00
2019-01-05T03:41:59.633Z,0.00
2019-01-05T03:43:01.498Z,0.00
2019-01-05T03:44:02.342Z,0.00
2019-01-05T03:45:02.860Z,0.00
2019-01-05T03:46:03.385Z,0.00
2019-01-05T03:47:03.916Z,0.00
2019-01-05T03:48:04.461Z,0.00
2019-01-05T03:49:04.952Z,0.00
2019-01-05T03:50:05.518Z,0.00
2019-01-05T03:51:06.515Z,0.00
2019-01-05T03:52:07.096Z,0.00
2019-01-05T03:53:07.519Z,0.00
2019-01-05T03:54:08.292Z,0.00
2019-01-05T03:55:08.803Z,0.00
2019-01-05T03:56:09.597Z,0.00
2019-01-05T03:57:10.187Z,0.00
2019-01-05T03:58:11.072Z,0.00
2019-01-05T03:59:11.612Z,0.00
2019-01-05T04:00:12.178Z,0.00
2019-01-05T04:01:12.882Z,0.00
2019-01-05T04:02:13.508Z,0.00
2019-01-05T04:03:13.515Z,0.00
2019-01-05T04:04:14.187Z,0.00
2019-01-05T04:05:15.109Z,0.00
2019-01-05T04:06:15.804Z,0.00
2019-01-05T04:07:16.364Z,0.00
2019-01-05T04:08:16.798Z,0.00
2019-01-05T04:09:17.339Z,0.00
2019-01-05T04:10:17.829Z,0.00
2019-01-05T04:11:18.321Z,0.00
2019-01-05T04:12:18.784Z,0.00
2019-01-05T04:13:19.302Z,0.00
2019-01-05T04:14:19.781Z,0.00
2019-01-05T04:15:20.320Z,0.00
2019-01-05T04:16:20.860Z,0.00
2019-01-05T04:17:21.521Z,0.00
2019-01-05T04:18:22.090Z,0.00
2019-01-05T04:19:22.614Z,0.00
2019-01-05T04:20:23.255Z,0.00
2019-01-05T04:21:23.754Z,0.00
2019-01-05T04:21:32.182Z,0.00
2019-01-05T04:22:33.080Z,0.00
2019-01-05T04:23:33.588Z,0.00
2019-01-05T04:24:34.205Z,0.00
2019-01-05T04:25:34.779Z,0.00
2019-01-05T04:26:35.386Z,0.00
2019-01-05T04:27:36.100Z,0.00
2019-01-05T04:28:36.658Z,0.00
2019-01-05T04:29:37.122Z,0.00
2019-01-05T04:30:37.547Z,0.00
2019-01-05T04:31:38.087Z,0.00
2019-01-05T04:32:38.757Z,0.00
2019-01-05T04:33:39.550Z,0.00
2019-01-05T04:34:40.153Z,0.00
2019-01-05T04:35:40.805Z,0.00
2019-01-05T04:36:41.411Z,0.00
2019-01-05T04:37:41.920Z,0.00
2019-01-05T04:38:42.534Z,0.00
2019-01-05T04:39:43.111Z,0.00
2019-01-05T04:40:43.695Z,0.00
2019-01-05T04:41:44.441Z,0.00
2019-01-05T04:42:44.986Z,0.00
2019-01-05T04:43:45.620Z,0.00
2019-01-05T04:44:46.172Z,0.00
2019-01-05T04:45:47.013Z,0.00
2019-01-05T04:46:47.553Z,0.00
2019-01-05T04:47:48.127Z,0.00
2019-01-05T04:48:48.727Z,0.00
2019-01-05T04:49:49.322Z,0.00
2019-01-05T04:50:49.774Z,0.00
2019-01-05T04:51:49.562Z,0.00
2019-01-05T04:52:51.076Z,0.00
2019-01-05T04:53:50.237Z,0.00
2019-01-05T04:54:51.686Z,0.00
2019-01-05T04:55:52.289Z,0.00
2019-01-05T04:56:52.767Z,0.00
2019-01-05T04:57:53.527Z,0.00
2019-01-05T04:58:53.990Z,0.00
2019-01-05T04:59:54.760Z,0.00
2019-01-05T05:00:54.875Z,0.00
2019-01-05T05:01:55.663Z,0.00
2019-01-05T05:02:56.195Z,0.00
2019-01-05T05:03:56.919Z,0.00
2019-01-05T05:04:57.521Z,0.00
2019-01-05T05:05:58.033Z,0.00
2019-01-05T05:06:59.011Z,0.00
2019-01-05T05:07:08.957Z,0.00
2019-01-05T05:08:10.434Z,0.00
2019-01-05T05:09:10.985Z,0.00
2019-01-05T05:10:11.651Z,0.00
2019-01-05T05:11:12.167Z,0.00
2019-01-05T05:12:12.635Z,0.00
2019-01-05T05:13:13.211Z,0.00
2019-01-05T05:14:13.744Z,0.00
2019-01-05T05:15:14.419Z,0.00
2019-01-05T05:16:15.159Z,0.00
2019-01-05T05:17:15.892Z,0.00
2019-01-05T05:18:16.424Z,0.00
2019-01-05T05:19:16.443Z,0.00
2019-01-05T05:20:17.205Z,0.00
2019-01-05T05:21:17.764Z,0.00
2019-01-05T05:22:18.355Z,0.00
2019-01-05T05:23:18.839Z,0.00
2019-01-05T05:24:19.313Z,0.00
2019-01-05T05:25:20.020Z,0.00
2019-01-05T05:26:20.628Z,0.00
2019-01-05T05:27:21.050Z,0.00
2019-01-05T05:28:21.666Z,0.00
2019-01-05T05:29:22.166Z,0.00
2019-01-05T05:30:22.572Z,0.00
2019-01-05T05:31:23.215Z,0.00
2019-01-05T05:32:23.924Z,0.00
2019-01-05T05:33:24.627Z,0.00
2019-01-05T05:34:25.139Z,0.00
2019-01-05T05:35:25.643Z,0.00
2019-01-05T05:36:25.962Z,0.00
2019-01-05T05:37:26.544Z,0.00
2019-01-05T05:38:27.007Z,0.00
2019-01-05T05:39:27.619Z,0.00
2019-01-05T05:40:28.033Z,0.00
2019-01-05T05:41:29.589Z,0.00
2019-01-05T05:42:29.177Z,0.00
2019-01-05T05:43:29.749Z,0.00
2019-01-05T05:44:30.289Z,0.00
2019-01-05T05:45:30.926Z,0.00
2019-01-05T05:46:31.585Z,0.00
2019-01-05T05:47:32.169Z,0.00
2019-01-05T05:48:32.976Z,0.00
2019-01-05T05:49:33.460Z,0.00
2019-01-05T05:50:34.112Z,0.00
2019-01-05T05:50:42.458Z,0.00
2019-01-05T05:51:43.864Z,0.00
2019-01-05T05:52:44.576Z,0.00
2019-01-05T05:53:45.242Z,0.00
2019-01-05T05:54:45.716Z,0.00
2019-01-05T05:55:46.398Z,0.00
2019-01-05T05:56:46.936Z,0.00
2019-01-05T05:57:47.393Z,0.00
2019-01-05T05:58:47.880Z,0.00
2019-01-05T05:59:48.636Z,0.00
2019-01-05T06:00:49.200Z,0.00
2019-01-05T06:01:49.951Z,0.00
2019-01-05T06:02:50.553Z,0.00
2019-01-05T06:03:51.325Z,0.00
2019-01-05T06:04:51.945Z,0.00
2019-01-05T06:05:52.503Z,0.00
2019-01-05T06:06:52.757Z,0.00
2019-01-05T06:07:53.118Z,0.00
2019-01-05T06:08:53.736Z,0.00
2019-01-05T06:09:54.528Z,0.00
2019-01-05T06:10:55.192Z,0.00
2019-01-05T06:11:56.182Z,0.00
2019-01-05T06:12:56.977Z,0.00
2019-01-05T06:13:57.637Z,0.00
2019-01-05T06:14:58.563Z,0.00
2019-01-05T06:15:58.992Z,0.00
2019-01-05T06:16:59.919Z,0.00
2019-01-05T06:18:00.582Z,0.00
2019-01-05T06:19:01.076Z,0.00
2019-01-05T06:20:01.646Z,0.00
2019-01-05T06:21:02.087Z,0.00
2019-01-05T06:22:02.649Z,0.00
2019-01-05T06:23:03.383Z,0.00
2019-01-05T06:24:04.013Z,0.00
2019-01-05T06:25:04.103Z,0.00
2019-01-05T06:26:04.753Z,0.00
2019-01-05T06:27:05.611Z,0.00
2019-01-05T06:28:06.346Z,0.00
2019-01-05T06:29:06.903Z,0.00
2019-01-05T06:30:07.503Z,0.00
2019-01-05T06:31:08.174Z,0.00
2019-01-05T06:32:08.703Z,0.00
2019-01-05T06:33:09.257Z,0.00
2019-01-05T06:34:08.788Z,0.00
2019-01-05T06:35:10.498Z,0.00
2019-01-05T06:36:10.501Z,0.00
2019-01-05T06:36:21.469Z,0.00
2019-01-05T06:37:21.961Z,0.00
2019-01-05T06:38:22.746Z,0.00
2019-01-05T06:39:23.361Z,0.05
2019-01-05T06:40:23.750Z,0.05
2019-01-05T06:41:24.251Z,0.05
2019-01-05T06:42:24.955Z,0.05
2019-01-05T06:43:25.771Z,0.05
2019-01-05T06:44:26.400Z,0.05
2019-01-05T06:45:27.231Z,0.05
2019-01-05T06:46:28.041Z,0.05
2019-01-05T06:47:28.572Z,0.05
2019-01-05T06:48:29.107Z,0.09
2019-01-05T06:49:29.603Z,0.09
2019-01-05T06:50:30.121Z,0.09
2019-01-05T06:51:30.595Z,0.14
2019-01-05T06:52:31.420Z,0.18
2019-01-05T06:53:31.871Z,0.18
2019-01-05T06:54:32.656Z,0.18
2019-01-05T06:55:33.135Z,0.27
2019-01-05T06:56:33.679Z,0.36
2019-01-05T06:57:34.340Z,0.41
2019-01-05T06:58:34.867Z,0.45
2019-01-05T06:59:35.502Z,0.58
2019-01-05T07:00:36.111Z,0.81
2019-01-05T07:01:36.714Z,1.12
2019-01-05T07:02:37.210Z,1.30
2019-01-05T07:03:36.736Z,1.26
2019-01-05T07:04:38.487Z,1.75
2019-01-05T07:05:39.062Z,1.93
2019-01-05T07:06:39.621Z,2.16
2019-01-05T07:07:40.149Z,2.25
2019-01-05T07:08:40.688Z,2.47
2019-01-05T07:09:41.505Z,3.83
2019-01-05T07:10:41.920Z,4.55
2019-01-05T07:11:42.460Z,5.26
2019-01-05T07:12:43.256Z,6.03
2019-01-05T07:13:43.769Z,6.43
2019-01-05T07:14:44.404Z,8.19
2019-01-05T07:15:44.851Z,8.41
2019-01-05T07:16:45.346Z,9.49
2019-01-05T07:17:45.911Z,10.31
2019-01-05T07:18:46.431Z,12.24
2019-01-05T07:19:46.937Z,15.93
2019-01-05T07:20:47.357Z,14.22
2019-01-05T07:21:48.136Z,19.53
2019-01-05T07:21:56.534Z,20.34
2019-01-05T07:22:57.272Z,24.48
2019-01-05T07:23:57.781Z,23.94
2019-01-05T07:24:58.541Z,26.64
2019-01-05T07:25:59.304Z,27.72
2019-01-05T07:26:59.752Z,34.74
2019-01-05T07:28:00.177Z,33.30
2019-01-05T07:29:00.748Z,42.12
2019-01-05T07:30:01.175Z,36.72
2019-01-05T07:31:01.711Z,34.02
2019-01-05T07:32:02.131Z,37.26
2019-01-05T07:33:02.856Z,40.50
2019-01-05T07:34:03.338Z,41.40
2019-01-05T07:35:03.724Z,56.16
2019-01-05T07:36:04.165Z,62.64
2019-01-05T07:37:04.711Z,62.28
2019-01-05T07:38:05.198Z,60.84
2019-01-05T07:39:05.969Z,65.16
2019-01-05T07:40:06.493Z,60.48
2019-01-05T07:41:07.008Z,76.68
2019-01-05T07:42:07.838Z,72.00
2019-01-05T07:43:08.408Z,92.16
2019-01-05T07:44:09.190Z,81.36
2019-01-05T07:45:09.778Z,87.84
2019-01-05T07:46:10.318Z,82.08
2019-01-05T07:47:11.830Z,74.16
2019-01-05T07:48:11.291Z,93.60
2019-01-05T07:49:11.813Z,82.44
2019-01-05T07:50:12.244Z,85.32
2019-01-05T07:51:12.899Z,94.32
2019-01-05T07:52:13.570Z,101.52
2019-01-05T07:53:14.003Z,111.60
2019-01-05T07:54:14.497Z,117.36
2019-01-05T07:55:15.480Z,123.12
2019-01-05T07:56:16.110Z,164.88
2019-01-05T07:57:16.795Z,181.44
2019-01-05T07:58:17.733Z,191.52
2019-01-05T07:59:18.172Z,195.84
2019-01-05T08:00:18.712Z,223.20
2019-01-05T08:01:19.139Z,195.84
2019-01-05T08:02:18.285Z,244.80
2019-01-05T08:03:20.005Z,236.16
2019-01-05T08:04:20.566Z,184.32
2019-01-05T08:05:21.326Z,180.72
2019-01-05T08:06:21.761Z,217.44
2019-01-05T08:07:22.230Z,177.84
2019-01-05T08:08:23.128Z,195.84
2019-01-05T08:09:04.786Z,228.96
2019-01-05T08:10:05.530Z,313.92
2019-01-05T08:11:06.114Z,302.40
2019-01-05T08:12:06.681Z,303.84
2019-01-05T08:13:07.001Z,308.16
2019-01-05T08:14:07.557Z,298.08
2019-01-05T08:15:08.290Z,254.88
2019-01-05T08:16:09.810Z,246.24
2019-01-05T08:17:09.758Z,292.32
2019-01-05T08:18:10.307Z,367.20
2019-01-05T08:19:11.082Z,397.44
2019-01-05T08:20:11.963Z,518.40
2019-01-05T08:21:12.623Z,452.16
2019-01-05T08:22:13.415Z,535.68
2019-01-05T08:23:13.999Z,434.88
2019-01-05T08:24:14.577Z,429.12
2019-01-05T08:25:15.458Z,483.84
2019-01-05T08:26:16.032Z,639.36
2019-01-05T08:27:16.634Z,616.32
2019-01-05T08:28:16.083Z,619.20
2019-01-05T08:29:17.635Z,702.72
2019-01-05T08:30:18.096Z,760.32
2019-01-05T08:31:18.608Z,915.84
2019-01-05T08:32:19.101Z,887.04
2019-01-05T08:33:19.620Z,771.84
2019-01-05T08:34:20.352Z,864.00
2019-01-05T08:35:20.906Z,771.84
2019-01-05T08:36:21.477Z,915.84
2019-01-05T08:37:22.094Z,1152.00
2019-01-05T08:38:22.619Z,1134.72
2019-01-05T08:39:23.180Z,1284.48
2019-01-05T08:40:23.239Z,979.20
2019-01-05T08:41:23.852Z,1296.00
2019-01-05T08:42:24.671Z,921.60
2019-01-05T08:43:23.972Z,996.48
2019-01-05T08:44:25.529Z,996.48
2019-01-05T08:45:26.056Z,915.84
2019-01-05T08:46:26.319Z,996.48
2019-01-05T08:47:25.908Z,875.52
2019-01-05T08:48:27.620Z,898.56
2019-01-05T08:49:28.094Z,823.68
2019-01-05T08:50:28.567Z,694.08
2019-01-05T08:51:29.142Z,636.48
2019-01-05T08:52:29.594Z,665.28
2019-01-05T08:53:30.171Z,720.00
2019-01-05T08:54:30.855Z,748.80
2019-01-05T08:54:38.903Z,737.28
2019-01-05T08:55:40.689Z,676.80
2019-01-05T08:56:41.582Z,812.16
2019-01-05T08:57:42.060Z,1209.60
2019-01-05T08:58:42.948Z,1376.64
2019-01-05T08:59:43.649Z,1284.48
2019-01-05T09:00:44.304Z,1226.88
2019-01-05T09:01:44.926Z,1278.72
2019-01-05T09:02:45.400Z,1215.36
2019-01-05T09:03:46.119Z,1175.04
2019-01-05T09:04:46.740Z,1226.88
2019-01-05T09:05:47.164Z,1330.56
2019-01-05T09:06:47.718Z,1388.16
2019-01-05T09:07:47.792Z,1457.28
2019-01-05T09:08:48.330Z,1497.60
2019-01-05T09:09:48.846Z,1624.32
2019-01-05T09:10:49.284Z,1486.08
2019-01-05T09:11:50.071Z,1416.96
2019-01-05T09:12:50.571Z,1434.24
2019-01-05T09:13:51.039Z,1416.96
2019-01-05T09:14:51.641Z,1307.52
2019-01-05T09:15:52.188Z,1601.28
2019-01-05T09:16:52.770Z,1658.88
2019-01-05T09:17:53.200Z,1624.32
2019-01-05T09:18:53.883Z,1301.76
2019-01-05T09:20:27.087Z,1267.20
2019-01-05T09:21:26.736Z,1203.84
2019-01-05T09:22:27.272Z,1008.00
2019-01-05T09:23:28.139Z,973.44
2019-01-05T09:24:28.889Z,1019.52
2019-01-05T09:25:29.502Z,1013.76
2019-01-05T09:26:30.224Z,1100.16
2019-01-05T09:27:31.021Z,1042.56
2019-01-05T09:28:30.977Z,812.16
2019-01-05T09:29:31.766Z,777.60
2019-01-05T09:30:32.388Z,734.40
2019-01-05T09:31:32.935Z,973.44
2019-01-05T09:32:33.496Z,846.72
2019-01-05T09:33:34.014Z,1244.16
2019-01-05T09:34:34.634Z,1152.00
2019-01-05T09:35:35.133Z,1163.52
2019-01-05T09:36:35.820Z,1336.32
2019-01-05T09:37:36.589Z,1365.12
2019-01-05T09:38:37.205Z,1330.56
2019-01-05T09:39:37.729Z,1203.84
2019-01-05T09:40:38.418Z,1532.16
2019-01-05T09:41:39.344Z,1543.68
2019-01-05T09:42:39.864Z,1624.32
2019-01-05T09:43:40.569Z,1635.84
2019-01-05T09:44:40.671Z,1704.96
2019-01-05T09:45:41.440Z,1555.20
2019-01-05T09:46:42.254Z,1451.52
2019-01-05T09:47:42.175Z,1520.64
2019-01-05T09:48:41.699Z,1543.68
2019-01-05T09:49:43.275Z,1543.68
2019-01-05T09:50:43.720Z,1589.76
2019-01-05T09:51:44.190Z,1509.12
2019-01-05T09:52:44.649Z,1353.60
2019-01-05T09:53:45.096Z,1370.88
2019-01-05T09:54:45.549Z,1601.28
2019-01-05T09:55:45.130Z,1762.56
2019-01-05T09:56:45.954Z,2165.76
2019-01-05T09:57:47.562Z,1889.28
2019-01-05T09:57:56.496Z,1843.20
2019-01-05T09:58:57.330Z,1601.28
2019-01-05T09:59:58.203Z,1843.20
2019-01-05T10:00:58.885Z,1866.24
2019-01-05T10:01:59.759Z,2200.32
2019-01-05T10:03:00.253Z,2108.16
2019-01-05T10:04:00.954Z,2234.88
2019-01-05T10:05:01.424Z,1785.60
2019-01-05T10:06:02.124Z,2050.56
2019-01-05T10:07:02.575Z,1946.88
2019-01-05T10:08:02.988Z,2361.60
2019-01-05T10:09:03.533Z,2280.96
2019-01-05T10:10:03.741Z,2073.60
2019-01-05T10:11:04.153Z,2188.80
2019-01-05T10:12:04.796Z,2373.12
2019-01-05T10:13:05.821Z,2615.04
2019-01-05T10:14:06.606Z,2085.12
2019-01-05T10:15:07.093Z,2257.92
2019-01-05T10:16:07.676Z,2246.40
2019-01-05T10:17:08.080Z,2085.12
2019-01-05T10:18:08.758Z,1497.60
2019-01-05T10:19:08.985Z,1704.96
2019-01-05T10:20:09.673Z,1589.76
2019-01-05T10:21:09.838Z,1486.08
2019-01-05T10:22:13.221Z,1589.76
2019-01-05T10:23:11.230Z,1589.76
2019-01-05T10:24:11.840Z,1946.88
2019-01-05T10:25:12.697Z,2177.28
2019-01-05T10:26:12.626Z,2234.88
2019-01-05T10:27:14.040Z,1532.16
2019-01-05T10:28:14.511Z,1497.60
2019-01-05T10:29:14.955Z,1647.36
2019-01-05T10:30:15.518Z,1831.68
2019-01-05T10:31:16.063Z,1866.24
2019-01-05T10:32:17.060Z,1923.84
2019-01-05T10:33:17.579Z,2361.60
2019-01-05T10:34:18.197Z,2304.00
2019-01-05T10:35:18.791Z,2396.16
2019-01-05T10:36:19.339Z,2154.24
2019-01-05T10:37:19.846Z,1854.72
2019-01-05T10:38:20.504Z,1958.40
2019-01-05T10:39:21.079Z,1624.32
2019-01-05T10:40:21.742Z,1578.24
2019-01-05T10:41:22.333Z,1601.28
2019-01-05T10:42:22.808Z,1486.08
2019-01-05T10:42:31.160Z,1624.32
2019-01-05T10:43:31.896Z,1635.84
2019-01-05T10:44:32.387Z,1658.88
2019-01-05T10:45:32.942Z,1578.24
2019-01-05T10:46:33.475Z,1612.80
2019-01-05T10:47:34.121Z,2188.80
2019-01-05T10:48:34.772Z,1831.68
2019-01-05T10:49:35.302Z,1946.88
2019-01-05T10:50:35.803Z,2200.32
2019-01-05T10:51:36.662Z,1877.76
2019-01-05T10:52:37.146Z,1589.76
2019-01-05T10:53:37.649Z,1658.88
2019-01-05T10:54:38.264Z,2004.48
2019-01-05T10:55:38.724Z,1900.80
2019-01-05T10:56:39.243Z,1774.08
2019-01-05T10:57:39.985Z,1555.20
2019-01-05T10:58:40.707Z,2131.20
2019-01-05T10:59:41.226Z,1520.64
2019-01-05T11:00:41.802Z,1422.72
2019-01-05T11:01:42.026Z,1566.72
2019-01-05T11:02:42.899Z,1370.88
2019-01-05T11:03:42.761Z,1342.08
2019-01-05T11:04:44.243Z,1543.68
2019-01-05T11:05:44.702Z,2177.28
2019-01-05T11:06:45.465Z,2016.00
2019-01-05T11:07:46.324Z,1912.32
2019-01-05T11:08:46.921Z,1635.84
2019-01-05T11:09:47.423Z,1946.88
2019-01-05T11:10:47.956Z,1854.72
2019-01-05T11:11:48.532Z,2419.20
2019-01-05T11:12:49.411Z,2280.96
2019-01-05T11:13:50.073Z,1992.96
2019-01-05T11:14:50.594Z,2488.32
2019-01-05T11:15:51.165Z,1969.92
2019-01-05T11:16:51.591Z,1681.92
2019-01-05T11:17:52.013Z,1532.16
2019-01-05T11:18:52.451Z,1566.72
2019-01-05T11:19:53.087Z,1704.96
2019-01-05T11:20:53.743Z,1969.92
2019-01-05T11:21:54.169Z,1981.44
2019-01-05T11:22:54.708Z,2246.40
2019-01-05T11:23:55.317Z,1854.72
2019-01-05T11:24:55.726Z,1992.96
2019-01-05T11:25:56.185Z,1797.12
2019-01-05T11:26:56.461Z,1716.48
2019-01-05T11:27:07.531Z,1808.64
2019-01-05T11:28:08.705Z,2177.28
2019-01-05T11:29:09.049Z,1785.60
2019-01-05T11:30:09.410Z,1831.68
2019-01-05T11:31:09.666Z,1912.32
2019-01-05T11:32:09.845Z,1624.32
2019-01-05T11:33:10.060Z,1843.20
2019-01-05T11:34:10.266Z,1716.48
2019-01-05T11:35:10.469Z,1486.08
2019-01-05T11:36:10.859Z,1226.88
2019-01-05T11:37:10.070Z,1255.68
2019-01-05T11:38:11.441Z,1232.64
2019-01-05T11:39:11.584Z,1319.04
2019-01-05T11:40:11.856Z,1272.96
2019-01-05T11:41:12.047Z,1296.00
2019-01-05T11:42:12.372Z,1198.08
2019-01-05T11:43:12.580Z,1261.44
2019-01-05T11:44:12.889Z,1198.08
2019-01-05T11:45:13.136Z,1221.12
2019-01-05T11:46:12.318Z,1445.76
2019-01-05T11:47:13.598Z,1382.40
2019-01-05T11:48:14.002Z,1411.20
2019-01-05T11:49:14.217Z,1347.84
2019-01-05T11:50:14.479Z,1589.76
2019-01-05T11:51:14.717Z,1578.24
2019-01-05T11:52:15.112Z,1647.36
2019-01-05T11:53:15.523Z,1532.16
2019-01-05T11:54:15.907Z,1589.76
2019-01-05T11:55:16.236Z,2131.20
2019-01-05T11:56:16.516Z,1923.84
2019-01-05T11:57:16.875Z,2085.12
2019-01-05T11:58:17.262Z,1808.64
2019-01-05T11:59:17.466Z,2131.20
2019-01-05T12:00:17.975Z,2154.24
2019-01-05T12:01:18.290Z,2315.52
2019-01-05T12:02:19.779Z,2096.64
2019-01-05T12:03:17.917Z,1854.72
2019-01-05T12:04:19.316Z,2016.00
2019-01-05T12:05:19.648Z,2223.36
2019-01-05T12:06:19.898Z,2027.52
2019-01-05T12:07:20.226Z,1992.96
2019-01-05T12:08:20.534Z,1854.72
2019-01-05T12:09:20.811Z,1797.12
2019-01-05T12:10:21.313Z,2499.84
2019-01-05T12:11:21.664Z,1958.40
2019-01-05T12:12:21.958Z,2338.56
2019-01-05T12:12:32.051Z,2327.04
2019-01-05T12:13:33.392Z,2534.40
2019-01-05T12:14:32.868Z,2534.40
2019-01-05T12:15:34.412Z,2085.12
2019-01-05T12:16:40.660Z,1820.16
2019-01-05T12:17:34.019Z,1785.60
2019-01-05T12:18:35.270Z,1543.68
2019-01-05T12:19:35.515Z,1601.28
2019-01-05T12:20:35.884Z,2096.64
2019-01-05T12:21:36.289Z,1774.08
2019-01-05T12:22:37.528Z,1704.96
2019-01-05T12:23:36.853Z,2085.12
2019-01-05T12:24:37.153Z,1762.56
2019-01-05T12:25:37.812Z,2096.64
2019-01-05T12:26:38.052Z,2442.24
2019-01-05T12:27:38.320Z,1739.52
2019-01-05T12:28:37.576Z,1739.52
2019-01-05T12:29:38.921Z,1601.28
2019-01-05T12:30:39.151Z,1532.16
2019-01-05T12:31:39.440Z,1434.24
2019-01-05T12:32:39.801Z,1589.76
2019-01-05T12:33:40.032Z,1520.64
2019-01-05T12:34:40.573Z,1474.56
2019-01-05T12:35:40.903Z,1474.56
2019-01-05T12:36:41.223Z,1532.16
2019-01-05T12:37:41.474Z,1670.40
2019-01-05T12:38:41.748Z,1468.80
2019-01-05T12:39:40.926Z,1388.16
2019-01-05T12:40:42.199Z,1468.80
2019-01-05T12:41:42.464Z,1785.60
2019-01-05T12:42:42.858Z,1555.20
2019-01-05T12:43:43.154Z,1797.12
2019-01-05T12:44:43.420Z,1854.72