createdAt,value
2022-08-07T00:00:51.067Z,53.96
2022-08-07T00:03:38.367Z,53.94
2022-08-07T00:06:33.993Z,54.22
2022-08-07T00:09:22.383Z,53.97
2022-08-07T00:12:09.772Z,53.97
2022-08-07T00:14:58.860Z,54.28
2022-08-07T00:17:45.475Z,54.00
2022-08-07T00:20:35.519Z,54.00
2022-08-07T00:23:24.573Z,54.52
2022-08-07T00:26:31.257Z,54.33
2022-08-07T00:29:31.421Z,54.47
2022-08-07T00:32:28.243Z,54.77
2022-08-07T00:35:18.986Z,54.52
2022-08-07T00:38:08.992Z,54.41
2022-08-07T00:41:00.605Z,54.67
2022-08-07T00:44:01.016Z,54.89
2022-08-07T00:46:49.131Z,54.77
2022-08-07T00:50:20.812Z,54.71
2022-08-07T00:52:47.491Z,54.91
2022-08-07T00:56:02.736Z,54.98
2022-08-07T00:58:49.755Z,54.85
2022-08-07T01:01:44.080Z,55.07
2022-08-07T01:04:37.460Z,54.62
2022-08-07T01:07:31.216Z,54.92
2022-08-07T01:10:18.287Z,55.21
2022-08-07T01:13:04.952Z,55.49
2022-08-07T01:16:00.870Z,55.28
2022-08-07T01:18:52.203Z,55.20
2022-08-07T01:21:39.553Z,55.38
2022-08-07T01:24:30.721Z,55.69
2022-08-07T01:27:19.615Z,55.36
2022-08-07T01:30:07.921Z,55.33
2022-08-07T01:32:58.252Z,55.40
2022-08-07T01:35:53.281Z,55.51
2022-08-07T01:38:45.706Z,55.30
2022-08-07T01:41:55.074Z,55.63
2022-08-07T01:44:49.258Z,55.61
2022-08-07T01:48:18.400Z,55.49
2022-08-07T01:50:47.593Z,55.30
2022-08-07T01:54:09.241Z,55.24
2022-08-07T01:56:55.403Z,55.66
2022-08-07T01:59:48.302Z,56.11
2022-08-07T02:03:15.952Z,56.41
2022-08-07T02:06:30.876Z,55.91
2022-08-07T02:09:52.041Z,56.33
2022-08-07T02:12:29.389Z,56.40
2022-08-07T02:15:23.367Z,56.44
2022-08-07T02:18:13.440Z,56.34
2022-08-07T02:21:06.428Z,56.28
2022-08-07T02:23:54.429Z,56.42
2022-08-07T02:26:43.414Z,56.26
2022-08-07T02:29:31.166Z,56.22
2022-08-07T02:32:23.174Z,56.44
2022-08-07T02:35:13.298Z,56.04
2022-08-07T02:38:11.432Z,56.30
2022-08-07T02:41:04.043Z,56.75
2022-08-07T02:43:54.769Z,56.51
2022-08-07T02:46:46.869Z,57.16
2022-08-07T02:49:58.381Z,57.01
2022-08-07T02:53:03.244Z,56.67
2022-08-07T02:56:03.014Z,56.31
2022-08-07T02:58:55.553Z,56.91
2022-08-07T03:01:51.980Z,57.22
2022-08-07T03:04:42.566Z,57.17
2022-08-07T03:07:43.228Z,57.27
2022-08-07T03:10:53.423Z,57.08
2022-08-07T03:13:50.213Z,56.69
2022-08-07T03:16:52.378Z,57.40
2022-08-07T03:19:43.495Z,57.58
2022-08-07T03:22:44.393Z,57.35
2022-08-07T03:25:44.898Z,57.26
2022-08-07T03:28:45.082Z,57.85
2022-08-07T03:31:42.375Z,57.59
2022-08-07T03:34:39.235Z,57.96
2022-08-07T03:37:45.878Z,57.96
2022-08-07T03:40:44.271Z,57.86
2022-08-07T03:43:37.839Z,57.96
2022-08-07T03:46:33.549Z,58.10
2022-08-07T03:49:20.255Z,58.07
2022-08-07T03:52:08.332Z,58.02
2022-08-07T03:55:10.523Z,58.38
2022-08-07T03:58:33.726Z,57.92
2022-08-07T04:01:11.662Z,57.91
2022-08-07T04:04:04.754Z,58.06
2022-08-07T04:06:54.115Z,57.62
2022-08-07T04:09:50.227Z,57.72
2022-08-07T04:12:43.455Z,57.54
2022-08-07T04:15:32.196Z,57.85
2022-08-07T04:18:56.560Z,57.96
2022-08-07T04:21:24.910Z,58.27
2022-08-07T04:24:30.329Z,57.94
2022-08-07T04:27:35.289Z,57.54
2022-08-07T04:30:43.799Z,56.99
2022-08-07T04:33:39.174Z,56.58
2022-08-07T04:36:26.214Z,56.26
2022-08-07T04:39:12.963Z,55.91
2022-08-07T04:42:08.048Z,55.50
2022-08-07T04:45:02.941Z,55.49
2022-08-07T04:48:23.947Z,54.35
2022-08-07T04:51:19.546Z,54.18
2022-08-07T04:54:41.462Z,53.31
2022-08-07T04:58:10.969Z,53.45
2022-08-07T05:01:18.255Z,53.17
2022-08-07T05:04:12.271Z,52.95
2022-08-07T05:07:20.431Z,52.58
2022-08-07T05:10:36.157Z,52.39
2022-08-07T05:14:52.820Z,52.54
2022-08-07T05:16:44.128Z,52.71
2022-08-07T05:19:49.010Z,51.80
2022-08-07T05:22:37.351Z,52.09
2022-08-07T05:25:36.742Z,51.47
2022-08-07T05:28:35.660Z,51.42
2022-08-07T05:31:35.137Z,50.92
2022-08-07T05:34:27.666Z,50.31
2022-08-07T05:37:25.316Z,50.37
2022-08-07T05:40:22.569Z,49.29
2022-08-07T05:43:10.448Z,48.90
2022-08-07T05:45:58.361Z,48.92
2022-08-07T05:48:57.402Z,48.14
2022-08-07T05:51:47.285Z,47.88
2022-08-07T05:54:53.211Z,47.90
2022-08-07T05:57:44.803Z,47.64
2022-08-07T06:00:35.116Z,47.28
2022-08-07T06:03:27.343Z,47.55
2022-08-07T06:06:34.637Z,47.19
2022-08-07T06:10:03.209Z,46.51
2022-08-07T06:12:34.486Z,46.58
2022-08-07T06:15:39.127Z,46.29
2022-08-07T06:18:40.156Z,46.36
2022-08-07T06:22:15.472Z,45.53
2022-08-07T06:24:52.604Z,45.72
2022-08-07T06:28:00.636Z,45.64
2022-08-07T06:30:52.881Z,45.23
2022-08-07T06:33:42.997Z,45.22
2022-08-07T06:36:35.591Z,45.42
2022-08-07T06:40:16.345Z,45.33
2022-08-07T06:42:38.476Z,45.03
2022-08-07T06:45:45.504Z,44.97
2022-08-07T06:48:35.930Z,44.96
2022-08-07T06:51:33.227Z,45.15
2022-08-07T06:55:32.993Z,45.34
2022-08-07T06:57:43.493Z,44.59
2022-08-07T07:00:46.446Z,45.25
2022-08-07T07:03:47.647Z,45.13
2022-08-07T07:07:19.316Z,45.08
2022-08-07T07:10:28.954Z,44.84
2022-08-07T07:13:57.409Z,45.21
2022-08-07T07:16:30.344Z,45.41
2022-08-07T07:19:55.736Z,45.16
2022-08-07T07:22:35.627Z,45.37
2022-08-07T07:26:34.662Z,45.19
2022-08-07T07:29:23.493Z,44.98
2022-08-07T07:31:52.105Z,44.95
2022-08-07T07:34:45.286Z,44.85
2022-08-07T07:37:45.551Z,44.32
2022-08-07T07:40:41.918Z,44.75
2022-08-07T07:43:47.829Z,45.29
2022-08-07T07:46:55.295Z,44.53
2022-08-07T07:50:32.870Z,44.31
2022-08-07T07:52:57.343Z,44.09
2022-08-07T07:55:54.661Z,43.99
2022-08-07T07:58:48.101Z,43.81
2022-08-07T08:02:05.224Z,43.42
2022-08-07T08:04:50.462Z,43.28
2022-08-07T08:07:42.172Z,43.39
2022-08-07T08:13:53.208Z,42.62
2022-08-07T08:18:36.998Z,42.85
2022-08-07T08:20:18.657Z,43.49
2022-08-07T08:23:31.978Z,42.94
2022-08-07T08:26:41.965Z,42.93
2022-08-07T08:29:31.382Z,43.41
2022-08-07T08:32:25.102Z,42.70
2022-08-07T08:35:22.953Z,42.87
2022-08-07T08:38:25.822Z,42.68
2022-08-07T08:41:26.055Z,42.53
2022-08-07T08:44:44.567Z,42.44
2022-08-07T08:47:52.840Z,42.16
2022-08-07T08:50:55.102Z,42.03
2022-08-07T08:53:54.576Z,42.47
2022-08-07T08:56:47.565Z,42.66
2022-08-07T08:59:52.262Z,42.08
2022-08-07T09:02:57.778Z,42.25
2022-08-07T09:05:50.763Z,41.90
2022-08-07T09:08:59.033Z,42.27
2022-08-07T09:12:01.701Z,42.45
2022-08-07T09:16:22.307Z,42.60
2022-08-07T09:18:53.331Z,43.19
2022-08-07T09:22:09.929Z,43.64
2022-08-07T09:25:17.499Z,43.21
2022-08-07T09:30:02.337Z,43.51
2022-08-07T09:31:38.533Z,43.68
2022-08-07T09:34:33.016Z,42.88
2022-08-07T09:37:54.013Z,43.17
2022-08-07T09:41:19.935Z,42.88
2022-08-07T09:45:03.362Z,43.04
2022-08-07T09:48:30.093Z,42.73
2022-08-07T09:52:16.073Z,41.82
2022-08-07T09:56:03.988Z,41.36
2022-08-07T09:59:14.024Z,40.34
2022-08-07T10:02:29.523Z,40.74
2022-08-07T10:06:01.199Z,40.57
2022-08-07T10:09:15.421Z,40.49
2022-08-07T10:12:26.438Z,39.62
2022-08-07T10:15:28.353Z,39.27
2022-08-07T10:18:21.096Z,39.26
2022-08-07T10:22:11.994Z,39.30
2022-08-07T10:24:50.229Z,38.99
2022-08-07T10:27:51.417Z,39.72
2022-08-07T10:30:50.927Z,39.70
2022-08-07T10:34:05.669Z,39.77
2022-08-07T10:37:19.094Z,39.80
2022-08-07T10:40:51.061Z,40.56
2022-08-07T10:43:51.117Z,40.48
2022-08-07T10:47:51.563Z,39.86
2022-08-07T10:50:51.115Z,39.37
2022-08-07T10:53:48.017Z,40.17
2022-08-07T10:56:50.174Z,39.46
2022-08-07T10:59:57.005Z,39.93
2022-08-07T11:03:14.559Z,39.46
2022-08-07T11:06:23.693Z,39.44
2022-08-07T11:10:07.606Z,39.16
2022-08-07T11:12:43.321Z,38.42
2022-08-07T11:15:39.413Z,38.61
2022-08-07T11:18:55.746Z,38.17
2022-08-07T11:21:53.631Z,37.77
2022-08-07T11:25:12.824Z,38.24
2022-08-07T11:28:32.759Z,38.36
2022-08-07T11:32:02.781Z,38.67
2022-08-07T11:34:53.966Z,38.71
2022-08-07T11:38:22.109Z,38.82
2022-08-07T11:41:18.299Z,39.12
2022-08-07T11:44:52.650Z,38.57
2022-08-07T11:47:59.536Z,38.75
2022-08-07T11:51:42.039Z,39.11
2022-08-07T11:54:55.041Z,38.79
2022-08-07T11:57:58.438Z,39.28
2022-08-07T12:01:05.078Z,39.24
2022-08-07T12:04:21.040Z,39.10
2022-08-07T12:07:27.152Z,39.44
2022-08-07T12:10:29.045Z,38.78
2022-08-07T12:13:35.317Z,39.16
2022-08-07T12:16:41.786Z,38.81
2022-08-07T12:19:56.840Z,39.02
2022-08-07T12:24:04.964Z,38.75
2022-08-07T12:26:46.960Z,38.86
2022-08-07T12:29:55.898Z,39.20
2022-08-07T12:32:48.344Z,38.85
2022-08-07T12:35:37.563Z,38.72
2022-08-07T12:38:42.501Z,38.01
2022-08-07T12:41:49.381Z,38.57
2022-08-07T12:44:44.915Z,37.87
2022-08-07T12:48:03.975Z,36.88
2022-08-07T12:51:12.887Z,37.59
2022-08-07T12:54:38.133Z,37.57
2022-08-07T12:57:39.199Z,37.56
2022-08-07T13:00:50.992Z,37.60
2022-08-07T13:04:04.825Z,37.45
2022-08-07T13:07:09.728Z,37.83
2022-08-07T13:10:51.977Z,37.98
2022-08-07T13:14:01.003Z,38.24
2022-08-07T13:17:18.320Z,38.63
2022-08-07T13:20:46.862Z,37.97
2022-08-07T13:24:00.689Z,38.01
2022-08-07T13:28:11.076Z,38.02
2022-08-07T13:31:01.438Z,38.04
2022-08-07T13:34:30.446Z,37.92
2022-08-07T13:37:11.041Z,37.40
2022-08-07T13:40:35.322Z,37.55
2022-08-07T13:43:52.528Z,37.69
2022-08-07T13:46:49.344Z,37.46
2022-08-07T13:50:35.436Z,37.51
2022-08-07T13:52:48.331Z,37.95
2022-08-07T13:55:37.023Z,37.36
2022-08-07T13:58:54.202Z,37.17
2022-08-07T14:01:59.155Z,37.39
2022-08-07T14:04:55.653Z,37.36
2022-08-07T14:07:59.628Z,37.02
2022-08-07T14:11:14.863Z,36.61
2022-08-07T14:14:08.935Z,36.59
2022-08-07T14:17:00.080Z,36.45
2022-08-07T14:20:41.970Z,36.64
2022-08-07T14:23:58.864Z,36.78
2022-08-07T14:26:50.245Z,36.73
2022-08-07T14:30:06.320Z,37.26
2022-08-07T14:32:59.540Z,36.54
2022-08-07T14:35:50.076Z,36.81
2022-08-07T14:38:50.601Z,36.92
2022-08-07T14:42:20.142Z,36.96
2022-08-07T14:44:53.590Z,36.97
2022-08-07T14:47:42.484Z,37.22
2022-08-07T14:54:03.713Z,37.15
2022-08-07T14:56:53.722Z,36.67
2022-08-07T15:00:04.954Z,37.00
2022-08-07T15:02:57.030Z,36.63
2022-08-07T15:05:54.710Z,37.21
2022-08-07T15:08:54.629Z,37.02
2022-08-07T15:12:05.136Z,37.39
2022-08-07T15:15:07.658Z,36.85
2022-08-07T15:17:58.911Z,37.18
2022-08-07T15:27:23.264Z,37.51
2022-08-07T15:30:16.098Z,37.63
2022-08-07T15:33:05.643Z,37.09
2022-08-07T15:36:08.159Z,36.90
2022-08-07T15:39:13.328Z,36.26
2022-08-07T15:45:58.207Z,36.54
2022-08-07T15:50:05.863Z,36.01
2022-08-07T15:53:53.137Z,37.12
2022-08-07T15:57:27.835Z,36.46
2022-08-07T16:00:50.898Z,36.67
2022-08-07T16:03:47.328Z,36.88
2022-08-07T16:06:55.065Z,36.90
2022-08-07T16:09:57.164Z,36.80
2022-08-07T16:13:04.569Z,37.08
2022-08-07T16:16:48.784Z,37.46
2022-08-07T16:19:43.051Z,38.17
2022-08-07T16:22:55.253Z,37.79
2022-08-07T16:26:35.947Z,38.38
2022-08-07T16:30:10.182Z,38.31
2022-08-07T16:32:53.983Z,38.48
2022-08-07T16:35:58.794Z,38.96
2022-08-07T16:39:14.865Z,38.55
2022-08-07T16:42:21.762Z,38.04
2022-08-07T16:46:20.922Z,38.20
2022-08-07T16:49:04.297Z,38.11
2022-08-07T16:52:51.397Z,38.19
2022-08-07T16:55:20.002Z,38.24
2022-08-07T16:58:23.765Z,38.04
2022-08-07T17:01:34.242Z,38.14
2022-08-07T17:04:57.857Z,38.16
2022-08-07T17:07:57.976Z,38.43
2022-08-07T17:10:55.842Z,38.60
2022-08-07T17:14:18.991Z,38.31
2022-08-07T17:17:07.062Z,38.52
2022-08-07T17:20:01.131Z,38.69
2022-08-07T17:23:00.351Z,38.75
2022-08-07T17:26:22.551Z,38.95
2022-08-07T17:30:14.048Z,38.85
2022-08-07T17:32:52.163Z,38.91
2022-08-07T17:35:57.545Z,38.89
2022-08-07T17:38:50.887Z,39.13
2022-08-07T17:42:04.761Z,39.51
2022-08-07T17:44:54.687Z,39.81
2022-08-07T17:48:01.232Z,40.12
2022-08-07T17:50:58.028Z,40.38
2022-08-07T17:54:06.440Z,40.39
2022-08-07T17:57:19.844Z,40.67
2022-08-07T18:00:12.239Z,40.70
2022-08-07T18:04:04.005Z,41.08
2022-08-07T18:07:19.185Z,41.43
2022-08-07T18:10:10.390Z,42.12
2022-08-07T18:13:34.044Z,42.44
2022-08-07T18:16:58.412Z,42.74
2022-08-07T18:21:03.067Z,42.73
2022-08-07T18:23:41.883Z,43.11
2022-08-07T18:26:51.026Z,43.71
2022-08-07T18:30:30.643Z,43.82
2022-08-07T18:33:38.790Z,44.42
2022-08-07T18:38:56.080Z,44.46
2022-08-07T18:40:57.819Z,44.76
2022-08-07T18:43:57.475Z,44.88
2022-08-07T18:47:11.750Z,45.34
2022-08-07T18:55:42.408Z,46.27
2022-08-07T18:59:03.727Z,46.60
2022-08-07T19:02:31.630Z,46.91
2022-08-07T19:06:02.274Z,47.33
2022-08-07T19:09:09.603Z,47.67
2022-08-07T19:12:49.047Z,47.96
2022-08-07T19:16:43.763Z,48.33
2022-08-07T19:19:50.559Z,48.75
2022-08-07T19:22:47.811Z,48.62
2022-08-07T19:26:24.928Z,48.84
2022-08-07T19:30:57.028Z,49.37
2022-08-07T19:32:45.583Z,49.45
2022-08-07T19:35:34.734Z,49.63
2022-08-07T19:38:22.986Z,49.55
2022-08-07T19:41:10.381Z,49.81
2022-08-07T19:44:02.745Z,49.96
2022-08-07T19:47:11.938Z,50.32
2022-08-07T19:50:41.268Z,50.57
2022-08-07T19:54:31.590Z,50.82
2022-08-07T19:57:56.709Z,51.16
2022-08-07T19:59:58.620Z,51.38
2022-08-07T20:03:02.648Z,51.18
2022-08-07T20:06:01.159Z,51.53
2022-08-07T20:08:50.886Z,51.27
2022-08-07T20:12:22.528Z,51.57
2022-08-07T20:14:58.572Z,51.72
2022-08-07T20:18:01.593Z,51.83
2022-08-07T20:20:59.597Z,51.80
2022-08-07T20:24:00.165Z,51.80
2022-08-07T20:26:52.269Z,51.60
2022-08-07T20:29:56.721Z,52.10
2022-08-07T20:32:48.188Z,52.20
2022-08-07T20:36:02.931Z,52.62
2022-08-07T20:39:00.810Z,52.24
2022-08-07T20:42:07.168Z,52.58
2022-08-07T20:45:01.189Z,52.76
2022-08-07T20:47:56.543Z,53.04
2022-08-07T20:50:45.445Z,53.02
2022-08-07T20:54:04.132Z,52.88
2022-08-07T20:56:49.932Z,53.36
2022-08-07T21:00:06.155Z,53.40
2022-08-07T21:02:58.603Z,53.55
2022-08-07T21:05:56.499Z,53.57
2022-08-07T21:08:47.901Z,53.71
2022-08-07T21:11:50.526Z,53.84
2022-08-07T21:14:39.414Z,54.11
2022-08-07T21:18:02.416Z,54.13
2022-08-07T21:20:48.329Z,54.70
2022-08-07T21:24:01.132Z,54.41
2022-08-07T21:27:01.991Z,54.32
2022-08-07T21:30:06.282Z,54.26
2022-08-07T21:33:04.282Z,54.37
2022-08-07T21:36:31.159Z,54.66
2022-08-07T21:39:47.529Z,54.78
2022-08-07T21:42:56.536Z,54.90
2022-08-07T21:46:09.180Z,55.15
2022-08-07T21:49:21.088Z,55.03
2022-08-07T21:52:44.759Z,55.10
2022-08-07T21:55:46.754Z,54.97
2022-08-07T21:58:56.904Z,54.89
2022-08-07T22:02:10.340Z,55.53
2022-08-07T22:05:01.386Z,56.41
2022-08-07T22:07:58.922Z,56.41
2022-08-07T22:10:50.224Z,56.38
2022-08-07T22:13:52.593Z,56.58
2022-08-07T22:16:54.992Z,56.49
2022-08-07T22:20:23.246Z,56.67
2022-08-07T22:23:17.870Z,56.45
2022-08-07T22:26:31.216Z,57.00
2022-08-07T22:29:37.743Z,56.57
2022-08-07T22:33:15.655Z,56.93
2022-08-07T22:36:30.956Z,56.77
2022-08-07T22:39:52.826Z,56.84
2022-08-07T22:42:53.955Z,56.82
2022-08-07T22:47:02.948Z,57.26
2022-08-07T22:49:33.924Z,57.04
2022-08-07T22:52:50.757Z,57.21
2022-08-07T22:55:43.528Z,57.04
2022-08-07T22:58:59.393Z,57.28
2022-08-07T23:02:11.414Z,57.63
2022-08-07T23:06:09.714Z,58.18
2022-08-07T23:10:04.823Z,58.12
2022-08-07T23:12:36.738Z,58.14
2022-08-07T23:16:05.670Z,57.90
2022-08-07T23:19:17.491Z,57.91
2022-08-07T23:22:56.673Z,58.67
2022-08-07T23:26:07.554Z,57.78
2022-08-07T23:29:43.975Z,57.57
2022-08-07T23:34:21.611Z,57.79
2022-08-07T23:36:05.059Z,57.63
2022-08-07T23:39:02.471Z,57.70
2022-08-07T23:42:25.328Z,57.34
2022-08-07T23:45:33.217Z,57.34
2022-08-07T23:49:13.676Z,57.27
2022-08-07T23:52:59.451Z,57.78
2022-08-07T23:55:53.388Z,58.29
2022-08-07T23:58:55.183Z,58.11
