createdAt,value
2023-03-21T00:00:23.690Z,366
2023-03-21T00:01:22.885Z,360
2023-03-21T00:02:22.708Z,356
2023-03-21T00:03:22.653Z,347
2023-03-21T00:04:22.239Z,360
2023-03-21T00:05:22.796Z,363
2023-03-21T00:06:21.877Z,359
2023-03-21T00:07:22.268Z,357
2023-03-21T00:08:21.966Z,359
2023-03-21T00:09:22.720Z,364
2023-03-21T00:10:37.132Z,358
2023-03-21T00:11:21.803Z,348
2023-03-21T00:12:22.687Z,356
2023-03-21T00:14:22.217Z,353
2023-03-21T00:15:24.959Z,346
2023-03-21T00:18:22.474Z,358
2023-03-21T00:19:22.515Z,367
2023-03-21T00:20:22.661Z,357
2023-03-21T00:21:46.553Z,345
2023-03-21T00:22:26.143Z,349
2023-03-21T00:23:22.513Z,354
2023-03-21T00:25:21.999Z,358
2023-03-21T00:27:43.076Z,365
2023-03-21T00:28:22.480Z,354
2023-03-21T00:29:21.975Z,359
2023-03-21T00:30:23.283Z,362
2023-03-21T00:31:22.014Z,363
2023-03-21T00:32:22.671Z,356
2023-03-21T00:33:22.987Z,357
2023-03-21T00:34:37.077Z,350
2023-03-21T00:37:22.401Z,356
2023-03-21T00:38:22.235Z,361
2023-03-21T00:39:22.426Z,359
2023-03-21T00:41:39.180Z,368
2023-03-21T00:42:22.697Z,371
2023-03-21T00:43:21.874Z,366
2023-03-21T00:44:22.433Z,358
2023-03-21T00:45:22.981Z,364
2023-03-21T00:46:25.129Z,368
2023-03-21T00:47:24.123Z,359
2023-03-21T00:48:22.566Z,354
2023-03-21T00:49:22.332Z,358
2023-03-21T00:50:22.214Z,360
2023-03-21T00:51:21.783Z,352
2023-03-21T00:52:34.403Z,353
2023-03-21T00:53:22.571Z,356
2023-03-21T00:54:22.547Z,357
2023-03-21T00:56:22.762Z,362
2023-03-21T00:57:29.275Z,365
2023-03-21T00:58:22.236Z,360
2023-03-21T00:59:22.636Z,363
2023-03-21T01:00:24.255Z,366
2023-03-21T01:01:25.472Z,361
2023-03-21T01:02:22.262Z,366
2023-03-21T01:03:25.341Z,370
2023-03-21T01:05:22.385Z,360
2023-03-21T01:06:22.116Z,370
2023-03-21T01:07:21.904Z,369
2023-03-21T01:09:22.561Z,368
2023-03-21T01:10:22.575Z,370
2023-03-21T01:11:22.017Z,375
2023-03-21T01:12:22.667Z,367
2023-03-21T01:14:23.692Z,359
2023-03-21T01:15:22.470Z,357
2023-03-21T01:16:22.838Z,364
2023-03-21T01:17:22.314Z,374
2023-03-21T01:18:22.237Z,382
2023-03-21T01:19:32.980Z,379
2023-03-21T01:20:22.795Z,374
2023-03-21T01:21:22.285Z,375
2023-03-21T01:22:22.008Z,368
2023-03-21T01:23:22.450Z,374
2023-03-21T01:25:23.118Z,373
2023-03-21T01:26:22.146Z,368
2023-03-21T01:27:22.854Z,369
2023-03-21T01:28:22.429Z,366
2023-03-21T01:29:22.400Z,375
2023-03-21T01:30:24.109Z,371
2023-03-21T01:31:21.927Z,369
2023-03-21T01:32:22.327Z,374
2023-03-21T01:33:21.817Z,365
2023-03-21T01:34:22.307Z,367
2023-03-21T01:35:21.884Z,364
2023-03-21T01:36:23.485Z,363
2023-03-21T01:38:22.223Z,364
2023-03-21T01:39:21.940Z,368
2023-03-21T01:41:26.188Z,371
2023-03-21T01:42:22.933Z,363
2023-03-21T01:43:22.129Z,360
2023-03-21T01:44:22.369Z,364
2023-03-21T01:45:22.463Z,354
2023-03-21T01:46:22.409Z,360
2023-03-21T01:47:22.447Z,364
2023-03-21T01:48:21.939Z,360
2023-03-21T01:49:22.376Z,367
2023-03-21T01:50:22.435Z,364
2023-03-21T01:51:22.113Z,357
2023-03-21T01:52:35.424Z,360
2023-03-21T01:53:22.010Z,371
2023-03-21T01:54:22.343Z,361
2023-03-21T01:55:22.160Z,358
2023-03-21T01:56:22.187Z,376
2023-03-21T01:57:22.622Z,378
2023-03-21T01:58:21.854Z,365
2023-03-21T01:59:22.056Z,357
2023-03-21T02:00:23.552Z,355
2023-03-21T02:01:22.659Z,365
2023-03-21T02:02:22.655Z,371
2023-03-21T02:03:34.998Z,364
2023-03-21T02:04:21.908Z,353
2023-03-21T02:05:22.824Z,358
2023-03-21T02:06:21.985Z,353
2023-03-21T02:07:22.537Z,358
2023-03-21T02:08:25.918Z,361
2023-03-21T02:09:21.866Z,356
2023-03-21T02:10:22.416Z,348
2023-03-21T02:11:22.124Z,356
2023-03-21T02:13:21.936Z,349
2023-03-21T02:14:29.016Z,343
2023-03-21T02:15:23.140Z,358
2023-03-21T02:16:22.258Z,368
2023-03-21T02:17:22.631Z,370
2023-03-21T02:18:22.265Z,373
2023-03-21T02:19:29.604Z,374
2023-03-21T02:20:22.753Z,367
2023-03-21T02:21:22.278Z,372
2023-03-21T02:22:21.841Z,377
2023-03-21T02:23:22.015Z,368
2023-03-21T02:24:21.946Z,365
2023-03-21T02:25:22.580Z,348
2023-03-21T02:26:24.785Z,357
2023-03-21T02:27:22.589Z,362
2023-03-21T02:28:22.330Z,358
2023-03-21T02:29:22.706Z,351
2023-03-21T02:30:30.365Z,357
2023-03-21T02:31:22.192Z,370
2023-03-21T02:32:34.923Z,372
2023-03-21T02:33:22.393Z,359
2023-03-21T02:34:22.074Z,360
2023-03-21T02:35:22.854Z,363
2023-03-21T02:36:22.492Z,362
2023-03-21T02:37:28.825Z,358
2023-03-21T02:38:21.074Z,355
2023-03-21T02:39:22.826Z,352
2023-03-21T02:40:22.934Z,364
2023-03-21T02:41:22.371Z,372
2023-03-21T02:42:22.733Z,376
2023-03-21T02:44:22.665Z,368
2023-03-21T02:45:22.546Z,375
2023-03-21T02:46:24.367Z,373
2023-03-21T02:47:22.985Z,368
2023-03-21T02:48:29.382Z,369
2023-03-21T02:49:22.500Z,366
2023-03-21T02:50:22.568Z,357
2023-03-21T02:51:22.810Z,354
2023-03-21T02:52:37.331Z,368
2023-03-21T02:53:22.281Z,363
2023-03-21T02:54:32.564Z,355
2023-03-21T02:55:21.933Z,370
2023-03-21T02:56:22.189Z,366
2023-03-21T02:57:25.510Z,359
2023-03-21T02:58:22.168Z,356
2023-03-21T02:59:23.097Z,350
2023-03-21T03:00:23.651Z,343
2023-03-21T03:01:21.973Z,348
2023-03-21T03:02:22.438Z,370
2023-03-21T03:03:33.313Z,367
2023-03-21T03:05:22.354Z,370
2023-03-21T03:06:22.181Z,373
2023-03-21T03:07:21.756Z,367
2023-03-21T03:08:26.641Z,372
2023-03-21T03:09:21.934Z,366
2023-03-21T03:10:23.024Z,363
2023-03-21T03:11:21.945Z,356
2023-03-21T03:12:22.518Z,354
2023-03-21T03:13:21.952Z,357
2023-03-21T03:14:41.706Z,356
2023-03-21T03:15:22.297Z,366
2023-03-21T03:16:22.015Z,378
2023-03-21T03:17:22.219Z,386
2023-03-21T03:18:22.345Z,373
2023-03-21T03:19:22.545Z,368
2023-03-21T03:20:22.123Z,364
2023-03-21T03:21:21.868Z,348
2023-03-21T03:22:21.897Z,365
2023-03-21T03:23:21.745Z,360
2023-03-21T03:24:22.058Z,369
2023-03-21T03:25:35.838Z,376
2023-03-21T03:26:21.606Z,371
2023-03-21T03:27:22.488Z,364
2023-03-21T03:28:23.001Z,362
2023-03-21T03:29:22.033Z,355
2023-03-21T03:30:39.292Z,349
2023-03-21T03:31:22.494Z,356
2023-03-21T03:32:30.251Z,358
2023-03-21T03:34:21.690Z,353
2023-03-21T03:35:22.588Z,351
2023-03-21T03:36:31.604Z,350
2023-03-21T03:37:21.759Z,348
2023-03-21T03:38:22.111Z,359
2023-03-21T03:39:22.214Z,355
2023-03-21T03:40:22.339Z,363
2023-03-21T03:41:22.072Z,368
2023-03-21T03:43:22.248Z,361
2023-03-21T03:44:22.592Z,360
2023-03-21T03:45:22.122Z,358
2023-03-21T03:46:22.260Z,362
2023-03-21T03:47:32.408Z,364
2023-03-21T03:48:22.101Z,361
2023-03-21T03:49:22.435Z,355
2023-03-21T03:50:22.111Z,360
2023-03-21T03:51:21.949Z,361
2023-03-21T03:53:21.768Z,357
2023-03-21T03:54:21.919Z,362
2023-03-21T03:56:22.395Z,359
2023-03-21T03:59:21.960Z,372
2023-03-21T04:00:23.554Z,358
2023-03-21T04:01:22.576Z,365
2023-03-21T04:02:22.263Z,367
2023-03-21T04:03:21.963Z,372
2023-03-21T04:04:22.582Z,370
2023-03-21T04:05:22.831Z,372
2023-03-21T04:06:22.346Z,376
2023-03-21T04:07:22.777Z,368
2023-03-21T04:08:22.168Z,372
2023-03-21T04:10:22.877Z,362
2023-03-21T04:11:22.113Z,351
2023-03-21T04:12:22.185Z,368
2023-03-21T04:13:22.210Z,374
2023-03-21T04:14:22.497Z,373
2023-03-21T04:15:22.373Z,374
2023-03-21T04:16:21.982Z,363
2023-03-21T04:17:22.085Z,361
2023-03-21T04:18:22.467Z,370
2023-03-21T04:19:21.930Z,367
2023-03-21T04:20:34.158Z,369
2023-03-21T04:21:22.069Z,371
2023-03-21T04:22:22.548Z,369
2023-03-21T04:23:22.202Z,365
2023-03-21T04:24:21.909Z,364
2023-03-21T04:25:32.672Z,361
2023-03-21T04:26:22.559Z,348
2023-03-21T04:27:22.332Z,350
2023-03-21T04:28:22.140Z,357
2023-03-21T04:29:22.573Z,364
2023-03-21T04:30:23.014Z,363
2023-03-21T04:31:26.018Z,370
2023-03-21T04:33:22.185Z,366
2023-03-21T04:34:22.361Z,368
2023-03-21T04:35:22.418Z,363
2023-03-21T04:37:22.734Z,357
2023-03-21T04:38:22.135Z,364
2023-03-21T04:39:21.723Z,374
2023-03-21T04:40:22.379Z,369
2023-03-21T04:42:22.749Z,366
2023-03-21T04:43:22.304Z,362
2023-03-21T04:44:22.173Z,360
2023-03-21T04:45:23.027Z,362
2023-03-21T04:46:22.285Z,365
2023-03-21T04:47:22.321Z,368
2023-03-21T04:48:22.132Z,365
2023-03-21T04:49:22.605Z,358
2023-03-21T04:50:22.208Z,352
2023-03-21T04:51:22.109Z,366
2023-03-21T04:52:24.319Z,363
2023-03-21T04:53:22.114Z,364
2023-03-21T04:54:21.834Z,357
2023-03-21T04:55:22.520Z,363
2023-03-21T04:56:22.426Z,365
2023-03-21T04:57:21.984Z,366
2023-03-21T04:58:22.232Z,364
2023-03-21T04:59:21.935Z,354
2023-03-21T05:00:23.632Z,349
2023-03-21T05:01:22.421Z,364
2023-03-21T05:02:22.097Z,371
2023-03-21T05:04:22.277Z,368
2023-03-21T05:05:22.023Z,370
2023-03-21T05:06:21.819Z,379
2023-03-21T05:07:22.082Z,372
2023-03-21T05:09:22.410Z,377
2023-03-21T05:10:22.488Z,368
2023-03-21T05:11:22.606Z,358
2023-03-21T05:12:22.300Z,365
2023-03-21T05:13:21.978Z,364
2023-03-21T05:14:22.317Z,365
2023-03-21T05:15:22.258Z,359
2023-03-21T05:16:22.178Z,357
2023-03-21T05:17:22.104Z,371
2023-03-21T05:18:22.285Z,367
2023-03-21T05:19:22.240Z,369
2023-03-21T05:20:22.804Z,367
2023-03-21T05:21:22.581Z,369
2023-03-21T05:22:21.940Z,367
2023-03-21T05:23:22.030Z,362
2023-03-21T05:24:21.796Z,350
2023-03-21T05:25:22.789Z,344
2023-03-21T05:26:22.126Z,348
2023-03-21T05:27:22.049Z,367
2023-03-21T05:28:21.737Z,366
2023-03-21T05:29:22.111Z,363
2023-03-21T05:30:23.072Z,365
2023-03-21T05:32:22.439Z,370
2023-03-21T05:33:21.869Z,365
2023-03-21T05:34:22.336Z,369
2023-03-21T05:35:22.580Z,357
2023-03-21T05:36:21.988Z,365
2023-03-21T05:37:22.793Z,357
2023-03-21T05:38:23.131Z,359
2023-03-21T05:40:22.707Z,362
2023-03-21T05:41:23.191Z,368
2023-03-21T05:42:22.266Z,373
2023-03-21T05:43:22.230Z,367
2023-03-21T05:44:21.761Z,372
2023-03-21T05:45:22.205Z,363
2023-03-21T05:47:27.296Z,370
2023-03-21T05:49:22.092Z,374
2023-03-21T05:50:22.909Z,376
2023-03-21T05:51:22.056Z,375
2023-03-21T05:52:22.398Z,368
2023-03-21T05:53:23.210Z,351
2023-03-21T05:54:22.053Z,355
2023-03-21T05:55:23.121Z,360
2023-03-21T05:56:22.276Z,366
2023-03-21T05:57:21.729Z,358
2023-03-21T05:58:22.476Z,360
2023-03-21T05:59:22.330Z,365
2023-03-21T06:00:23.048Z,369
2023-03-21T06:01:22.676Z,371
2023-03-21T06:02:22.458Z,370
2023-03-21T06:03:22.757Z,365
2023-03-21T06:06:22.776Z,370
2023-03-21T06:07:23.001Z,373
2023-03-21T06:08:22.497Z,369
2023-03-21T06:10:23.495Z,365
2023-03-21T06:11:22.967Z,371
2023-03-21T06:12:22.997Z,359
2023-03-21T06:13:22.358Z,360
2023-03-21T06:14:22.356Z,359
2023-03-21T06:15:23.369Z,365
2023-03-21T06:16:22.627Z,370
2023-03-21T06:17:22.357Z,377
2023-03-21T06:18:22.347Z,367
2023-03-21T06:19:22.507Z,359
2023-03-21T06:20:22.695Z,357
2023-03-21T06:21:22.466Z,372
2023-03-21T06:22:22.711Z,359
2023-03-21T06:23:22.681Z,361
2023-03-21T06:24:22.141Z,355
2023-03-21T06:25:22.079Z,359
2023-03-21T06:26:22.324Z,357
2023-03-21T06:27:21.744Z,361
2023-03-21T06:29:22.622Z,368
2023-03-21T06:30:22.922Z,357
2023-03-21T06:31:22.833Z,354
2023-03-21T06:32:22.632Z,352
2023-03-21T06:33:44.131Z,363
2023-03-21T06:34:22.372Z,369
2023-03-21T06:35:22.519Z,364
2023-03-21T06:36:21.666Z,355
2023-03-21T06:37:22.755Z,351
2023-03-21T06:38:21.922Z,355
2023-03-21T06:39:22.352Z,359
2023-03-21T06:40:22.217Z,368
2023-03-21T06:41:22.477Z,362
2023-03-21T06:42:22.452Z,372
2023-03-21T06:43:22.490Z,366
2023-03-21T06:44:21.944Z,362
2023-03-21T06:45:22.102Z,365
2023-03-21T06:46:23.042Z,362
2023-03-21T06:48:22.326Z,358
2023-03-21T06:49:22.060Z,363
2023-03-21T06:50:22.640Z,381
2023-03-21T06:51:22.886Z,373
2023-03-21T06:52:22.333Z,364
2023-03-21T06:53:22.626Z,351
2023-03-21T06:54:22.961Z,359
2023-03-21T06:55:22.337Z,370
2023-03-21T06:56:22.194Z,367
2023-03-21T06:57:22.308Z,363
2023-03-21T06:58:22.201Z,366
2023-03-21T06:59:22.496Z,364
2023-03-21T07:00:23.647Z,362
2023-03-21T07:01:22.497Z,375
2023-03-21T07:02:22.823Z,367
2023-03-21T07:03:22.453Z,359
2023-03-21T07:04:22.176Z,355
2023-03-21T07:05:22.364Z,363
2023-03-21T07:06:21.804Z,370
2023-03-21T07:08:21.965Z,375
2023-03-21T07:09:22.571Z,369
2023-03-21T07:10:22.363Z,375
2023-03-21T07:11:22.471Z,377
2023-03-21T07:12:22.203Z,374
2023-03-21T07:13:22.251Z,375
2023-03-21T07:14:22.597Z,370
2023-03-21T07:15:23.231Z,350
2023-03-21T07:16:22.089Z,355
2023-03-21T07:17:22.551Z,363
2023-03-21T07:18:22.724Z,364
2023-03-21T07:19:22.927Z,360
2023-03-21T07:20:23.693Z,363
2023-03-21T07:22:22.292Z,351
2023-03-21T07:23:22.861Z,365
2023-03-21T07:24:25.169Z,371
2023-03-21T07:25:23.041Z,369
2023-03-21T07:26:22.350Z,365
2023-03-21T07:27:22.258Z,372
2023-03-21T07:29:22.385Z,365
2023-03-21T07:30:22.973Z,373
2023-03-21T07:31:22.892Z,380
2023-03-21T07:32:23.311Z,370
2023-03-21T07:34:23.808Z,368
2023-03-21T07:35:22.948Z,365
2023-03-21T07:36:23.374Z,359
2023-03-21T07:37:23.024Z,368
2023-03-21T07:38:23.410Z,369
2023-03-21T07:39:23.262Z,364
2023-03-21T07:40:22.684Z,347
2023-03-21T07:41:23.108Z,352
2023-03-21T07:42:22.661Z,355
2023-03-21T07:43:23.307Z,363
2023-03-21T07:44:22.802Z,366
2023-03-21T07:45:23.697Z,363
2023-03-21T07:46:23.240Z,364
2023-03-21T07:47:22.863Z,367
2023-03-21T07:48:22.812Z,368
2023-03-21T07:49:22.864Z,378
2023-03-21T07:50:23.584Z,385
2023-03-21T07:51:23.400Z,386
2023-03-21T07:52:23.306Z,374
2023-03-21T07:53:23.066Z,364
2023-03-21T07:54:22.936Z,354
2023-03-21T07:55:23.257Z,356
2023-03-21T07:56:22.754Z,354
2023-03-21T07:57:23.934Z,358
2023-03-21T07:58:23.432Z,363
2023-03-21T07:59:22.919Z,366
2023-03-21T08:00:24.516Z,371
2023-03-21T08:01:23.382Z,377
2023-03-21T08:02:22.885Z,371
2023-03-21T08:03:24.006Z,366
2023-03-21T08:04:23.394Z,372
2023-03-21T08:05:24.236Z,366
2023-03-21T08:06:23.274Z,363
2023-03-21T08:07:23.765Z,372
2023-03-21T08:08:22.947Z,370
2023-03-21T08:09:24.107Z,383
2023-03-21T08:10:24.159Z,377
2023-03-21T08:11:23.318Z,382
2023-03-21T08:12:23.663Z,365
2023-03-21T08:13:23.729Z,354
2023-03-21T08:14:28.763Z,362
2023-03-21T08:15:23.487Z,355
2023-03-21T08:16:24.012Z,365
2023-03-21T08:17:23.962Z,367
2023-03-21T08:18:28.940Z,366
2023-03-21T08:19:24.518Z,368
2023-03-21T08:20:24.436Z,363
2023-03-21T08:21:23.870Z,370
2023-03-21T08:22:23.644Z,379
2023-03-21T08:23:23.103Z,381
2023-03-21T08:24:23.274Z,385
2023-03-21T08:25:23.344Z,382
2023-03-21T08:26:23.156Z,380
2023-03-21T08:27:23.520Z,373
2023-03-21T08:28:23.493Z,367
2023-03-21T08:29:23.795Z,375
2023-03-21T08:30:31.941Z,373
2023-03-21T08:31:23.710Z,376
2023-03-21T08:32:23.483Z,372
2023-03-21T08:33:23.441Z,362
2023-03-21T08:34:23.415Z,367
2023-03-21T08:35:23.334Z,369
2023-03-21T08:36:24.427Z,372
2023-03-21T08:37:23.745Z,371
2023-03-21T08:38:23.685Z,367
2023-03-21T08:39:24.366Z,360
2023-03-21T08:40:23.808Z,365
2023-03-21T08:41:23.174Z,357
2023-03-21T08:42:23.756Z,366
2023-03-21T08:43:23.810Z,369
2023-03-21T08:44:23.393Z,370
2023-03-21T08:45:23.578Z,381
2023-03-21T08:46:23.313Z,369
2023-03-21T08:47:22.595Z,371
2023-03-21T08:48:22.588Z,373
2023-03-21T08:49:23.912Z,374
2023-03-21T08:50:23.089Z,381
2023-03-21T08:51:22.903Z,383
2023-03-21T08:52:23.094Z,382
2023-03-21T08:53:23.686Z,374
2023-03-21T08:54:22.985Z,381
2023-03-21T08:55:23.566Z,366
2023-03-21T08:56:23.891Z,357
2023-03-21T08:57:23.123Z,353
2023-03-21T08:58:23.312Z,366
2023-03-21T08:59:23.532Z,373
2023-03-21T09:01:23.706Z,380
2023-03-21T09:02:22.820Z,378
2023-03-21T09:03:23.147Z,364
2023-03-21T09:04:23.222Z,359
2023-03-21T09:05:23.200Z,372
2023-03-21T09:06:22.905Z,368
2023-03-21T09:07:23.178Z,376
2023-03-21T09:08:23.263Z,373
2023-03-21T09:09:23.420Z,366
2023-03-21T09:10:23.922Z,368
2023-03-21T09:11:22.858Z,366
2023-03-21T09:12:23.249Z,363
2023-03-21T09:13:23.298Z,359
2023-03-21T09:17:23.284Z,353
2023-03-21T09:18:23.218Z,347
2023-03-21T09:19:23.863Z,354
2023-03-21T09:20:23.450Z,364
2023-03-21T09:22:23.845Z,373
2023-03-21T09:24:23.890Z,371
2023-03-21T09:25:23.548Z,373
2023-03-21T09:26:23.022Z,376
2023-03-21T09:27:23.572Z,366
2023-03-21T09:28:23.485Z,367
2023-03-21T09:29:23.306Z,375
2023-03-21T09:30:25.985Z,373
2023-03-21T09:31:23.655Z,366
2023-03-21T09:32:23.013Z,360
2023-03-21T09:33:23.058Z,356
2023-03-21T09:34:23.195Z,361
2023-03-21T09:35:23.154Z,362
2023-03-21T09:36:23.157Z,370
2023-03-21T09:37:23.269Z,362
2023-03-21T09:38:23.657Z,355
2023-03-21T09:39:22.718Z,350
2023-03-21T09:40:23.049Z,360
2023-03-21T09:41:23.815Z,364
2023-03-21T09:42:22.810Z,355
2023-03-21T09:43:23.428Z,358
2023-03-21T09:44:23.504Z,359
2023-03-21T09:45:23.120Z,360
2023-03-21T09:46:24.092Z,365
2023-03-21T09:47:23.226Z,354
2023-03-21T09:48:23.575Z,357
2023-03-21T09:49:23.603Z,368
2023-03-21T09:50:24.118Z,367
2023-03-21T09:51:23.378Z,368
2023-03-21T09:52:23.719Z,361
2023-03-21T09:53:23.269Z,353
2023-03-21T09:54:23.425Z,357
2023-03-21T09:55:23.428Z,365
2023-03-21T09:56:23.552Z,372
2023-03-21T09:57:23.043Z,374
2023-03-21T09:58:23.220Z,366
2023-03-21T09:59:23.893Z,365
2023-03-21T10:00:25.075Z,363
2023-03-21T10:01:24.179Z,359
2023-03-21T10:02:23.777Z,361
2023-03-21T10:04:23.557Z,355
2023-03-21T10:05:23.795Z,363
2023-03-21T10:06:23.964Z,370
2023-03-21T10:07:23.515Z,364
2023-03-21T10:08:23.307Z,353
2023-03-21T10:09:24.073Z,351
2023-03-21T10:10:24.240Z,349
2023-03-21T10:11:23.820Z,357
2023-03-21T10:12:23.749Z,361
2023-03-21T10:13:23.625Z,360
2023-03-21T10:14:24.156Z,368
2023-03-21T10:15:24.282Z,363
2023-03-21T10:16:24.608Z,360
2023-03-21T10:17:24.867Z,366
2023-03-21T10:18:24.092Z,368
2023-03-21T10:19:23.858Z,361
2023-03-21T10:20:23.752Z,358
2023-03-21T10:22:32.120Z,366
2023-03-21T10:24:23.521Z,369
2023-03-21T10:25:23.951Z,365
2023-03-21T10:26:23.627Z,364
2023-03-21T10:27:23.802Z,362
2023-03-21T10:28:23.039Z,363
2023-03-21T10:29:23.756Z,359
2023-03-21T10:30:23.723Z,363
2023-03-21T10:31:22.457Z,366
2023-03-21T10:32:23.244Z,367
2023-03-21T10:33:22.780Z,374
2023-03-21T10:34:23.322Z,381
2023-03-21T10:35:22.797Z,376
2023-03-21T10:36:23.076Z,365
2023-03-21T10:37:23.189Z,359
2023-03-21T10:38:23.096Z,362
2023-03-21T10:39:22.998Z,361
2023-03-21T10:40:23.739Z,366
2023-03-21T10:41:23.193Z,372
2023-03-21T10:42:23.175Z,368
2023-03-21T10:43:22.974Z,363
2023-03-21T10:44:23.474Z,361
2023-03-21T10:45:23.528Z,372
2023-03-21T10:46:23.997Z,373
2023-03-21T10:47:23.066Z,369
2023-03-21T10:48:23.428Z,360
2023-03-21T10:50:23.750Z,365
2023-03-21T10:51:23.693Z,362
2023-03-21T10:52:23.158Z,359
2023-03-21T10:53:23.715Z,354
2023-03-21T10:54:23.820Z,356
2023-03-21T10:55:24.624Z,359
2023-03-21T10:56:26.602Z,361
2023-03-21T10:57:25.219Z,358
2023-03-21T10:58:24.336Z,357
2023-03-21T10:59:23.973Z,360
2023-03-21T11:00:24.624Z,367
2023-03-21T11:01:24.144Z,357
2023-03-21T11:02:23.952Z,345
2023-03-21T11:03:38.617Z,361
2023-03-21T11:04:23.123Z,363
2023-03-21T11:05:38.112Z,365
2023-03-21T11:07:23.675Z,352
2023-03-21T11:08:23.585Z,346
2023-03-21T11:09:23.536Z,360
2023-03-21T11:10:28.833Z,357
2023-03-21T11:11:23.636Z,355
2023-03-21T11:12:23.155Z,356
2023-03-21T11:13:23.399Z,360
2023-03-21T11:14:23.647Z,366
2023-03-21T11:15:24.403Z,375
2023-03-21T11:16:23.652Z,363
2023-03-21T11:17:23.369Z,356
2023-03-21T11:18:23.333Z,350
2023-03-21T11:19:23.777Z,369
2023-03-21T11:20:23.834Z,362
2023-03-21T11:21:23.769Z,348
2023-03-21T11:22:23.331Z,357
2023-03-21T11:23:23.450Z,365
2023-03-21T11:24:23.988Z,362
2023-03-21T11:25:24.109Z,367
2023-03-21T11:26:23.415Z,359
2023-03-21T11:28:23.150Z,358
2023-03-21T11:29:23.824Z,350
2023-03-21T11:32:26.417Z,350
2023-03-21T11:33:23.133Z,349
2023-03-21T11:34:23.516Z,346
2023-03-21T11:36:22.688Z,344
2023-03-21T11:37:23.479Z,347
2023-03-21T11:38:23.286Z,348
2023-03-21T11:39:23.758Z,358
2023-03-21T11:40:23.887Z,357
2023-03-21T11:41:23.275Z,362
2023-03-21T11:42:23.402Z,359
2023-03-21T11:43:23.513Z,350
2023-03-21T11:44:23.284Z,341
2023-03-21T11:45:23.723Z,352
2023-03-21T11:46:23.319Z,353
2023-03-21T11:47:23.277Z,354
2023-03-21T11:48:23.170Z,361
2023-03-21T11:49:23.282Z,365
2023-03-21T11:50:23.395Z,350
2023-03-21T11:51:23.553Z,359
2023-03-21T11:52:23.217Z,361
2023-03-21T11:53:23.275Z,352
2023-03-21T11:54:23.342Z,353
2023-03-21T11:55:24.141Z,351
2023-03-21T11:56:22.785Z,356
2023-03-21T11:57:23.314Z,354
2023-03-21T11:58:23.177Z,351
2023-03-21T11:59:23.844Z,353
2023-03-21T12:00:24.548Z,350
2023-03-21T12:01:23.640Z,347
2023-03-21T12:02:22.751Z,349
2023-03-21T12:03:23.886Z,337
2023-03-21T12:04:23.324Z,339
2023-03-21T12:05:23.175Z,351
2023-03-21T12:06:22.625Z,355
2023-03-21T12:07:23.586Z,353
2023-03-21T12:08:23.240Z,346
2023-03-21T12:09:23.066Z,343
2023-03-21T12:10:22.470Z,350
2023-03-21T12:11:23.118Z,347
2023-03-21T12:12:30.030Z,351
2023-03-21T12:13:22.413Z,360
2023-03-21T12:14:23.172Z,357
2023-03-21T12:15:23.189Z,352
2023-03-21T12:16:23.067Z,357
2023-03-21T12:17:23.265Z,351
2023-03-21T12:18:23.001Z,356
2023-03-21T12:19:23.052Z,357
2023-03-21T12:20:22.615Z,352
2023-03-21T12:21:23.457Z,345
2023-03-21T12:22:23.022Z,349
2023-03-21T12:23:22.974Z,356
2023-03-21T12:24:23.614Z,357
2023-03-21T12:25:23.194Z,359
2023-03-21T12:26:23.131Z,355
2023-03-21T12:27:23.666Z,357
2023-03-21T12:28:31.945Z,362
2023-03-21T12:29:23.956Z,363
2023-03-21T12:30:23.931Z,353
2023-03-21T12:31:23.843Z,354
2023-03-21T12:32:23.066Z,353
2023-03-21T12:33:23.246Z,361
2023-03-21T12:34:22.394Z,364
2023-03-21T12:35:22.441Z,351
2023-03-21T12:36:22.928Z,350
2023-03-21T12:37:22.760Z,353
2023-03-21T12:39:23.724Z,355
2023-03-21T12:40:23.740Z,359
2023-03-21T12:42:23.131Z,357
2023-03-21T12:43:23.213Z,366
2023-03-21T12:44:22.986Z,360
2023-03-21T12:45:23.831Z,355
2023-03-21T12:46:23.310Z,350
2023-03-21T12:47:23.431Z,353
2023-03-21T12:48:23.058Z,369
2023-03-21T12:49:23.600Z,357
2023-03-21T12:50:23.496Z,353
2023-03-21T12:51:23.614Z,355
2023-03-21T12:53:23.285Z,362
2023-03-21T12:54:24.204Z,355
2023-03-21T12:55:24.022Z,352
2023-03-21T12:56:23.688Z,350
2023-03-21T12:57:22.853Z,354
2023-03-21T12:58:22.713Z,359
2023-03-21T12:59:23.630Z,358
2023-03-21T13:01:23.491Z,357
2023-03-21T13:02:27.822Z,355
2023-03-21T13:03:30.447Z,352
2023-03-21T13:04:23.921Z,361
2023-03-21T13:05:24.157Z,366
2023-03-21T13:06:23.824Z,356
2023-03-21T13:07:23.959Z,358
2023-03-21T13:08:23.935Z,354
2023-03-21T13:09:36.709Z,348
2023-03-21T13:10:22.854Z,339
2023-03-21T13:12:23.258Z,352
2023-03-21T13:13:22.990Z,356
2023-03-21T13:14:23.494Z,344
2023-03-21T13:15:24.556Z,351
2023-03-21T13:16:23.723Z,349
2023-03-21T13:17:23.459Z,351
2023-03-21T13:18:32.165Z,346
2023-03-21T13:19:23.485Z,342
2023-03-21T13:20:23.326Z,351
2023-03-21T13:22:23.003Z,359
2023-03-21T13:23:23.591Z,353
2023-03-21T13:24:23.435Z,349
2023-03-21T13:25:23.356Z,340
2023-03-21T13:26:22.950Z,347
2023-03-21T13:27:22.972Z,341
2023-03-21T13:28:22.341Z,349
2023-03-21T13:29:22.777Z,342
2023-03-21T13:30:23.660Z,344
2023-03-21T13:31:23.060Z,337
2023-03-21T13:32:23.763Z,332
2023-03-21T13:33:22.485Z,339
2023-03-21T13:34:23.426Z,349
2023-03-21T13:35:23.664Z,350
2023-03-21T13:36:23.180Z,342
2023-03-21T13:37:23.465Z,351
2023-03-21T13:38:23.636Z,349
2023-03-21T13:39:23.932Z,357
2023-03-21T13:40:23.242Z,354
2023-03-21T13:41:23.434Z,355
2023-03-21T13:43:27.469Z,353
2023-03-21T13:44:23.309Z,358
2023-03-21T13:45:24.000Z,370
2023-03-21T13:46:23.632Z,351
2023-03-21T13:47:23.635Z,348
2023-03-21T13:48:23.164Z,343
2023-03-21T13:49:23.475Z,342
2023-03-21T13:50:23.682Z,346
2023-03-21T13:51:22.937Z,344
2023-03-21T13:52:23.120Z,345
2023-03-21T13:53:23.126Z,338
2023-03-21T13:54:22.866Z,342
2023-03-21T13:55:23.474Z,341
2023-03-21T13:56:23.064Z,338
2023-03-21T13:57:23.137Z,336
2023-03-21T13:58:23.001Z,330
2023-03-21T13:59:22.646Z,326
2023-03-21T14:00:24.310Z,339
2023-03-21T14:01:24.352Z,353
2023-03-21T14:02:22.519Z,356
2023-03-21T14:03:22.957Z,335
2023-03-21T14:04:27.195Z,331
2023-03-21T14:05:23.149Z,342
2023-03-21T14:06:23.229Z,347
2023-03-21T14:07:23.593Z,337
2023-03-21T14:10:24.012Z,331
2023-03-21T14:11:23.042Z,328
2023-03-21T14:12:22.453Z,343
2023-03-21T14:13:23.008Z,350
2023-03-21T14:14:23.520Z,351
2023-03-21T14:15:23.635Z,344
2023-03-21T14:16:23.592Z,337
2023-03-21T14:17:23.127Z,340
2023-03-21T14:18:35.254Z,337
2023-03-21T14:20:23.280Z,341
2023-03-21T14:21:24.503Z,346
2023-03-21T14:22:22.841Z,344
2023-03-21T14:23:22.624Z,335
2023-03-21T14:25:31.302Z,341
2023-03-21T14:26:25.102Z,338
2023-03-21T14:27:22.849Z,337
2023-03-21T14:28:22.867Z,348
2023-03-21T14:30:23.831Z,343
2023-03-21T14:32:23.108Z,335
2023-03-21T14:33:23.004Z,346
2023-03-21T14:34:22.824Z,342
2023-03-21T14:35:22.463Z,347
2023-03-21T14:36:23.007Z,336
2023-03-21T14:37:23.003Z,334
2023-03-21T14:38:22.795Z,348
2023-03-21T14:39:23.460Z,347
2023-03-21T14:40:23.068Z,339
2023-03-21T14:41:23.177Z,342
2023-03-21T14:42:22.860Z,341
2023-03-21T14:43:23.141Z,329
2023-03-21T14:44:23.154Z,334
2023-03-21T14:45:23.837Z,338
2023-03-21T14:46:24.008Z,336
2023-03-21T14:48:23.004Z,339
2023-03-21T14:49:22.772Z,347
2023-03-21T14:50:23.216Z,351
2023-03-21T14:51:22.945Z,342
2023-03-21T14:52:22.718Z,338
2023-03-21T14:53:22.653Z,354
2023-03-21T14:55:23.105Z,334
2023-03-21T14:56:22.836Z,338
2023-03-21T14:57:23.186Z,339
2023-03-21T14:59:23.328Z,350
2023-03-21T15:00:24.177Z,341