createdAt,value
2018-06-25T00:00:54.364Z,79.62
2018-06-25T00:01:57.155Z,80.03
2018-06-25T00:02:59.939Z,79.98
2018-06-25T00:04:02.892Z,80.44
2018-06-25T00:05:06.143Z,80.75
2018-06-25T00:06:08.985Z,80.71
2018-06-25T00:07:11.784Z,81.01
2018-06-25T00:08:14.561Z,81.66
2018-06-25T00:09:17.320Z,81.30
2018-06-25T00:10:20.129Z,81.95
2018-06-25T00:11:24.310Z,82.21
2018-06-25T00:12:27.112Z,82.76
2018-06-25T00:13:29.878Z,82.69
2018-06-25T00:14:32.660Z,83.13
2018-06-25T00:56:30.332Z,83.78
2018-06-25T00:57:33.065Z,84.01
2018-06-25T00:58:36.369Z,83.33
2018-06-25T00:59:39.267Z,83.73
2018-06-25T01:00:42.565Z,83.58
2018-06-25T01:01:45.328Z,83.83
2018-06-25T01:02:48.116Z,83.20
2018-06-25T01:03:50.915Z,83.52
2018-06-25T01:04:53.986Z,83.58
2018-06-25T01:05:56.809Z,83.92
2018-06-25T01:06:59.814Z,83.18
2018-06-25T01:08:02.628Z,83.16
2018-06-25T01:09:05.441Z,83.64
2018-06-25T01:10:08.586Z,83.20
2018-06-25T01:11:11.779Z,83.09
2018-06-25T01:12:15.035Z,83.04
2018-06-25T01:13:17.827Z,83.02
2018-06-25T01:14:21.552Z,83.34
2018-06-25T01:15:24.377Z,83.04
2018-06-25T01:16:27.549Z,82.32
2018-06-25T01:17:31.820Z,81.96
2018-06-25T01:18:34.585Z,81.89
2018-06-25T01:19:37.616Z,82.02
2018-06-25T01:20:40.427Z,82.22
2018-06-25T01:21:43.176Z,81.82
2018-06-25T01:22:45.943Z,81.22
2018-06-25T01:23:49.648Z,81.24
2018-06-25T01:24:52.506Z,82.14
2018-06-25T01:25:55.435Z,81.20
2018-06-25T01:26:58.243Z,81.49
2018-06-25T01:28:01.223Z,81.50
2018-06-25T01:29:04.248Z,80.97
2018-06-25T01:30:07.394Z,81.14
2018-06-25T01:31:10.219Z,80.63
2018-06-25T01:32:14.010Z,80.52
2018-06-25T01:33:16.979Z,81.13
2018-06-25T01:34:19.784Z,80.77
2018-06-25T01:35:22.568Z,81.37
2018-06-25T01:36:26.466Z,81.22
2018-06-25T01:37:29.292Z,81.16
2018-06-25T01:38:35.091Z,81.05
2018-06-25T01:39:37.853Z,81.52
2018-06-25T01:40:40.661Z,81.32
2018-06-25T01:41:43.513Z,81.86
2018-06-25T01:42:47.202Z,81.35
2018-06-25T01:43:50.123Z,81.17
2018-06-25T01:44:52.951Z,81.78
2018-06-25T01:45:55.732Z,81.43
2018-06-25T01:46:58.712Z,81.94
2018-06-25T01:48:01.525Z,81.79
2018-06-25T01:49:04.731Z,81.09
2018-06-25T01:50:07.563Z,81.36
2018-06-25T01:51:10.365Z,81.51
2018-06-25T01:52:13.157Z,80.80
2018-06-25T01:53:16.490Z,80.82
2018-06-25T01:54:19.318Z,81.37
2018-06-25T01:55:22.397Z,80.92
2018-06-25T01:56:25.190Z,82.09
2018-06-25T01:57:28.112Z,81.52
2018-06-25T01:58:30.891Z,81.85
2018-06-25T01:59:33.818Z,81.85
2018-06-25T02:00:36.836Z,82.16
2018-06-25T02:01:40.230Z,82.13
2018-06-25T02:02:43.264Z,82.20
2018-06-25T02:03:46.672Z,82.75
2018-06-25T02:04:49.515Z,82.62
2018-06-25T02:05:52.293Z,83.05
2018-06-25T02:06:55.078Z,83.01
2018-06-25T02:07:58.179Z,83.21
2018-06-25T02:09:01.014Z,82.04
2018-06-25T02:10:03.861Z,83.00
2018-06-25T02:11:06.651Z,82.05
2018-06-25T02:12:09.638Z,82.51
2018-06-25T02:13:12.430Z,82.46
2018-06-25T02:14:15.561Z,84.32
2018-06-25T02:15:18.350Z,83.66
2018-06-25T02:16:22.242Z,84.38
2018-06-25T02:17:25.114Z,83.88
2018-06-25T02:18:27.920Z,84.00
2018-06-25T02:19:30.761Z,84.17
2018-06-25T02:20:33.872Z,83.85
2018-06-25T02:21:36.670Z,83.08
2018-06-25T02:22:39.474Z,84.54
2018-06-25T02:23:42.270Z,84.29
2018-06-25T02:24:45.064Z,83.59
2018-06-25T02:25:47.870Z,84.11
2018-06-25T02:26:50.962Z,84.10
2018-06-25T02:27:53.781Z,84.41
2018-06-25T02:28:56.643Z,84.46
2018-06-25T02:29:59.510Z,84.28
2018-06-25T02:31:02.433Z,84.20
2018-06-25T02:32:05.192Z,84.86
2018-06-25T02:33:08.231Z,84.71
2018-06-25T02:34:10.995Z,84.78
2018-06-25T02:35:13.973Z,83.87
2018-06-25T02:36:16.794Z,83.79
2018-06-25T02:37:19.581Z,83.90
2018-06-25T02:38:22.403Z,83.33
2018-06-25T02:39:25.465Z,83.91
2018-06-25T02:40:28.275Z,83.99
2018-06-25T02:41:32.017Z,84.29
2018-06-25T02:42:34.788Z,84.33
2018-06-25T02:43:37.592Z,84.24
2018-06-25T02:44:41.970Z,84.66
2018-06-25T02:45:46.785Z,84.89
2018-06-25T02:46:50.123Z,85.35
2018-06-25T02:47:53.882Z,85.22
2018-06-25T02:48:59.635Z,85.65
2018-06-25T02:50:02.929Z,85.30
2018-06-25T02:51:05.715Z,85.15
2018-06-25T02:52:09.222Z,85.25
2018-06-25T02:53:12.071Z,85.00
2018-06-25T02:54:15.000Z,85.02
2018-06-25T02:55:17.797Z,84.98
2018-06-25T02:56:20.595Z,85.08
2018-06-25T02:57:23.523Z,85.72
2018-06-25T02:58:28.347Z,85.74
2018-06-25T02:59:31.113Z,85.02
2018-06-25T03:00:33.924Z,85.60
2018-06-25T03:01:36.673Z,84.89
2018-06-25T03:02:39.471Z,85.53
2018-06-25T03:03:42.277Z,84.82
2018-06-25T03:04:45.353Z,85.06
2018-06-25T03:05:48.148Z,85.36
2018-06-25T03:06:50.936Z,84.64
2018-06-25T03:07:53.727Z,84.89
2018-06-25T03:08:56.511Z,85.18
2018-06-25T03:09:59.282Z,84.83
2018-06-25T03:11:02.072Z,84.07
2018-06-25T03:12:04.871Z,84.03
2018-06-25T03:13:07.677Z,84.21
2018-06-25T03:14:10.510Z,84.45
2018-06-25T03:15:14.439Z,84.59
2018-06-25T03:16:17.776Z,83.51
2018-06-25T03:17:20.566Z,84.03
2018-06-25T03:18:23.646Z,83.54
2018-06-25T03:19:26.697Z,84.25
2018-06-25T03:20:29.473Z,84.20
2018-06-25T03:21:32.298Z,84.14
2018-06-25T03:22:35.372Z,84.42
2018-06-25T03:23:38.134Z,84.80
2018-06-25T03:24:40.938Z,84.17
2018-06-25T03:25:43.763Z,84.42
2018-06-25T03:26:46.587Z,84.72
2018-06-25T03:27:49.361Z,84.75
2018-06-25T03:28:52.553Z,84.51
2018-06-25T03:29:55.395Z,84.55
2018-06-25T03:30:58.194Z,84.45
2018-06-25T03:32:00.997Z,83.78
2018-06-25T03:33:03.805Z,84.24
2018-06-25T03:34:06.614Z,84.01
2018-06-25T03:35:09.682Z,84.05
2018-06-25T03:36:12.485Z,84.21
2018-06-25T03:37:15.279Z,85.00
2018-06-25T03:38:18.088Z,84.83
2018-06-25T03:39:20.859Z,85.29
2018-06-25T03:40:23.653Z,84.74
2018-06-25T03:41:26.886Z,85.57
2018-06-25T03:42:29.753Z,85.51
2018-06-25T03:43:32.556Z,85.10
2018-06-25T03:44:35.367Z,85.49
2018-06-25T03:45:38.337Z,85.65
2018-06-25T03:46:41.133Z,85.08
2018-06-25T03:47:44.234Z,85.36
2018-06-25T03:48:47.031Z,86.22
2018-06-25T03:49:49.822Z,86.96
2018-06-25T03:50:52.615Z,86.80
2018-06-25T03:51:55.382Z,86.95
2018-06-25T03:52:58.211Z,86.81
2018-06-25T03:54:01.010Z,87.24
2018-06-25T03:55:03.796Z,86.88
2018-06-25T03:56:06.603Z,86.38
2018-06-25T03:57:09.482Z,86.50
2018-06-25T03:58:12.284Z,86.48
2018-06-25T03:59:15.087Z,86.49
2018-06-25T04:00:18.173Z,86.83
2018-06-25T04:01:21.859Z,86.50
2018-06-25T04:02:25.341Z,86.29
2018-06-25T04:03:29.214Z,87.11
2018-06-25T04:04:32.036Z,86.86
2018-06-25T04:05:35.503Z,87.24
2018-06-25T04:06:38.597Z,86.78
2018-06-25T04:07:41.403Z,86.84
2018-06-25T04:08:44.471Z,87.27
2018-06-25T04:09:48.084Z,86.75
2018-06-25T04:10:50.942Z,87.19
2018-06-25T04:11:53.806Z,86.29
2018-06-25T04:12:57.021Z,86.18
2018-06-25T04:13:59.914Z,86.53
2018-06-25T04:15:02.703Z,86.94
2018-06-25T04:16:05.584Z,86.54
2018-06-25T04:17:08.427Z,86.15
2018-06-25T04:18:11.213Z,86.35
2018-06-25T04:19:14.401Z,85.95
2018-06-25T04:20:17.234Z,85.93
2018-06-25T04:21:20.234Z,85.96
2018-06-25T04:22:23.564Z,85.58
2018-06-25T04:23:27.252Z,85.76
2018-06-25T04:24:30.603Z,85.81
2018-06-25T04:25:34.833Z,86.09
2018-06-25T04:26:37.644Z,85.40
2018-06-25T04:27:42.381Z,85.89
2018-06-25T04:28:45.215Z,86.37
2018-06-25T04:29:48.045Z,86.31
2018-06-25T04:30:50.845Z,86.61
2018-06-25T04:31:55.133Z,85.94
2018-06-25T04:32:57.906Z,85.58
2018-06-25T04:34:01.290Z,85.61
2018-06-25T04:35:04.106Z,85.14
2018-06-25T04:36:06.888Z,85.59
2018-06-25T04:37:10.372Z,85.29
2018-06-25T04:38:13.501Z,86.03
2018-06-25T04:39:16.312Z,85.69
2018-06-25T04:40:20.195Z,85.53
2018-06-25T04:41:23.019Z,85.25
2018-06-25T04:42:25.815Z,85.68
2018-06-25T04:43:29.573Z,86.23
2018-06-25T04:44:33.602Z,86.08
2018-06-25T04:45:36.399Z,86.26
2018-06-25T04:46:39.565Z,85.93
2018-06-25T04:47:42.533Z,85.48
2018-06-25T04:48:45.929Z,85.29
2018-06-25T04:49:48.925Z,84.77
2018-06-25T04:50:52.097Z,84.89
2018-06-25T04:51:54.931Z,85.72
2018-06-25T04:52:57.755Z,85.89
2018-06-25T04:54:00.550Z,85.41
2018-06-25T04:55:03.359Z,86.25
2018-06-25T04:56:06.151Z,85.92
2018-06-25T04:57:09.337Z,85.58
2018-06-25T04:58:12.274Z,85.62
2018-06-25T04:59:15.093Z,84.85
2018-06-25T05:00:17.995Z,85.03
2018-06-25T05:01:21.687Z,84.68
2018-06-25T05:02:24.565Z,85.08
2018-06-25T05:03:27.945Z,85.03
2018-06-25T05:04:30.731Z,85.35
2018-06-25T05:05:33.685Z,84.66
2018-06-25T05:06:36.525Z,85.17
2018-06-25T05:07:39.325Z,84.67
2018-06-25T05:08:43.211Z,84.26
2018-06-25T05:09:46.482Z,84.58
2018-06-25T05:10:49.290Z,84.29
2018-06-25T05:11:52.125Z,84.90
2018-06-25T05:12:54.958Z,84.84
2018-06-25T05:13:57.790Z,85.21
2018-06-25T05:15:00.621Z,85.25
2018-06-25T05:16:03.986Z,85.11
2018-06-25T05:17:07.503Z,84.95
2018-06-25T05:18:10.270Z,84.86
2018-06-25T05:19:13.070Z,85.18
2018-06-25T05:20:15.877Z,84.56
2018-06-25T05:21:18.663Z,84.75
2018-06-25T05:22:22.780Z,85.25
2018-06-25T05:23:26.011Z,85.59
2018-06-25T05:24:28.821Z,85.19
2018-06-25T05:25:31.736Z,84.96
2018-06-25T05:26:34.611Z,84.70
2018-06-25T05:27:37.405Z,85.24
2018-06-25T05:28:40.206Z,85.02
2018-06-25T05:29:43.162Z,85.39
2018-06-25T05:30:46.021Z,84.76
2018-06-25T05:31:48.829Z,84.60
2018-06-25T05:32:51.613Z,85.43
2018-06-25T05:33:54.432Z,85.03
2018-06-25T05:34:57.670Z,85.17
2018-06-25T05:36:00.481Z,85.28
2018-06-25T05:37:03.999Z,84.76
2018-06-25T05:38:06.809Z,85.07
2018-06-25T05:39:10.392Z,85.21
2018-06-25T05:40:13.173Z,84.86
2018-06-25T05:41:16.410Z,84.43
2018-06-25T05:42:22.952Z,84.81
2018-06-25T05:43:25.778Z,85.14
2018-06-25T05:44:28.618Z,84.83
2018-06-25T05:45:31.430Z,84.67
2018-06-25T05:46:34.221Z,84.80
2018-06-25T05:47:37.511Z,84.60
2018-06-25T05:48:40.333Z,84.49
2018-06-25T05:49:43.167Z,84.61
2018-06-25T05:50:45.998Z,84.53
2018-06-25T05:51:48.798Z,84.09
2018-06-25T05:52:51.601Z,84.22
2018-06-25T05:53:55.734Z,84.01
2018-06-25T05:54:58.548Z,83.73
2018-06-25T05:56:02.354Z,82.89
2018-06-25T05:57:05.164Z,82.84
2018-06-25T05:58:08.098Z,82.77
2018-06-25T05:59:12.281Z,82.92
2018-06-25T06:00:15.496Z,82.81
2018-06-25T06:01:19.583Z,81.74
2018-06-25T06:02:22.359Z,81.17
2018-06-25T06:03:25.127Z,81.06
2018-06-25T06:04:28.729Z,81.34
2018-06-25T06:05:31.489Z,81.26
2018-06-25T06:06:34.746Z,81.20
2018-06-25T06:07:37.658Z,80.77
2018-06-25T06:08:40.454Z,80.08
2018-06-25T06:09:43.409Z,79.94
2018-06-25T06:10:46.270Z,80.10
2018-06-25T06:11:49.082Z,80.18
2018-06-25T06:12:52.207Z,78.92
2018-06-25T06:13:55.061Z,78.89
2018-06-25T06:14:57.946Z,78.96
2018-06-25T06:16:00.884Z,79.84
2018-06-25T06:17:03.725Z,79.19
2018-06-25T06:18:06.564Z,79.10
2018-06-25T06:19:09.915Z,79.05
2018-06-25T06:20:12.737Z,79.01
2018-06-25T06:21:15.565Z,78.16
2018-06-25T06:22:18.450Z,77.61
2018-06-25T06:23:21.260Z,78.19
2018-06-25T06:24:24.092Z,77.63
2018-06-25T06:25:26.922Z,77.43
2018-06-25T06:26:29.733Z,76.79
2018-06-25T06:27:33.735Z,76.95
2018-06-25T06:28:36.854Z,77.18
2018-06-25T06:29:39.675Z,76.72
2018-06-25T06:30:42.982Z,76.10
2018-06-25T06:31:45.823Z,77.39
2018-06-25T06:32:48.712Z,77.19
2018-06-25T06:33:51.519Z,77.28
2018-06-25T06:34:54.418Z,76.61
2018-06-25T06:35:57.221Z,76.43
2018-06-25T06:37:00.587Z,75.61
2018-06-25T06:38:03.480Z,75.90
2018-06-25T06:39:06.318Z,76.33
2018-06-25T06:40:15.378Z,76.87
2018-06-25T06:41:18.182Z,77.38
2018-06-25T06:42:20.974Z,77.15
2018-06-25T06:43:24.639Z,77.26
2018-06-25T06:44:28.464Z,77.42
2018-06-25T06:45:31.395Z,76.74
2018-06-25T06:46:34.120Z,77.04
2018-06-25T06:47:36.882Z,76.25
2018-06-25T06:48:39.648Z,76.24
2018-06-25T06:49:47.607Z,75.86
2018-06-25T06:50:50.406Z,75.80
2018-06-25T06:51:54.608Z,76.15
2018-06-25T06:52:57.402Z,75.89
2018-06-25T06:54:00.992Z,76.06
2018-06-25T06:55:03.883Z,76.96
2018-06-25T06:56:07.005Z,76.91
2018-06-25T06:57:09.800Z,77.82
2018-06-25T06:58:12.570Z,76.99
2018-06-25T06:59:15.445Z,77.77
2018-06-25T07:00:18.232Z,77.39
2018-06-25T07:01:21.724Z,77.37
2018-06-25T07:02:24.858Z,77.70
2018-06-25T07:03:27.643Z,77.87
2018-06-25T07:04:32.492Z,77.43
2018-06-25T07:05:35.327Z,77.47
2018-06-25T07:06:39.115Z,78.22
2018-06-25T07:07:41.916Z,77.03
2018-06-25T07:08:46.024Z,76.96
2018-06-25T07:09:48.883Z,76.93
2018-06-25T07:10:51.694Z,76.25
2018-06-25T07:11:54.750Z,76.13
2018-06-25T07:12:57.583Z,76.18
2018-06-25T07:14:00.420Z,76.31
2018-06-25T07:15:03.628Z,75.96
2018-06-25T07:16:10.509Z,76.07
2018-06-25T07:17:13.978Z,76.11
2018-06-25T07:18:17.758Z,75.61
2018-06-25T07:19:21.013Z,75.13
2018-06-25T07:20:23.802Z,73.69
2018-06-25T07:21:27.948Z,73.70
2018-06-25T07:22:30.737Z,74.00
2018-06-25T07:23:33.546Z,74.71
2018-06-25T07:24:36.378Z,73.99
2018-06-25T07:25:39.371Z,74.88
2018-06-25T07:26:42.220Z,75.41
2018-06-25T07:27:45.344Z,75.73
2018-06-25T07:28:49.929Z,74.44
2018-06-25T07:29:54.124Z,74.62
2018-06-25T07:30:58.908Z,74.67
2018-06-25T07:32:01.875Z,74.53
2018-06-25T07:33:04.667Z,74.21
2018-06-25T07:34:07.854Z,74.29
2018-06-25T07:35:10.691Z,73.61
2018-06-25T07:36:13.470Z,72.97
2018-06-25T07:37:16.306Z,72.97
2018-06-25T07:38:19.689Z,72.97
2018-06-25T07:39:24.069Z,72.88
2018-06-25T07:40:27.169Z,72.42
2018-06-25T07:41:29.960Z,72.36
2018-06-25T07:42:33.751Z,72.71
2018-06-25T07:43:36.547Z,73.01
2018-06-25T07:44:40.139Z,73.17
2018-06-25T07:45:43.930Z,73.49
2018-06-25T07:46:47.914Z,72.42
2018-06-25T07:47:50.698Z,71.75
2018-06-25T07:48:53.486Z,71.54
2018-06-25T07:49:56.258Z,70.73
2018-06-25T07:51:01.717Z,70.07
2018-06-25T07:52:05.526Z,70.55
2018-06-25T07:53:08.630Z,70.22
2018-06-25T07:54:11.427Z,69.40
2018-06-25T07:55:15.271Z,70.19
2018-06-25T07:56:18.090Z,70.26
2018-06-25T07:57:20.884Z,69.71
2018-06-25T07:58:23.693Z,68.93
2018-06-25T07:59:26.498Z,69.44
2018-06-25T08:00:29.321Z,69.34
2018-06-25T08:01:32.180Z,70.42
2018-06-25T08:02:34.983Z,69.82
2018-06-25T08:03:38.495Z,70.00
2018-06-25T08:04:43.218Z,69.47
2018-06-25T08:05:47.058Z,70.14
2018-06-25T08:06:51.420Z,70.48
2018-06-25T08:07:54.411Z,70.50
2018-06-25T08:08:58.474Z,70.94
2018-06-25T08:10:02.570Z,71.13
2018-06-25T08:11:05.347Z,70.03
2018-06-25T08:12:08.156Z,70.69
2018-06-25T08:13:13.074Z,70.37
2018-06-25T08:14:15.871Z,70.49
2018-06-25T08:15:18.674Z,71.27
2018-06-25T08:16:22.759Z,70.79
2018-06-25T08:17:25.586Z,70.22
2018-06-25T08:18:28.365Z,70.23
2018-06-25T08:19:31.173Z,70.04
2018-06-25T08:20:34.155Z,69.28
2018-06-25T08:21:37.109Z,69.71
2018-06-25T08:22:40.340Z,68.91
2018-06-25T08:23:43.540Z,68.65
2018-06-25T08:24:46.360Z,68.51
2018-06-25T08:25:49.243Z,68.19
2018-06-25T08:26:52.032Z,68.09
2018-06-25T08:27:54.869Z,68.61
2018-06-25T08:29:00.144Z,69.53
2018-06-25T08:30:03.451Z,68.69
2018-06-25T08:31:06.402Z,68.68
2018-06-25T08:32:09.179Z,69.13
2018-06-25T08:33:12.019Z,68.74
2018-06-25T08:34:15.418Z,68.02
2018-06-25T08:35:18.709Z,68.35
2018-06-25T08:36:21.540Z,67.91
2018-06-25T08:37:24.402Z,68.25
2018-06-25T08:38:27.722Z,67.71
2018-06-25T08:39:30.494Z,68.02
2018-06-25T08:40:33.297Z,68.19
2018-06-25T08:41:36.395Z,67.89
2018-06-25T08:42:39.180Z,67.53
2018-06-25T08:43:41.960Z,68.46
2018-06-25T08:44:45.506Z,68.50
2018-06-25T08:45:48.364Z,67.63
2018-06-25T08:46:51.178Z,68.08
2018-06-25T08:47:54.275Z,68.03
2018-06-25T08:48:59.460Z,68.93
2018-06-25T08:50:02.259Z,67.19
2018-06-25T08:51:05.099Z,66.95
2018-06-25T08:52:07.910Z,67.53
2018-06-25T08:53:10.695Z,66.85
2018-06-25T08:54:13.780Z,66.83
2018-06-25T08:55:16.538Z,66.45
2018-06-25T08:56:19.350Z,66.93
2018-06-25T08:57:22.131Z,66.93
2018-06-25T08:58:25.004Z,66.45
2018-06-25T08:59:27.984Z,66.11
2018-06-25T09:00:31.095Z,66.39
2018-06-25T09:01:33.971Z,65.49
2018-06-25T09:02:37.647Z,66.39
2018-06-25T09:03:41.664Z,65.99
2018-06-25T09:04:44.485Z,65.65
2018-06-25T09:05:47.335Z,66.25
2018-06-25T09:06:50.799Z,64.73
2018-06-25T09:07:53.569Z,64.34
2018-06-25T09:08:56.639Z,63.48
2018-06-25T09:09:59.506Z,63.72
2018-06-25T09:11:02.335Z,63.74
2018-06-25T09:12:05.523Z,63.33
2018-06-25T09:13:08.332Z,63.72
2018-06-25T09:14:11.736Z,64.58
2018-06-25T09:15:15.252Z,64.59
2018-06-25T09:16:18.103Z,65.06
2018-06-25T09:17:21.177Z,66.44
2018-06-25T09:18:24.445Z,66.96
2018-06-25T09:19:28.395Z,66.63
2018-06-25T09:20:31.149Z,68.06
2018-06-25T09:21:34.399Z,67.33
2018-06-25T09:22:38.740Z,67.32
2018-06-25T09:23:41.566Z,67.18
2018-06-25T09:24:44.698Z,67.82
2018-06-25T09:25:48.644Z,67.62
2018-06-25T09:26:52.211Z,66.94
2018-06-25T09:27:55.768Z,67.68
2018-06-25T09:29:00.604Z,68.10
2018-06-25T09:30:03.502Z,66.94
2018-06-25T09:31:06.749Z,65.91
2018-06-25T09:32:09.600Z,66.03
2018-06-25T09:33:12.440Z,63.71
2018-06-25T09:34:21.271Z,63.34
2018-06-25T09:35:24.141Z,62.65
2018-06-25T09:36:31.346Z,62.73
2018-06-25T09:37:36.595Z,62.30
2018-06-25T09:38:39.459Z,61.37
2018-06-25T09:39:43.393Z,61.83
2018-06-25T09:40:47.638Z,62.19
2018-06-25T09:41:50.694Z,62.04
2018-06-25T09:42:53.497Z,62.07
2018-06-25T09:43:56.745Z,63.48
2018-06-25T09:45:00.396Z,63.15
2018-06-25T09:46:03.943Z,62.99
2018-06-25T09:47:08.101Z,61.83
2018-06-25T09:48:10.890Z,61.53
2018-06-25T09:49:13.731Z,62.23
2018-06-25T09:50:16.866Z,61.99
2018-06-25T09:51:19.651Z,62.36
2018-06-25T09:52:22.493Z,61.66
2018-06-25T09:53:25.368Z,62.41
2018-06-25T09:54:28.931Z,62.07
2018-06-25T09:55:31.851Z,63.07
2018-06-25T09:56:35.721Z,62.46
2018-06-25T09:57:39.676Z,62.99
2018-06-25T09:58:42.482Z,62.90
2018-06-25T09:59:45.951Z,63.48
2018-06-25T10:00:53.763Z,63.47
2018-06-25T10:01:57.778Z,62.96
2018-06-25T10:03:01.285Z,63.41
2018-06-25T10:04:04.666Z,64.19
2018-06-25T10:05:07.553Z,63.66
2018-06-25T10:06:11.080Z,64.69
2018-06-25T10:07:13.894Z,64.19
2018-06-25T10:08:17.516Z,64.13
2018-06-25T10:09:20.716Z,64.19
2018-06-25T10:10:24.484Z,63.96
2018-06-25T10:11:27.333Z,63.01
2018-06-25T10:12:30.141Z,63.22
2018-06-25T10:13:32.895Z,63.41
2018-06-25T10:14:35.703Z,63.48
2018-06-25T10:15:40.019Z,62.82
2018-06-25T10:16:42.868Z,62.63
2018-06-25T10:17:45.681Z,63.53
2018-06-25T10:18:48.735Z,63.62
2018-06-25T10:19:52.344Z,63.33
2018-06-25T10:20:55.161Z,64.15
2018-06-25T10:21:59.361Z,63.10
2018-06-25T10:23:02.573Z,64.11
2018-06-25T10:24:05.419Z,63.79
2018-06-25T10:25:09.251Z,64.03
2018-06-25T10:26:12.022Z,64.11
2018-06-25T10:27:22.136Z,63.72
2018-06-25T10:28:26.538Z,63.62
2018-06-25T10:29:29.316Z,63.53
2018-06-25T10:30:32.759Z,63.29
2018-06-25T10:31:36.368Z,62.47
2018-06-25T10:32:40.210Z,62.48
2018-06-25T10:33:46.692Z,61.92
2018-06-25T10:34:51.565Z,61.59
2018-06-25T10:35:55.720Z,61.83
2018-06-25T10:36:59.710Z,62.37
2018-06-25T10:38:04.294Z,62.09
2018-06-25T10:39:08.588Z,62.02
2018-06-25T10:40:11.893Z,62.81
2018-06-25T10:41:14.654Z,63.42
2018-06-25T10:42:17.468Z,63.21
2018-06-25T10:43:20.380Z,62.89
2018-06-25T10:44:24.761Z,62.44
2018-06-25T10:45:28.539Z,61.80
2018-06-25T10:46:31.735Z,61.13
2018-06-25T10:47:34.527Z,61.07
2018-06-25T10:48:37.344Z,60.95
2018-06-25T10:49:43.138Z,61.45
2018-06-25T10:50:46.883Z,61.84
2018-06-25T10:51:49.719Z,61.69
2018-06-25T10:52:55.321Z,61.91
2018-06-25T10:54:04.355Z,62.43
2018-06-25T10:55:09.394Z,62.82
2018-06-25T10:56:13.850Z,63.16
2018-06-25T10:57:16.643Z,63.23
2018-06-25T10:58:19.524Z,64.49
2018-06-25T10:59:22.669Z,63.41
2018-06-25T11:00:26.466Z,62.60
2018-06-25T11:01:30.407Z,62.94
2018-06-25T11:02:33.217Z,62.15
2018-06-25T11:03:36.766Z,60.85
2018-06-25T11:04:40.353Z,61.58
2018-06-25T11:05:43.561Z,61.44
2018-06-25T11:06:46.403Z,61.36
2018-06-25T11:07:49.264Z,60.78
2018-06-25T11:08:55.678Z,60.62
2018-06-25T11:10:00.396Z,60.48
2018-06-25T11:11:04.126Z,60.68
2018-06-25T11:12:07.374Z,60.67
2018-06-25T11:13:11.724Z,61.14
2018-06-25T11:14:15.441Z,61.15
2018-06-25T11:15:18.227Z,61.46
2018-06-25T11:16:21.088Z,60.51
2018-06-25T11:17:23.865Z,60.60
2018-06-25T11:18:27.047Z,61.69
2018-06-25T11:19:30.440Z,62.11
2018-06-25T11:20:33.859Z,61.91
2018-06-25T11:21:36.668Z,61.77
2018-06-25T11:22:40.000Z,61.30
2018-06-25T11:23:43.379Z,61.59
2018-06-25T11:24:51.261Z,61.76
2018-06-25T11:25:55.435Z,61.27
2018-06-25T11:26:58.354Z,60.83
2018-06-25T11:28:04.448Z,61.05
2018-06-25T11:29:08.379Z,61.63
2018-06-25T11:30:11.245Z,61.49
2018-06-25T11:31:14.531Z,61.16
2018-06-25T11:32:17.335Z,61.17
2018-06-25T11:33:20.188Z,61.72
2018-06-25T11:34:22.956Z,60.85
2018-06-25T11:35:25.787Z,61.08
2018-06-25T11:36:28.610Z,61.17
2018-06-25T11:37:32.006Z,61.80
2018-06-25T11:38:34.846Z,61.52
2018-06-25T11:39:37.734Z,61.18
2018-06-25T11:40:41.676Z,61.31
2018-06-25T11:41:44.464Z,61.17
2018-06-25T11:42:50.924Z,61.12
2018-06-25T11:43:54.067Z,60.86
2018-06-25T11:44:57.969Z,61.01
2018-06-25T11:46:00.984Z,60.31
2018-06-25T11:47:05.342Z,60.65
2018-06-25T11:48:08.891Z,60.05
2018-06-25T11:49:11.705Z,60.36
2018-06-25T11:50:14.866Z,60.10
2018-06-25T11:51:17.649Z,59.57
2018-06-25T11:52:22.029Z,59.48
2018-06-25T11:53:25.539Z,60.61
2018-06-25T11:54:28.411Z,60.48
2018-06-25T11:55:31.285Z,60.15
2018-06-25T11:56:34.596Z,58.75
2018-06-25T11:57:37.578Z,59.40
2018-06-25T11:58:43.243Z,59.41
2018-06-25T11:59:52.282Z,59.45
2018-06-25T12:00:55.631Z,59.59
2018-06-25T12:01:59.489Z,60.03
2018-06-25T12:03:02.663Z,59.61
2018-06-25T12:04:06.283Z,60.88
2018-06-25T12:05:09.554Z,60.94
2018-06-25T12:06:12.692Z,61.00
2018-06-25T12:07:15.835Z,60.22
2018-06-25T12:08:18.643Z,60.94
2018-06-25T12:09:21.435Z,60.82
2018-06-25T12:10:24.353Z,59.96
2018-06-25T12:11:27.195Z,61.26
2018-06-25T12:12:31.002Z,60.31
2018-06-25T12:13:34.406Z,60.54
2018-06-25T12:14:37.565Z,60.34
2018-06-25T12:15:41.265Z,60.50
2018-06-25T12:16:44.070Z,61.25
2018-06-25T12:17:48.690Z,61.42
2018-06-25T12:18:51.770Z,61.51
2018-06-25T12:19:54.676Z,60.70
2018-06-25T12:20:59.984Z,60.95
2018-06-25T12:22:02.934Z,61.63
2018-06-25T12:23:05.825Z,60.41
2018-06-25T12:24:08.522Z,60.50
2018-06-25T12:25:12.241Z,60.34
2018-06-25T12:26:15.541Z,59.71
2018-06-25T12:27:18.318Z,59.68
2018-06-25T12:28:21.958Z,59.39
2018-06-25T12:29:24.748Z,59.81
2018-06-25T12:30:27.572Z,59.64
2018-06-25T12:31:30.418Z,59.84
2018-06-25T12:32:33.578Z,59.64
2018-06-25T12:33:36.405Z,59.70
2018-06-25T12:34:40.198Z,60.46
2018-06-25T12:35:44.560Z,59.41
2018-06-25T12:36:48.322Z,60.18
2018-06-25T12:37:52.540Z,60.31
2018-06-25T12:38:55.628Z,59.85
2018-06-25T12:39:58.540Z,59.50
2018-06-25T12:41:01.380Z,59.21
2018-06-25T12:42:04.914Z,59.38
2018-06-25T12:43:08.402Z,59.13
2018-06-25T12:44:11.311Z,59.39
2018-06-25T12:45:14.677Z,59.32
2018-06-25T12:46:17.672Z,59.34
2018-06-25T12:47:20.533Z,59.34
2018-06-25T12:48:24.263Z,59.88
2018-06-25T12:49:28.343Z,59.97
2018-06-25T12:50:31.562Z,59.47
2018-06-25T12:51:34.371Z,59.58
2018-06-25T12:52:37.763Z,60.54
2018-06-25T12:53:41.545Z,60.74
2018-06-25T12:54:45.344Z,60.49
2018-06-25T12:55:48.181Z,59.89
2018-06-25T12:56:51.569Z,59.74
2018-06-25T12:57:54.509Z,60.27
2018-06-25T12:58:58.996Z,60.36
2018-06-25T13:00:01.806Z,59.89
2018-06-25T13:01:04.606Z,60.91
2018-06-25T13:02:08.386Z,60.38
2018-06-25T13:03:12.662Z,61.20
2018-06-25T13:04:15.482Z,60.89
2018-06-25T13:05:18.571Z,61.66
2018-06-25T13:06:24.652Z,60.79
2018-06-25T13:07:29.336Z,61.55
2018-06-25T13:08:36.068Z,61.36
2018-06-25T13:09:40.905Z,61.54
2018-06-25T13:10:44.944Z,61.52
2018-06-25T13:11:48.617Z,62.88
2018-06-25T13:12:52.270Z,63.24
2018-06-25T13:13:55.715Z,62.30
2018-06-25T13:14:58.991Z,63.29
2018-06-25T13:16:03.065Z,61.72
2018-06-25T13:17:05.955Z,61.88
2018-06-25T13:18:09.636Z,62.05
2018-06-25T13:19:12.462Z,61.93
2018-06-25T13:20:15.300Z,61.50
2018-06-25T13:21:20.912Z,61.46
2018-06-25T13:22:23.720Z,60.00
2018-06-25T13:23:27.242Z,59.73
2018-06-25T13:24:30.083Z,60.10
2018-06-25T13:25:34.131Z,60.00
2018-06-25T13:26:37.116Z,60.77
2018-06-25T13:27:40.957Z,60.61
2018-06-25T13:28:44.753Z,60.75
2018-06-25T13:29:49.222Z,59.45
2018-06-25T13:30:52.049Z,60.34
2018-06-25T13:31:55.705Z,59.79
2018-06-25T13:32:59.621Z,60.01
2018-06-25T13:34:02.492Z,59.97
2018-06-25T13:35:05.623Z,61.33
2018-06-25T13:36:08.709Z,60.55
2018-06-25T13:37:12.383Z,61.03
2018-06-25T13:38:15.385Z,61.22
2018-06-25T13:39:18.237Z,61.85
2018-06-25T13:40:21.079Z,61.75
2018-06-25T13:41:25.278Z,62.00
2018-06-25T13:42:28.146Z,61.15
2018-06-25T13:43:35.798Z,61.77
2018-06-25T13:44:39.374Z,61.88
2018-06-25T13:45:42.304Z,61.00
2018-06-25T13:46:48.086Z,61.48
2018-06-25T13:47:51.552Z,60.91
2018-06-25T13:48:56.635Z,60.85
2018-06-25T13:49:59.415Z,61.67
2018-06-25T13:51:04.051Z,61.57
2018-06-25T13:52:06.822Z,61.64
2018-06-25T13:53:10.594Z,61.09
2018-06-25T13:54:13.682Z,61.49
2018-06-25T13:55:17.244Z,60.90
2018-06-25T13:56:21.763Z,61.00
2018-06-25T13:57:28.496Z,61.04
2018-06-25T13:58:32.226Z,60.78
2018-06-25T13:59:40.599Z,60.93
2018-06-25T14:00:49.458Z,60.23
2018-06-25T14:01:57.121Z,60.65
2018-06-25T14:03:04.836Z,60.41
2018-06-25T14:04:08.827Z,60.19
2018-06-25T14:05:14.341Z,59.97
2018-06-25T14:06:19.117Z,59.76
2018-06-25T14:07:27.314Z,59.04
2018-06-25T14:08:31.418Z,59.64
2018-06-25T14:09:35.072Z,59.33
2018-06-25T14:10:39.215Z,59.35
2018-06-25T14:11:42.701Z,58.65
2018-06-25T14:12:45.516Z,59.02
2018-06-25T14:13:49.469Z,59.15
2018-06-25T14:14:53.078Z,59.06
2018-06-25T14:15:56.459Z,58.72
2018-06-25T14:17:00.485Z,58.57