createdAt,value
2018-02-01T00:00:21.115Z,99.90
2018-02-01T00:02:49.374Z,99.90
2018-02-01T00:05:17.632Z,99.90
2018-02-01T00:07:46.670Z,99.90
2018-02-01T00:10:14.922Z,99.90
2018-02-01T00:12:43.209Z,99.90
2018-02-01T00:15:11.469Z,99.90
2018-02-01T00:17:40.514Z,99.90
2018-02-01T00:20:08.869Z,99.90
2018-02-01T00:22:37.175Z,99.90
2018-02-01T00:25:05.428Z,99.90
2018-02-01T00:27:33.708Z,99.90
2018-02-01T00:30:02.064Z,99.90
2018-02-01T00:32:33.380Z,99.90
2018-02-01T00:35:02.576Z,99.90
2018-02-01T00:37:31.175Z,99.90
2018-02-01T00:40:00.198Z,99.90
2018-02-01T00:42:28.508Z,99.90
2018-02-01T00:44:56.999Z,99.90
2018-02-01T00:47:25.983Z,99.90
2018-02-01T00:49:54.265Z,99.90
2018-02-01T00:52:22.536Z,99.90
2018-02-01T00:54:50.796Z,99.90
2018-02-01T00:57:19.087Z,99.90
2018-02-01T00:59:47.489Z,99.90
2018-02-01T01:02:15.741Z,99.90
2018-02-01T01:04:44.017Z,99.90
2018-02-01T01:07:12.411Z,99.90
2018-02-01T01:09:40.665Z,99.90
2018-02-01T01:12:08.923Z,99.90
2018-02-01T01:14:37.202Z,99.90
2018-02-01T01:17:05.484Z,99.90
2018-02-01T01:19:33.755Z,99.90
2018-02-01T01:22:02.077Z,99.90
2018-02-01T01:24:31.128Z,99.90
2018-02-01T01:26:59.406Z,99.90
2018-02-01T01:29:27.668Z,99.90
2018-02-01T01:31:55.916Z,99.90
2018-02-01T01:34:24.192Z,99.90
2018-02-01T01:36:52.478Z,99.90
2018-02-01T01:39:21.917Z,99.90
2018-02-01T01:41:50.192Z,99.90
2018-02-01T01:44:18.507Z,99.90
2018-02-01T01:46:47.545Z,99.90
2018-02-01T01:49:16.869Z,99.90
2018-02-01T01:51:45.146Z,99.90
2018-02-01T01:54:13.400Z,99.90
2018-02-01T01:56:41.698Z,99.90
2018-02-01T01:59:09.953Z,99.90
2018-02-01T02:01:38.258Z,99.90
2018-02-01T02:04:06.512Z,99.90
2018-02-01T02:06:36.700Z,99.90
2018-02-01T02:09:05.853Z,99.90
2018-02-01T02:11:34.129Z,99.90
2018-02-01T02:14:02.383Z,99.90
2018-02-01T02:16:30.683Z,99.90
2018-02-01T02:18:59.052Z,99.90
2018-02-01T02:21:27.312Z,99.90
2018-02-01T02:23:55.611Z,99.90
2018-02-01T02:26:23.873Z,99.90
2018-02-01T02:28:52.148Z,99.90
2018-02-01T02:31:20.436Z,99.90
2018-02-01T02:33:48.734Z,99.90
2018-02-01T02:36:16.998Z,99.90
2018-02-01T02:38:45.279Z,99.90
2018-02-01T02:41:13.541Z,99.90
2018-02-01T02:43:41.936Z,99.90
2018-02-01T02:46:10.185Z,99.90
2018-02-01T02:48:38.463Z,99.90
2018-02-01T02:51:06.742Z,99.90
2018-02-01T02:53:35.063Z,99.90
2018-02-01T02:56:03.424Z,99.90
2018-02-01T02:58:31.903Z,99.90
2018-02-01T03:01:00.179Z,99.90
2018-02-01T03:03:28.455Z,99.90
2018-02-01T03:05:56.727Z,99.90
2018-02-01T03:08:25.008Z,99.90
2018-02-01T03:10:53.263Z,99.90
2018-02-01T03:13:21.525Z,99.90
2018-02-01T03:15:49.797Z,99.90
2018-02-01T03:18:18.052Z,99.90
2018-02-01T03:20:47.091Z,99.90
2018-02-01T03:23:15.362Z,99.90
2018-02-01T03:25:43.650Z,99.90
2018-02-01T03:28:11.931Z,99.90
2018-02-01T03:30:40.208Z,99.90
2018-02-01T03:33:08.466Z,99.90
2018-02-01T03:35:36.960Z,99.90
2018-02-01T03:38:05.358Z,99.90
2018-02-01T03:40:33.627Z,99.90
2018-02-01T03:43:01.895Z,99.90
2018-02-01T03:45:30.168Z,99.90
2018-02-01T03:47:59.240Z,99.90
2018-02-01T03:50:27.495Z,99.90
2018-02-01T03:52:55.792Z,99.90
2018-02-01T03:55:24.051Z,99.90
2018-02-01T03:57:52.327Z,99.90
2018-02-01T04:00:20.584Z,99.90
2018-02-01T04:02:49.627Z,99.90
2018-02-01T04:05:17.894Z,99.90
2018-02-01T04:07:46.173Z,99.90
2018-02-01T04:10:14.440Z,99.90
2018-02-01T04:12:42.728Z,99.90
2018-02-01T04:15:10.991Z,99.90
2018-02-01T04:17:39.265Z,99.90
2018-02-01T04:20:07.525Z,99.90
2018-02-01T04:22:36.681Z,99.90
2018-02-01T04:25:04.928Z,99.90
2018-02-01T04:27:33.208Z,99.90
2018-02-01T04:30:01.500Z,99.90
2018-02-01T04:32:30.555Z,99.90
2018-02-01T04:34:58.819Z,99.90
2018-02-01T04:37:27.103Z,99.90
2018-02-01T04:39:55.402Z,99.90
2018-02-01T04:42:23.682Z,99.90
2018-02-01T04:44:52.079Z,99.90
2018-02-01T04:47:20.438Z,99.90
2018-02-01T04:49:48.707Z,99.90
2018-02-01T04:52:16.975Z,99.90
2018-02-01T04:54:45.370Z,99.90
2018-02-01T04:57:13.616Z,99.90
2018-02-01T04:59:41.891Z,99.90
2018-02-01T05:02:10.926Z,99.90
2018-02-01T05:04:39.299Z,99.90
2018-02-01T05:07:07.553Z,99.90
2018-02-01T05:09:35.856Z,99.90
2018-02-01T05:12:04.106Z,99.90
2018-02-01T05:14:32.379Z,99.90
2018-02-01T05:17:00.687Z,99.90
2018-02-01T05:19:29.744Z,99.90
2018-02-01T05:21:58.196Z,99.90
2018-02-01T05:24:26.529Z,99.90
2018-02-01T05:26:54.805Z,99.90
2018-02-01T05:29:23.234Z,99.90
2018-02-01T05:31:52.032Z,99.90
2018-02-01T05:34:20.313Z,99.90
2018-02-01T05:36:49.350Z,99.90
2018-02-01T05:39:17.632Z,99.90
2018-02-01T05:41:46.037Z,99.90
2018-02-01T05:44:14.340Z,99.90
2018-02-01T05:46:43.385Z,99.90
2018-02-01T05:49:11.690Z,99.90
2018-02-01T05:51:39.976Z,99.90
2018-02-01T05:54:08.300Z,99.90
2018-02-01T05:56:36.625Z,99.90
2018-02-01T05:59:04.903Z,99.90
2018-02-01T06:01:33.277Z,99.90
2018-02-01T06:04:01.564Z,99.90
2018-02-01T06:06:31.402Z,99.90
2018-02-01T06:09:00.435Z,99.90
2018-02-01T06:11:28.731Z,99.90
2018-02-01T06:13:57.032Z,99.90
2018-02-01T06:16:26.087Z,99.90
2018-02-01T06:18:54.369Z,99.90
2018-02-01T06:21:22.651Z,99.90
2018-02-01T06:23:50.919Z,99.90
2018-02-01T06:26:19.203Z,99.90
2018-02-01T06:28:47.743Z,99.90
2018-02-01T06:31:15.995Z,99.90
2018-02-01T06:33:44.280Z,99.90
2018-02-01T06:36:12.546Z,99.90
2018-02-01T06:38:40.820Z,99.90
2018-02-01T06:41:09.498Z,99.90
2018-02-01T06:43:37.762Z,99.90
2018-02-01T06:46:06.027Z,99.90
2018-02-01T06:48:34.322Z,99.90
2018-02-01T06:51:02.718Z,99.90
2018-02-01T06:53:30.999Z,99.90
2018-02-01T06:55:59.265Z,99.90
2018-02-01T06:58:27.515Z,99.90
2018-02-01T07:03:53.273Z,99.90
2018-02-01T07:06:21.676Z,99.90
2018-02-01T07:08:49.948Z,99.90
2018-02-01T07:11:18.420Z,99.90
2018-02-01T07:13:46.948Z,99.90
2018-02-01T07:16:16.103Z,99.90
2018-02-01T07:18:44.348Z,99.90
2018-02-01T07:21:12.754Z,99.90
2018-02-01T07:23:41.007Z,99.90
2018-02-01T07:26:09.308Z,99.90
2018-02-01T07:28:37.564Z,99.90
2018-02-01T07:31:05.837Z,99.90
2018-02-01T07:33:34.125Z,99.90
2018-02-01T07:36:02.392Z,99.90
2018-02-01T07:38:30.692Z,99.90
2018-02-01T07:40:58.932Z,99.90
2018-02-01T07:43:27.207Z,99.90
2018-02-01T07:46:05.356Z,99.90
2018-02-01T07:48:33.737Z,99.90
2018-02-01T07:51:02.024Z,99.90
2018-02-01T07:53:30.307Z,99.90
2018-02-01T07:55:58.561Z,99.90
2018-02-01T07:58:27.047Z,99.90
2018-02-01T08:00:55.326Z,99.90
2018-02-01T08:03:23.703Z,99.90
2018-02-01T08:05:52.758Z,99.90
2018-02-01T08:08:21.052Z,99.90
2018-02-01T08:10:49.320Z,99.90
2018-02-01T08:13:17.617Z,99.90
2018-02-01T08:15:45.888Z,99.90
2018-02-01T08:18:14.184Z,99.90
2018-02-01T08:20:42.446Z,99.90
2018-02-01T08:23:10.751Z,99.90
2018-02-01T08:25:39.119Z,99.90
2018-02-01T08:28:07.381Z,99.90
2018-02-01T08:30:35.673Z,99.90
2018-02-01T08:33:03.915Z,99.90
2018-02-01T08:35:32.743Z,99.90
2018-02-01T08:38:01.007Z,99.90
2018-02-01T08:40:29.296Z,99.90
2018-02-01T08:42:57.543Z,99.90
2018-02-01T08:45:25.843Z,99.90
2018-02-01T08:47:54.123Z,99.90
2018-02-01T08:50:22.428Z,99.90
2018-02-01T08:52:50.712Z,99.90
2018-02-01T08:55:19.767Z,99.90
2018-02-01T08:57:48.130Z,99.90
2018-02-01T09:00:16.534Z,99.90
2018-02-01T09:02:44.919Z,99.90
2018-02-01T09:05:13.190Z,99.90
2018-02-01T09:07:41.524Z,99.90
2018-02-01T09:10:09.845Z,99.90
2018-02-01T09:12:38.150Z,99.90
2018-02-01T09:15:06.503Z,99.90
2018-02-01T09:17:34.771Z,99.90
2018-02-01T09:20:03.028Z,99.90
2018-02-01T09:22:31.304Z,99.90
2018-02-01T09:24:59.583Z,99.90
2018-02-01T09:27:27.851Z,99.90
2018-02-01T09:29:56.131Z,99.90
2018-02-01T09:32:24.392Z,99.90
2018-02-01T09:34:53.443Z,99.90
2018-02-01T09:37:21.713Z,99.90
2018-02-01T09:39:49.988Z,99.90
2018-02-01T09:42:18.266Z,99.90
2018-02-01T09:44:46.532Z,99.90
2018-02-01T09:47:14.789Z,99.90
2018-02-01T09:49:43.083Z,99.90
2018-02-01T09:52:11.355Z,99.90
2018-02-01T09:54:39.627Z,99.90
2018-02-01T09:57:07.885Z,99.90
2018-02-01T09:59:36.159Z,99.90
2018-02-01T10:02:04.420Z,99.90
2018-02-01T10:04:33.472Z,99.90
2018-02-01T10:07:01.740Z,99.90
2018-02-01T10:09:30.031Z,99.90
2018-02-01T10:11:58.288Z,99.90
2018-02-01T10:14:26.597Z,99.90
2018-02-01T10:16:54.840Z,99.90
2018-02-01T10:19:23.083Z,99.90
2018-02-01T10:21:52.124Z,99.90
2018-02-01T10:24:21.023Z,99.90
2018-02-01T10:26:49.365Z,99.90
2018-02-01T10:29:18.355Z,99.90
2018-02-01T10:31:46.633Z,99.90
2018-02-01T10:34:14.892Z,99.90
2018-02-01T10:36:44.051Z,99.90
2018-02-01T10:39:12.365Z,99.90
2018-02-01T10:41:41.431Z,99.90
2018-02-01T10:44:10.499Z,99.90
2018-02-01T10:46:38.779Z,99.90
2018-02-01T10:49:07.059Z,99.90
2018-02-01T10:51:35.329Z,99.90
2018-02-01T10:54:03.595Z,99.90
2018-02-01T10:56:31.866Z,99.90
2018-02-01T10:59:00.152Z,99.90
2018-02-01T11:01:28.424Z,99.90
2018-02-01T11:03:56.738Z,99.90
2018-02-01T11:06:25.011Z,99.90
2018-02-01T11:08:53.288Z,99.90
2018-02-01T11:11:21.552Z,99.90
2018-02-01T11:13:49.830Z,99.90
2018-02-01T11:16:18.091Z,99.90
2018-02-01T11:18:46.375Z,99.90
2018-02-01T11:21:14.675Z,99.90
2018-02-01T11:23:42.940Z,99.90
2018-02-01T11:26:11.232Z,99.90
2018-02-01T11:28:39.519Z,99.90
2018-02-01T11:31:07.788Z,99.90
2018-02-01T11:33:36.075Z,99.90
2018-02-01T11:36:04.327Z,99.90
2018-02-01T11:38:32.826Z,99.90
2018-02-01T11:41:01.332Z,99.90
2018-02-01T11:43:30.397Z,99.90
2018-02-01T11:45:58.640Z,99.90
2018-02-01T11:48:26.904Z,99.90
2018-02-01T11:50:55.264Z,99.90
2018-02-01T11:53:24.344Z,99.90
2018-02-01T11:55:52.703Z,99.90
2018-02-01T11:58:20.952Z,99.90
2018-02-01T12:00:49.965Z,99.90
2018-02-01T12:03:18.237Z,99.90
2018-02-01T12:05:46.528Z,99.90
2018-02-01T12:08:14.803Z,99.90
2018-02-01T12:10:43.080Z,99.90
2018-02-01T12:13:11.461Z,99.90
2018-02-01T12:15:39.719Z,99.90
2018-02-01T12:18:08.178Z,99.90
2018-02-01T12:20:36.469Z,99.90
2018-02-01T12:23:04.877Z,99.90
2018-02-01T12:25:33.131Z,99.90
2018-02-01T12:28:01.394Z,99.90
2018-02-01T12:30:29.685Z,99.90
2018-02-01T12:32:57.985Z,99.90
2018-02-01T12:35:26.258Z,99.90
2018-02-01T12:37:59.045Z,99.90
2018-02-01T12:40:27.284Z,99.90
2018-02-01T12:42:55.551Z,99.90
2018-02-01T12:45:23.803Z,99.90
2018-02-01T12:47:52.070Z,99.90
2018-02-01T12:50:21.835Z,99.90
2018-02-01T12:52:50.111Z,99.90
2018-02-01T12:55:18.360Z,99.90
2018-02-01T12:57:47.515Z,99.90
2018-02-01T13:00:15.762Z,99.90
2018-02-01T13:02:44.068Z,99.90
2018-02-01T13:05:12.320Z,99.90
2018-02-01T13:07:40.575Z,99.90
2018-02-01T13:10:08.847Z,99.90
2018-02-01T13:12:37.863Z,99.90
2018-02-01T13:15:06.147Z,99.90
2018-02-01T13:17:34.448Z,99.90
2018-02-01T13:20:02.721Z,99.90
2018-02-01T13:22:30.959Z,99.90
2018-02-01T13:24:59.228Z,99.90
2018-02-01T13:27:28.273Z,99.90
2018-02-01T13:29:56.532Z,99.90
2018-02-01T13:32:24.780Z,99.90
2018-02-01T13:34:53.101Z,99.90
2018-02-01T13:37:21.343Z,99.90
2018-02-01T13:39:49.637Z,99.90
2018-02-01T13:42:17.888Z,99.90
2018-02-01T13:44:46.216Z,99.90
2018-02-01T13:47:14.592Z,99.90
2018-02-01T13:49:42.827Z,99.90
2018-02-01T13:52:11.145Z,99.90
2018-02-01T13:54:39.392Z,99.90
2018-02-01T13:57:07.671Z,99.90
2018-02-01T13:59:35.930Z,99.90
2018-02-01T14:02:04.248Z,99.90
2018-02-01T14:04:32.500Z,99.90
2018-02-01T14:07:00.784Z,99.90
2018-02-01T14:09:29.040Z,99.90
2018-02-01T14:11:57.332Z,99.90
2018-02-01T14:14:25.587Z,99.90
2018-02-01T14:16:54.659Z,99.90
2018-02-01T14:19:22.911Z,99.90
2018-02-01T14:21:51.290Z,99.90
2018-02-01T14:24:19.555Z,99.90
2018-02-01T14:26:47.811Z,99.90
2018-02-01T14:29:16.110Z,99.90
2018-02-01T14:31:44.372Z,99.90
2018-02-01T14:34:12.687Z,99.90
2018-02-01T14:36:40.925Z,99.90
2018-02-01T14:39:09.209Z,99.90
2018-02-01T14:41:37.470Z,99.90
2018-02-01T14:44:05.749Z,99.90
2018-02-01T14:46:34.009Z,98.60
2018-02-01T14:49:02.280Z,95.30
2018-02-01T14:51:30.557Z,92.50
2018-02-01T14:53:59.712Z,85.60
2018-02-01T14:56:27.985Z,85.70
2018-02-01T14:58:56.262Z,81.00
2018-02-01T15:01:24.519Z,77.20
2018-02-01T15:03:52.780Z,71.10
2018-02-01T15:06:21.096Z,67.30
2018-02-01T15:08:49.363Z,69.90
2018-02-01T15:11:17.800Z,73.20
2018-02-01T15:13:47.822Z,81.10
2018-02-01T15:16:16.966Z,87.20
2018-02-01T15:18:45.251Z,92.20
2018-02-01T15:21:13.531Z,99.90
2018-02-01T15:23:41.788Z,99.90
2018-02-01T15:26:10.064Z,99.90
2018-02-01T15:28:38.353Z,99.90
2018-02-01T15:31:06.615Z,99.90
2018-02-01T15:33:34.867Z,99.90
2018-02-01T15:36:03.151Z,99.90
2018-02-01T15:38:31.410Z,99.90
2018-02-01T15:40:59.755Z,99.90
2018-02-01T15:43:28.779Z,99.90
2018-02-01T15:45:58.044Z,99.90
2018-02-01T15:48:26.316Z,99.90
2018-02-01T15:50:54.694Z,99.90
2018-02-01T15:53:22.940Z,99.90
2018-02-01T15:55:51.348Z,99.90
2018-02-01T15:58:19.625Z,99.90
2018-02-01T16:00:47.867Z,99.90
2018-02-01T16:03:16.151Z,99.90
2018-02-01T16:05:44.405Z,99.90
2018-02-01T16:08:13.431Z,99.90
2018-02-01T16:10:41.739Z,99.90
2018-02-01T16:13:10.020Z,99.90
2018-02-01T16:15:38.313Z,99.90
2018-02-01T16:18:06.590Z,99.90
2018-02-01T16:20:35.755Z,99.90
2018-02-01T16:23:04.041Z,99.90
2018-02-01T16:25:32.296Z,99.90
2018-02-01T16:28:00.589Z,99.90
2018-02-01T16:30:28.969Z,99.90
2018-02-01T16:32:57.233Z,99.90
2018-02-01T16:35:25.622Z,99.90
2018-02-01T16:37:53.906Z,99.90
2018-02-01T16:40:22.162Z,99.90
2018-02-01T16:42:50.558Z,99.90
2018-02-01T16:45:18.813Z,99.90
2018-02-01T16:47:47.068Z,99.90
2018-02-01T16:50:15.349Z,99.90
2018-02-01T16:52:43.607Z,99.90
2018-02-01T16:55:12.667Z,99.90
2018-02-01T16:57:40.935Z,99.90
2018-02-01T17:00:09.291Z,99.90
2018-02-01T17:02:37.555Z,99.90
2018-02-01T17:05:05.848Z,99.90
2018-02-01T17:07:34.110Z,99.90
2018-02-01T17:10:02.393Z,99.90
2018-02-01T17:12:30.650Z,99.90
2018-02-01T17:14:58.950Z,99.90
2018-02-01T17:17:27.201Z,99.90
2018-02-01T17:19:55.465Z,99.90
2018-02-01T17:22:24.503Z,99.90
2018-02-01T17:24:52.764Z,99.90
2018-02-01T17:27:21.051Z,99.90
2018-02-01T17:29:49.301Z,99.90
2018-02-01T17:32:18.349Z,99.90
2018-02-01T17:34:46.636Z,99.90
2018-02-01T17:37:14.921Z,99.90
2018-02-01T17:39:43.194Z,99.90
2018-02-01T17:42:11.473Z,99.90
2018-02-01T17:44:39.829Z,99.90
2018-02-01T17:47:08.122Z,99.90
2018-02-01T17:49:36.368Z,99.90
2018-02-01T17:52:04.652Z,99.90
2018-02-01T17:54:32.915Z,99.90
2018-02-01T17:57:01.532Z,99.90
2018-02-01T17:59:29.806Z,99.90
2018-02-01T18:01:58.096Z,99.90
2018-02-01T18:04:26.366Z,99.90
2018-02-01T18:06:54.606Z,99.90
2018-02-01T18:09:22.896Z,99.90
2018-02-01T18:11:51.183Z,99.90
2018-02-01T18:14:19.564Z,99.90
2018-02-01T18:16:47.916Z,99.90
2018-02-01T18:19:17.150Z,99.90
2018-02-01T18:21:45.407Z,99.90
2018-02-01T18:24:13.690Z,99.90
2018-02-01T18:26:41.949Z,99.90
2018-02-01T18:29:10.256Z,99.90
2018-02-01T18:31:38.540Z,99.90
2018-02-01T18:34:06.812Z,99.90
2018-02-01T18:36:35.068Z,99.90
2018-02-01T18:39:03.341Z,99.90
2018-02-01T18:41:31.636Z,99.90
2018-02-01T18:44:00.653Z,99.90
2018-02-01T18:46:28.927Z,99.90
2018-02-01T18:48:57.188Z,99.90
2018-02-01T18:51:26.229Z,99.90
2018-02-01T18:53:54.490Z,99.90
2018-02-01T18:56:22.761Z,99.90
2018-02-01T18:58:51.020Z,99.90
2018-02-01T19:01:20.062Z,99.90
2018-02-01T19:03:48.316Z,99.90
2018-02-01T19:06:16.586Z,99.90
2018-02-01T19:08:44.862Z,99.90
2018-02-01T19:11:13.138Z,99.90
2018-02-01T19:13:41.392Z,99.90
2018-02-01T19:16:10.552Z,99.90
2018-02-01T19:18:38.839Z,99.90
2018-02-01T19:21:07.128Z,99.90
2018-02-01T19:23:35.420Z,99.90
2018-02-01T19:26:04.478Z,99.90
2018-02-01T19:28:32.875Z,99.90
2018-02-01T19:31:01.196Z,99.90
2018-02-01T19:33:29.500Z,99.90
2018-02-01T19:35:57.768Z,99.90
2018-02-01T19:38:26.048Z,99.90
2018-02-01T19:40:54.358Z,99.90
2018-02-01T19:43:22.743Z,99.90
2018-02-01T19:45:51.019Z,99.90
2018-02-01T19:48:19.435Z,99.90
2018-02-01T19:50:47.697Z,99.90
2018-02-01T19:53:16.740Z,99.90
2018-02-01T19:55:45.012Z,99.90
2018-02-01T19:58:14.048Z,99.90
2018-02-01T20:00:42.599Z,99.90
2018-02-01T20:03:10.887Z,99.90
2018-02-01T20:05:39.679Z,99.90
2018-02-01T20:08:08.732Z,99.90
2018-02-01T20:10:40.471Z,99.90
2018-02-01T20:13:09.633Z,99.90
2018-02-01T20:15:37.868Z,99.90
2018-02-01T20:18:06.140Z,99.90
2018-02-01T20:20:34.429Z,99.90
2018-02-01T20:23:02.738Z,99.90
2018-02-01T20:25:31.087Z,99.90
2018-02-01T20:27:59.675Z,99.90
2018-02-01T20:30:27.949Z,99.90
2018-02-01T20:32:56.257Z,99.90
2018-02-01T20:35:24.511Z,99.90
2018-02-01T20:37:52.810Z,99.90
2018-02-01T20:40:21.087Z,99.90
2018-02-01T20:42:49.360Z,99.90
2018-02-01T20:45:17.756Z,99.90
2018-02-01T20:47:46.388Z,99.90
2018-02-01T20:50:14.656Z,99.90
2018-02-01T20:52:43.703Z,99.90
2018-02-01T20:55:11.960Z,99.90
2018-02-01T20:57:40.255Z,99.90
2018-02-01T21:00:08.516Z,99.90
2018-02-01T21:02:36.785Z,99.90
2018-02-01T21:05:05.044Z,99.90
2018-02-01T21:07:33.320Z,99.90
2018-02-01T21:10:01.573Z,99.90
2018-02-01T21:12:30.623Z,99.90
2018-02-01T21:14:58.896Z,99.90
2018-02-01T21:17:27.177Z,99.90
2018-02-01T21:19:55.424Z,99.90
2018-02-01T21:22:23.723Z,99.90
2018-02-01T21:24:51.980Z,99.90
2018-02-01T21:27:20.293Z,99.90
2018-02-01T21:29:48.553Z,99.90
2018-02-01T21:32:16.956Z,99.90
2018-02-01T21:34:45.248Z,99.90
2018-02-01T21:37:13.508Z,99.90
2018-02-01T21:39:41.879Z,99.90
2018-02-01T21:42:10.198Z,99.90
2018-02-01T21:44:38.471Z,99.90
2018-02-01T21:47:07.498Z,99.90
2018-02-01T21:49:35.789Z,99.90
2018-02-01T21:52:04.045Z,99.90
2018-02-01T21:54:32.370Z,99.90
2018-02-01T21:57:00.631Z,99.90
2018-02-01T21:59:28.915Z,99.90
2018-02-01T22:01:57.195Z,99.90
2018-02-01T22:04:25.483Z,99.90
2018-02-01T22:06:53.884Z,99.90
2018-02-01T22:09:22.964Z,99.90
2018-02-01T22:11:51.364Z,99.90
2018-02-01T22:14:19.617Z,99.90
2018-02-01T22:16:47.893Z,99.90
2018-02-01T22:19:16.247Z,99.90
2018-02-01T22:21:44.525Z,99.90
2018-02-01T22:24:12.824Z,99.90
2018-02-01T22:26:41.091Z,99.90
2018-02-01T22:29:09.348Z,99.90
2018-02-01T22:31:37.707Z,99.90
2018-02-01T22:34:06.720Z,99.90
2018-02-01T22:36:35.025Z,99.90
2018-02-01T22:39:03.302Z,99.90
2018-02-01T22:41:31.580Z,99.90
2018-02-01T22:43:59.864Z,99.90
2018-02-01T22:46:28.143Z,99.90
2018-02-01T22:48:56.418Z,99.90
2018-02-01T22:51:24.713Z,99.90
2018-02-01T22:53:52.976Z,99.90
2018-02-01T22:56:21.357Z,99.90
2018-02-01T22:58:49.605Z,99.90
2018-02-01T23:01:17.931Z,99.90
2018-02-01T23:03:46.205Z,99.90
2018-02-01T23:06:14.476Z,99.90
2018-02-01T23:08:42.779Z,99.90
2018-02-01T23:11:11.815Z,99.90
2018-02-01T23:13:40.088Z,99.90
2018-02-01T23:16:08.406Z,99.90
2018-02-01T23:18:36.672Z,99.90
2018-02-01T23:21:04.924Z,99.90
2018-02-01T23:23:34.083Z,99.90
2018-02-01T23:26:03.116Z,99.90
2018-02-01T23:28:31.407Z,99.90
2018-02-01T23:31:00.756Z,99.90
2018-02-01T23:33:29.800Z,99.90
2018-02-01T23:35:58.059Z,99.90
2018-02-01T23:38:26.332Z,99.90
2018-02-01T23:40:54.591Z,99.90
2018-02-01T23:43:23.636Z,99.90
2018-02-01T23:45:51.933Z,99.90
2018-02-01T23:48:21.003Z,99.90
2018-02-01T23:50:49.411Z,99.90
2018-02-01T23:53:17.788Z,99.90
2018-02-01T23:55:46.044Z,99.90
2018-02-01T23:58:14.308Z,99.90
