createdAt,value
2023-04-28T00:03:08.999Z,19.80
2023-04-28T00:08:08.428Z,25.00
2023-04-28T00:13:07.700Z,23.50
2023-04-28T00:18:07.128Z,22.70
2023-04-28T00:23:08.964Z,22.70
2023-04-28T00:28:08.394Z,26.70
2023-04-28T00:33:07.847Z,28.90
2023-04-28T00:38:07.153Z,27.80
2023-04-28T00:43:07.170Z,27.50
2023-04-28T00:48:07.837Z,26.10
2023-04-28T00:53:07.769Z,28.00
2023-04-28T00:58:08.520Z,26.80
2023-04-28T01:03:08.627Z,28.70
2023-04-28T01:08:08.218Z,29.10
2023-04-28T01:13:07.438Z,25.40
2023-04-28T01:18:07.479Z,25.90
2023-04-28T01:23:12.693Z,24.90
2023-04-28T01:28:13.417Z,26.30
2023-04-28T01:33:12.743Z,30.10
2023-04-28T01:38:11.957Z,26.50
2023-04-28T01:43:11.147Z,29.50
2023-04-28T01:48:10.396Z,28.00
2023-04-28T01:53:09.844Z,18.60
2023-04-28T01:58:09.727Z,22.30
2023-04-28T02:03:08.912Z,16.70
2023-04-28T02:08:10.302Z,20.90
2023-04-28T02:13:09.518Z,20.90
2023-04-28T02:18:09.732Z,22.20
2023-04-28T02:23:12.011Z,22.20
2023-04-28T02:28:10.900Z,26.70
2023-04-28T02:33:10.623Z,30.00
2023-04-28T02:38:09.579Z,28.30
2023-04-28T02:43:09.015Z,30.00
2023-04-28T02:48:08.696Z,31.20
2023-04-28T02:53:08.578Z,31.00
2023-04-28T02:58:07.858Z,27.00
2023-04-28T03:03:06.831Z,34.30
2023-04-28T03:08:06.458Z,31.50
2023-04-28T03:13:05.793Z,32.40
2023-04-28T03:18:05.362Z,23.50
2023-04-28T03:23:04.693Z,25.70
2023-04-28T03:28:03.747Z,32.70
2023-04-28T03:33:03.112Z,26.10
2023-04-28T03:38:02.487Z,28.10
2023-04-28T03:43:03.975Z,26.10
2023-04-28T03:48:11.031Z,29.50
2023-04-28T03:53:10.784Z,29.50
2023-04-28T03:58:10.432Z,25.40
2023-04-28T04:03:10.691Z,24.40
2023-04-28T04:08:11.083Z,27.30
2023-04-28T04:13:10.612Z,22.40
2023-04-28T04:18:09.683Z,24.40
2023-04-28T04:23:29.593Z,26.00
2023-04-28T04:28:28.823Z,27.50
2023-04-28T04:33:29.218Z,27.00
2023-04-28T04:38:28.877Z,26.80
2023-04-28T04:43:28.507Z,29.10
2023-04-28T04:48:27.437Z,24.10
2023-04-28T04:53:26.284Z,25.00
2023-04-28T04:58:26.328Z,23.00
2023-04-28T05:03:44.801Z,23.20
2023-04-28T05:08:44.928Z,20.90
2023-04-28T05:13:46.050Z,14.60
2023-04-28T05:18:46.125Z,25.70
2023-04-28T05:23:45.754Z,16.10
2023-04-28T05:28:46.906Z,21.90
2023-04-28T05:33:47.650Z,24.10
2023-04-28T05:38:46.883Z,25.20
2023-04-28T05:43:46.654Z,22.70
2023-04-28T05:48:46.377Z,23.90
2023-04-28T05:53:48.994Z,23.80
2023-04-28T05:58:50.147Z,24.20
2023-04-28T06:03:49.695Z,20.50
2023-04-28T06:08:49.188Z,24.90
2023-04-28T06:13:49.195Z,20.80
2023-04-28T06:18:49.719Z,22.70
2023-04-28T06:23:49.885Z,15.50
2023-04-28T06:28:49.605Z,20.00
2023-04-28T06:33:48.909Z,15.60
2023-04-28T06:38:48.746Z,17.40
2023-04-28T06:43:48.624Z,17.80
2023-04-28T06:48:54.127Z,14.20
2023-04-28T06:53:59.119Z,14.00
2023-04-28T06:58:59.399Z,14.90
2023-04-28T07:03:59.259Z,17.30
2023-04-28T07:08:59.299Z,16.40
2023-04-28T07:13:58.821Z,11.60
2023-04-28T07:18:58.691Z,10.00
2023-04-28T07:23:58.585Z,13.50
2023-04-28T07:28:59.074Z,13.40
2023-04-28T07:34:04.692Z,9.90
2023-04-28T07:39:05.005Z,11.70
2023-04-28T07:44:05.213Z,10.10
2023-04-28T07:49:04.858Z,10.50
2023-04-28T07:54:04.149Z,12.60
2023-04-28T07:59:03.191Z,5.70
2023-04-28T08:04:02.525Z,4.50
2023-04-28T08:09:02.559Z,5.50
2023-04-28T08:14:03.505Z,5.50
2023-04-28T08:19:03.529Z,5.30
2023-04-28T08:24:03.579Z,3.90
2023-04-28T08:29:02.760Z,5.00
2023-04-28T08:34:02.453Z,5.60
2023-04-28T08:39:03.682Z,5.90
2023-04-28T08:44:03.085Z,2.90
2023-04-28T08:49:09.099Z,4.80
2023-04-28T08:54:29.368Z,3.70
2023-04-28T08:59:29.444Z,3.10
2023-04-28T09:04:28.588Z,2.60
2023-04-28T09:09:33.324Z,3.90
2023-04-28T09:14:36.560Z,2.50
2023-04-28T09:19:43.174Z,4.20
2023-04-28T09:24:44.281Z,2.60
2023-04-28T09:29:55.410Z,3.90
2023-04-28T09:34:59.901Z,5.50
2023-04-28T09:40:05.380Z,3.70
2023-04-28T09:45:06.601Z,4.70
2023-04-28T09:50:09.597Z,6.10
2023-04-28T09:55:12.296Z,3.60
2023-04-28T10:00:15.240Z,4.60
2023-04-28T10:05:17.944Z,5.20
2023-04-28T10:10:19.895Z,4.10
2023-04-28T10:15:19.649Z,6.60
2023-04-28T10:20:22.283Z,5.80
2023-04-28T10:25:32.287Z,4.90
2023-04-28T10:30:33.005Z,5.60
2023-04-28T10:35:50.047Z,5.40
2023-04-28T10:40:51.719Z,5.00
2023-04-28T10:46:11.987Z,5.90
2023-04-28T10:51:36.228Z,6.00
2023-04-28T10:56:35.948Z,5.90
2023-04-28T11:01:37.217Z,6.70
2023-04-28T11:06:39.761Z,7.50
2023-04-28T11:11:40.424Z,6.40
2023-04-28T11:16:54.769Z,5.50
2023-04-28T11:21:58.609Z,5.30
2023-04-28T11:26:59.134Z,4.60
2023-04-28T11:31:58.360Z,4.50
2023-04-28T11:36:59.252Z,4.60
2023-04-28T11:41:59.751Z,5.60
2023-04-28T11:47:02.110Z,4.70
2023-04-28T11:52:08.952Z,4.30
2023-04-28T11:57:08.341Z,4.90
2023-04-28T12:02:09.182Z,4.60
2023-04-28T12:07:13.607Z,5.20
2023-04-28T12:12:18.512Z,9.20
2023-04-28T12:17:31.651Z,3.90
2023-04-28T12:22:31.376Z,3.70
2023-04-28T12:27:30.089Z,5.90
2023-04-28T12:32:44.542Z,3.90
2023-04-28T12:37:45.267Z,3.70
2023-04-28T12:42:45.209Z,6.80
2023-04-28T12:47:44.872Z,6.60
2023-04-28T12:52:44.585Z,4.60
2023-04-28T12:57:43.381Z,4.50
2023-04-28T13:02:42.716Z,5.50
2023-04-28T13:07:41.766Z,6.00
2023-04-28T13:12:41.326Z,4.20
2023-04-28T13:17:41.050Z,6.00
2023-04-28T13:22:40.454Z,3.90
2023-04-28T13:27:42.677Z,5.70
2023-04-28T13:32:42.736Z,5.60
2023-04-28T13:37:46.014Z,4.40
2023-04-28T13:42:44.709Z,8.80
2023-04-28T13:47:44.305Z,5.90
2023-04-28T13:52:43.848Z,5.20
2023-04-28T13:57:44.026Z,5.60
2023-04-28T14:02:43.652Z,5.20
2023-04-28T14:07:43.143Z,9.90
2023-04-28T14:12:42.465Z,6.30
2023-04-28T14:17:42.155Z,5.70
2023-04-28T14:22:41.661Z,6.50
2023-04-28T14:27:41.412Z,7.50
2023-04-28T14:32:40.942Z,7.10
2023-04-28T14:37:39.892Z,6.00
2023-04-28T14:42:39.090Z,7.80
2023-04-28T14:47:41.582Z,6.30
2023-04-28T14:52:41.371Z,5.80
2023-04-28T14:57:41.052Z,6.40
2023-04-28T15:02:41.079Z,6.70
2023-04-28T15:07:41.228Z,6.40
2023-04-28T15:12:40.517Z,7.80
2023-04-28T15:17:40.408Z,6.60
2023-04-28T15:22:39.434Z,6.90
2023-04-28T15:27:40.417Z,5.50
2023-04-28T15:32:39.228Z,7.30
2023-04-28T15:37:53.583Z,6.10
2023-04-28T15:42:54.979Z,7.90
2023-04-28T15:47:59.480Z,7.60
2023-04-28T15:52:59.992Z,5.50
2023-04-28T15:57:59.200Z,8.40
2023-04-28T16:03:00.794Z,6.20
2023-04-28T16:08:01.476Z,6.20
2023-04-28T16:13:00.775Z,7.30
2023-04-28T16:18:00.735Z,7.10
2023-04-28T16:23:00.179Z,5.70
2023-04-28T16:27:59.497Z,8.60
2023-04-28T16:32:59.454Z,7.00
2023-04-28T16:37:59.672Z,8.80
2023-04-28T16:42:58.996Z,7.50
2023-04-28T16:47:58.457Z,7.80
2023-04-28T16:52:57.897Z,8.30
2023-04-28T16:57:56.867Z,6.40
2023-04-28T17:02:58.696Z,8.20
2023-04-28T17:07:58.816Z,9.50
2023-04-28T17:12:58.288Z,8.10
2023-04-28T17:17:57.388Z,8.60
2023-04-28T17:22:55.984Z,10.50
2023-04-28T17:27:55.100Z,8.30
2023-04-28T17:32:54.241Z,8.80
2023-04-28T17:37:53.499Z,11.40
2023-04-28T17:42:52.880Z,10.50
2023-04-28T17:47:53.027Z,7.40
2023-04-28T17:52:54.496Z,9.30
2023-04-28T17:57:54.221Z,11.20
2023-04-28T18:02:55.306Z,10.60
2023-04-28T18:07:55.750Z,10.40
2023-04-28T18:12:56.546Z,10.90
2023-04-28T18:17:56.960Z,13.60
2023-04-28T18:22:56.948Z,11.60
2023-04-28T18:28:10.349Z,13.60
2023-04-28T18:33:15.206Z,13.50
2023-04-28T18:38:15.517Z,13.40
2023-04-28T18:43:14.874Z,11.80
2023-04-28T18:48:14.352Z,12.80
2023-04-28T18:53:13.634Z,14.40
2023-04-28T18:58:13.831Z,13.50
2023-04-28T19:03:13.553Z,15.10
2023-04-28T19:08:13.276Z,9.40
2023-04-28T19:13:12.182Z,11.40
2023-04-28T19:18:12.613Z,11.20
2023-04-28T19:23:12.514Z,15.90
2023-04-28T19:28:11.901Z,16.60
2023-04-28T19:33:13.923Z,13.50
2023-04-28T19:38:17.082Z,19.00
2023-04-28T19:43:16.078Z,16.40
2023-04-28T19:48:15.745Z,15.60
2023-04-28T19:53:15.181Z,15.80
2023-04-28T19:58:16.277Z,19.80
2023-04-28T20:03:17.345Z,18.30
2023-04-28T20:08:19.700Z,16.30
2023-04-28T20:13:20.710Z,16.00
2023-04-28T20:18:20.387Z,18.80
2023-04-28T20:23:19.585Z,18.90
2023-04-28T20:28:18.908Z,17.30
2023-04-28T20:33:18.840Z,17.70
2023-04-28T20:38:19.869Z,20.80
2023-04-28T20:43:18.861Z,19.60
2023-04-28T20:48:19.538Z,18.60
2023-04-28T20:53:18.829Z,18.00
2023-04-28T20:58:19.244Z,19.80
2023-04-28T21:03:21.844Z,16.10
2023-04-28T21:08:21.543Z,17.10
2023-04-28T21:13:20.850Z,20.70
2023-04-28T21:18:20.662Z,18.60
2023-04-28T21:23:21.962Z,17.40
2023-04-28T21:28:21.467Z,17.20
2023-04-28T21:33:22.321Z,17.30
2023-04-28T21:38:21.154Z,16.50
2023-04-28T21:43:20.859Z,15.70
2023-04-28T21:48:21.419Z,18.00
2023-04-28T21:53:20.771Z,18.20
2023-04-28T21:58:19.912Z,15.20
2023-04-28T22:03:19.318Z,18.80
2023-04-28T22:08:18.231Z,14.80
2023-04-28T22:13:17.564Z,18.50
2023-04-28T22:18:19.681Z,15.40
2023-04-28T22:23:19.030Z,16.80
2023-04-28T22:28:18.030Z,19.20
2023-04-28T22:33:17.240Z,17.40
2023-04-28T22:38:19.617Z,13.00
2023-04-28T22:43:18.890Z,18.00
2023-04-28T22:48:19.130Z,14.70
2023-04-28T22:53:19.662Z,14.10
2023-04-28T22:58:19.362Z,14.50
2023-04-28T23:03:19.517Z,16.50
2023-04-28T23:08:19.213Z,16.90
2023-04-28T23:13:17.884Z,16.60
2023-04-28T23:18:17.642Z,15.10
2023-04-28T23:23:16.892Z,16.20
2023-04-28T23:28:16.185Z,17.20
2023-04-28T23:33:14.973Z,16.20
2023-04-28T23:38:14.423Z,13.70
2023-04-28T23:43:14.676Z,14.50
2023-04-28T23:48:14.105Z,15.70
2023-04-28T23:53:13.204Z,14.60
2023-04-28T23:58:12.654Z,13.20
