createdAt,value
2019-06-20T00:00:46.042Z,100913.33
2019-06-20T00:03:16.959Z,100916.00
2019-06-20T00:05:46.322Z,100917.51
2019-06-20T00:08:15.628Z,100913.92
2019-06-20T00:10:45.047Z,100911.56
2019-06-20T00:13:14.379Z,100914.55
2019-06-20T00:15:43.741Z,100916.23
2019-06-20T00:18:13.558Z,100919.50
2019-06-20T00:20:42.849Z,100911.80
2019-06-20T00:23:12.173Z,100912.75
2019-06-20T00:25:41.468Z,100909.30
2019-06-20T00:28:10.853Z,100909.30
2019-06-20T00:30:40.765Z,100912.03
2019-06-20T00:33:10.069Z,100915.48
2019-06-20T00:35:39.353Z,100908.73
2019-06-20T00:38:08.672Z,100910.94
2019-06-20T00:40:37.968Z,100913.44
2019-06-20T00:43:17.493Z,100914.34
2019-06-20T00:45:39.332Z,100917.16
2019-06-20T00:48:08.661Z,100916.06
2019-06-20T00:50:37.944Z,100919.77
2019-06-20T00:53:07.358Z,100913.39
2019-06-20T00:55:36.668Z,100906.01
2019-06-20T00:58:05.946Z,100907.36
2019-06-20T01:00:35.249Z,100907.54
2019-06-20T01:03:04.905Z,100909.27
2019-06-20T01:05:34.213Z,100908.59
2019-06-20T01:08:03.499Z,100911.58
2019-06-20T01:10:32.816Z,100902.83
2019-06-20T01:13:02.097Z,100906.14
2019-06-20T01:15:31.415Z,100902.83
2019-06-20T01:18:00.716Z,100911.58
2019-06-20T01:20:30.021Z,100910.63
2019-06-20T01:22:59.319Z,100906.64
2019-06-20T01:25:40.767Z,100898.80
2019-06-20T01:28:11.087Z,100903.20
2019-06-20T01:30:41.010Z,100907.69
2019-06-20T01:33:10.315Z,100899.89
2019-06-20T01:35:39.617Z,100901.92
2019-06-20T01:38:08.922Z,100898.66
2019-06-20T01:40:38.222Z,100903.78
2019-06-20T01:43:07.520Z,100903.33
2019-06-20T01:45:36.845Z,100906.73
2019-06-20T01:48:06.137Z,100909.09
2019-06-20T01:50:35.451Z,100910.84
2019-06-20T01:53:04.849Z,100908.19
2019-06-20T01:55:34.170Z,100913.66
2019-06-20T01:58:03.480Z,100909.89
2019-06-20T02:00:49.186Z,100906.64
2019-06-20T02:03:19.143Z,100917.06
2019-06-20T02:05:48.514Z,100916.29
2019-06-20T02:08:17.825Z,100923.36
2019-06-20T02:10:47.158Z,100924.94
2019-06-20T02:13:16.486Z,100919.02
2019-06-20T02:15:45.803Z,100922.13
2019-06-20T02:18:15.525Z,100923.41
2019-06-20T02:20:50.195Z,100920.92
2019-06-20T02:23:21.419Z,100918.33
2019-06-20T02:25:52.666Z,100922.33
2019-06-20T02:28:22.882Z,100926.22
2019-06-20T02:30:52.350Z,100926.84
2019-06-20T02:33:21.667Z,100926.27
2019-06-20T02:35:51.032Z,100934.69
2019-06-20T02:38:20.358Z,100941.44
2019-06-20T02:40:49.902Z,100938.27
2019-06-20T02:43:19.220Z,100948.19
2019-06-20T02:45:48.510Z,100946.16
2019-06-20T02:48:17.829Z,100948.96
2019-06-20T02:50:47.192Z,100946.78
2019-06-20T02:53:16.504Z,100944.75
2019-06-20T02:55:46.568Z,100941.16
2019-06-20T02:58:17.445Z,100941.30
2019-06-20T03:00:54.918Z,100944.92
2019-06-20T03:03:24.873Z,100946.16
2019-06-20T03:05:54.334Z,100951.49
2019-06-20T03:08:24.129Z,100950.09
2019-06-20T03:10:53.561Z,100942.11
2019-06-20T03:13:22.953Z,100948.96
2019-06-20T03:15:52.319Z,100950.55
2019-06-20T03:18:21.633Z,100957.72
2019-06-20T03:20:50.929Z,100964.64
2019-06-20T03:23:20.233Z,100965.09
2019-06-20T03:25:49.588Z,100962.10
2019-06-20T03:28:18.918Z,100966.23
2019-06-20T03:30:48.274Z,100968.90
2019-06-20T03:33:17.664Z,100972.53
2019-06-20T03:35:46.956Z,100973.94
2019-06-20T03:38:16.266Z,100972.70
2019-06-20T03:40:45.562Z,100970.95
2019-06-20T03:43:14.880Z,100966.13
2019-06-20T03:45:44.176Z,100972.50
2019-06-20T03:48:13.484Z,100979.53
2019-06-20T03:50:42.777Z,100980.30
2019-06-20T03:53:12.751Z,100980.76
2019-06-20T03:55:42.118Z,100980.03
2019-06-20T03:58:11.421Z,100984.06
2019-06-20T04:00:40.709Z,100984.84
2019-06-20T04:03:10.037Z,100987.88
2019-06-20T04:05:39.345Z,100993.36
2019-06-20T04:08:08.660Z,100992.59
2019-06-20T04:10:37.954Z,100993.22
2019-06-20T04:13:07.255Z,100997.76
2019-06-20T04:15:36.552Z,100995.62
2019-06-20T04:18:06.056Z,100996.17
2019-06-20T04:20:35.338Z,101002.15
2019-06-20T04:23:04.660Z,100996.17
2019-06-20T04:25:33.947Z,100995.22
2019-06-20T04:28:03.267Z,100999.62
2019-06-20T04:30:32.545Z,101001.75
2019-06-20T04:33:01.855Z,100999.66
2019-06-20T04:35:31.141Z,101001.21
2019-06-20T04:38:00.442Z,101002.75
2019-06-20T04:40:29.859Z,101001.34
2019-06-20T04:42:59.175Z,101002.22
2019-06-20T04:45:35.285Z,101008.39
2019-06-20T04:48:01.115Z,101011.55
2019-06-20T04:50:30.425Z,101013.46
2019-06-20T04:52:59.755Z,101014.59
2019-06-20T04:55:29.038Z,101014.41
2019-06-20T04:57:58.339Z,101019.75
2019-06-20T05:00:28.069Z,101024.14
2019-06-20T05:02:57.372Z,101019.30
2019-06-20T05:05:26.654Z,101016.98
2019-06-20T05:07:55.973Z,101021.16
2019-06-20T05:10:25.249Z,101020.44
2019-06-20T05:12:56.065Z,101015.02
2019-06-20T05:15:25.526Z,101025.25
2019-06-20T05:17:54.829Z,101033.36
2019-06-20T05:20:24.110Z,101029.97
2019-06-20T05:22:53.417Z,101025.42
2019-06-20T05:25:22.693Z,101033.20
2019-06-20T05:27:51.992Z,101038.73
2019-06-20T05:30:22.608Z,101043.13
2019-06-20T05:32:51.911Z,101041.71
2019-06-20T05:35:21.194Z,101043.43
2019-06-20T05:37:50.496Z,101039.51
2019-06-20T05:40:21.258Z,101044.06
2019-06-20T05:42:50.583Z,101043.11
2019-06-20T05:45:19.938Z,101043.95
2019-06-20T05:47:49.928Z,101043.56
2019-06-20T05:50:20.504Z,101037.17
2019-06-20T05:52:51.020Z,101043.19
2019-06-20T05:55:20.333Z,101046.28
2019-06-20T05:57:51.167Z,101045.85
2019-06-20T06:00:21.818Z,101047.27
2019-06-20T06:02:51.171Z,101054.13
2019-06-20T06:05:20.474Z,101053.63
2019-06-20T06:07:49.771Z,101055.16
2019-06-20T06:10:19.071Z,101059.23
2019-06-20T06:12:48.349Z,101060.64
2019-06-20T06:15:18.753Z,101057.06
2019-06-20T06:17:48.003Z,101062.47
2019-06-20T06:20:19.150Z,101063.97
2019-06-20T06:22:48.425Z,101064.56
2019-06-20T06:25:18.008Z,101065.55
2019-06-20T06:27:47.278Z,101077.03
2019-06-20T06:30:16.940Z,101069.90
2019-06-20T06:32:46.226Z,101080.11
2019-06-20T06:35:15.953Z,101090.03
2019-06-20T06:37:45.227Z,101084.33
2019-06-20T06:40:15.734Z,101080.15
2019-06-20T06:42:45.028Z,101084.99
2019-06-20T06:45:14.694Z,101091.97
2019-06-20T06:47:43.956Z,101089.61
2019-06-20T06:50:13.640Z,101099.83
2019-06-20T06:52:43.983Z,101098.19
2019-06-20T06:55:14.429Z,101095.61
2019-06-20T06:57:43.874Z,101100.56
2019-06-20T07:00:14.621Z,101103.97
2019-06-20T07:02:43.915Z,101103.19
2019-06-20T07:05:13.487Z,101099.34
2019-06-20T07:07:42.756Z,101104.78
2019-06-20T07:10:12.510Z,101099.66
2019-06-20T07:12:41.796Z,101100.53
2019-06-20T07:15:11.839Z,101100.11
2019-06-20T07:17:41.116Z,101100.33
2019-06-20T07:20:10.849Z,101112.00
2019-06-20T07:22:40.131Z,101106.65
2019-06-20T07:25:10.140Z,101110.05
2019-06-20T07:27:39.504Z,101111.81
2019-06-20T07:30:10.739Z,101111.27
2019-06-20T07:32:40.018Z,101112.68
2019-06-20T07:35:09.593Z,101113.20
2019-06-20T07:37:38.875Z,101109.27
2019-06-20T07:40:09.124Z,101113.16
2019-06-20T07:42:38.479Z,101119.83
2019-06-20T07:45:08.944Z,101116.92
2019-06-20T07:47:38.365Z,101118.48
2019-06-20T07:50:10.357Z,101122.34
2019-06-20T07:52:40.739Z,101127.64
2019-06-20T07:55:10.035Z,101137.27
2019-06-20T07:57:39.411Z,101132.55
2019-06-20T08:00:10.655Z,101139.09
2019-06-20T08:02:42.017Z,101142.63
2019-06-20T08:05:12.298Z,101136.31
2019-06-20T08:07:44.388Z,101136.98
2019-06-20T08:10:18.944Z,101137.98
2019-06-20T21:22:30.361Z,101584.38
2019-06-20T21:24:59.837Z,101589.29
2019-06-20T21:27:29.156Z,101586.13
2019-06-20T21:29:58.629Z,101586.69
2019-06-20T21:32:27.919Z,101588.52
2019-06-20T21:34:57.214Z,101590.66
2019-06-20T21:37:26.539Z,101594.74
2019-06-20T21:39:55.939Z,101592.80
2019-06-20T21:42:25.409Z,101585.23
2019-06-20T21:44:54.740Z,101592.91
2019-06-20T21:47:25.308Z,101591.82
2019-06-20T21:49:54.585Z,101600.89
2019-06-20T21:52:24.115Z,101605.66
2019-06-20T21:54:53.591Z,101601.86
2019-06-20T21:57:22.931Z,101602.28
2019-06-20T21:59:52.205Z,101603.56
2019-06-20T22:02:22.657Z,101616.67
2019-06-20T22:04:54.659Z,101613.86
2019-06-20T22:07:24.744Z,101612.53
2019-06-20T22:09:54.013Z,101614.95
2019-06-20T22:12:23.351Z,101623.77
2019-06-20T22:14:53.717Z,101617.26
2019-06-20T22:17:23.213Z,101621.36
2019-06-20T22:19:52.486Z,101618.98
2019-06-20T22:22:21.773Z,101616.22
2019-06-20T22:24:51.157Z,101614.45
2019-06-20T22:27:20.438Z,101612.31
2019-06-20T22:29:49.739Z,101613.25
2019-06-20T22:32:19.034Z,101620.09
2019-06-20T22:34:48.312Z,101613.81
2019-06-20T22:37:17.576Z,101620.78
2019-06-20T22:39:46.895Z,101616.12
2019-06-20T22:42:16.280Z,101612.98
2019-06-20T22:44:46.634Z,101616.05
2019-06-20T22:47:15.899Z,101615.88
2019-06-20T22:49:45.208Z,101617.53
2019-06-20T22:52:14.469Z,101617.96
2019-06-20T22:54:43.773Z,101618.38
2019-06-20T22:57:13.059Z,101624.45
2019-06-20T22:59:42.940Z,101622.98
2019-06-20T23:02:13.342Z,101628.83
2019-06-20T23:04:42.608Z,101627.28
2019-06-20T23:07:11.992Z,101625.02
2019-06-20T23:09:41.254Z,101625.66
2019-06-20T23:12:11.069Z,101623.13
2019-06-20T23:14:40.303Z,101626.77
2019-06-20T23:17:09.663Z,101628.19
2019-06-20T23:19:40.042Z,101629.22
2019-06-20T23:22:09.397Z,101627.81
2019-06-20T23:24:38.674Z,101630.05
2019-06-20T23:27:07.971Z,101627.47
2019-06-20T23:29:37.236Z,101633.47
2019-06-20T23:32:06.575Z,101640.53
2019-06-20T23:34:35.837Z,101635.78
2019-06-20T23:37:12.588Z,101636.59
2019-06-20T23:39:37.275Z,101637.43
2019-06-20T23:42:06.623Z,101640.66
2019-06-20T23:44:35.922Z,101636.51
2019-06-20T23:47:05.268Z,101642.10
2019-06-20T23:49:34.569Z,101639.00
2019-06-20T23:52:14.182Z,101640.25
2019-06-20T23:54:43.449Z,101643.46
2019-06-20T23:57:12.746Z,101645.36
2019-06-20T23:59:42.569Z,101639.61
