createdAt,value
2022-09-07T00:02:24.229Z,59.40
2022-09-07T00:04:51.180Z,59.30
2022-09-07T00:07:18.108Z,59.60
2022-09-07T00:09:44.982Z,59.50
2022-09-07T00:12:11.811Z,59.40
2022-09-07T00:14:38.690Z,59.50
2022-09-07T00:17:05.606Z,59.40
2022-09-07T00:19:32.539Z,59.60
2022-09-07T00:21:59.429Z,59.40
2022-09-07T00:24:26.399Z,59.70
2022-09-07T00:26:55.806Z,59.60
2022-09-07T00:29:23.204Z,59.70
2022-09-07T00:31:50.145Z,59.80
2022-09-07T00:34:17.197Z,59.70
2022-09-07T00:36:44.046Z,59.70
2022-09-07T00:39:10.908Z,59.80
2022-09-07T00:41:37.783Z,59.90
2022-09-07T00:44:58.480Z,59.80
2022-09-07T00:47:37.124Z,59.90
2022-09-07T00:50:20.767Z,60.10
2022-09-07T00:52:51.943Z,60.00
2022-09-07T00:55:19.460Z,59.90
2022-09-07T00:57:50.715Z,60.00
2022-09-07T01:00:17.941Z,60.10
2022-09-07T01:02:46.988Z,60.00
2022-09-07T01:05:27.906Z,60.00
2022-09-07T01:07:56.839Z,60.10
2022-09-07T01:10:31.958Z,60.20
2022-09-07T01:13:00.282Z,60.20
2022-09-07T01:15:42.302Z,60.10
2022-09-07T01:18:42.437Z,60.30
2022-09-07T01:21:53.227Z,60.50
2022-09-07T01:24:37.840Z,60.40
2022-09-07T01:27:32.065Z,60.30
2022-09-07T01:30:17.858Z,60.30
2022-09-07T01:32:55.584Z,60.30
2022-09-07T01:35:50.539Z,60.50
2022-09-07T01:38:38.491Z,60.40
2022-09-07T01:41:17.184Z,60.50
2022-09-07T01:43:51.909Z,60.50
2022-09-07T01:46:30.131Z,60.50
2022-09-07T01:49:24.393Z,60.60
2022-09-07T01:51:58.428Z,60.50
2022-09-07T01:54:40.656Z,60.50
2022-09-07T01:57:15.046Z,60.30
2022-09-07T01:59:57.315Z,60.40
2022-09-07T02:02:30.854Z,60.40
2022-09-07T02:05:11.736Z,60.50
2022-09-07T02:08:03.138Z,60.40
2022-09-07T02:10:39.052Z,60.50
2022-09-07T02:13:17.941Z,60.50
2022-09-07T02:15:54.853Z,60.50
2022-09-07T02:18:24.348Z,60.60
2022-09-07T02:20:56.498Z,60.60
2022-09-07T02:23:28.118Z,60.70
2022-09-07T02:26:02.502Z,60.50
2022-09-07T02:28:35.517Z,60.30
2022-09-07T02:31:03.170Z,60.50
2022-09-07T02:33:30.711Z,60.70
2022-09-07T02:35:58.156Z,60.40
2022-09-07T02:38:25.821Z,60.40
2022-09-07T02:40:54.731Z,60.30
2022-09-07T02:43:23.776Z,60.30
2022-09-07T02:46:09.608Z,60.40
2022-09-07T02:49:17.988Z,60.60
2022-09-07T02:52:06.075Z,60.70
2022-09-07T02:54:49.498Z,60.50
2022-09-07T02:57:39.569Z,60.50
2022-09-07T03:00:11.542Z,60.80
2022-09-07T03:02:54.855Z,60.80
2022-09-07T03:05:24.670Z,60.70
2022-09-07T03:08:04.260Z,60.70
2022-09-07T03:10:31.980Z,60.70
2022-09-07T03:12:58.929Z,60.70
2022-09-07T03:15:28.070Z,61.00
2022-09-07T03:17:55.054Z,61.00
2022-09-07T03:20:22.899Z,60.80
2022-09-07T03:22:51.357Z,60.80
2022-09-07T03:25:19.284Z,60.80
2022-09-07T03:27:46.248Z,60.70
2022-09-07T03:30:13.769Z,60.70
2022-09-07T03:32:40.749Z,60.70
2022-09-07T03:35:08.669Z,60.60
2022-09-07T03:37:37.098Z,60.70
2022-09-07T03:40:06.539Z,60.50
2022-09-07T03:42:33.762Z,60.70
2022-09-07T03:45:00.614Z,60.50
2022-09-07T03:47:27.846Z,60.60
2022-09-07T03:49:54.787Z,60.60
2022-09-07T03:52:21.937Z,60.70
2022-09-07T03:54:48.981Z,60.50
2022-09-07T03:57:16.066Z,60.50
2022-09-07T03:59:42.985Z,60.40
2022-09-07T04:02:09.907Z,60.50
2022-09-07T04:04:36.774Z,60.30
2022-09-07T04:07:03.893Z,60.30
2022-09-07T04:09:31.031Z,60.40
2022-09-07T04:11:57.889Z,60.10
2022-09-07T04:14:24.898Z,60.20
2022-09-07T04:16:51.923Z,60.10
2022-09-07T04:19:18.786Z,60.00
2022-09-07T04:21:47.238Z,59.80
2022-09-07T04:24:16.347Z,59.80
2022-09-07T04:26:44.529Z,59.30
2022-09-07T04:29:13.090Z,59.10
2022-09-07T04:31:40.331Z,58.50
2022-09-07T04:34:07.881Z,58.60
2022-09-07T04:36:34.951Z,58.50
2022-09-07T04:39:04.778Z,58.30
2022-09-07T04:41:33.114Z,58.10
2022-09-07T04:44:02.446Z,57.90
2022-09-07T04:46:34.678Z,58.10
2022-09-07T04:49:08.690Z,57.60
2022-09-07T04:51:37.689Z,57.50
2022-09-07T04:54:05.353Z,57.50
2022-09-07T04:56:32.883Z,57.70
2022-09-07T04:59:01.457Z,57.90
2022-09-07T05:01:28.772Z,57.50
2022-09-07T05:03:55.818Z,57.30
2022-09-07T05:06:23.458Z,57.00
2022-09-07T05:08:52.666Z,56.70
2022-09-07T05:13:10.316Z,54.50
2022-09-07T05:15:37.229Z,56.30
2022-09-07T05:18:04.820Z,59.00
2022-09-07T05:20:31.763Z,59.40
2022-09-07T05:22:59.656Z,59.80
2022-09-07T05:25:30.175Z,61.80
2022-09-07T05:27:57.489Z,63.60
2022-09-07T05:33:12.458Z,67.80
2022-09-07T05:35:39.567Z,69.20
2022-09-07T05:38:06.590Z,70.20
2022-09-07T05:40:38.472Z,70.90
2022-09-07T05:43:10.400Z,71.70
2022-09-07T05:45:37.337Z,72.60
2022-09-07T05:48:05.728Z,73.50
2022-09-07T05:50:32.661Z,74.30
2022-09-07T05:52:59.722Z,74.70
2022-09-07T05:55:30.779Z,75.90
2022-09-07T05:57:57.929Z,75.80
2022-09-07T06:00:24.858Z,76.50
2022-09-07T06:02:51.860Z,76.40
2022-09-07T06:05:18.861Z,77.00
2022-09-07T06:07:48.785Z,77.30
2022-09-07T06:13:03.967Z,77.90
2022-09-07T06:15:33.781Z,77.40
2022-09-07T06:18:00.625Z,76.80
2022-09-07T06:20:27.635Z,76.80
2022-09-07T06:22:54.673Z,74.80
2022-09-07T06:25:21.570Z,64.20
2022-09-07T06:27:49.717Z,55.20
2022-09-07T06:30:16.793Z,50.20
2022-09-07T06:32:44.153Z,47.20
2022-09-07T06:35:12.386Z,44.50
2022-09-07T06:37:39.639Z,43.80
2022-09-07T06:40:07.921Z,42.70
2022-09-07T06:42:34.898Z,41.60
2022-09-07T06:45:01.867Z,41.00
2022-09-07T06:47:28.720Z,40.00
2022-09-07T06:49:55.652Z,40.30
2022-09-07T06:52:22.573Z,40.90
2022-09-07T06:55:04.705Z,39.90
2022-09-07T06:57:31.645Z,40.10
2022-09-07T06:59:58.546Z,39.10
2022-09-07T07:02:25.461Z,38.90
2022-09-07T07:04:52.357Z,37.80
2022-09-07T07:07:19.282Z,37.30
2022-09-07T07:09:46.118Z,37.50
2022-09-07T07:12:12.998Z,37.10
2022-09-07T07:14:44.669Z,35.90
2022-09-07T07:17:12.556Z,36.20
2022-09-07T07:19:39.526Z,36.60
2022-09-07T07:24:53.219Z,35.00
2022-09-07T07:27:21.601Z,34.80
2022-09-07T07:29:48.537Z,34.50
2022-09-07T07:32:15.959Z,33.90
2022-09-07T07:34:42.818Z,35.00
2022-09-07T07:37:09.646Z,36.10
2022-09-07T07:42:24.051Z,36.60
2022-09-07T07:47:38.307Z,37.10
2022-09-07T07:55:43.770Z,37.30
2022-09-07T07:58:10.849Z,38.10
2022-09-07T08:00:53.342Z,39.60
2022-09-07T08:03:22.663Z,41.60
2022-09-07T08:05:49.601Z,44.30
2022-09-07T08:08:16.544Z,46.50
2022-09-07T08:10:43.564Z,48.70
2022-09-07T08:13:10.468Z,50.00
2022-09-07T08:15:44.583Z,52.90
2022-09-07T08:18:20.257Z,53.80
2022-09-07T08:20:47.074Z,54.40
2022-09-07T08:23:14.779Z,52.60
2022-09-07T08:25:50.732Z,51.80
2022-09-07T08:28:17.941Z,51.60
2022-09-07T08:30:44.865Z,51.40
2022-09-07T08:33:13.857Z,51.20
2022-09-07T08:35:40.768Z,52.20
2022-09-07T08:38:07.771Z,53.10
2022-09-07T08:40:37.748Z,53.90
2022-09-07T08:43:10.305Z,51.40
2022-09-07T08:45:44.828Z,48.90
2022-09-07T08:48:18.795Z,47.40
2022-09-07T08:50:54.620Z,45.40
2022-09-07T08:53:22.622Z,42.80
2022-09-07T08:56:00.109Z,40.30
2022-09-07T08:58:49.226Z,38.50
2022-09-07T09:01:37.087Z,38.30
2022-09-07T09:04:19.448Z,39.90
2022-09-07T09:07:19.725Z,41.90
2022-09-07T09:10:27.423Z,43.80
2022-09-07T09:13:06.501Z,44.80
2022-09-07T09:15:33.328Z,45.90
2022-09-07T09:18:03.893Z,47.20
2022-09-07T09:20:58.402Z,47.90
2022-09-07T09:23:28.228Z,48.80
2022-09-07T09:25:58.073Z,49.40
2022-09-07T09:28:26.590Z,49.80
2022-09-07T09:30:55.831Z,50.20
2022-09-07T09:33:27.946Z,51.20
2022-09-07T09:36:01.818Z,51.40
2022-09-07T09:38:39.573Z,52.00
2022-09-07T09:41:10.233Z,51.30
2022-09-07T09:43:54.399Z,51.20
2022-09-07T09:46:35.105Z,50.80
2022-09-07T09:49:15.841Z,51.70
2022-09-07T09:54:42.871Z,50.60
2022-09-07T09:57:35.422Z,50.70
2022-09-07T10:00:08.421Z,49.90
2022-09-07T10:05:29.514Z,49.20
2022-09-07T10:07:56.911Z,48.50
2022-09-07T10:10:25.335Z,48.40
2022-09-07T10:12:54.553Z,47.20
2022-09-07T10:15:41.250Z,47.20
2022-09-07T10:18:18.791Z,47.60
2022-09-07T10:20:45.630Z,48.20
2022-09-07T10:23:25.375Z,49.40
2022-09-07T10:25:52.312Z,49.60
2022-09-07T10:28:22.506Z,49.70
2022-09-07T10:31:12.458Z,49.90
2022-09-07T10:36:55.004Z,51.20
2022-09-07T10:39:41.591Z,52.30
2022-09-07T10:42:20.576Z,52.80
2022-09-07T10:45:17.961Z,53.20
2022-09-07T10:47:58.634Z,53.30
2022-09-07T10:50:32.513Z,53.70
2022-09-07T10:54:29.104Z,54.60
2022-09-07T10:56:10.346Z,54.00
2022-09-07T11:01:33.458Z,52.00
2022-09-07T11:04:09.638Z,50.50
2022-09-07T11:06:53.157Z,48.60
2022-09-07T11:09:34.197Z,46.60
2022-09-07T11:12:09.405Z,46.60
2022-09-07T11:14:44.664Z,45.70
2022-09-07T11:17:21.757Z,44.60
2022-09-07T11:20:12.865Z,44.70
2022-09-07T11:22:48.502Z,45.20
2022-09-07T11:25:31.292Z,45.50
2022-09-07T11:28:12.017Z,46.40
2022-09-07T11:30:47.735Z,45.40
2022-09-07T11:33:23.107Z,45.20
2022-09-07T11:36:12.587Z,45.20
2022-09-07T11:38:48.143Z,47.00
2022-09-07T11:41:21.172Z,47.20
2022-09-07T11:44:17.592Z,47.60
2022-09-07T11:46:46.560Z,47.50
2022-09-07T11:49:22.885Z,48.30
2022-09-07T11:52:06.876Z,48.70
2022-09-07T11:55:00.095Z,49.30
2022-09-07T11:57:26.857Z,49.40
2022-09-07T12:00:12.425Z,49.50
2022-09-07T12:03:01.100Z,50.50
2022-09-07T12:05:46.434Z,50.90
2022-09-07T12:08:41.102Z,50.90
2022-09-07T12:11:29.605Z,51.60
2022-09-07T12:14:08.356Z,50.80
2022-09-07T12:16:52.616Z,51.80
2022-09-07T12:19:24.940Z,52.60
2022-09-07T12:21:51.791Z,52.40
2022-09-07T12:24:36.412Z,52.00
2022-09-07T12:27:19.881Z,52.90
2022-09-07T12:30:12.731Z,53.70
2022-09-07T12:32:56.900Z,53.90
2022-09-07T12:35:33.899Z,52.70
2022-09-07T12:38:24.563Z,53.50
2022-09-07T12:40:59.057Z,52.90
2022-09-07T12:43:42.910Z,53.50
2022-09-07T12:46:30.074Z,53.40
2022-09-07T12:49:04.580Z,53.80
2022-09-07T12:54:24.387Z,54.20
2022-09-07T13:00:06.974Z,54.40
2022-09-07T13:03:49.100Z,53.70
2022-09-07T13:06:12.695Z,53.70
2022-09-07T13:09:17.393Z,53.90
2022-09-07T13:11:45.638Z,54.90
2022-09-07T13:14:16.179Z,54.90
2022-09-07T13:19:51.013Z,54.30
2022-09-07T13:22:32.775Z,54.80
2022-09-07T13:25:22.457Z,55.10
2022-09-07T13:28:01.816Z,55.20
2022-09-07T13:30:44.663Z,55.20
2022-09-07T13:33:30.138Z,55.50
2022-09-07T13:36:34.832Z,55.70
2022-09-07T13:39:05.169Z,55.90
2022-09-07T13:41:43.643Z,55.90
2022-09-07T13:44:27.275Z,56.10
2022-09-07T13:47:04.828Z,56.20
2022-09-07T13:49:56.075Z,56.50
2022-09-07T13:52:37.126Z,57.10
2022-09-07T13:55:33.057Z,56.90
2022-09-07T13:58:05.412Z,56.90
2022-09-07T14:00:33.040Z,57.30
2022-09-07T14:03:06.262Z,58.10
2022-09-07T14:05:33.675Z,58.00
2022-09-07T14:08:00.562Z,58.20
2022-09-07T14:10:28.256Z,58.80
2022-09-07T14:13:08.384Z,60.00
2022-09-07T14:15:45.036Z,59.50
2022-09-07T14:18:12.724Z,59.20
2022-09-07T14:20:44.250Z,59.80
2022-09-07T14:23:21.098Z,59.50
2022-09-07T14:28:39.485Z,60.10
2022-09-07T14:31:11.060Z,59.50
2022-09-07T14:33:38.885Z,60.10
2022-09-07T14:36:29.563Z,60.00
2022-09-07T14:39:08.762Z,60.40
2022-09-07T14:41:38.571Z,60.20
2022-09-07T14:44:06.463Z,60.60
2022-09-07T14:46:34.619Z,60.70
2022-09-07T14:49:13.836Z,59.90
2022-09-07T14:51:44.477Z,60.20
2022-09-07T14:54:25.268Z,60.00
2022-09-07T14:57:09.905Z,60.10
2022-09-07T14:59:47.897Z,59.70
2022-09-07T15:02:29.538Z,60.10
2022-09-07T15:05:23.212Z,59.60
2022-09-07T15:07:57.788Z,58.60
2022-09-07T15:10:25.546Z,58.80
2022-09-07T15:12:55.166Z,57.90
2022-09-07T15:15:26.756Z,58.00
2022-09-07T15:18:04.580Z,58.30
2022-09-07T15:20:43.196Z,58.50
2022-09-07T15:23:27.989Z,58.30
2022-09-07T15:25:54.952Z,57.80
2022-09-07T15:34:11.635Z,58.30
2022-09-07T15:36:40.549Z,58.60
2022-09-07T15:39:13.234Z,58.80
2022-09-07T15:41:40.105Z,59.40
2022-09-07T15:44:07.518Z,59.00
2022-09-07T15:46:36.693Z,59.60
2022-09-07T15:49:04.809Z,59.80
2022-09-07T15:54:20.723Z,60.10
2022-09-07T15:59:35.272Z,60.70
2022-09-07T16:02:03.011Z,59.40
2022-09-07T16:04:30.231Z,59.90
2022-09-07T16:06:57.136Z,59.90
2022-09-07T16:09:24.101Z,60.30
2022-09-07T16:11:51.288Z,59.90
2022-09-07T16:14:18.786Z,60.50
2022-09-07T16:19:34.940Z,61.00
2022-09-07T16:22:03.144Z,61.10
2022-09-07T16:24:30.292Z,61.40
2022-09-07T16:26:57.284Z,61.10
2022-09-07T16:29:24.745Z,61.20
2022-09-07T16:34:39.992Z,61.70
2022-09-07T16:37:07.425Z,61.30
2022-09-07T16:39:34.388Z,61.60
2022-09-07T16:42:02.525Z,61.10
2022-09-07T16:44:29.358Z,61.50
2022-09-07T16:46:56.239Z,62.20
2022-09-07T16:49:23.178Z,62.00
2022-09-07T16:51:50.260Z,62.00
2022-09-07T16:54:17.448Z,62.40
2022-09-07T16:56:44.431Z,62.70
2022-09-07T16:59:18.173Z,63.20
2022-09-07T17:01:45.102Z,63.90
2022-09-07T17:04:12.351Z,64.00
2022-09-07T17:06:40.119Z,64.50
2022-09-07T17:09:07.642Z,64.70
2022-09-07T17:11:36.467Z,65.40
2022-09-07T17:14:06.520Z,66.20
2022-09-07T17:16:36.460Z,66.00
2022-09-07T17:21:52.777Z,66.20
2022-09-07T17:24:19.915Z,66.20
2022-09-07T17:26:47.129Z,66.10
2022-09-07T17:29:15.149Z,66.80
2022-09-07T17:34:30.252Z,67.00
2022-09-07T17:36:57.425Z,67.30
2022-09-07T17:39:24.274Z,67.40
2022-09-07T17:41:54.655Z,67.30
2022-09-07T17:44:23.497Z,68.10
2022-09-07T17:46:51.112Z,68.10
2022-09-07T17:49:18.230Z,68.30
2022-09-07T17:51:48.513Z,68.30
2022-09-07T17:54:18.334Z,69.10
2022-09-07T17:56:45.840Z,69.40
2022-09-07T18:02:00.886Z,69.80
2022-09-07T18:04:28.550Z,70.00
2022-09-07T18:06:55.681Z,70.00
2022-09-07T18:09:22.825Z,70.40
2022-09-07T18:11:50.562Z,70.50
2022-09-07T18:14:19.049Z,71.00
2022-09-07T18:16:48.789Z,71.20
2022-09-07T18:19:16.921Z,70.90
2022-09-07T18:21:48.385Z,72.20
2022-09-07T18:24:23.194Z,72.00
2022-09-07T18:26:52.649Z,72.40
2022-09-07T18:29:32.524Z,72.80
2022-09-07T18:32:03.208Z,72.20
2022-09-07T18:34:31.877Z,72.70
2022-09-07T18:36:59.676Z,72.20
2022-09-07T18:39:26.921Z,72.40
2022-09-07T18:41:54.728Z,72.60
2022-09-07T18:47:08.839Z,73.10
2022-09-07T18:49:35.657Z,72.80
2022-09-07T18:54:50.511Z,73.00
2022-09-07T18:57:17.492Z,73.30
2022-09-07T18:59:44.624Z,73.60
2022-09-07T19:02:12.145Z,73.60
2022-09-07T19:07:29.603Z,73.50
2022-09-07T19:09:57.443Z,74.00
2022-09-07T19:12:24.642Z,73.60
2022-09-07T19:14:51.684Z,74.10
2022-09-07T19:17:19.157Z,73.70
2022-09-07T19:19:45.996Z,74.00
2022-09-07T19:22:12.854Z,74.60
2022-09-07T19:24:39.800Z,74.50
2022-09-07T19:27:07.378Z,75.40
2022-09-07T19:29:34.501Z,74.90
2022-09-07T19:32:04.244Z,74.70
2022-09-07T19:34:36.564Z,75.00
2022-09-07T19:37:05.465Z,75.90
2022-09-07T19:39:32.439Z,76.20
2022-09-07T19:41:59.321Z,76.10
2022-09-07T19:44:26.323Z,76.10
2022-09-07T19:46:53.241Z,77.30
2022-09-07T19:49:20.237Z,76.40
2022-09-07T19:51:49.425Z,76.70
2022-09-07T19:54:16.279Z,76.80
2022-09-07T19:56:43.425Z,77.50
2022-09-07T19:59:10.818Z,76.70
2022-09-07T20:01:40.031Z,76.40
2022-09-07T20:04:14.821Z,76.80
2022-09-07T20:06:44.393Z,76.30
2022-09-07T20:09:13.888Z,76.30
2022-09-07T20:11:45.630Z,76.60
2022-09-07T20:14:14.624Z,76.40
2022-09-07T20:16:44.620Z,76.70
2022-09-07T20:19:14.868Z,77.10
2022-09-07T20:21:42.691Z,76.70
2022-09-07T20:24:12.345Z,76.80
2022-09-07T20:26:39.236Z,77.00
2022-09-07T20:29:26.115Z,77.00
2022-09-07T20:31:53.853Z,77.60
2022-09-07T20:34:20.952Z,77.80
2022-09-07T20:36:49.791Z,77.20
2022-09-07T20:39:17.305Z,77.90
2022-09-07T20:41:44.557Z,77.30
2022-09-07T20:44:11.691Z,78.00
2022-09-07T20:46:38.835Z,78.10
2022-09-07T20:49:06.156Z,78.20
2022-09-07T20:51:33.256Z,78.40
2022-09-07T20:54:00.231Z,78.70
2022-09-07T20:56:28.897Z,78.70
2022-09-07T20:59:01.185Z,78.80
2022-09-07T21:01:31.308Z,78.80
2022-09-07T21:04:00.472Z,79.50
2022-09-07T21:06:28.980Z,79.80
2022-09-07T21:08:57.293Z,80.10
2022-09-07T21:11:32.910Z,80.30
2022-09-07T21:14:02.151Z,80.50
2022-09-07T21:16:29.310Z,80.50
2022-09-07T21:18:59.142Z,80.70
2022-09-07T21:21:27.517Z,80.70
2022-09-07T21:23:59.566Z,80.60
2022-09-07T21:26:28.276Z,80.60
2022-09-07T21:28:56.952Z,81.00
2022-09-07T21:31:24.395Z,81.60
2022-09-07T21:34:01.917Z,81.60
2022-09-07T21:36:30.079Z,81.70
2022-09-07T21:38:57.089Z,82.50
2022-09-07T21:41:24.953Z,82.10
2022-09-07T21:43:59.072Z,81.90
2022-09-07T21:46:26.933Z,82.30
2022-09-07T21:48:55.466Z,82.30
2022-09-07T21:51:22.953Z,82.80
2022-09-07T21:53:54.617Z,83.10
2022-09-07T21:56:21.918Z,83.40
2022-09-07T21:58:52.734Z,83.30
2022-09-07T22:01:19.773Z,83.20
2022-09-07T22:03:48.559Z,83.10
2022-09-07T22:06:15.513Z,83.00
2022-09-07T22:08:42.826Z,82.90
2022-09-07T22:11:13.037Z,83.00
2022-09-07T22:13:40.677Z,83.20
2022-09-07T22:16:08.287Z,82.70
2022-09-07T22:18:37.332Z,82.70
2022-09-07T22:21:09.943Z,82.70
2022-09-07T22:23:40.388Z,83.10
2022-09-07T22:26:07.925Z,82.80
2022-09-07T22:28:36.222Z,83.00
2022-09-07T22:31:19.375Z,82.90
2022-09-07T22:33:47.789Z,83.20
2022-09-07T22:36:24.134Z,83.30
2022-09-07T22:38:53.953Z,83.40
2022-09-07T22:41:27.049Z,83.50
2022-09-07T22:43:54.493Z,83.20
2022-09-07T22:46:24.288Z,83.20
2022-09-07T22:48:54.035Z,83.40
2022-09-07T22:51:21.407Z,84.20
2022-09-07T22:53:48.558Z,84.40
2022-09-07T22:56:18.662Z,84.50
2022-09-07T22:58:51.588Z,84.80
2022-09-07T23:01:19.457Z,84.40
2022-09-07T23:03:46.642Z,84.40
2022-09-07T23:06:22.854Z,84.90
2022-09-07T23:08:51.360Z,85.00
2022-09-07T23:11:18.794Z,85.10
2022-09-07T23:13:45.972Z,84.90
2022-09-07T23:16:12.825Z,84.20
2022-09-07T23:18:42.842Z,84.70
2022-09-07T23:21:10.912Z,84.50
2022-09-07T23:23:38.147Z,84.70
2022-09-07T23:26:05.970Z,84.70
2022-09-07T23:28:33.265Z,84.60
2022-09-07T23:31:00.411Z,85.10
2022-09-07T23:33:27.855Z,85.20
2022-09-07T23:36:01.692Z,85.30
2022-09-07T23:38:29.363Z,85.20
2022-09-07T23:40:57.315Z,85.30
2022-09-07T23:43:27.214Z,85.30
2022-09-07T23:45:54.549Z,85.10
2022-09-07T23:48:22.244Z,85.20
2022-09-07T23:50:49.548Z,85.10
2022-09-07T23:53:17.623Z,84.70
2022-09-07T23:55:44.816Z,85.10
2022-09-07T23:58:11.718Z,84.80
