createdAt,value
2019-04-21T00:01:48.743Z,94459.11
2019-04-21T00:04:24.846Z,94455.61
2019-04-21T00:07:04.397Z,94463.70
2019-04-21T00:09:39.778Z,94461.19
2019-04-21T00:12:07.512Z,94447.30
2019-04-21T00:14:29.200Z,94448.05
2019-04-21T00:16:55.491Z,94442.72
2019-04-21T00:19:24.669Z,94444.08
2019-04-21T00:21:55.331Z,94442.09
2019-04-21T00:24:33.713Z,94442.03
2019-04-21T00:27:07.015Z,94438.53
2019-04-21T00:29:45.618Z,94434.38
2019-04-21T00:32:08.712Z,94424.97
2019-04-21T00:34:19.689Z,94419.25
2019-04-21T00:36:59.908Z,94422.09
2019-04-21T00:42:08.617Z,94417.13
2019-04-21T00:44:29.651Z,94423.78
2019-04-21T00:47:01.980Z,94420.31
2019-04-21T00:49:34.334Z,94415.63
2019-04-21T00:52:29.123Z,94409.23
2019-04-21T00:55:01.843Z,94404.55
2019-04-21T00:57:25.269Z,94402.65
2019-04-21T00:59:57.138Z,94399.67
2019-04-21T01:02:24.764Z,94397.03
2019-04-21T01:05:00.011Z,94388.59
2019-04-21T01:07:19.433Z,94398.97
2019-04-21T01:09:44.982Z,94400.31
2019-04-21T01:12:29.784Z,94400.53
2019-04-21T01:14:58.105Z,94396.09
2019-04-21T01:17:21.966Z,94393.72
2019-04-21T01:19:47.055Z,94392.65
2019-04-21T01:22:02.196Z,94396.48
2019-04-21T01:24:34.706Z,94391.94
2019-04-21T01:27:10.079Z,94393.53
2019-04-21T01:29:53.438Z,94396.28
2019-04-21T01:32:28.330Z,94386.14
2019-04-21T01:34:51.633Z,94388.67
2019-04-21T01:37:21.146Z,94385.81
2019-04-21T01:39:53.274Z,94381.92
2019-04-21T01:42:21.733Z,94383.16
2019-04-21T01:44:55.800Z,94383.10
2019-04-21T01:47:17.455Z,94378.39
2019-04-21T01:49:43.045Z,94381.67
2019-04-21T01:52:34.892Z,94381.61
2019-04-21T01:54:58.267Z,94378.69
2019-04-21T01:57:33.321Z,94379.17
2019-04-21T01:59:53.019Z,94375.81
2019-04-21T02:02:36.626Z,94371.81
2019-04-21T02:05:11.834Z,94373.55
2019-04-21T02:07:32.921Z,94373.40
2019-04-21T02:10:05.125Z,94376.20
2019-04-21T02:12:36.089Z,94371.45
2019-04-21T02:15:04.859Z,94368.81
2019-04-21T02:17:27.956Z,94366.13
2019-04-21T02:19:55.143Z,94362.84
2019-04-21T02:22:46.146Z,94360.53
2019-04-21T02:25:08.325Z,94354.80
2019-04-21T02:27:36.443Z,94351.99
2019-04-21T02:30:12.117Z,94345.34
2019-04-21T02:32:43.758Z,94343.33
2019-04-21T02:35:25.199Z,94339.63
2019-04-21T02:37:55.556Z,94341.03
2019-04-21T02:40:12.857Z,94331.73
2019-04-21T02:42:46.382Z,94335.09
2019-04-21T02:45:19.020Z,94322.83
2019-04-21T02:50:19.050Z,94324.11
2019-04-21T02:52:43.672Z,94321.37
2019-04-21T02:55:06.277Z,94318.94
2019-04-21T02:58:01.198Z,94317.36
2019-04-21T03:00:23.745Z,94315.80
2019-04-21T03:02:47.387Z,94308.92
2019-04-21T03:05:20.803Z,94312.47
2019-04-21T03:10:26.280Z,94303.36
2019-04-21T03:12:53.092Z,94302.00
2019-04-21T03:15:21.325Z,94296.48
2019-04-21T03:18:00.368Z,94299.26
2019-04-21T03:20:23.792Z,94289.80
2019-04-21T03:22:57.577Z,94293.62
2019-04-21T03:27:57.333Z,94286.63
2019-04-21T03:30:26.278Z,94286.48
2019-04-21T03:33:23.504Z,94280.78
2019-04-21T03:38:08.358Z,94277.08
2019-04-21T03:42:47.727Z,94276.81
2019-04-21T03:45:25.035Z,94275.39
2019-04-21T03:47:53.422Z,94274.84
2019-04-21T03:50:20.513Z,94275.05
2019-04-21T03:52:53.399Z,94270.03
2019-04-21T04:01:00.564Z,94276.16
2019-04-21T04:03:42.186Z,94270.98
2019-04-21T04:06:17.969Z,94267.36
2019-04-21T04:08:43.665Z,94264.83
2019-04-21T04:11:12.035Z,94258.52
2019-04-21T04:13:36.758Z,94261.94
2019-04-21T04:18:44.485Z,94261.50
2019-04-21T04:21:06.080Z,94255.04
2019-04-21T04:23:37.496Z,94259.50
2019-04-21T04:25:57.751Z,94262.70
2019-04-21T04:28:38.122Z,94256.23
2019-04-21T04:33:43.750Z,94252.70
2019-04-21T04:38:41.680Z,94256.23
2019-04-21T04:41:06.287Z,94248.81
2019-04-21T04:46:02.640Z,94249.34
2019-04-21T04:48:35.373Z,94256.36
2019-04-21T04:51:01.995Z,94252.80
2019-04-21T04:53:40.037Z,94251.04
2019-04-21T04:56:07.707Z,94249.01
2019-04-21T04:58:59.575Z,94247.95
2019-04-21T05:01:14.215Z,94241.55
2019-04-21T05:03:44.317Z,94242.16
2019-04-21T05:09:04.293Z,94236.13
2019-04-21T05:11:44.331Z,94233.22
2019-04-21T05:13:55.358Z,94232.64
2019-04-21T05:16:36.177Z,94233.86
2019-04-21T05:19:06.493Z,94230.19
2019-04-21T05:21:23.253Z,94230.09
2019-04-21T05:23:44.075Z,94229.86
2019-04-21T05:26:07.027Z,94233.97
2019-04-21T05:28:39.644Z,94226.72
2019-04-21T05:31:31.710Z,94227.78
2019-04-21T05:34:03.093Z,94224.72
2019-04-21T05:36:35.307Z,94227.06
2019-04-21T05:39:02.623Z,94225.27
2019-04-21T05:41:30.043Z,94228.98
2019-04-21T05:44:14.510Z,94229.23
2019-04-21T05:46:40.921Z,94226.52
2019-04-21T05:49:10.972Z,94221.89
2019-04-21T05:51:54.984Z,94220.45
2019-04-21T05:54:29.664Z,94212.18
2019-04-21T05:56:59.810Z,94209.86
2019-04-21T05:59:26.462Z,94200.82
2019-04-21T06:02:09.246Z,94202.75
2019-04-21T06:04:51.702Z,94206.52
2019-04-21T06:07:06.000Z,94196.47
2019-04-21T06:09:35.104Z,94196.55
2019-04-21T06:12:03.838Z,94198.73
2019-04-21T06:14:37.314Z,94195.67
2019-04-21T06:17:01.490Z,94189.75
2019-04-21T06:19:41.375Z,94188.81
2019-04-21T06:22:06.066Z,94185.99
2019-04-21T06:24:32.599Z,94181.85
2019-04-21T06:27:22.661Z,94176.22
2019-04-21T06:29:38.070Z,94176.50
2019-04-21T06:32:29.556Z,94173.64
2019-04-21T06:34:49.247Z,94172.62
2019-04-21T06:37:36.077Z,94168.72
2019-04-21T06:39:51.528Z,94164.52
2019-04-21T06:42:10.894Z,94161.34
2019-04-21T06:44:48.871Z,94162.05
2019-04-21T06:47:21.190Z,94160.67
2019-04-21T06:49:41.049Z,94159.80
2019-04-21T06:52:33.427Z,94165.87
2019-04-21T06:54:44.424Z,94161.27
2019-04-21T06:57:11.785Z,94160.30
2019-04-21T06:59:38.511Z,94160.43
2019-04-21T07:04:46.339Z,94159.78
2019-04-21T07:07:08.044Z,94159.27
2019-04-21T07:09:37.906Z,94159.52
2019-04-21T07:12:06.116Z,94163.02
2019-04-21T07:22:14.577Z,94159.70
2019-04-21T07:24:42.877Z,94157.79
2019-04-21T07:27:20.625Z,94156.48
2019-04-21T07:29:47.399Z,94157.16
2019-04-21T07:32:09.968Z,94161.89
2019-04-21T07:34:38.529Z,94150.71
2019-04-21T07:37:12.516Z,94150.59
2019-04-21T07:39:40.321Z,94143.95
2019-04-21T07:42:09.131Z,94135.83
2019-04-21T07:44:35.000Z,94141.21
2019-04-21T07:47:12.608Z,94136.30
2019-04-21T07:49:54.954Z,94138.30
2019-04-21T07:52:33.508Z,94136.84
2019-04-21T07:55:05.900Z,94136.02
2019-04-21T07:57:27.699Z,94133.95
2019-04-21T08:00:05.906Z,94130.20
2019-04-21T08:02:29.350Z,94135.43
2019-04-21T08:05:02.672Z,94136.23
2019-04-21T08:07:30.613Z,94130.70
2019-04-21T08:10:01.588Z,94130.75
2019-04-21T08:12:27.219Z,94133.08
2019-04-21T08:15:05.958Z,94120.76
2019-04-21T08:17:31.916Z,94125.59
2019-04-21T08:19:53.882Z,94118.23
2019-04-21T08:22:36.716Z,94126.22
2019-04-21T08:24:56.151Z,94113.52
2019-04-21T08:27:37.129Z,94111.70
2019-04-21T08:30:01.912Z,94113.17
2019-04-21T08:32:36.315Z,94111.30
2019-04-21T08:36:12.909Z,94104.32
2019-04-21T08:37:24.458Z,94108.00
2019-04-21T08:40:04.951Z,94108.12
2019-04-21T08:42:30.507Z,94107.68
2019-04-21T08:45:02.354Z,94108.23
2019-04-21T08:47:25.646Z,94108.42
2019-04-21T08:50:03.426Z,94105.10
2019-04-21T08:52:36.849Z,94097.08
2019-04-21T08:55:13.960Z,94097.86
2019-04-21T08:57:58.285Z,94095.14
2019-04-21T09:00:19.808Z,94097.83
2019-04-21T09:02:57.574Z,94097.20
2019-04-21T09:05:23.575Z,94099.56
2019-04-21T09:08:01.211Z,94087.36
2019-04-21T09:10:31.109Z,94087.36
2019-04-21T09:12:56.283Z,94092.03
2019-04-21T09:15:24.956Z,94090.45
2019-04-21T09:17:48.359Z,94090.45
2019-04-21T09:20:33.401Z,94079.14
2019-04-21T09:23:00.712Z,94071.53
2019-04-21T09:25:33.512Z,94073.34
2019-04-21T09:27:56.639Z,94071.83
2019-04-21T09:30:10.778Z,94081.81
2019-04-21T09:32:40.374Z,94074.81
2019-04-21T09:35:11.185Z,94073.03
2019-04-21T09:37:47.325Z,94073.03
2019-04-21T09:40:11.742Z,94069.11
2019-04-21T09:42:47.386Z,94066.65
2019-04-21T09:45:11.942Z,94062.03
2019-04-21T09:47:49.255Z,94061.98
2019-04-21T09:50:11.614Z,94063.09
2019-04-21T09:52:48.913Z,94056.26
2019-04-21T09:55:15.909Z,94051.52
2019-04-21T09:57:46.501Z,94051.21
2019-04-21T10:00:16.105Z,94045.12
2019-04-21T10:02:50.100Z,94050.95
2019-04-21T10:05:10.386Z,94041.73
2019-04-21T10:07:42.075Z,94038.05
2019-04-21T10:10:10.473Z,94036.38
2019-04-21T10:12:38.767Z,94040.47
2019-04-21T10:15:08.408Z,94038.46
2019-04-21T10:17:39.465Z,94036.55
2019-04-21T10:20:09.697Z,94033.98
2019-04-21T10:22:39.207Z,94032.78
2019-04-21T10:25:10.549Z,94025.58
2019-04-21T10:27:39.254Z,94024.97
2019-04-21T10:30:09.959Z,94023.66
2019-04-21T10:32:38.588Z,94016.13
2019-04-21T10:35:08.107Z,94015.16
2019-04-21T10:37:47.330Z,94017.75
2019-04-21T10:40:07.588Z,94008.69
2019-04-21T10:42:35.838Z,94002.31
2019-04-21T10:45:05.258Z,93999.14
2019-04-21T10:47:34.592Z,93998.18
2019-04-21T10:50:04.478Z,93997.55
2019-04-21T10:52:51.032Z,93996.03
2019-04-21T10:55:38.577Z,93983.42
2019-04-21T10:58:06.539Z,93984.81
2019-04-21T11:00:36.355Z,93978.95
2019-04-21T11:03:22.858Z,93983.75
2019-04-21T11:05:52.703Z,93968.56
2019-04-21T11:08:27.955Z,93972.89
2019-04-21T11:10:51.878Z,93974.75
2019-04-21T11:13:20.782Z,93968.55
2019-04-21T11:15:49.031Z,93964.08
2019-04-21T11:18:17.754Z,93965.23
2019-04-21T11:20:46.912Z,93961.03
2019-04-21T11:23:16.689Z,93958.92
2019-04-21T11:25:46.209Z,93958.58
2019-04-21T11:28:14.486Z,93952.86
2019-04-21T11:30:44.448Z,93951.70
2019-04-21T11:33:13.119Z,93951.56
2019-04-21T11:35:41.668Z,93952.80
2019-04-21T11:38:29.157Z,93952.80
2019-04-21T11:40:56.415Z,93952.66
2019-04-21T11:43:24.610Z,93944.07
2019-04-21T11:45:52.784Z,93946.33
2019-04-21T11:48:24.112Z,93939.66
2019-04-21T11:50:53.206Z,93937.45
2019-04-21T11:53:23.060Z,93934.16
2019-04-21T11:55:53.206Z,93924.39
2019-04-21T11:58:21.527Z,93925.45
2019-04-21T12:00:52.197Z,93928.94
2019-04-21T12:03:22.041Z,93923.42
2019-04-21T12:05:51.182Z,93918.83
2019-04-21T12:08:27.200Z,93920.05
2019-04-21T12:10:49.418Z,93921.07
2019-04-21T12:13:18.296Z,93904.13
2019-04-21T12:15:47.200Z,93906.56
2019-04-21T12:18:15.599Z,93909.05
2019-04-21T12:20:45.083Z,93912.79
2019-04-21T12:23:14.321Z,93898.02
2019-04-21T12:25:45.289Z,93902.58
2019-04-21T12:28:14.268Z,93904.20
2019-04-21T12:30:43.327Z,93898.67
2019-04-21T12:33:14.052Z,93895.85
2019-04-21T12:35:42.318Z,93895.39
2019-04-21T12:38:10.983Z,93894.40
2019-04-21T12:40:39.464Z,93890.22
2019-04-21T12:43:08.456Z,93889.17
2019-04-21T12:45:37.809Z,93880.48
2019-04-21T12:48:06.177Z,93879.36
2019-04-21T12:50:35.940Z,93880.20
2019-04-21T12:53:05.381Z,93873.02
2019-04-21T12:55:38.421Z,93870.27
2019-04-21T12:58:03.850Z,93867.25
2019-04-21T13:00:33.403Z,93865.36
2019-04-21T13:03:01.954Z,93865.45
2019-04-21T13:05:30.122Z,93865.18
2019-04-21T13:07:59.610Z,93859.71
2019-04-21T13:10:28.424Z,93854.39
2019-04-21T13:12:56.709Z,93852.47
2019-04-21T13:15:25.441Z,93853.69
2019-04-21T13:17:54.218Z,93845.46
2019-04-21T13:20:23.317Z,93847.09
2019-04-21T13:22:52.387Z,93838.25
2019-04-21T13:25:20.597Z,93843.86
2019-04-21T13:27:49.258Z,93837.38
2019-04-21T13:30:18.091Z,93831.33
2019-04-21T13:32:47.043Z,93836.48
2019-04-21T13:35:15.304Z,93830.15
2019-04-21T13:37:43.732Z,93824.66
2019-04-21T13:40:48.625Z,93820.23
2019-04-21T13:43:04.059Z,93821.72
2019-04-21T13:45:32.159Z,93819.63
2019-04-21T13:48:01.020Z,93810.20
2019-04-21T13:50:29.283Z,93811.02
2019-04-21T13:52:58.681Z,93806.76
2019-04-21T13:55:27.572Z,93807.52
2019-04-21T13:57:56.782Z,93799.99
2019-04-21T14:00:25.072Z,93800.58
2019-04-21T14:02:54.566Z,93797.43
2019-04-21T14:05:24.437Z,93794.84
2019-04-21T14:07:52.740Z,93792.63
2019-04-21T14:10:21.841Z,93790.04
2019-04-21T14:12:50.709Z,93788.06
2019-04-21T14:15:22.008Z,93790.81
2019-04-21T14:17:50.939Z,93789.74
2019-04-21T14:20:19.588Z,93784.86
2019-04-21T14:22:47.745Z,93784.68
2019-04-21T14:25:17.396Z,93783.07
2019-04-21T14:27:48.587Z,93780.23
2019-04-21T14:30:16.563Z,93779.57
2019-04-21T14:32:44.762Z,93780.75
2019-04-21T14:35:14.696Z,93779.38
2019-04-21T14:37:44.444Z,93777.88
2019-04-21T14:40:18.981Z,93774.27
2019-04-21T14:42:42.613Z,93771.34
2019-04-21T14:45:12.677Z,93773.54
2019-04-21T14:47:46.380Z,93770.95
2019-04-21T14:50:22.384Z,93767.94
2019-04-21T14:52:52.865Z,93764.22
2019-04-21T14:55:28.363Z,93766.84
2019-04-21T14:57:57.147Z,93768.03
2019-04-21T15:00:29.059Z,93764.25
2019-04-21T15:02:57.937Z,93756.11
2019-04-21T15:05:27.230Z,93755.42
2019-04-21T15:07:55.516Z,93762.73
2019-04-21T15:10:27.338Z,93756.04
2019-04-21T15:12:53.983Z,93753.23
2019-04-21T15:15:23.402Z,93752.13
2019-04-21T15:17:51.765Z,93748.33
2019-04-21T15:20:21.571Z,93747.73
2019-04-21T15:22:50.461Z,93749.42
2019-04-21T15:25:20.179Z,93746.95
2019-04-21T15:27:49.147Z,93742.16
2019-04-21T15:30:18.622Z,93743.48
2019-04-21T15:32:48.523Z,93742.21
2019-04-21T15:35:17.408Z,93741.23
2019-04-21T15:37:46.337Z,93741.10
2019-04-21T15:40:22.536Z,93734.72
2019-04-21T15:42:44.505Z,93736.95
2019-04-21T15:45:12.801Z,93737.63
2019-04-21T15:47:42.140Z,93738.38
2019-04-21T15:50:15.498Z,93733.71
2019-04-21T15:52:40.977Z,93733.30
2019-04-21T15:55:10.816Z,93734.03
2019-04-21T15:57:40.627Z,93731.56
2019-04-21T16:00:20.687Z,93733.39
2019-04-21T16:02:50.698Z,93730.63
2019-04-21T16:05:19.704Z,93736.84
2019-04-21T16:07:48.204Z,93731.66
2019-04-21T16:10:29.291Z,93729.89
2019-04-21T16:12:47.567Z,93729.75
2019-04-21T16:15:16.696Z,93731.20
2019-04-21T16:17:45.712Z,93725.59
2019-04-21T16:20:15.844Z,93722.41
2019-04-21T16:22:44.517Z,93722.25
2019-04-21T16:25:12.960Z,93721.42
2019-04-21T16:27:41.494Z,93723.75
2019-04-21T16:30:10.040Z,93722.80
2019-04-21T16:32:38.464Z,93724.16
2019-04-21T16:35:10.728Z,93721.92
2019-04-21T16:37:37.452Z,93720.42
2019-04-21T16:40:09.478Z,93717.48
2019-04-21T16:42:38.485Z,93715.47
2019-04-21T16:45:07.426Z,93708.78
2019-04-21T16:47:35.957Z,93707.13
2019-04-21T16:50:09.757Z,93680.70
2019-04-21T16:52:40.309Z,93700.80
2019-04-21T16:55:19.255Z,93700.06
2019-04-21T16:57:59.890Z,93701.91
2019-04-21T17:00:31.414Z,93702.32
2019-04-21T17:02:50.849Z,93697.02
2019-04-21T17:05:20.352Z,93700.84
2019-04-21T17:07:49.219Z,93701.84
2019-04-21T17:10:17.738Z,93696.95
2019-04-21T17:12:45.942Z,93696.13
2019-04-21T17:15:32.272Z,93698.66
2019-04-21T17:18:05.617Z,93701.08
2019-04-21T17:20:32.296Z,93704.14
2019-04-21T17:22:46.499Z,93704.14
2019-04-21T17:25:15.874Z,93691.94
2019-04-21T17:27:44.963Z,93699.55
2019-04-21T17:30:14.677Z,93684.70
2019-04-21T17:32:48.346Z,93690.19
2019-04-21T17:35:14.277Z,93703.77
2019-04-21T17:37:42.701Z,93691.77
2019-04-21T17:40:11.649Z,93703.09
2019-04-21T17:42:46.422Z,93701.53
2019-04-21T17:45:10.920Z,93701.53
2019-04-21T17:47:45.705Z,93708.62
2019-04-21T17:50:23.399Z,93692.61
2019-04-21T17:53:12.630Z,93696.77
2019-04-21T17:56:05.075Z,93697.81
2019-04-21T17:58:36.025Z,93707.13
2019-04-21T18:01:12.863Z,93709.31
2019-04-21T18:06:05.103Z,93711.17
2019-04-21T18:08:43.013Z,93708.50
2019-04-21T18:11:03.541Z,93721.88
2019-04-21T18:13:25.045Z,93712.98
2019-04-21T18:16:06.602Z,93713.80
2019-04-21T18:18:23.135Z,93720.00
2019-04-21T18:20:58.913Z,93719.50
2019-04-21T18:23:50.707Z,93717.03
2019-04-21T18:26:27.135Z,93722.98
2019-04-21T18:28:41.128Z,93722.81
2019-04-21T18:31:14.602Z,93723.79
2019-04-21T18:33:46.156Z,93724.39
2019-04-21T18:36:34.094Z,93727.50
2019-04-21T18:39:34.223Z,93724.75
2019-04-21T18:42:04.928Z,93731.27
2019-04-21T18:44:48.522Z,93730.73
2019-04-21T18:47:25.702Z,93732.28
2019-04-21T18:49:44.307Z,93732.66
2019-04-21T18:52:22.355Z,93733.30
2019-04-21T18:55:00.439Z,93735.64
2019-04-21T18:57:26.596Z,93735.70
2019-04-21T18:59:48.753Z,93734.78
2019-04-21T19:02:18.337Z,93737.41
2019-04-21T19:04:45.993Z,93736.66
2019-04-21T19:07:28.981Z,93733.37
2019-04-21T19:13:03.617Z,93727.56
2019-04-21T19:15:02.609Z,93727.20
2019-04-21T19:17:58.126Z,93725.83
2019-04-21T19:20:19.431Z,93728.71
2019-04-21T19:22:34.114Z,93730.20
2019-04-21T19:25:07.352Z,93728.34
2019-04-21T19:27:33.719Z,93729.55
2019-04-21T19:32:49.312Z,93736.05
2019-04-21T19:34:49.067Z,93741.05
2019-04-21T19:37:20.190Z,93734.14
2019-04-21T19:43:37.080Z,93743.45
2019-04-21T19:46:01.586Z,93733.55
2019-04-21T19:48:36.305Z,93739.22
2019-04-21T19:51:02.775Z,93733.02
2019-04-21T19:53:29.655Z,93735.28
2019-04-21T19:55:45.690Z,93725.48
2019-04-21T19:58:14.873Z,93729.77
2019-04-21T20:00:44.463Z,93737.90
2019-04-21T20:03:12.771Z,93732.22
2019-04-21T20:05:47.427Z,93731.84
2019-04-21T20:08:23.763Z,93729.84
2019-04-21T20:11:01.264Z,93726.17
2019-04-21T20:13:40.535Z,93723.34
2019-04-21T20:16:03.885Z,93718.52
2019-04-21T20:18:22.270Z,93721.16
2019-04-21T20:20:41.157Z,93718.89
2019-04-21T20:23:16.985Z,93715.72
2019-04-21T20:25:47.403Z,93709.27
2019-04-21T20:28:21.165Z,93709.76
2019-04-21T20:30:56.012Z,93706.48
2019-04-21T20:33:49.350Z,93706.31
2019-04-21T20:36:15.008Z,93702.28
2019-04-21T20:38:19.350Z,93709.66
2019-04-21T20:40:45.921Z,93702.41
2019-04-21T20:43:30.912Z,93702.03
2019-04-21T20:46:01.078Z,93703.53
2019-04-21T20:48:17.986Z,93696.63
2019-04-21T20:51:00.244Z,93691.84
2019-04-21T20:53:25.982Z,93689.13
2019-04-21T20:55:53.263Z,93689.52
2019-04-21T20:58:23.671Z,93693.49
2019-04-21T21:01:06.318Z,93691.50
2019-04-21T21:03:30.345Z,93686.08
2019-04-21T21:05:50.457Z,93685.39
2019-04-21T21:08:32.196Z,93684.70
2019-04-21T21:10:53.734Z,93684.66
2019-04-21T21:16:09.589Z,93682.75
2019-04-21T21:19:01.191Z,93680.20
2019-04-21T21:20:56.502Z,93678.65
2019-04-21T21:23:25.683Z,93679.33
2019-04-21T21:25:55.463Z,93681.39
2019-04-21T21:28:22.525Z,93683.77
2019-04-21T21:30:52.924Z,93679.86
2019-04-21T21:33:22.777Z,93675.43
2019-04-21T21:35:52.252Z,93667.16
2019-04-21T21:38:25.317Z,93668.67
2019-04-21T21:40:53.010Z,93671.78
2019-04-21T21:43:14.335Z,93669.53
2019-04-21T21:45:42.193Z,93673.53
2019-04-21T21:48:21.781Z,93666.02
2019-04-21T21:50:45.910Z,93669.72
2019-04-21T21:53:14.499Z,93676.53
2019-04-21T21:55:38.602Z,93663.78
2019-04-21T21:58:08.515Z,93666.64
2019-04-21T22:00:43.016Z,93668.50
2019-04-21T22:03:14.727Z,93668.00
2019-04-21T22:05:45.542Z,93664.10
2019-04-21T22:08:07.258Z,93657.86
2019-04-21T22:10:35.441Z,93663.87
2019-04-21T22:13:09.665Z,93657.36
2019-04-21T22:15:35.569Z,93657.15
2019-04-21T22:18:24.657Z,93650.41
2019-04-21T22:20:53.791Z,93649.64
2019-04-21T22:23:11.429Z,93648.66
2019-04-21T22:25:38.052Z,93645.26
2019-04-21T22:28:04.118Z,93644.50
2019-04-21T22:30:38.539Z,93642.16
2019-04-21T22:33:06.928Z,93639.05
2019-04-21T22:35:41.982Z,93639.86
2019-04-21T22:38:20.905Z,93640.91
2019-04-21T22:40:46.587Z,93639.61
2019-04-21T22:43:11.685Z,93635.20
2019-04-21T22:45:33.447Z,93632.06
2019-04-21T22:48:07.257Z,93633.89
2019-04-21T22:50:34.914Z,93633.39
2019-04-21T22:53:07.530Z,93631.29
2019-04-21T22:55:35.138Z,93625.83
2019-04-21T22:58:03.889Z,93629.23
2019-04-21T23:00:41.317Z,93624.02
2019-04-21T23:03:09.802Z,93627.67
2019-04-21T23:05:36.375Z,93628.17
2019-04-21T23:08:05.441Z,93627.16
2019-04-21T23:10:33.197Z,93627.41
2019-04-21T23:13:09.691Z,93624.02
2019-04-21T23:15:38.369Z,93622.22
2019-04-21T23:18:23.047Z,93615.42
2019-04-21T23:20:49.367Z,93615.68
2019-04-21T23:23:21.665Z,93614.92
2019-04-21T23:25:45.994Z,93615.68
2019-04-21T23:28:17.449Z,93615.96
2019-04-21T23:30:55.830Z,93607.91
2019-04-21T23:33:06.483Z,93602.95
2019-04-21T23:35:38.234Z,93600.35
2019-04-21T23:38:05.345Z,93605.81
2019-04-21T23:40:32.924Z,93601.36
2019-04-21T23:43:10.254Z,93603.19
2019-04-21T23:45:36.196Z,93602.16
2019-04-21T23:48:14.611Z,93603.19
2019-04-21T23:50:41.893Z,93597.45
2019-04-21T23:53:01.609Z,93595.12
2019-04-21T23:55:31.379Z,93588.08
2019-04-21T23:58:06.930Z,93589.39
