createdAt,value
2022-09-15T00:00:23.009Z,98867.59
2022-09-15T00:03:29.090Z,98870.00
2022-09-15T00:06:15.765Z,98816.44
2022-09-15T00:09:02.718Z,98870.78
2022-09-15T00:11:48.419Z,98852.53
2022-09-15T00:14:34.746Z,98822.38
2022-09-15T00:17:21.431Z,98834.34
2022-09-15T00:20:08.009Z,98839.47
2022-09-15T00:22:53.837Z,98820.38
2022-09-15T00:25:48.426Z,98856.13
2022-09-15T00:28:34.285Z,98852.16
2022-09-15T00:31:22.351Z,98837.47
2022-09-15T00:34:08.090Z,98855.31
2022-09-15T00:36:54.855Z,98825.94
2022-09-15T00:39:40.793Z,98831.91
2022-09-15T00:42:26.758Z,98842.22
2022-09-15T00:45:16.416Z,98786.28
2022-09-15T00:48:02.938Z,98827.13
2022-09-15T00:50:52.126Z,98862.03
2022-09-15T00:53:38.067Z,98846.59
2022-09-15T00:56:24.816Z,98858.88
2022-09-15T00:59:16.866Z,98848.59
2022-09-15T01:02:11.027Z,98830.34
2022-09-15T01:04:59.051Z,98853.31
2022-09-15T01:07:52.287Z,98863.63
2022-09-15T01:10:40.072Z,98816.81
2022-09-15T01:13:26.815Z,98849.38
2022-09-15T01:20:11.009Z,98844.59
2022-09-15T01:23:20.805Z,98829.84
2022-09-15T01:26:25.562Z,98856.09
2022-09-15T01:29:48.538Z,98852.91
2022-09-15T01:33:05.481Z,98852.09
2022-09-15T01:36:01.772Z,98829.47
2022-09-15T01:39:01.048Z,98850.84
2022-09-15T01:41:55.106Z,98833.78
2022-09-15T01:44:44.847Z,98842.56
2022-09-15T01:47:30.933Z,98844.16
2022-09-15T01:50:21.743Z,98805.72
2022-09-15T01:53:12.713Z,98833.88
2022-09-15T01:56:00.663Z,98841.81
2022-09-15T01:58:49.733Z,98839.81
2022-09-15T02:01:44.759Z,98829.88
2022-09-15T02:04:36.793Z,98839.78
2022-09-15T02:07:40.196Z,98833.44
2022-09-15T02:10:30.940Z,98842.94
2022-09-15T02:13:25.498Z,98843.72
2022-09-15T02:16:20.031Z,98796.91
2022-09-15T02:19:11.968Z,98836.97
2022-09-15T02:22:07.758Z,98831.03
2022-09-15T02:25:03.184Z,98827.06
2022-09-15T02:27:52.450Z,98831.41
2022-09-15T02:30:41.252Z,98833.00
2022-09-15T02:33:33.665Z,98844.50
2022-09-15T02:36:20.622Z,98823.44
2022-09-15T02:39:08.763Z,98842.53
2022-09-15T02:41:54.729Z,98813.16
2022-09-15T02:44:42.630Z,98821.09
2022-09-15T02:47:29.101Z,98795.75
2022-09-15T02:50:17.478Z,98834.22
2022-09-15T02:53:03.559Z,98824.69
2022-09-15T02:55:53.747Z,98837.34
2022-09-15T02:58:45.572Z,98828.25
2022-09-15T03:01:34.789Z,98826.63
2022-09-15T03:04:24.468Z,98830.16
2022-09-15T03:07:10.561Z,98826.94
2022-09-15T03:09:56.354Z,98844.84
2022-09-15T03:12:44.737Z,98822.22
2022-09-15T03:15:30.570Z,98848.78
2022-09-15T03:18:16.521Z,98810.31
2022-09-15T03:21:02.464Z,98834.16
2022-09-15T03:23:48.809Z,98832.19
2022-09-15T03:26:34.269Z,98809.56
2022-09-15T03:29:20.357Z,98798.88
2022-09-15T03:32:06.176Z,98814.72
2022-09-15T03:34:56.393Z,98821.09
2022-09-15T03:37:44.612Z,98804.81
2022-09-15T03:40:30.790Z,98831.38
2022-09-15T03:43:18.700Z,98809.13
2022-09-15T03:46:06.556Z,98815.88
2022-09-15T03:48:52.302Z,98817.88
2022-09-15T03:51:38.467Z,98832.56
2022-09-15T03:54:23.927Z,98814.28
2022-09-15T03:57:09.839Z,98812.34
2022-09-15T03:59:55.578Z,98812.31
2022-09-15T04:02:41.232Z,98794.84
2022-09-15T04:05:26.674Z,98827.78
2022-09-15T04:08:13.869Z,98826.94
2022-09-15T04:11:00.530Z,98815.47
2022-09-15T04:13:47.028Z,98842.81
2022-09-15T04:16:32.840Z,98783.31
2022-09-15T04:19:18.776Z,98788.47
2022-09-15T04:22:04.153Z,98823.78
2022-09-15T04:24:50.477Z,98829.31
2022-09-15T04:27:36.476Z,98805.91
2022-09-15T04:30:22.215Z,98823.00
2022-09-15T04:33:08.504Z,98827.31
2022-09-15T04:36:11.658Z,98822.16
2022-09-15T04:38:58.168Z,98819.38
2022-09-15T04:41:44.775Z,98839.19
2022-09-15T04:44:31.105Z,98832.44
2022-09-15T04:47:18.625Z,98845.56
2022-09-15T04:50:04.486Z,98805.50
2022-09-15T04:52:50.711Z,98847.97
2022-09-15T04:55:36.899Z,98838.09
2022-09-15T04:58:24.665Z,98821.41
2022-09-15T05:01:14.022Z,98821.81
2022-09-15T05:04:04.120Z,98838.50
2022-09-15T05:06:50.064Z,98801.19
2022-09-15T05:09:36.433Z,98831.34
2022-09-15T05:12:22.399Z,98829.38
2022-09-15T05:15:09.714Z,98827.44
2022-09-15T05:17:55.781Z,98810.34
2022-09-15T05:20:44.913Z,98826.66
2022-09-15T05:23:32.027Z,98815.13
2022-09-15T05:26:20.929Z,98834.59
2022-09-15T05:29:06.467Z,98831.41
2022-09-15T05:31:55.773Z,98811.19
2022-09-15T05:34:42.036Z,98832.22
2022-09-15T05:37:28.468Z,98817.88
2022-09-15T05:40:18.435Z,98830.97
2022-09-15T05:43:05.985Z,98827.03
2022-09-15T05:45:55.437Z,98823.44
2022-09-15T05:48:42.497Z,98851.59
2022-09-15T05:51:27.932Z,98838.53
2022-09-15T05:54:14.726Z,98825.34
2022-09-15T05:57:00.603Z,98841.59
2022-09-15T05:59:47.043Z,98829.75
2022-09-15T06:02:36.375Z,98834.16
2022-09-15T06:05:25.461Z,98858.31
2022-09-15T06:08:10.982Z,98858.72
2022-09-15T06:11:08.409Z,98841.28
2022-09-15T06:13:55.525Z,98821.13
2022-09-15T06:16:46.801Z,98832.19
2022-09-15T06:19:35.835Z,98854.91
2022-09-15T06:22:31.968Z,98828.00
2022-09-15T06:25:20.463Z,98823.34
2022-09-15T06:28:06.834Z,98825.34
2022-09-15T06:30:52.449Z,98848.34
2022-09-15T06:33:42.469Z,98851.97
2022-09-15T06:36:29.589Z,98825.44
2022-09-15T06:39:19.573Z,98851.22
2022-09-15T06:42:05.966Z,98834.19
2022-09-15T06:44:53.956Z,98799.31
2022-09-15T06:47:40.262Z,98851.25
2022-09-15T06:50:26.754Z,98851.28
2022-09-15T06:53:12.485Z,98834.63
2022-09-15T06:56:09.422Z,98842.16
2022-09-15T06:58:56.437Z,98823.88
2022-09-15T07:01:46.785Z,98833.81
2022-09-15T07:04:37.158Z,98840.94
2022-09-15T07:07:23.274Z,98836.97
2022-09-15T07:10:09.256Z,98848.84
2022-09-15T07:12:55.571Z,98863.97
2022-09-15T07:16:03.527Z,98857.22
2022-09-15T07:18:49.884Z,98837.41
2022-09-15T07:21:35.751Z,98863.13
2022-09-15T07:24:22.199Z,98859.97
2022-09-15T07:27:08.851Z,98864.31
2022-09-15T07:29:54.842Z,98833.38
2022-09-15T07:32:40.866Z,98827.03
2022-09-15T07:35:26.658Z,98859.53
2022-09-15T07:38:13.155Z,98812.75
2022-09-15T07:41:04.274Z,98843.25
2022-09-15T07:43:54.467Z,98874.97
2022-09-15T07:46:40.249Z,98859.09
2022-09-15T07:49:26.238Z,98846.81
2022-09-15T07:52:12.845Z,98861.03
2022-09-15T07:54:58.546Z,98842.03
2022-09-15T07:57:44.480Z,98835.72
2022-09-15T08:00:30.267Z,98867.38
2022-09-15T08:03:16.340Z,98856.69
2022-09-15T08:06:03.537Z,98862.22
2022-09-15T08:08:53.971Z,98880.47
2022-09-15T08:11:42.177Z,98841.25
2022-09-15T08:14:28.193Z,98851.91
2022-09-15T08:17:14.276Z,98873.28
2022-09-15T08:20:00.229Z,98848.41
2022-09-15T08:22:46.081Z,98858.72
2022-09-15T08:25:32.247Z,98837.69
2022-09-15T08:28:17.970Z,98868.97
2022-09-15T08:31:06.895Z,98865.78
2022-09-15T08:33:54.481Z,98853.91
2022-09-15T08:36:41.315Z,98836.06
2022-09-15T08:39:27.540Z,98874.41
2022-09-15T08:42:19.748Z,98882.72
2022-09-15T08:45:24.833Z,98870.41
2022-09-15T08:48:13.994Z,98826.91
2022-09-15T08:51:02.096Z,98862.09
2022-09-15T08:53:53.156Z,98868.44
2022-09-15T08:56:41.303Z,98870.88
2022-09-15T08:59:33.226Z,98849.09
2022-09-15T09:02:37.424Z,98878.78
2022-09-15T09:05:46.898Z,98863.34
2022-09-15T09:09:01.332Z,98873.28
2022-09-15T09:11:56.965Z,98863.38
2022-09-15T09:15:12.013Z,98871.28
2022-09-15T09:18:04.038Z,98868.16
2022-09-15T09:20:58.661Z,98861.41
2022-09-15T09:24:22.867Z,98865.38
2022-09-15T09:27:13.454Z,98846.38
2022-09-15T09:30:12.415Z,98874.91
2022-09-15T09:33:06.012Z,98862.22
2022-09-15T09:35:53.309Z,98851.88
2022-09-15T09:38:40.854Z,98846.75
2022-09-15T09:41:28.585Z,98867.38
2022-09-15T09:44:16.146Z,98839.63
2022-09-15T09:47:02.319Z,98825.34
2022-09-15T09:49:48.998Z,98853.03
2022-09-15T09:52:39.090Z,98830.09
2022-09-15T09:55:27.346Z,98848.75
2022-09-15T09:58:19.114Z,98855.50
2022-09-15T10:01:14.125Z,98830.97
2022-09-15T10:04:19.463Z,98844.06
2022-09-15T10:07:06.169Z,98830.19
2022-09-15T10:09:55.402Z,98849.22
2022-09-15T10:12:42.136Z,98804.81
2022-09-15T10:15:32.406Z,98809.56
2022-09-15T10:18:30.969Z,98832.13
2022-09-15T10:21:23.143Z,98822.25
2022-09-15T10:24:27.471Z,98847.19
2022-09-15T10:27:34.192Z,98853.50
2022-09-15T10:30:20.301Z,98845.16
2022-09-15T10:33:24.342Z,98841.97
2022-09-15T10:36:19.472Z,98849.47
2022-09-15T10:39:30.390Z,98839.16
2022-09-15T10:42:28.124Z,98830.03
2022-09-15T10:45:25.199Z,98841.13
2022-09-15T10:48:45.127Z,98804.75
2022-09-15T10:51:53.816Z,98845.16
2022-09-15T10:54:57.177Z,98845.94
2022-09-15T10:57:53.188Z,98835.59
2022-09-15T11:00:47.849Z,98840.75
2022-09-15T11:03:58.801Z,98814.25
2022-09-15T11:07:14.401Z,98823.31
2022-09-15T11:10:26.242Z,98808.66
2022-09-15T11:13:29.338Z,98827.25
2022-09-15T11:16:41.270Z,98831.19
2022-09-15T11:19:45.862Z,98824.81
2022-09-15T11:23:11.985Z,98797.50
2022-09-15T11:26:04.818Z,98812.94
2022-09-15T11:28:56.073Z,98809.31
2022-09-15T11:31:43.369Z,98800.59
2022-09-15T11:34:35.067Z,98798.22
2022-09-15T11:37:24.308Z,98818.47
2022-09-15T11:40:17.861Z,98792.03
2022-09-15T11:43:11.938Z,98799.97
2022-09-15T11:45:59.315Z,98775.84
2022-09-15T11:48:50.349Z,98810.34
2022-09-15T11:51:42.960Z,98810.34
2022-09-15T11:55:11.878Z,98810.38
2022-09-15T11:58:26.240Z,98834.94
2022-09-15T12:01:12.064Z,98839.69
2022-09-15T12:04:02.629Z,98839.72
2022-09-15T12:07:05.149Z,98835.75
2022-09-15T12:09:51.652Z,98831.03
2022-09-15T12:12:38.840Z,98823.88
2022-09-15T12:15:27.469Z,98847.66
2022-09-15T12:18:37.789Z,98850.03
2022-09-15T12:21:51.996Z,98843.31
2022-09-15T12:24:46.010Z,98814.00
2022-09-15T12:27:32.507Z,98803.66
2022-09-15T12:30:38.519Z,98846.03
2022-09-15T12:33:54.829Z,98800.50
2022-09-15T12:36:47.214Z,98848.81
2022-09-15T12:39:41.144Z,98826.59
2022-09-15T12:42:31.660Z,98830.97
2022-09-15T12:45:27.168Z,98826.59
2022-09-15T12:48:15.945Z,98814.72
2022-09-15T12:51:04.361Z,98831.75
2022-09-15T12:54:04.800Z,98816.66
2022-09-15T12:56:55.015Z,98809.53
2022-09-15T12:59:41.359Z,98806.38
2022-09-15T13:02:47.722Z,98786.53
2022-09-15T13:05:42.687Z,98834.44
2022-09-15T13:08:28.752Z,98836.81
2022-09-15T13:11:27.008Z,98833.63
2022-09-15T13:14:14.829Z,98838.41
2022-09-15T13:17:17.086Z,98832.88
2022-09-15T13:20:10.221Z,98823.84
2022-09-15T13:22:56.505Z,98788.94
2022-09-15T13:25:44.896Z,98810.72
2022-09-15T13:28:31.735Z,98817.09
2022-09-15T13:31:30.929Z,98825.38
2022-09-15T13:41:10.072Z,98829.38
2022-09-15T13:44:15.579Z,98781.84
2022-09-15T13:47:22.890Z,98822.22
2022-09-15T13:50:18.334Z,98817.84
2022-09-15T13:53:36.315Z,98811.91
2022-09-15T13:56:35.697Z,98819.06
2022-09-15T13:59:24.929Z,98817.13
2022-09-15T14:02:12.891Z,98818.28
2022-09-15T14:04:58.907Z,98793.78
2022-09-15T14:07:52.668Z,98789.03
2022-09-15T14:10:52.817Z,98766.84
2022-09-15T14:13:43.707Z,98806.81
2022-09-15T14:16:35.686Z,98793.38
2022-09-15T14:19:33.942Z,98786.25
2022-09-15T14:22:32.844Z,98807.22
2022-09-15T14:25:19.474Z,98796.16
2022-09-15T14:28:05.967Z,98765.69
2022-09-15T14:30:51.747Z,98782.31
2022-09-15T14:33:39.780Z,98802.91
2022-09-15T14:36:29.139Z,98752.63
2022-09-15T14:39:21.485Z,98796.16
2022-09-15T14:42:23.625Z,98775.59
2022-09-15T14:48:27.997Z,98742.31
2022-09-15T14:51:20.856Z,98793.78
2022-09-15T14:54:28.446Z,98806.06
2022-09-15T14:57:15.077Z,98782.34
2022-09-15T15:00:05.653Z,98798.94
2022-09-15T15:03:18.351Z,98767.66
2022-09-15T15:06:28.867Z,98778.75
2022-09-15T15:09:38.933Z,98776.00
2022-09-15T15:12:35.010Z,98791.41
2022-09-15T15:15:21.569Z,98792.63
2022-09-15T15:18:32.049Z,98793.41
2022-09-15T15:21:38.226Z,98798.94
2022-09-15T15:24:24.498Z,98799.31
2022-09-15T15:27:35.600Z,98793.78
2022-09-15T15:30:43.565Z,98768.84
2022-09-15T15:33:29.266Z,98794.22
2022-09-15T15:36:15.696Z,98796.19
2022-09-15T15:39:04.789Z,98755.38
2022-09-15T15:42:06.111Z,98792.22
2022-09-15T15:45:00.348Z,98782.31
2022-09-15T15:47:46.275Z,98751.81
2022-09-15T15:50:34.583Z,98779.13
2022-09-15T15:53:20.829Z,98786.31
2022-09-15T15:56:08.207Z,98783.53
2022-09-15T15:58:54.219Z,98780.75
2022-09-15T16:01:40.305Z,98776.78
2022-09-15T16:04:26.891Z,98788.66
2022-09-15T16:07:17.550Z,98802.94
2022-09-15T16:10:04.767Z,98779.53
2022-09-15T16:12:50.769Z,98806.50
2022-09-15T16:15:37.381Z,98781.13
2022-09-15T16:18:23.538Z,98806.47
2022-09-15T16:21:18.811Z,98795.38
2022-09-15T16:24:05.597Z,98789.03
2022-09-15T16:26:53.918Z,98808.06
2022-09-15T16:29:39.745Z,98779.50
2022-09-15T16:32:26.176Z,98778.72
2022-09-15T16:35:22.557Z,98814.38
2022-09-15T16:38:09.253Z,98798.09
2022-09-15T16:40:55.165Z,98796.50
2022-09-15T16:43:41.174Z,98785.44
2022-09-15T16:46:26.953Z,98805.63
2022-09-15T16:49:13.237Z,98819.50
2022-09-15T16:51:59.321Z,98793.75
2022-09-15T16:54:50.585Z,98829.38
2022-09-15T16:57:51.156Z,98819.50
2022-09-15T17:00:42.579Z,98800.84
2022-09-15T17:03:29.423Z,98796.13
2022-09-15T17:06:17.803Z,98820.28
2022-09-15T17:09:05.360Z,98828.59
2022-09-15T17:12:00.061Z,98827.03
2022-09-15T17:14:51.811Z,98837.31
2022-09-15T17:17:40.106Z,98834.94
2022-09-15T17:20:26.369Z,98836.53
2022-09-15T17:23:28.052Z,98821.06
2022-09-15T17:26:19.972Z,98820.28
2022-09-15T17:29:05.751Z,98792.53
2022-09-15T17:31:51.552Z,98811.16
2022-09-15T17:34:37.909Z,98824.66
2022-09-15T17:37:24.138Z,98819.47
2022-09-15T17:40:10.949Z,98847.22
2022-09-15T17:42:56.914Z,98820.69
2022-09-15T17:45:43.875Z,98840.88
2022-09-15T17:48:44.277Z,98845.63
2022-09-15T17:51:36.441Z,98835.31
2022-09-15T17:54:23.587Z,98832.56
2022-09-15T17:57:09.757Z,98836.91
2022-09-15T17:59:55.953Z,98852.75
2022-09-15T18:02:43.570Z,98823.44
2022-09-15T18:05:32.475Z,98833.31
2022-09-15T18:08:18.589Z,98863.44
2022-09-15T18:11:05.835Z,98857.47
2022-09-15T18:13:52.464Z,98833.28
2022-09-15T18:16:38.639Z,98823.75
2022-09-15T18:19:25.202Z,98842.03
2022-09-15T18:22:11.429Z,98849.94
2022-09-15T18:24:57.454Z,98863.00
2022-09-15T18:27:43.408Z,98851.06
2022-09-15T18:30:36.508Z,98860.22
2022-09-15T18:33:24.391Z,98847.50
2022-09-15T18:36:10.828Z,98842.31
2022-09-15T18:38:56.406Z,98844.31
2022-09-15T18:41:42.775Z,98841.56
2022-09-15T18:44:28.859Z,98831.59
2022-09-15T18:47:16.099Z,98864.13
2022-09-15T18:53:15.739Z,98836.34
2022-09-15T18:56:02.218Z,98841.53
2022-09-15T18:58:48.289Z,98874.81
2022-09-15T19:01:34.798Z,98850.59
2022-09-15T19:04:21.489Z,98828.81
2022-09-15T19:07:08.223Z,98813.34
2022-09-15T19:09:56.646Z,98832.75
2022-09-15T19:12:43.471Z,98822.09
2022-09-15T19:15:31.287Z,98852.59
2022-09-15T19:18:18.780Z,98861.75
2022-09-15T19:21:07.289Z,98861.69
2022-09-15T19:23:56.265Z,98839.75
2022-09-15T19:26:43.658Z,98899.59
2022-09-15T19:29:34.565Z,98905.91
2022-09-15T19:32:21.289Z,98885.28
2022-09-15T19:35:08.208Z,98881.66
2022-09-15T19:37:54.261Z,98887.63
2022-09-15T19:40:39.794Z,98886.44
2022-09-15T19:43:28.415Z,98901.97
2022-09-15T19:46:23.089Z,98871.41
2022-09-15T19:49:10.212Z,98887.72
2022-09-15T19:51:56.188Z,98845.97
2022-09-15T19:54:42.733Z,98865.84
2022-09-15T19:57:28.728Z,98884.44
2022-09-15T20:00:14.720Z,98871.69
2022-09-15T20:03:09.915Z,98890.81
2022-09-15T20:06:13.072Z,98867.38
2022-09-15T20:09:00.717Z,98883.31
2022-09-15T20:11:54.823Z,98902.78
2022-09-15T20:14:42.906Z,98891.72
2022-09-15T20:17:29.249Z,98883.00
2022-09-15T20:20:15.744Z,98866.22
2022-09-15T20:23:02.435Z,98851.97
2022-09-15T20:25:57.441Z,98856.31
2022-09-15T20:28:52.947Z,98891.25
2022-09-15T20:34:57.227Z,98901.97
2022-09-15T20:37:43.149Z,98877.06
2022-09-15T20:40:28.964Z,98844.06
2022-09-15T20:43:14.175Z,98892.56
2022-09-15T20:46:01.920Z,98858.34
2022-09-15T20:48:48.498Z,98894.09
2022-09-15T20:51:34.739Z,98881.44
2022-09-15T20:54:21.165Z,98863.19
2022-09-15T20:57:07.268Z,98854.41
2022-09-15T20:59:52.858Z,98848.03
2022-09-15T21:02:39.309Z,98881.75
2022-09-15T21:05:25.376Z,98875.44
2022-09-15T21:08:13.041Z,98893.66
2022-09-15T21:10:59.432Z,98896.03
2022-09-15T21:13:46.137Z,98849.16
2022-09-15T21:16:33.967Z,98882.06
2022-09-15T21:19:19.852Z,98886.00
2022-09-15T21:22:05.421Z,98899.47
2022-09-15T21:24:52.209Z,98865.75
2022-09-15T21:27:37.943Z,98872.50
2022-09-15T21:30:24.170Z,98855.66
2022-09-15T21:33:10.104Z,98872.34
2022-09-15T21:36:14.965Z,98909.22
2022-09-15T21:39:02.790Z,98881.06
2022-09-15T21:41:48.489Z,98884.25
2022-09-15T21:44:33.895Z,98880.69
2022-09-15T21:47:19.552Z,98867.63
2022-09-15T21:50:05.965Z,98902.09
2022-09-15T21:52:52.694Z,98922.69
2022-09-15T21:55:44.891Z,98915.91
2022-09-15T21:59:13.434Z,98913.16
2022-09-15T22:01:59.255Z,98913.47
2022-09-15T22:04:46.066Z,98896.00
2022-09-15T22:07:32.064Z,98919.88
2022-09-15T22:10:18.626Z,98907.66
2022-09-15T22:13:05.735Z,98873.47
2022-09-15T22:15:51.829Z,98880.22
2022-09-15T22:18:38.630Z,98915.19
2022-09-15T22:21:27.395Z,98890.56
2022-09-15T22:24:13.516Z,98892.94
2022-09-15T22:26:59.909Z,98919.56
2022-09-15T22:29:45.406Z,98933.38
2022-09-15T22:32:31.465Z,98925.41
2022-09-15T22:35:17.444Z,98929.34
2022-09-15T22:38:03.681Z,98908.34
2022-09-15T22:40:49.148Z,98893.66
2022-09-15T22:43:35.864Z,98923.41
2022-09-15T22:46:21.388Z,98862.69
2022-09-15T22:49:07.493Z,98905.94
2022-09-15T22:51:53.891Z,98876.19
2022-09-15T22:54:40.889Z,98918.25
2022-09-15T22:57:27.017Z,98911.13
2022-09-15T23:00:13.551Z,98880.88
2022-09-15T23:02:59.833Z,98888.84
2022-09-15T23:05:45.811Z,98884.47
2022-09-15T23:08:32.696Z,98921.38
2022-09-15T23:11:19.680Z,98918.19
2022-09-15T23:14:07.799Z,98914.59
2022-09-15T23:16:54.384Z,98895.94
2022-09-15T23:19:40.280Z,98909.06
2022-09-15T23:22:26.830Z,98936.88
2022-09-15T23:25:12.739Z,98895.59
2022-09-15T23:27:58.780Z,98888.78
2022-09-15T23:30:44.631Z,98885.66
2022-09-15T23:33:31.638Z,98933.59
2022-09-15T23:36:21.891Z,98907.25
2022-09-15T23:39:08.070Z,98936.25
2022-09-15T23:41:53.859Z,98912.44
2022-09-15T23:44:39.806Z,98934.66
2022-09-15T23:47:25.381Z,98942.19
2022-09-15T23:50:11.340Z,98925.03
2022-09-15T23:52:57.816Z,98936.97
2022-09-15T23:55:44.126Z,98948.41
2022-09-15T23:58:29.729Z,98918.53
