createdAt,value
2022-08-29T00:00:23.698Z,1.50
2022-08-29T00:02:53.925Z,1.63
2022-08-29T00:05:25.157Z,1.87
2022-08-29T00:07:52.659Z,2.00
2022-08-29T00:10:20.020Z,1.90
2022-08-29T00:12:47.250Z,1.43
2022-08-29T00:15:14.620Z,1.63
2022-08-29T00:17:41.717Z,1.57
2022-08-29T00:20:10.750Z,1.57
2022-08-29T00:22:37.639Z,1.23
2022-08-29T00:25:06.459Z,1.60
2022-08-29T00:27:33.790Z,1.97
2022-08-29T00:30:01.109Z,1.73
2022-08-29T00:32:35.010Z,1.67
2022-08-29T00:35:09.280Z,1.30
2022-08-29T00:37:36.876Z,1.70
2022-08-29T00:40:05.968Z,1.90
2022-08-29T00:42:35.061Z,1.27
2022-08-29T00:45:04.169Z,1.50
2022-08-29T00:47:36.480Z,1.37
2022-08-29T00:50:07.770Z,1.57
2022-08-29T00:52:45.028Z,1.33
2022-08-29T00:55:15.208Z,1.90
2022-08-29T00:57:45.609Z,1.60
2022-08-29T01:00:15.030Z,1.50
2022-08-29T01:02:42.994Z,1.70
2022-08-29T01:05:11.939Z,2.40
2022-08-29T01:07:40.790Z,1.20
2022-08-29T01:10:13.576Z,1.13
2022-08-29T01:12:40.911Z,1.47
2022-08-29T01:15:12.527Z,1.67
2022-08-29T01:17:44.552Z,1.20
2022-08-29T01:20:43.873Z,1.40
2022-08-29T01:23:15.859Z,1.30
2022-08-29T01:25:47.167Z,1.40
2022-08-29T01:28:17.326Z,1.50
2022-08-29T01:30:59.379Z,1.40
2022-08-29T01:33:26.909Z,1.47
2022-08-29T01:35:53.952Z,1.27
2022-08-29T01:38:27.805Z,1.57
2022-08-29T01:41:02.100Z,1.40
2022-08-29T01:43:29.630Z,1.70
2022-08-29T01:45:57.613Z,1.20
2022-08-29T01:48:24.891Z,1.23
2022-08-29T01:50:52.033Z,1.40
2022-08-29T01:53:19.659Z,1.67
2022-08-29T01:55:46.450Z,1.50
2022-08-29T01:58:14.043Z,1.93
2022-08-29T02:00:41.173Z,2.03
2022-08-29T02:03:07.977Z,1.83
2022-08-29T02:05:35.260Z,1.60
2022-08-29T02:08:02.187Z,1.30
2022-08-29T02:10:30.469Z,1.50
2022-08-29T02:12:57.870Z,1.20
2022-08-29T02:15:24.767Z,1.70
2022-08-29T02:17:51.467Z,1.33
2022-08-29T02:20:18.260Z,1.60
2022-08-29T02:22:45.050Z,1.53
2022-08-29T02:25:30.851Z,1.20
2022-08-29T02:27:58.409Z,1.63
2022-08-29T02:30:25.794Z,1.13
2022-08-29T02:32:53.073Z,1.90
2022-08-29T02:35:19.960Z,1.67
2022-08-29T02:37:47.817Z,1.93
2022-08-29T02:40:14.715Z,2.33
2022-08-29T02:42:41.581Z,1.30
2022-08-29T02:45:08.743Z,2.33
2022-08-29T02:47:38.613Z,3.60
2022-08-29T02:50:07.709Z,2.07
2022-08-29T02:52:37.289Z,1.73
2022-08-29T02:55:04.820Z,1.70
2022-08-29T02:57:31.614Z,1.70
2022-08-29T02:59:58.390Z,1.70
2022-08-29T03:02:25.219Z,1.93
2022-08-29T03:04:51.931Z,2.10
2022-08-29T03:07:18.911Z,1.80
2022-08-29T03:09:45.687Z,1.50
2022-08-29T03:12:12.461Z,1.60
2022-08-29T03:14:39.497Z,2.07
2022-08-29T03:17:06.305Z,1.97
2022-08-29T03:19:37.532Z,2.20
2022-08-29T03:22:04.385Z,1.70
2022-08-29T03:24:31.311Z,2.20
2022-08-29T03:26:58.738Z,2.60
2022-08-29T03:29:26.270Z,1.80
2022-08-29T03:31:53.909Z,1.80
2022-08-29T03:34:20.939Z,2.37
2022-08-29T03:36:47.721Z,2.10
2022-08-29T03:39:14.510Z,1.30
2022-08-29T03:41:41.300Z,2.07
2022-08-29T03:44:08.097Z,1.70
2022-08-29T03:46:36.355Z,2.33
2022-08-29T03:49:03.391Z,1.87
2022-08-29T03:51:31.740Z,1.67
2022-08-29T03:53:58.753Z,1.93
2022-08-29T03:56:26.039Z,1.43
2022-08-29T03:58:53.517Z,1.60
2022-08-29T04:01:24.559Z,2.07
2022-08-29T04:03:51.741Z,2.80
2022-08-29T04:06:19.467Z,2.47
2022-08-29T04:08:47.571Z,2.43
2022-08-29T04:11:15.531Z,1.80
2022-08-29T04:13:42.559Z,2.27
2022-08-29T04:16:11.472Z,2.20
2022-08-29T04:18:38.610Z,2.60
2022-08-29T04:21:06.326Z,2.27
2022-08-29T04:23:34.338Z,1.87
2022-08-29T04:26:26.840Z,1.90
2022-08-29T04:28:48.095Z,2.37
2022-08-29T04:31:20.473Z,1.90
2022-08-29T04:33:48.528Z,1.97
2022-08-29T04:36:15.410Z,1.60
2022-08-29T04:38:42.729Z,1.97
2022-08-29T04:41:14.801Z,2.50
2022-08-29T04:43:42.517Z,2.90
2022-08-29T04:46:16.394Z,2.17
2022-08-29T04:48:51.110Z,2.50
2022-08-29T04:51:17.897Z,2.00
2022-08-29T04:53:44.775Z,2.37
2022-08-29T04:56:12.776Z,2.30
2022-08-29T04:58:41.231Z,2.00
2022-08-29T05:01:13.992Z,2.17
2022-08-29T05:03:40.759Z,4.97
2022-08-29T05:06:12.022Z,15.17
2022-08-29T05:08:40.285Z,8.30
2022-08-29T05:11:11.618Z,3.97
2022-08-29T05:13:38.415Z,2.63
2022-08-29T05:16:06.778Z,2.50
2022-08-29T05:18:34.075Z,2.77
2022-08-29T05:21:01.173Z,4.07
2022-08-29T05:23:27.987Z,3.17
2022-08-29T05:25:59.423Z,3.30
2022-08-29T05:28:27.415Z,3.43
2022-08-29T05:30:54.507Z,3.53
2022-08-29T05:33:21.524Z,4.83
2022-08-29T05:35:48.423Z,4.93
2022-08-29T05:38:15.452Z,2.93
2022-08-29T05:40:42.904Z,3.13
2022-08-29T05:43:10.730Z,2.83
2022-08-29T05:45:39.074Z,2.30
2022-08-29T05:48:08.024Z,2.40
2022-08-29T05:50:42.073Z,2.63
2022-08-29T05:53:10.415Z,2.50
2022-08-29T05:55:44.359Z,2.90
2022-08-29T05:58:12.538Z,3.00
2022-08-29T06:00:44.006Z,2.47
2022-08-29T06:03:11.637Z,2.77
2022-08-29T06:05:39.251Z,3.40
2022-08-29T06:08:06.607Z,3.40
2022-08-29T06:10:34.541Z,2.93
2022-08-29T06:13:01.506Z,3.17
2022-08-29T06:15:29.929Z,3.53
2022-08-29T06:17:57.064Z,3.87
2022-08-29T06:20:23.959Z,4.63
2022-08-29T06:22:50.610Z,3.43
2022-08-29T06:25:37.931Z,3.90
2022-08-29T06:28:04.704Z,3.40
2022-08-29T06:30:33.624Z,3.40
2022-08-29T06:33:01.446Z,3.57
2022-08-29T06:35:28.665Z,2.47
2022-08-29T06:37:55.527Z,2.70
2022-08-29T06:40:22.610Z,3.70
2022-08-29T06:42:49.546Z,3.40
2022-08-29T06:45:16.354Z,3.47
2022-08-29T06:47:43.541Z,3.87
2022-08-29T06:50:10.397Z,4.00
2022-08-29T06:52:37.328Z,4.27
2022-08-29T06:55:05.817Z,4.30
2022-08-29T06:57:32.654Z,3.63
2022-08-29T06:59:59.389Z,3.50
2022-08-29T07:02:28.550Z,3.27
2022-08-29T07:04:55.585Z,3.73
2022-08-29T07:07:22.324Z,2.93
2022-08-29T07:09:49.194Z,3.17
2022-08-29T07:12:16.064Z,3.33
2022-08-29T07:14:43.214Z,3.13
2022-08-29T07:17:09.977Z,2.53
2022-08-29T07:19:37.275Z,3.50
2022-08-29T07:22:05.214Z,3.07
2022-08-29T07:24:32.707Z,3.70
2022-08-29T07:26:59.396Z,2.67
2022-08-29T07:29:26.376Z,3.33
2022-08-29T07:31:53.509Z,3.07
2022-08-29T07:34:20.910Z,2.77
2022-08-29T07:36:48.161Z,2.97
2022-08-29T07:39:17.639Z,3.03
2022-08-29T07:41:44.976Z,4.10
2022-08-29T07:44:12.950Z,4.00
2022-08-29T07:46:40.039Z,3.43
2022-08-29T07:49:07.302Z,3.97
2022-08-29T07:51:34.526Z,3.73
2022-08-29T07:54:01.899Z,3.03
2022-08-29T07:56:37.767Z,2.50
2022-08-29T07:59:05.487Z,3.87
2022-08-29T08:01:32.778Z,2.80
2022-08-29T08:03:59.645Z,3.87
2022-08-29T08:06:27.553Z,3.13
2022-08-29T08:08:54.985Z,3.40
2022-08-29T08:11:23.209Z,3.43
2022-08-29T08:13:50.436Z,3.03
2022-08-29T08:16:20.655Z,3.47
2022-08-29T08:18:48.085Z,3.37
2022-08-29T08:21:14.855Z,3.97
2022-08-29T08:23:41.867Z,3.30
2022-08-29T08:26:10.856Z,2.47
2022-08-29T08:28:37.879Z,3.13
2022-08-29T08:31:07.117Z,3.40
2022-08-29T08:33:35.428Z,3.37
2022-08-29T08:36:04.251Z,3.27
2022-08-29T08:38:31.735Z,3.30
2022-08-29T08:41:07.508Z,3.23
2022-08-29T08:43:43.497Z,3.50
2022-08-29T08:46:10.457Z,2.50
2022-08-29T08:48:38.936Z,2.80
2022-08-29T08:51:18.856Z,3.57
2022-08-29T08:53:49.455Z,2.90
2022-08-29T08:56:32.122Z,2.50
2022-08-29T08:59:43.217Z,2.70
2022-08-29T09:02:42.568Z,2.60
2022-08-29T09:05:36.935Z,2.83
2022-08-29T09:08:20.296Z,3.27
2022-08-29T09:11:11.470Z,3.10
2022-08-29T09:13:57.166Z,2.87
2022-08-29T09:16:35.024Z,2.50
2022-08-29T09:19:09.626Z,2.23
2022-08-29T09:21:48.527Z,2.77
2022-08-29T09:24:47.194Z,2.80
2022-08-29T09:27:24.406Z,2.90
2022-08-29T09:30:01.906Z,3.10
2022-08-29T09:32:28.757Z,3.33
2022-08-29T09:35:08.502Z,2.70
2022-08-29T09:37:35.937Z,2.77
2022-08-29T09:40:10.888Z,3.43
2022-08-29T09:42:40.920Z,2.57
2022-08-29T09:45:25.271Z,2.60
2022-08-29T09:48:15.908Z,3.30
2022-08-29T09:50:43.310Z,2.30
2022-08-29T09:53:24.344Z,3.30
2022-08-29T09:55:52.726Z,3.53
2022-08-29T09:58:20.129Z,4.03
2022-08-29T10:01:10.085Z,2.50
2022-08-29T10:04:03.613Z,3.30
2022-08-29T10:06:44.267Z,4.10
2022-08-29T10:09:25.978Z,3.30
2022-08-29T10:11:57.217Z,3.07
2022-08-29T10:14:35.572Z,3.40
2022-08-29T10:17:26.786Z,3.20
2022-08-29T10:19:53.537Z,2.97
2022-08-29T10:22:27.858Z,3.43
2022-08-29T10:25:11.976Z,3.20
2022-08-29T10:28:00.536Z,2.93
2022-08-29T10:30:30.256Z,3.27
2022-08-29T10:33:04.717Z,2.70
2022-08-29T10:35:48.325Z,3.10
2022-08-29T10:38:33.076Z,3.40
2022-08-29T10:41:19.490Z,3.43
2022-08-29T10:43:52.156Z,3.40
2022-08-29T10:46:43.956Z,2.83
2022-08-29T10:49:32.097Z,4.17
2022-08-29T10:52:35.390Z,2.30
2022-08-29T10:55:06.851Z,2.83
2022-08-29T10:57:42.606Z,2.80
2022-08-29T11:00:13.097Z,2.90
2022-08-29T11:02:48.587Z,3.03
2022-08-29T11:05:23.576Z,3.50
2022-08-29T11:08:03.844Z,3.73
2022-08-29T11:10:40.587Z,3.73
2022-08-29T11:13:38.574Z,3.90
2022-08-29T11:16:13.824Z,3.23
2022-08-29T11:18:51.654Z,4.03
2022-08-29T11:21:46.619Z,3.40
2022-08-29T11:24:16.548Z,3.30
2022-08-29T11:26:43.207Z,3.50
2022-08-29T11:29:34.726Z,3.10
2022-08-29T11:32:07.666Z,3.53
2022-08-29T11:34:40.356Z,3.57
2022-08-29T11:37:25.804Z,2.60
2022-08-29T11:40:10.354Z,3.20
2022-08-29T11:42:57.512Z,3.53
2022-08-29T11:45:35.696Z,3.63
2022-08-29T11:48:10.399Z,2.77
2022-08-29T11:50:38.824Z,3.37
2022-08-29T11:53:21.102Z,3.53
2022-08-29T11:56:28.166Z,4.40
2022-08-29T11:58:57.980Z,3.97
2022-08-29T12:01:24.669Z,3.10
2022-08-29T12:03:54.698Z,3.77
2022-08-29T12:06:53.479Z,3.70
2022-08-29T12:09:44.926Z,2.80
2022-08-29T12:12:12.981Z,3.00
2022-08-29T12:14:41.359Z,3.73
2022-08-29T12:17:51.226Z,3.33
2022-08-29T12:20:36.477Z,3.63
2022-08-29T12:23:15.340Z,3.73
2022-08-29T12:26:15.937Z,3.40
2022-08-29T12:28:57.186Z,3.63
2022-08-29T12:31:56.925Z,3.93
2022-08-29T12:34:45.807Z,3.10
2022-08-29T12:37:28.769Z,3.30
2022-08-29T12:40:17.779Z,3.20
2022-08-29T12:43:06.274Z,3.77
2022-08-29T12:45:36.119Z,3.97
2022-08-29T12:48:13.639Z,3.37
2022-08-29T12:50:45.988Z,3.20
2022-08-29T12:53:15.856Z,3.40
2022-08-29T12:55:45.436Z,3.00
2022-08-29T12:58:14.636Z,3.93
2022-08-29T13:00:42.116Z,3.60
2022-08-29T13:03:15.123Z,3.67
2022-08-29T13:05:42.746Z,4.07
2022-08-29T13:08:33.287Z,3.40
2022-08-29T13:11:08.868Z,3.20
2022-08-29T13:13:36.556Z,3.20
2022-08-29T13:16:07.993Z,3.67
2022-08-29T13:18:44.576Z,3.27
2022-08-29T13:21:30.056Z,3.50
2022-08-29T13:24:16.329Z,3.20
2022-08-29T13:27:04.915Z,3.23
2022-08-29T13:29:42.151Z,3.60
2022-08-29T13:32:24.202Z,3.33
2022-08-29T13:35:06.515Z,3.00
2022-08-29T13:37:37.497Z,3.77
2022-08-29T13:40:37.268Z,4.20
2022-08-29T13:43:05.797Z,3.27
2022-08-29T13:45:32.867Z,3.73
2022-08-29T13:48:12.798Z,3.23
2022-08-29T13:50:39.919Z,3.47
2022-08-29T13:53:07.077Z,4.00
2022-08-29T13:55:34.738Z,3.80
2022-08-29T13:58:01.704Z,3.20
2022-08-29T14:00:32.437Z,2.90
2022-08-29T14:03:12.598Z,2.80
2022-08-29T14:05:39.763Z,3.10
2022-08-29T14:08:06.956Z,3.40
2022-08-29T14:10:34.116Z,2.93
2022-08-29T14:13:01.127Z,2.50
2022-08-29T14:15:27.986Z,3.00
2022-08-29T14:17:54.797Z,4.00
2022-08-29T14:20:22.137Z,3.03
2022-08-29T14:22:49.318Z,3.40
2022-08-29T14:25:18.336Z,4.03
2022-08-29T14:27:45.406Z,3.20
2022-08-29T14:30:13.741Z,3.70
2022-08-29T14:32:40.599Z,3.03
2022-08-29T14:35:07.961Z,3.77
2022-08-29T14:37:35.358Z,3.93
2022-08-29T14:40:03.951Z,3.10
2022-08-29T14:42:32.056Z,3.60
2022-08-29T14:44:58.858Z,3.57
2022-08-29T14:47:25.636Z,3.40
2022-08-29T14:49:52.527Z,3.57
2022-08-29T14:52:19.377Z,2.80
2022-08-29T14:54:46.106Z,3.77
2022-08-29T14:57:13.006Z,3.40
2022-08-29T14:59:40.063Z,3.13
2022-08-29T15:02:07.837Z,3.73
2022-08-29T15:04:35.623Z,3.33
2022-08-29T15:07:13.654Z,3.60
2022-08-29T15:09:41.992Z,3.80
2022-08-29T15:12:09.047Z,4.13
2022-08-29T15:14:36.021Z,4.77
2022-08-29T15:17:04.218Z,3.63
2022-08-29T15:20:17.724Z,4.07
2022-08-29T15:22:18.126Z,3.37
2022-08-29T15:24:45.276Z,3.63
2022-08-29T15:27:12.498Z,3.83
2022-08-29T15:29:42.527Z,3.47
2022-08-29T15:32:11.676Z,3.47
2022-08-29T15:34:39.815Z,4.20
2022-08-29T15:37:07.956Z,3.40
2022-08-29T15:39:35.016Z,3.73
2022-08-29T15:42:04.086Z,3.37
2022-08-29T15:44:30.896Z,2.90
2022-08-29T15:46:58.351Z,3.27
2022-08-29T15:49:26.596Z,4.23
2022-08-29T15:51:53.978Z,4.30
2022-08-29T15:54:22.286Z,3.80
2022-08-29T15:56:49.616Z,3.87
2022-08-29T15:59:17.274Z,4.20
2022-08-29T16:01:47.164Z,4.20
2022-08-29T16:04:15.079Z,3.60
2022-08-29T16:06:41.946Z,3.33
2022-08-29T16:09:15.516Z,4.17
2022-08-29T16:11:49.233Z,3.83
2022-08-29T16:14:57.666Z,4.20
2022-08-29T16:17:04.566Z,3.90
2022-08-29T16:19:31.656Z,4.50
2022-08-29T16:22:00.290Z,4.30
2022-08-29T16:24:31.945Z,4.07
2022-08-29T16:26:59.769Z,4.90
2022-08-29T16:29:27.095Z,4.77
2022-08-29T16:31:57.802Z,4.47
2022-08-29T16:34:28.354Z,4.60
2022-08-29T16:36:56.716Z,4.17
2022-08-29T16:39:23.735Z,3.50
2022-08-29T16:41:50.456Z,3.73
2022-08-29T16:44:17.278Z,4.90
2022-08-29T16:46:44.026Z,4.20
2022-08-29T16:49:10.797Z,5.40
2022-08-29T16:51:37.647Z,4.40
2022-08-29T16:54:04.474Z,3.80
2022-08-29T16:56:32.917Z,4.00
2022-08-29T16:59:00.382Z,4.47
2022-08-29T17:01:39.207Z,4.03
2022-08-29T17:04:10.716Z,4.80
2022-08-29T17:06:39.276Z,4.57
2022-08-29T17:09:08.840Z,3.80
2022-08-29T17:11:37.227Z,3.40
2022-08-29T17:14:05.736Z,4.57
2022-08-29T17:16:32.695Z,5.07
2022-08-29T17:19:00.075Z,6.07
2022-08-29T17:21:27.299Z,5.27
2022-08-29T17:23:55.472Z,4.30
2022-08-29T17:26:22.892Z,5.07
2022-08-29T17:28:51.257Z,4.47
2022-08-29T17:31:18.575Z,4.87
2022-08-29T17:33:46.156Z,5.10
2022-08-29T17:36:13.536Z,5.60
2022-08-29T17:38:42.281Z,4.10
2022-08-29T17:41:15.403Z,5.23
2022-08-29T17:43:45.342Z,4.50
2022-08-29T17:46:12.250Z,4.73
2022-08-29T17:48:39.216Z,5.23
2022-08-29T17:51:06.628Z,4.47
2022-08-29T17:53:33.548Z,4.70
2022-08-29T17:56:17.226Z,5.07
2022-08-29T17:58:44.025Z,4.43
2022-08-29T18:01:16.223Z,5.20
2022-08-29T18:03:44.690Z,5.10
2022-08-29T18:06:14.671Z,5.27
2022-08-29T18:08:48.128Z,5.10
2022-08-29T18:11:16.181Z,5.20
2022-08-29T18:13:43.346Z,4.80
2022-08-29T18:16:10.648Z,5.70
2022-08-29T18:18:38.992Z,4.77
2022-08-29T18:21:06.400Z,5.27
2022-08-29T18:23:33.688Z,5.57
2022-08-29T18:26:01.014Z,5.20
2022-08-29T18:28:28.346Z,4.83
2022-08-29T18:30:55.380Z,4.73
2022-08-29T18:33:22.795Z,5.50
2022-08-29T18:35:50.078Z,4.80
2022-08-29T18:38:16.962Z,5.00
2022-08-29T18:40:44.791Z,5.10
2022-08-29T18:43:12.451Z,5.53
2022-08-29T18:45:40.631Z,4.73
2022-08-29T18:48:08.125Z,4.40
2022-08-29T18:50:35.106Z,5.00
2022-08-29T18:53:07.852Z,4.40
2022-08-29T18:55:35.146Z,5.87
2022-08-29T18:58:02.242Z,5.10
2022-08-29T19:00:29.281Z,5.67
2022-08-29T19:02:58.028Z,4.03
2022-08-29T19:05:26.393Z,4.90
2022-08-29T19:07:53.634Z,5.00
2022-08-29T19:10:21.208Z,5.70
2022-08-29T19:12:49.071Z,5.43
2022-08-29T19:15:17.811Z,5.80
2022-08-29T19:17:44.531Z,4.70
2022-08-29T19:20:31.756Z,5.97
2022-08-29T19:22:59.005Z,5.67
2022-08-29T19:25:25.866Z,5.50
2022-08-29T19:27:52.677Z,5.50
2022-08-29T19:30:19.762Z,5.63
2022-08-29T19:32:46.762Z,6.20
2022-08-29T19:35:14.036Z,7.10
2022-08-29T19:37:42.476Z,5.57
2022-08-29T19:40:11.382Z,5.47
2022-08-29T19:42:38.827Z,6.30
2022-08-29T19:45:08.394Z,6.30
2022-08-29T19:47:35.166Z,5.80
2022-08-29T19:50:03.106Z,5.40
2022-08-29T19:52:29.949Z,6.10
2022-08-29T19:55:00.260Z,6.00
2022-08-29T19:57:27.440Z,5.77
2022-08-29T19:59:54.789Z,6.37
2022-08-29T20:02:21.663Z,5.10
2022-08-29T20:04:48.420Z,5.97
2022-08-29T20:07:15.057Z,6.23
2022-08-29T20:09:42.576Z,5.10
2022-08-29T20:12:09.614Z,5.70
2022-08-29T20:14:37.416Z,5.13
2022-08-29T20:17:09.521Z,7.13
2022-08-29T20:19:39.397Z,6.10
2022-08-29T20:22:07.188Z,5.33
2022-08-29T20:24:33.951Z,6.80
2022-08-29T20:27:01.538Z,6.70
2022-08-29T20:29:29.558Z,5.40
2022-08-29T20:31:57.322Z,6.60
2022-08-29T20:34:29.398Z,6.17
2022-08-29T20:37:09.099Z,6.80
2022-08-29T20:39:38.242Z,5.87
2022-08-29T20:42:05.477Z,5.40
2022-08-29T20:44:34.349Z,6.30
2022-08-29T20:47:01.204Z,6.60
2022-08-29T20:49:28.088Z,6.23
2022-08-29T20:51:54.840Z,6.30
2022-08-29T20:54:23.869Z,5.50
2022-08-29T20:56:51.515Z,5.87
2022-08-29T20:59:18.563Z,5.80
2022-08-29T21:01:45.443Z,6.50
2022-08-29T21:04:31.662Z,6.30
2022-08-29T21:07:07.067Z,5.50
2022-08-29T21:09:35.960Z,5.93
2022-08-29T21:12:02.853Z,5.90
2022-08-29T21:14:29.511Z,6.07
2022-08-29T21:16:57.161Z,5.30
2022-08-29T21:19:24.761Z,6.97
2022-08-29T21:21:51.517Z,5.80
2022-08-29T21:24:18.403Z,7.93
2022-08-29T21:26:45.270Z,5.07
2022-08-29T21:29:11.937Z,6.53
2022-08-29T21:31:38.965Z,6.50
2022-08-29T21:34:08.540Z,6.73
2022-08-29T21:36:36.170Z,5.97
2022-08-29T21:39:04.276Z,6.80
2022-08-29T21:41:32.293Z,6.50
2022-08-29T21:43:59.265Z,6.87
2022-08-29T21:46:29.340Z,6.37
2022-08-29T21:48:59.457Z,6.60
2022-08-29T21:51:26.747Z,6.10
2022-08-29T21:53:55.697Z,5.60
2022-08-29T21:56:23.208Z,6.27
2022-08-29T21:58:53.632Z,6.17
2022-08-29T22:01:26.940Z,5.90
2022-08-29T22:03:54.618Z,6.73
2022-08-29T22:06:21.857Z,6.90
2022-08-29T22:08:48.649Z,6.43
2022-08-29T22:11:24.648Z,5.80
2022-08-29T22:14:04.017Z,6.70
2022-08-29T22:16:30.919Z,5.47
2022-08-29T22:19:00.332Z,5.87
2022-08-29T22:21:29.133Z,5.77
2022-08-29T22:23:56.047Z,5.73
2022-08-29T22:26:22.735Z,5.77
2022-08-29T22:28:49.849Z,6.43
2022-08-29T22:31:16.837Z,6.57
2022-08-29T22:33:43.814Z,6.13
2022-08-29T22:36:12.907Z,6.17
2022-08-29T22:38:43.810Z,6.43
2022-08-29T22:41:12.865Z,5.50
2022-08-29T22:43:39.989Z,6.20
2022-08-29T22:46:12.300Z,5.90
2022-08-29T22:48:39.656Z,5.97
2022-08-29T22:51:11.897Z,6.90
2022-08-29T22:53:38.855Z,6.00
2022-08-29T22:56:07.634Z,5.30
2022-08-29T22:58:36.434Z,6.77
2022-08-29T23:01:04.483Z,6.07
2022-08-29T23:03:32.234Z,5.73
2022-08-29T23:05:59.650Z,6.20
2022-08-29T23:08:26.551Z,7.13
2022-08-29T23:10:54.547Z,6.57
2022-08-29T23:13:22.808Z,6.30
2022-08-29T23:15:49.715Z,6.53
2022-08-29T23:18:16.636Z,5.87
2022-08-29T23:20:43.450Z,6.70
2022-08-29T23:23:13.934Z,5.67
2022-08-29T23:25:41.195Z,6.67
2022-08-29T23:28:07.996Z,6.43
2022-08-29T23:30:34.834Z,7.30
2022-08-29T23:33:01.658Z,7.40
2022-08-29T23:35:28.488Z,6.13
2022-08-29T23:37:55.245Z,6.83
2022-08-29T23:40:22.048Z,6.60
2022-08-29T23:42:48.993Z,8.37
2022-08-29T23:45:15.815Z,6.40
2022-08-29T23:47:42.665Z,4.93
2022-08-29T23:50:10.014Z,6.20
2022-08-29T23:52:36.894Z,6.30
2022-08-29T23:55:04.727Z,5.90
2022-08-29T23:57:31.507Z,6.63
