createdAt,value
2017-06-10T00:00:49.354Z,1001.82
2017-06-10T00:01:49.393Z,1001.83
2017-06-10T00:02:49.432Z,1001.83
2017-06-10T00:03:49.473Z,1001.85
2017-06-10T00:04:49.534Z,1001.78
2017-06-10T00:05:49.552Z,1001.74
2017-06-10T00:06:49.593Z,1001.74
2017-06-10T00:07:49.632Z,1001.77
2017-06-10T00:08:49.670Z,1001.81
2017-06-10T00:09:49.712Z,1001.85
2017-06-10T00:10:49.752Z,1001.87
2017-06-10T00:11:49.790Z,1001.84
2017-06-10T00:12:49.830Z,1001.84
2017-06-10T00:13:49.872Z,1001.82
2017-06-10T00:14:49.912Z,1001.87
2017-06-10T00:15:49.950Z,1001.92
2017-06-10T00:16:49.991Z,1001.92
2017-06-10T00:17:50.031Z,1001.93
2017-06-10T00:18:50.070Z,1001.9
2017-06-10T00:19:50.111Z,1001.92
2017-06-10T00:20:50.148Z,1001.95
2017-06-10T00:21:50.191Z,1001.94
2017-06-10T00:22:50.231Z,1001.93
2017-06-10T00:23:50.270Z,1001.98
2017-06-10T00:24:50.307Z,1001.99
2017-06-10T00:25:50.348Z,1002.02
2017-06-10T00:26:50.389Z,1002.03
2017-06-10T00:27:50.428Z,1002.05
2017-06-10T00:28:50.467Z,1002.03
2017-06-10T00:29:50.505Z,1002.09
2017-06-10T00:30:50.546Z,1002.11
2017-06-10T00:31:50.588Z,1002.12
2017-06-10T00:32:50.625Z,1002.1
2017-06-10T00:33:50.667Z,1002.11
2017-06-10T00:34:50.707Z,1002.14
2017-06-10T00:35:50.746Z,1002.17
2017-06-10T00:36:50.786Z,1002.19
2017-06-10T00:37:50.826Z,1002.2
2017-06-10T00:38:50.866Z,1002.21
2017-06-10T00:39:50.905Z,1002.2
2017-06-10T00:40:50.944Z,1002.2
2017-06-10T00:41:50.985Z,1002.21
2017-06-10T00:42:51.024Z,1002.21
2017-06-10T00:43:51.063Z,1002.21
2017-06-10T00:44:51.102Z,1002.15
2017-06-10T00:45:51.143Z,1002.18
2017-06-10T00:46:51.180Z,1002.15
2017-06-10T00:47:51.222Z,1002.17
2017-06-10T00:48:51.262Z,1002.16
2017-06-10T00:49:51.302Z,1002.18
2017-06-10T00:50:51.340Z,1002.17
2017-06-10T00:51:51.381Z,1002.12
2017-06-10T00:52:51.419Z,1002.14
2017-06-10T00:53:51.460Z,1002.13
2017-06-10T00:54:51.497Z,1002.11
2017-06-10T00:55:51.539Z,1002.12
2017-06-10T00:56:51.578Z,1002.16
2017-06-10T00:57:51.616Z,1002.18
2017-06-10T00:58:51.656Z,1002.18
2017-06-10T00:59:51.698Z,1002.19
2017-06-10T01:00:51.738Z,1002.22
2017-06-10T01:01:51.776Z,1002.27
2017-06-10T01:02:51.816Z,1002.29
2017-06-10T01:03:51.855Z,1002.34
2017-06-10T01:04:51.893Z,1002.32
2017-06-10T01:05:51.934Z,1002.31
2017-06-10T01:06:51.974Z,1002.28
2017-06-10T01:07:52.012Z,1002.3
2017-06-10T01:08:52.051Z,1002.31
2017-06-10T01:09:52.092Z,1002.32
2017-06-10T01:10:52.130Z,1002.31
2017-06-10T01:11:52.170Z,1002.27
2017-06-10T01:12:52.211Z,1002.25
2017-06-10T01:13:52.250Z,1002.2
2017-06-10T01:14:52.290Z,1002.19
2017-06-10T01:15:52.330Z,1002.18
2017-06-10T01:16:52.368Z,1002.18
2017-06-10T01:17:52.408Z,1002.19
2017-06-10T01:18:52.448Z,1002.23
2017-06-10T01:19:52.487Z,1002.19
2017-06-10T01:20:52.526Z,1002.2
2017-06-10T01:21:52.566Z,1002.16
2017-06-10T01:22:52.610Z,1002.13
2017-06-10T01:23:52.644Z,1002.14
2017-06-10T01:24:52.685Z,1002.17
2017-06-10T01:25:52.723Z,1002.2
2017-06-10T01:26:52.762Z,1002.23
2017-06-10T01:27:52.802Z,1002.27
2017-06-10T01:28:52.842Z,1002.31
2017-06-10T01:29:52.881Z,1002.33
2017-06-10T01:30:52.922Z,1002.38
2017-06-10T01:31:52.960Z,1002.43
2017-06-10T01:32:52.999Z,1002.45
2017-06-10T01:33:53.041Z,1002.47
2017-06-10T01:34:53.080Z,1002.5
2017-06-10T01:35:53.120Z,1002.47
2017-06-10T01:36:53.158Z,1002.45
2017-06-10T01:37:53.196Z,1002.48
2017-06-10T01:38:53.236Z,1002.42
2017-06-10T01:39:53.276Z,1002.42
2017-06-10T01:40:53.315Z,1002.44
2017-06-10T01:41:53.353Z,1002.5
2017-06-10T01:42:53.394Z,1002.51
2017-06-10T01:43:53.433Z,1002.51
2017-06-10T01:44:53.472Z,1002.54
2017-06-10T01:45:53.511Z,1002.49
2017-06-10T01:46:53.550Z,1002.48
2017-06-10T01:47:53.588Z,1002.53
2017-06-10T01:48:53.631Z,1002.53
2017-06-10T01:49:53.668Z,1002.5
2017-06-10T01:50:53.708Z,1002.51
2017-06-10T01:51:53.748Z,1002.52
2017-06-10T01:52:53.786Z,1002.59
2017-06-10T01:53:53.824Z,1002.6
2017-06-10T01:54:54.015Z,1002.62
2017-06-10T01:55:53.904Z,1002.55
2017-06-10T01:56:53.944Z,1002.58
2017-06-10T01:57:53.981Z,1002.58
2017-06-10T01:58:54.021Z,1002.59
2017-06-10T01:59:54.058Z,1002.61
2017-06-10T02:00:54.099Z,1002.62
2017-06-10T02:01:54.139Z,1002.61
2017-06-10T02:02:54.177Z,1002.62
2017-06-10T02:03:54.216Z,1002.63
2017-06-10T02:04:54.257Z,1002.64
2017-06-10T02:05:54.296Z,1002.64
2017-06-10T02:06:54.335Z,1002.69
2017-06-10T02:07:54.375Z,1002.69
2017-06-10T02:08:54.413Z,1002.68
2017-06-10T02:09:54.453Z,1002.73
2017-06-10T02:10:54.491Z,1002.65
2017-06-10T02:11:54.529Z,1002.71
2017-06-10T02:12:54.570Z,1002.68
2017-06-10T02:13:54.608Z,1002.7
2017-06-10T02:14:54.647Z,1002.74
2017-06-10T02:15:54.686Z,1002.76
2017-06-10T02:16:54.724Z,1002.82
2017-06-10T02:17:54.765Z,1002.76
2017-06-10T02:18:54.802Z,1002.8
2017-06-10T02:19:54.841Z,1002.78
2017-06-10T02:20:54.881Z,1002.78
2017-06-10T02:21:54.920Z,1002.77
2017-06-10T02:22:54.963Z,1002.8
2017-06-10T02:23:54.997Z,1002.78
2017-06-10T02:24:55.037Z,1002.82
2017-06-10T02:25:55.076Z,1002.82
2017-06-10T02:26:55.118Z,1002.78
2017-06-10T02:27:55.154Z,1002.79
2017-06-10T02:28:55.197Z,1002.8
2017-06-10T02:29:55.231Z,1002.81
2017-06-10T02:30:55.272Z,1002.84
2017-06-10T02:31:55.311Z,1002.88
2017-06-10T02:32:55.348Z,1002.82
2017-06-10T02:33:55.387Z,1002.81
2017-06-10T02:34:55.426Z,1002.86
2017-06-10T02:35:55.465Z,1002.87
2017-06-10T02:36:55.506Z,1002.91
2017-06-10T02:37:55.542Z,1002.87
2017-06-10T02:38:55.582Z,1002.91
2017-06-10T02:39:55.620Z,1002.84
2017-06-10T02:40:55.660Z,1002.83
2017-06-10T02:41:55.698Z,1002.85
2017-06-10T02:42:55.737Z,1002.86
2017-06-10T02:43:55.776Z,1002.86
2017-06-10T02:44:55.815Z,1002.86
2017-06-10T02:45:55.853Z,1002.86
2017-06-10T02:46:55.892Z,1002.84
2017-06-10T02:47:55.932Z,1002.86
2017-06-10T02:48:55.971Z,1002.89
2017-06-10T02:49:56.008Z,1002.96
2017-06-10T02:50:56.049Z,1003.02
2017-06-10T02:51:56.085Z,1003.09
2017-06-10T02:52:56.126Z,1003.13
2017-06-10T02:53:56.164Z,1003.13
2017-06-10T02:54:56.201Z,1003.15
2017-06-10T02:55:56.240Z,1003.11
2017-06-10T02:56:56.280Z,1003.11
2017-06-10T02:57:56.319Z,1003.1
2017-06-10T02:58:56.356Z,1003.07
2017-06-10T02:59:56.397Z,1003.11
2017-06-10T03:00:56.436Z,1003.13
2017-06-10T03:01:56.475Z,1003.13
2017-06-10T03:02:56.513Z,1003.18
2017-06-10T03:03:56.550Z,1003.16
2017-06-10T03:04:56.598Z,1003.15
2017-06-10T03:05:56.628Z,1003.21
2017-06-10T03:06:56.667Z,1003.16
2017-06-10T03:07:56.707Z,1003.25
2017-06-10T03:08:56.745Z,1003.21
2017-06-10T03:09:56.785Z,1003.24
2017-06-10T03:10:56.823Z,1003.24
2017-06-10T03:11:56.860Z,1003.26
2017-06-10T03:12:56.901Z,1003.19
2017-06-10T03:13:56.937Z,1003.23
2017-06-10T03:14:56.976Z,1003.24
2017-06-10T03:15:57.015Z,1003.25
2017-06-10T03:16:57.054Z,1003.26
2017-06-10T03:17:57.094Z,1003.32
2017-06-10T03:18:57.136Z,1003.26
2017-06-10T03:19:57.172Z,1003.26
2017-06-10T03:20:57.211Z,1003.24
2017-06-10T03:21:57.248Z,1003.28
2017-06-10T03:22:57.287Z,1003.31
2017-06-10T03:23:57.324Z,1003.36
2017-06-10T03:24:57.364Z,1003.29
2017-06-10T03:25:57.402Z,1003.35
2017-06-10T03:26:57.442Z,1003.39
2017-06-10T03:27:57.477Z,1003.34
2017-06-10T03:28:57.519Z,1003.35
2017-06-10T03:29:57.567Z,1003.34
2017-06-10T03:30:57.595Z,1003.3
2017-06-10T03:31:57.633Z,1003.36
2017-06-10T03:32:57.672Z,1003.36
2017-06-10T03:33:57.710Z,1003.38
2017-06-10T03:34:57.747Z,1003.38
2017-06-10T03:35:57.787Z,1003.35
2017-06-10T03:36:57.828Z,1003.38
2017-06-10T03:37:57.865Z,1003.37
2017-06-10T03:38:57.903Z,1003.39
2017-06-10T03:39:57.942Z,1003.45
2017-06-10T03:40:57.980Z,1003.44
2017-06-10T03:41:58.021Z,1003.52
2017-06-10T03:42:58.062Z,1003.56
2017-06-10T03:43:58.098Z,1003.55
2017-06-10T03:44:58.138Z,1003.54
2017-06-10T03:45:58.176Z,1003.53
2017-06-10T03:46:58.214Z,1003.58
2017-06-10T03:47:58.253Z,1003.54
2017-06-10T03:48:58.294Z,1003.53
2017-06-10T03:49:58.333Z,1003.52
2017-06-10T03:50:58.373Z,1003.53
2017-06-10T03:51:58.413Z,1003.55
2017-06-10T03:52:58.452Z,1003.51
2017-06-10T03:53:58.491Z,1003.57
2017-06-10T03:54:58.532Z,1003.61
2017-06-10T03:55:58.572Z,1003.61
2017-06-10T03:56:58.612Z,1003.61
2017-06-10T03:57:58.653Z,1003.64
2017-06-10T03:58:58.692Z,1003.62
2017-06-10T03:59:58.734Z,1003.6
2017-06-10T04:00:58.773Z,1003.68
2017-06-10T04:01:58.816Z,1003.69
2017-06-10T04:02:58.854Z,1003.71
2017-06-10T04:03:58.896Z,1003.71
2017-06-10T04:04:58.937Z,1003.65
2017-06-10T04:05:58.983Z,1003.76
2017-06-10T04:06:59.020Z,1003.74
2017-06-10T04:07:59.062Z,1003.74
2017-06-10T04:08:59.104Z,1003.78
2017-06-10T04:09:59.147Z,1003.84
2017-06-10T04:10:59.189Z,1003.79
2017-06-10T04:11:59.228Z,1003.88
2017-06-10T04:12:59.271Z,1003.86
2017-06-10T04:13:59.336Z,1003.84
2017-06-10T04:14:59.354Z,1003.9
2017-06-10T04:15:59.397Z,1003.89
2017-06-10T04:16:59.438Z,1003.89
2017-06-10T04:17:59.482Z,1003.92
2017-06-10T04:18:59.523Z,1003.94
2017-06-10T04:19:59.567Z,1004.03
2017-06-10T04:20:59.607Z,1004.02
2017-06-10T04:21:59.651Z,1003.97
2017-06-10T04:22:59.691Z,1003.98
2017-06-10T04:23:59.734Z,1003.95
2017-06-10T04:24:59.774Z,1003.95
2017-06-10T04:25:59.819Z,1003.99
2017-06-10T04:26:59.859Z,1004.01
2017-06-10T04:27:59.902Z,1004
2017-06-10T04:28:59.943Z,1004.05
2017-06-10T04:29:59.982Z,1004.05
2017-06-10T04:31:00.024Z,1004.05
2017-06-10T04:32:00.065Z,1004.08
2017-06-10T04:33:00.108Z,1004.09
2017-06-10T04:34:00.148Z,1004.12
2017-06-10T04:35:00.188Z,1004.14
2017-06-10T04:36:00.232Z,1004.11
2017-06-10T04:37:00.269Z,1004.09
2017-06-10T04:38:00.312Z,1004.09
2017-06-10T04:39:00.353Z,1004.12
2017-06-10T04:40:00.393Z,1004.13
2017-06-10T04:41:00.435Z,1004.15
2017-06-10T04:42:00.475Z,1004.16
2017-06-10T04:43:00.517Z,1004.19
2017-06-10T04:44:00.558Z,1004.19
2017-06-10T04:45:00.600Z,1004.22
2017-06-10T04:46:00.641Z,1004.27
2017-06-10T04:47:00.682Z,1004.26
2017-06-10T04:48:00.722Z,1004.3
2017-06-10T04:49:00.770Z,1004.35
2017-06-10T04:50:00.806Z,1004.28
2017-06-10T04:51:00.848Z,1004.29
2017-06-10T04:52:00.889Z,1004.38
2017-06-10T04:53:00.931Z,1004.38
2017-06-10T04:54:00.973Z,1004.45
2017-06-10T04:55:01.014Z,1004.39
2017-06-10T04:56:01.056Z,1004.39
2017-06-10T04:57:01.097Z,1004.42
2017-06-10T04:58:01.138Z,1004.4
2017-06-10T04:59:01.179Z,1004.44
2017-06-10T05:00:01.226Z,1004.42
2017-06-10T05:01:01.265Z,1004.45
2017-06-10T05:02:01.308Z,1004.45
2017-06-10T05:03:01.347Z,1004.45
2017-06-10T05:04:01.389Z,1004.44
2017-06-10T05:05:01.430Z,1004.47
2017-06-10T05:06:01.473Z,1004.48
2017-06-10T05:07:01.511Z,1004.49
2017-06-10T05:08:01.554Z,1004.54
2017-06-10T05:09:01.594Z,1004.52
2017-06-10T05:10:01.637Z,1004.54
2017-06-10T05:11:01.677Z,1004.55
2017-06-10T05:12:01.718Z,1004.6
2017-06-10T05:13:01.764Z,1004.64
2017-06-10T05:14:01.804Z,1004.64
2017-06-10T05:15:01.844Z,1004.6
2017-06-10T05:16:01.888Z,1004.61
2017-06-10T05:17:01.929Z,1004.61
2017-06-10T05:18:01.970Z,1004.58
2017-06-10T05:19:02.014Z,1004.6
2017-06-10T05:20:02.057Z,1004.58
2017-06-10T05:21:02.096Z,1004.61
2017-06-10T05:22:02.138Z,1004.56
2017-06-10T05:23:02.181Z,1004.62
2017-06-10T05:24:02.222Z,1004.65
2017-06-10T05:25:02.263Z,1004.59
2017-06-10T05:26:02.302Z,1004.6
2017-06-10T05:27:02.344Z,1004.62
2017-06-10T05:28:02.386Z,1004.62
2017-06-10T05:29:02.550Z,1004.6
2017-06-10T05:30:02.470Z,1004.6
2017-06-10T05:31:02.511Z,1004.59
2017-06-10T05:32:02.550Z,1004.64
2017-06-10T05:33:02.592Z,1004.67
2017-06-10T05:34:02.635Z,1004.69
2017-06-10T05:35:02.677Z,1004.73
2017-06-10T05:36:02.717Z,1004.74
2017-06-10T05:37:02.759Z,1004.85
2017-06-10T05:38:02.801Z,1004.82
2017-06-10T05:39:02.843Z,1004.8
2017-06-10T05:40:02.883Z,1004.82
2017-06-10T05:41:02.927Z,1004.83
2017-06-10T05:42:02.968Z,1004.94
2017-06-10T05:43:03.013Z,1004.96
2017-06-10T05:44:03.056Z,1004.98
2017-06-10T05:45:03.106Z,1004.95
2017-06-10T05:46:03.179Z,1004.97
2017-06-10T05:47:03.190Z,1005
2017-06-10T05:48:03.235Z,1005.07
2017-06-10T05:49:03.282Z,1005.02
2017-06-10T05:50:03.329Z,1005.11
2017-06-10T05:51:03.375Z,1005.12
2017-06-10T05:52:03.422Z,1005.11
2017-06-10T05:53:03.472Z,1005.11
2017-06-10T05:54:03.517Z,1005.17
2017-06-10T05:55:03.564Z,1005.13
2017-06-10T05:56:03.615Z,1005.14
2017-06-10T05:57:03.665Z,1005.15
2017-06-10T05:58:03.713Z,1005.13
2017-06-10T05:59:03.762Z,1005.12
2017-06-10T06:00:03.810Z,1005.16
2017-06-10T06:01:03.862Z,1005.14
2017-06-10T06:02:03.911Z,1005.16
2017-06-10T06:03:03.961Z,1005.15
2017-06-10T06:04:04.011Z,1005.17
2017-06-10T06:05:04.062Z,1005.21
2017-06-10T06:06:04.114Z,1005.26
2017-06-10T06:07:04.166Z,1005.26
2017-06-10T06:08:04.315Z,1005.32
2017-06-10T06:09:04.267Z,1005.35
2017-06-10T06:10:04.318Z,1005.35
2017-06-10T06:11:04.371Z,1005.36
2017-06-10T06:12:04.421Z,1005.43
2017-06-10T06:13:04.473Z,1005.39
2017-06-10T06:14:04.527Z,1005.44
2017-06-10T06:15:04.579Z,1005.47
2017-06-10T06:16:04.630Z,1005.49
2017-06-10T06:17:04.684Z,1005.44
2017-06-10T06:18:04.736Z,1005.47
2017-06-10T06:19:04.790Z,1005.51
2017-06-10T06:20:04.842Z,1005.5
2017-06-10T06:21:04.895Z,1005.49
2017-06-10T06:22:04.949Z,1005.52
2017-06-10T06:23:05.002Z,1005.53
2017-06-10T06:24:05.057Z,1005.56
2017-06-10T06:25:05.111Z,1005.58
2017-06-10T06:26:05.167Z,1005.53
2017-06-10T06:27:05.214Z,1005.51
2017-06-10T06:28:05.270Z,1005.53
2017-06-10T06:29:05.325Z,1005.58
2017-06-10T06:30:05.379Z,1005.57
2017-06-10T06:31:05.434Z,1005.58
2017-06-10T06:32:05.496Z,1005.61
2017-06-10T06:33:05.543Z,1005.65
2017-06-10T06:34:05.597Z,1005.67
2017-06-10T06:35:05.653Z,1005.68
2017-06-10T06:36:05.706Z,1005.71
2017-06-10T06:37:05.763Z,1005.69
2017-06-10T06:38:05.815Z,1005.74
2017-06-10T06:39:05.872Z,1005.61
2017-06-10T06:40:05.926Z,1005.67
2017-06-10T06:41:05.981Z,1005.57
2017-06-10T06:42:06.038Z,1005.7
2017-06-10T06:43:06.092Z,1005.75
2017-06-10T06:44:06.146Z,1005.75
2017-06-10T06:45:06.200Z,1005.69
2017-06-10T06:46:06.256Z,1005.75
2017-06-10T06:47:06.311Z,1005.76
2017-06-10T06:48:06.367Z,1005.77
2017-06-10T06:49:06.422Z,1005.81
2017-06-10T06:50:06.477Z,1005.79
2017-06-10T06:51:06.533Z,1005.84
2017-06-10T06:52:06.589Z,1005.83
2017-06-10T06:53:06.645Z,1005.87
2017-06-10T06:54:06.698Z,1005.87
2017-06-10T06:55:06.765Z,1005.88
2017-06-10T06:56:06.816Z,1005.93
2017-06-10T06:57:06.866Z,1005.9
2017-06-10T06:58:06.924Z,1005.83
2017-06-10T06:59:06.979Z,1005.87
2017-06-10T07:00:07.037Z,1005.99
2017-06-10T07:01:07.093Z,1006.01
2017-06-10T07:02:07.150Z,1005.94
2017-06-10T07:03:07.206Z,1005.96
2017-06-10T07:04:07.270Z,1005.97
2017-06-10T07:05:07.318Z,1005.95
2017-06-10T07:06:07.374Z,1005.93
2017-06-10T07:07:07.431Z,1005.99
2017-06-10T07:08:07.487Z,1006.01
2017-06-10T07:09:07.547Z,1006
2017-06-10T07:10:07.614Z,1005.96
2017-06-10T07:11:07.657Z,1006.01
2017-06-10T07:12:07.714Z,1006
2017-06-10T07:13:07.770Z,1006.02
2017-06-10T07:14:07.829Z,1006.02
2017-06-10T07:15:07.885Z,1006.03
2017-06-10T07:16:07.943Z,1006.03
2017-06-10T07:17:08.001Z,1006.06
2017-06-10T07:18:08.055Z,1006.03
2017-06-10T07:19:08.114Z,1006.06
2017-06-10T07:20:08.172Z,1006.06
2017-06-10T07:21:08.228Z,1006.02
2017-06-10T07:22:08.287Z,1006.05
2017-06-10T07:23:08.342Z,1006.08
2017-06-10T07:24:08.402Z,1006.08
2017-06-10T07:25:08.460Z,1006.07
2017-06-10T07:26:08.517Z,1006.05
2017-06-10T07:27:08.577Z,1006.05
2017-06-10T07:28:08.630Z,1006.07
2017-06-10T07:29:08.689Z,1005.97
2017-06-10T07:30:08.747Z,1006.12
2017-06-10T07:31:08.803Z,1006.1
2017-06-10T07:32:08.864Z,1006.18
2017-06-10T07:33:08.920Z,1006.17
2017-06-10T07:34:08.977Z,1006.14
2017-06-10T07:35:09.035Z,1006.13
2017-06-10T07:36:09.095Z,1006.03
2017-06-10T07:37:09.151Z,1006.23
2017-06-10T07:38:09.210Z,1005.97
2017-06-10T07:39:09.268Z,1006.02
2017-06-10T07:40:09.324Z,1006.23
2017-06-10T07:41:09.381Z,1006.23
2017-06-10T07:42:09.437Z,1006.23
2017-06-10T07:43:09.505Z,1006.21
2017-06-10T07:44:09.550Z,1006.19
2017-06-10T07:45:09.611Z,1006.22
2017-06-10T07:46:09.667Z,1006.22
2017-06-10T07:47:09.727Z,1006.26
2017-06-10T07:48:09.782Z,1006.29
2017-06-10T07:49:09.841Z,1006.27
2017-06-10T07:50:09.898Z,1006.09
2017-06-10T07:51:09.955Z,1006.16
2017-06-10T07:52:10.013Z,1006.33
2017-06-10T07:53:10.072Z,1006.17
2017-06-10T07:54:10.129Z,1006.08
2017-06-10T07:55:10.184Z,1006.07
2017-06-10T07:56:10.242Z,1006.25
2017-06-10T07:57:10.297Z,1006.2
2017-06-10T07:58:10.353Z,1006.37
2017-06-10T07:59:10.410Z,1006.1
2017-06-10T08:00:10.463Z,1006.09
2017-06-10T08:01:10.520Z,1006.35
2017-06-10T08:02:10.573Z,1006.33
2017-06-10T08:03:10.627Z,1006.34
2017-06-10T08:04:10.683Z,1006.38
2017-06-10T08:05:10.739Z,1006.41
2017-06-10T08:06:10.794Z,1006.43
2017-06-10T08:07:10.848Z,1006.42
2017-06-10T08:08:10.904Z,1006.4
2017-06-10T08:09:10.959Z,1006.38
2017-06-10T08:10:11.015Z,1006.42
2017-06-10T08:11:11.072Z,1006.4
2017-06-10T08:12:11.128Z,1006.43
2017-06-10T08:13:11.184Z,1006.49
2017-06-10T08:14:11.241Z,1006.4
2017-06-10T08:15:11.297Z,1006.53
2017-06-10T08:16:11.356Z,1006.34
2017-06-10T08:17:11.410Z,1006.51
2017-06-10T08:18:11.466Z,1006.53
2017-06-10T08:19:11.608Z,1006.35
2017-06-10T08:20:11.580Z,1006.28
2017-06-10T08:21:11.636Z,1006.58
2017-06-10T08:22:11.695Z,1006.57
2017-06-10T08:23:11.749Z,1006.59
2017-06-10T08:24:11.806Z,1006.59
2017-06-10T08:25:11.864Z,1006.53
2017-06-10T08:26:11.919Z,1006.52
2017-06-10T08:27:11.977Z,1006.52
2017-06-10T08:28:12.033Z,1006.54
2017-06-10T08:29:12.088Z,1006.3
2017-06-10T08:30:12.145Z,1006.53
2017-06-10T08:31:12.201Z,1006.25
2017-06-10T08:32:12.258Z,1006.45
2017-06-10T08:33:12.332Z,1006.61
2017-06-10T08:34:12.370Z,1006.62
2017-06-10T08:35:12.425Z,1006.65
2017-06-10T08:36:12.481Z,1006.67
2017-06-10T08:37:12.536Z,1006.61
2017-06-10T08:38:12.593Z,1006.6
2017-06-10T08:39:12.648Z,1006.56
2017-06-10T08:40:12.704Z,1006.55
2017-06-10T08:41:12.762Z,1006.59
2017-06-10T08:42:12.818Z,1006.32
2017-06-10T08:43:12.875Z,1006.29
2017-06-10T08:44:12.931Z,1006.28
2017-06-10T08:45:12.987Z,1006.33
2017-06-10T08:46:13.041Z,1006.56
2017-06-10T08:47:13.098Z,1006.34
2017-06-10T08:48:13.150Z,1006.3
2017-06-10T08:49:13.206Z,1006.38
2017-06-10T08:50:13.261Z,1006.53
2017-06-10T08:51:13.314Z,1006.29
2017-06-10T08:52:13.369Z,1006.45
2017-06-10T08:53:13.422Z,1006.52
2017-06-10T08:54:13.475Z,1006.42
2017-06-10T08:55:13.529Z,1006.57
2017-06-10T08:56:13.582Z,1006.62
2017-06-10T08:57:13.635Z,1006.57
2017-06-10T08:58:13.689Z,1006.39
2017-06-10T08:59:13.744Z,1006.39
2017-06-10T09:00:13.800Z,1006.32
2017-06-10T09:01:13.853Z,1006.24
2017-06-10T09:02:13.907Z,1006.26
2017-06-10T09:03:13.960Z,1006.3
2017-06-10T09:04:14.012Z,1006.31
2017-06-10T09:05:14.064Z,1006.32
2017-06-10T09:06:14.119Z,1006.35
2017-06-10T09:07:14.169Z,1006.28
2017-06-10T09:08:14.221Z,1006.29
2017-06-10T09:09:14.272Z,1006.32
2017-06-10T09:10:14.331Z,1006.32
2017-06-10T09:11:14.374Z,1006.31
2017-06-10T09:12:14.423Z,1006.31
2017-06-10T09:13:14.474Z,1006.61
2017-06-10T09:14:14.523Z,1006.39
2017-06-10T09:15:14.612Z,1006.41
2017-06-10T09:16:14.629Z,1006.37
2017-06-10T09:17:14.672Z,1006.34
2017-06-10T09:18:14.724Z,1006.38
2017-06-10T09:19:14.770Z,1006.4
2017-06-10T09:20:14.822Z,1006.38
2017-06-10T09:21:14.869Z,1006.43
2017-06-10T09:22:14.917Z,1006.43
2017-06-10T09:23:14.967Z,1006.43
2017-06-10T09:24:15.016Z,1006.44
2017-06-10T09:25:15.065Z,1006.42
2017-06-10T09:26:15.112Z,1006.44
2017-06-10T09:27:15.159Z,1006.46
2017-06-10T09:28:15.210Z,1006.44
2017-06-10T09:29:15.257Z,1006.48
2017-06-10T09:30:15.303Z,1006.79
2017-06-10T09:31:15.350Z,1006.78
2017-06-10T09:32:15.399Z,1006.82
2017-06-10T09:33:15.447Z,1006.72
2017-06-10T09:34:15.496Z,1006.51
2017-06-10T09:35:15.546Z,1006.55
2017-06-10T09:36:15.597Z,1006.56
2017-06-10T09:37:15.643Z,1006.58
2017-06-10T09:38:15.693Z,1006.59
2017-06-10T09:39:15.741Z,1006.6
2017-06-10T09:40:15.791Z,1006.58
2017-06-10T09:41:15.838Z,1006.59
2017-06-10T09:42:15.888Z,1006.84
2017-06-10T09:43:15.937Z,1006.83
2017-06-10T09:44:15.985Z,1006.78
2017-06-10T09:45:16.036Z,1006.84
2017-06-10T09:46:16.089Z,1006.8
2017-06-10T09:47:16.137Z,1006.8
2017-06-10T09:48:16.186Z,1006.8
2017-06-10T09:49:16.237Z,1006.78
2017-06-10T09:50:16.290Z,1006.82
2017-06-10T09:51:16.342Z,1006.79
2017-06-10T09:52:16.394Z,1006.8
2017-06-10T09:53:16.446Z,1006.79
2017-06-10T09:54:16.501Z,1006.79
2017-06-10T09:55:16.554Z,1006.74
2017-06-10T09:56:16.610Z,1006.74
2017-06-10T09:57:16.664Z,1006.74
2017-06-10T09:58:16.719Z,1006.71
2017-06-10T09:59:16.772Z,1006.73
2017-06-10T10:00:16.828Z,1006.47
2017-06-10T10:01:16.885Z,1006.5
2017-06-10T10:02:16.938Z,1006.69
2017-06-10T10:03:17.001Z,1006.48
2017-06-10T10:04:17.051Z,1006.73
2017-06-10T10:05:17.106Z,1006.64
2017-06-10T10:06:17.161Z,1006.52
2017-06-10T10:07:17.218Z,1006.47
2017-06-10T10:08:17.276Z,1006.46
2017-06-10T10:09:17.331Z,1006.51
2017-06-10T10:10:17.382Z,1006.48
2017-06-10T10:11:17.436Z,1006.46
2017-06-10T10:12:17.490Z,1006.53
2017-06-10T10:13:17.544Z,1006.48
2017-06-10T10:14:17.598Z,1006.46
2017-06-10T10:15:17.652Z,1006.48
2017-06-10T10:16:17.706Z,1006.44
2017-06-10T10:17:17.759Z,1006.48
2017-06-10T10:18:17.812Z,1006.49
2017-06-10T10:19:17.864Z,1006.47
2017-06-10T10:20:17.917Z,1006.45
2017-06-10T10:21:17.968Z,1006.4
2017-06-10T10:22:18.021Z,1006.34
2017-06-10T10:23:18.071Z,1006.4
2017-06-10T10:24:18.123Z,1006.31
2017-06-10T10:25:18.173Z,1006.35
2017-06-10T10:26:18.224Z,1006.3
2017-06-10T10:27:18.275Z,1006.32
2017-06-10T10:28:18.324Z,1006.32
2017-06-10T10:29:18.375Z,1006.43
2017-06-10T10:30:18.422Z,1006.38
2017-06-10T10:31:18.471Z,1006.33
2017-06-10T10:32:18.521Z,1006.37
2017-06-10T10:33:18.571Z,1006.36
2017-06-10T10:34:18.619Z,1006.44
2017-06-10T10:35:18.667Z,1006.55
2017-06-10T10:36:18.715Z,1006.38
2017-06-10T10:37:18.766Z,1006.3
2017-06-10T10:38:18.816Z,1006.35
2017-06-10T10:39:18.864Z,1006.32
2017-06-10T10:40:18.912Z,1006.36
2017-06-10T10:41:18.963Z,1006.32
2017-06-10T10:42:19.012Z,1006.33
2017-06-10T10:43:19.060Z,1006.32
2017-06-10T10:44:19.110Z,1006.27
2017-06-10T10:45:19.160Z,1006.24
2017-06-10T10:46:19.209Z,1006.21
2017-06-10T10:47:19.257Z,1006.23
2017-06-10T10:48:19.305Z,1006.28
2017-06-10T10:49:19.355Z,1006.32
2017-06-10T10:50:19.401Z,1006.26
2017-06-10T10:51:19.451Z,1006.26
2017-06-10T10:52:19.500Z,1006.24
2017-06-10T10:53:19.549Z,1006.27
2017-06-10T10:54:19.595Z,1006.21
2017-06-10T10:55:19.646Z,1006.26
2017-06-10T10:56:19.692Z,1006.26
2017-06-10T10:57:19.742Z,1006.31
2017-06-10T10:58:19.790Z,1006.24
2017-06-10T10:59:19.839Z,1006.27
2017-06-10T11:00:19.887Z,1006.43
2017-06-10T11:01:19.948Z,1006.36
2017-06-10T11:02:19.982Z,1006.36
2017-06-10T11:03:20.033Z,1006.4
2017-06-10T11:04:20.082Z,1006.26
2017-06-10T11:05:20.136Z,1006.28
2017-06-10T11:06:20.178Z,1006.28
2017-06-10T11:07:20.226Z,1006.24
2017-06-10T11:08:20.275Z,1006.19
2017-06-10T11:09:20.331Z,1006.2
2017-06-10T11:10:20.374Z,1006.25
2017-06-10T11:11:20.422Z,1006.22
2017-06-10T11:12:20.469Z,1006.18
2017-06-10T11:13:20.517Z,1006.2
2017-06-10T11:14:20.566Z,1006.27
2017-06-10T11:15:20.614Z,1006.22
2017-06-10T11:16:20.661Z,1006.19
2017-06-10T11:17:20.710Z,1006.16
2017-06-10T11:18:20.760Z,1006.18
2017-06-10T11:19:20.804Z,1006.25
2017-06-10T11:20:20.854Z,1006.26
2017-06-10T11:21:20.900Z,1006.27
2017-06-10T11:22:20.955Z,1006.23
2017-06-10T11:23:20.995Z,1006.23
2017-06-10T11:24:21.045Z,1006.17
2017-06-10T11:25:21.093Z,1006.21
2017-06-10T11:26:21.140Z,1006.21
2017-06-10T11:27:21.186Z,1006.19
2017-06-10T11:28:21.235Z,1006.22
2017-06-10T11:29:21.281Z,1006.19
2017-06-10T11:30:21.330Z,1006.18
2017-06-10T11:31:21.376Z,1006.23
2017-06-10T11:32:21.422Z,1006.22
2017-06-10T11:33:21.473Z,1006.22
2017-06-10T11:34:21.519Z,1006.14
2017-06-10T11:35:22.016Z,1006.22
2017-06-10T11:36:21.616Z,1006.26
2017-06-10T11:37:21.660Z,1006.26
2017-06-10T11:38:21.708Z,1006.23
2017-06-10T11:39:21.755Z,1006.29
2017-06-10T11:40:21.802Z,1006.26
2017-06-10T11:41:21.850Z,1006.24
2017-06-10T11:42:21.896Z,1006.28
2017-06-10T11:43:21.944Z,1006.23
2017-06-10T11:44:21.991Z,1006.24
2017-06-10T11:45:22.039Z,1006.24
2017-06-10T11:46:22.086Z,1006.28
2017-06-10T11:47:22.143Z,1006.26
2017-06-10T11:48:22.179Z,1006.3
2017-06-10T11:49:22.227Z,1006.3
2017-06-10T11:50:22.275Z,1006.3
2017-06-10T11:51:22.323Z,1006.25
2017-06-10T11:52:22.370Z,1006.28
2017-06-10T11:53:22.417Z,1006.25
2017-06-10T11:54:22.463Z,1006.25
2017-06-10T11:55:22.509Z,1006.25
2017-06-10T11:56:22.556Z,1006.3
2017-06-10T11:57:22.606Z,1006.24
2017-06-10T11:58:22.649Z,1006.21
2017-06-10T11:59:22.697Z,1006.2
2017-06-10T12:00:22.744Z,1006.18
2017-06-10T12:01:22.790Z,1006.05
2017-06-10T12:02:22.837Z,1006.11
2017-06-10T12:03:22.885Z,1006.12
2017-06-10T12:04:22.932Z,1006.1
2017-06-10T12:05:22.977Z,1006.12
2017-06-10T12:06:23.041Z,1006.11
2017-06-10T12:07:23.070Z,1006.15
2017-06-10T12:08:23.115Z,1006.1
2017-06-10T12:09:23.169Z,1006.09