createdAt,value
2023-05-21T00:01:40.791Z,11.00
2023-05-21T00:04:11.949Z,9.60
2023-05-21T00:06:40.028Z,10.60
2023-05-21T00:09:08.178Z,13.00
2023-05-21T00:11:36.300Z,10.80
2023-05-21T00:14:04.447Z,11.20
2023-05-21T00:16:32.609Z,9.20
2023-05-21T00:19:00.840Z,15.80
2023-05-21T00:21:31.783Z,13.00
2023-05-21T00:23:59.923Z,12.00
2023-05-21T00:26:28.002Z,11.00
2023-05-21T00:28:58.367Z,10.00
2023-05-21T00:31:26.479Z,14.20
2023-05-21T00:33:54.640Z,13.00
2023-05-21T00:36:24.014Z,11.00
2023-05-21T00:38:53.665Z,11.40
2023-05-21T00:41:23.137Z,11.00
2023-05-21T00:43:51.231Z,10.20
2023-05-21T00:46:21.002Z,12.00
2023-05-21T00:48:49.324Z,13.20
2023-05-21T00:51:18.706Z,11.00
2023-05-21T00:53:47.038Z,13.25
2023-05-21T00:56:16.531Z,14.00
2023-05-21T00:58:44.621Z,12.20
2023-05-21T01:01:13.954Z,12.80
2023-05-21T01:03:42.362Z,12.00
2023-05-21T01:06:11.146Z,15.50
2023-05-21T01:08:40.892Z,13.00
2023-05-21T01:11:09.614Z,13.60
2023-05-21T01:13:40.166Z,13.60
2023-05-21T01:16:09.004Z,11.40
2023-05-21T01:18:38.063Z,14.00
2023-05-21T01:21:07.472Z,13.00
2023-05-21T01:23:37.386Z,13.60
2023-05-21T01:26:07.454Z,13.60
2023-05-21T01:28:35.578Z,22.00
2023-05-21T01:31:05.922Z,18.00
2023-05-21T01:33:37.615Z,14.00
2023-05-21T01:36:07.254Z,21.40
2023-05-21T01:38:38.383Z,15.60
2023-05-21T01:41:09.175Z,17.50
2023-05-21T01:43:39.480Z,15.00
2023-05-21T01:46:08.015Z,17.00
2023-05-21T01:48:37.157Z,14.60
2023-05-21T01:51:06.270Z,17.00
2023-05-21T01:53:34.395Z,16.00
2023-05-21T01:56:03.898Z,16.00
2023-05-21T01:58:32.163Z,16.60
2023-05-21T02:01:00.886Z,15.80
2023-05-21T02:03:31.130Z,19.50
2023-05-21T02:05:59.588Z,17.00
2023-05-21T02:08:28.041Z,16.00
2023-05-21T02:10:56.437Z,19.60
2023-05-21T02:13:26.779Z,23.20
2023-05-21T02:15:56.341Z,17.00
2023-05-21T02:18:26.468Z,18.25
2023-05-21T02:20:54.601Z,19.00
2023-05-21T02:23:22.721Z,22.00
2023-05-21T02:25:50.900Z,20.00
2023-05-21T02:28:19.036Z,16.50
2023-05-21T02:30:49.039Z,18.40
2023-05-21T02:33:17.495Z,25.40
2023-05-21T02:35:45.758Z,20.00
2023-05-21T02:38:14.325Z,20.80
2023-05-21T02:40:42.488Z,20.20
2023-05-21T02:43:10.571Z,22.00
2023-05-21T02:45:39.037Z,23.00
2023-05-21T02:48:08.921Z,20.40
2023-05-21T02:50:41.102Z,21.00
2023-05-21T02:53:09.389Z,23.80
2023-05-21T02:55:37.963Z,20.00
2023-05-21T02:58:06.363Z,18.00
2023-05-21T03:00:34.455Z,22.50
2023-05-21T03:03:02.701Z,18.00
2023-05-21T03:05:32.260Z,23.25
2023-05-21T03:08:00.347Z,19.50
2023-05-21T03:10:28.516Z,24.20
2023-05-21T03:12:56.621Z,19.20
2023-05-21T03:15:24.911Z,22.20
2023-05-21T03:17:54.272Z,23.20
2023-05-21T03:20:22.496Z,20.20
2023-05-21T03:22:53.008Z,19.00
2023-05-21T03:25:21.630Z,20.00
2023-05-21T03:27:49.877Z,21.40
2023-05-21T03:30:46.383Z,20.40
2023-05-21T03:33:43.546Z,23.80
2023-05-21T03:36:20.967Z,23.80
2023-05-21T03:38:50.452Z,23.75
2023-05-21T03:41:18.537Z,25.40
2023-05-21T03:43:51.247Z,23.50
2023-05-21T03:46:21.526Z,25.40
2023-05-21T03:49:00.142Z,30.75
2023-05-21T03:51:31.914Z,49.33
2023-05-21T03:54:02.090Z,41.00
2023-05-21T03:56:30.214Z,23.20
2023-05-21T03:58:58.351Z,33.00
2023-05-21T04:01:28.472Z,26.40
2023-05-21T04:03:58.340Z,27.20
2023-05-21T04:06:28.229Z,23.00
2023-05-21T04:08:56.352Z,28.00
2023-05-21T04:11:26.228Z,24.40
2023-05-21T04:13:54.358Z,22.00
2023-05-21T04:16:22.604Z,30.00
2023-05-21T04:18:50.899Z,26.00
2023-05-21T04:21:19.073Z,31.80
2023-05-21T04:23:47.165Z,51.00
2023-05-21T04:26:29.676Z,28.80
2023-05-21T04:28:59.515Z,33.00
2023-05-21T04:31:27.662Z,28.00
2023-05-21T04:33:55.811Z,21.00
2023-05-21T04:36:24.442Z,23.00
2023-05-21T04:38:53.510Z,30.00
2023-05-21T04:41:21.599Z,29.20
2023-05-21T04:43:55.310Z,32.50
2023-05-21T04:46:27.036Z,27.50
2023-05-21T04:48:56.006Z,28.75
2023-05-21T04:51:24.907Z,26.00
2023-05-21T04:53:54.022Z,25.75
2023-05-21T04:56:22.957Z,24.75
2023-05-21T04:58:52.873Z,26.00
2023-05-21T05:01:22.961Z,24.60
2023-05-21T05:03:51.357Z,28.40
2023-05-21T05:06:19.708Z,23.00
2023-05-21T05:08:47.853Z,27.00
2023-05-21T05:11:17.109Z,28.00
2023-05-21T05:13:45.248Z,29.33
2023-05-21T05:16:17.681Z,29.00
2023-05-21T05:18:45.900Z,29.60
2023-05-21T05:21:14.037Z,30.00
2023-05-21T05:23:42.097Z,27.00
2023-05-21T05:26:10.242Z,28.00
2023-05-21T05:28:38.351Z,29.75
2023-05-21T05:31:07.056Z,25.25
2023-05-21T05:33:36.575Z,29.00
2023-05-21T05:36:05.022Z,25.25
2023-05-21T05:38:33.116Z,30.80
2023-05-21T05:41:01.233Z,27.60
2023-05-21T05:43:29.347Z,30.80
2023-05-21T05:45:59.146Z,25.00
2023-05-21T05:48:27.320Z,29.60
2023-05-21T05:50:57.280Z,26.60
2023-05-21T05:53:26.983Z,30.00
2023-05-21T05:55:55.593Z,27.20
2023-05-21T05:58:23.687Z,28.75
2023-05-21T06:00:58.663Z,25.40
2023-05-21T06:03:29.737Z,31.75
2023-05-21T06:05:59.819Z,24.80
2023-05-21T06:08:29.651Z,27.75
2023-05-21T06:10:57.754Z,30.00
2023-05-21T06:13:25.867Z,26.40
2023-05-21T06:15:54.414Z,28.60
2023-05-21T06:18:22.520Z,31.20
2023-05-21T06:20:51.045Z,27.00
2023-05-21T06:23:22.219Z,26.60
2023-05-21T06:25:51.209Z,29.60
2023-05-21T06:28:20.856Z,25.20
2023-05-21T06:30:50.279Z,28.40
2023-05-21T06:33:18.471Z,27.00
2023-05-21T06:35:46.872Z,29.50
2023-05-21T06:38:15.560Z,26.60
2023-05-21T06:40:47.567Z,34.60
2023-05-21T06:43:23.847Z,25.50
2023-05-21T06:46:18.224Z,28.75
2023-05-21T06:48:47.136Z,25.40
2023-05-21T06:51:15.356Z,29.60
2023-05-21T06:53:44.069Z,28.00
2023-05-21T06:56:14.188Z,23.00
2023-05-21T06:58:45.610Z,24.00
2023-05-21T07:01:14.316Z,29.75
2023-05-21T07:03:42.948Z,23.80
2023-05-21T07:06:11.179Z,27.00
2023-05-21T07:08:39.350Z,28.40
2023-05-21T07:11:07.467Z,26.50
2023-05-21T07:13:37.894Z,26.00
2023-05-21T07:16:06.520Z,21.25
2023-05-21T07:18:34.662Z,25.75
2023-05-21T07:21:02.789Z,27.25
2023-05-21T07:23:31.093Z,24.40
2023-05-21T07:25:59.201Z,30.00
2023-05-21T07:28:27.322Z,23.50
2023-05-21T07:30:57.133Z,22.00
2023-05-21T07:33:32.270Z,23.60
2023-05-21T07:36:00.451Z,25.75
2023-05-21T07:38:28.574Z,25.00
2023-05-21T07:40:57.474Z,26.60
2023-05-21T07:43:25.594Z,24.25
2023-05-21T07:45:53.894Z,25.00
2023-05-21T07:48:23.395Z,22.50
2023-05-21T07:50:56.699Z,21.00
2023-05-21T07:53:24.817Z,26.75
2023-05-21T07:55:52.920Z,20.80
2023-05-21T07:58:25.899Z,23.40
2023-05-21T08:00:54.486Z,26.60
2023-05-21T08:03:24.011Z,20.00
2023-05-21T08:05:52.213Z,24.40
2023-05-21T08:08:22.144Z,21.40
2023-05-21T08:10:51.930Z,22.00
2023-05-21T08:13:20.812Z,20.00
2023-05-21T08:15:52.770Z,29.00
2023-05-21T08:18:25.522Z,24.00
2023-05-21T08:20:56.804Z,23.40
2023-05-21T08:23:27.291Z,24.20
2023-05-21T08:26:29.150Z,23.00
2023-05-21T08:28:57.950Z,26.00
2023-05-21T08:31:26.404Z,25.25
2023-05-21T08:33:57.503Z,22.50
2023-05-21T08:36:43.357Z,22.25
2023-05-21T08:39:27.817Z,23.25
2023-05-21T08:41:58.611Z,21.40
2023-05-21T08:44:26.868Z,25.00
2023-05-21T08:46:55.255Z,24.20
2023-05-21T08:49:27.058Z,21.50
2023-05-21T08:51:56.457Z,19.00
2023-05-21T08:54:24.594Z,21.00
2023-05-21T08:56:52.737Z,19.40
2023-05-21T08:59:21.123Z,23.00
2023-05-21T09:01:50.160Z,22.00
2023-05-21T09:04:36.489Z,20.40
2023-05-21T09:07:04.936Z,20.80
2023-05-21T09:09:55.482Z,19.00
2023-05-21T09:12:24.246Z,25.00
2023-05-21T09:14:52.978Z,20.00
2023-05-21T09:17:26.330Z,20.00
2023-05-21T09:20:15.018Z,17.40
2023-05-21T09:22:53.353Z,19.00
2023-05-21T09:25:22.720Z,16.75
2023-05-21T09:27:50.958Z,19.00
2023-05-21T09:30:24.114Z,19.75
2023-05-21T09:32:55.236Z,19.00
2023-05-21T09:35:24.778Z,19.20
2023-05-21T09:37:53.768Z,17.40
2023-05-21T09:40:22.420Z,16.80
2023-05-21T09:42:52.698Z,18.00
2023-05-21T09:45:21.398Z,17.40
2023-05-21T09:47:51.101Z,18.00
2023-05-21T09:50:20.332Z,22.50
2023-05-21T09:52:50.452Z,22.00
2023-05-21T09:55:18.608Z,16.80
2023-05-21T09:57:49.771Z,16.00
2023-05-21T10:00:20.155Z,18.00
2023-05-21T10:02:48.614Z,17.00
2023-05-21T10:05:17.185Z,15.20
2023-05-21T10:07:46.822Z,17.20
2023-05-21T10:10:16.250Z,14.00
2023-05-21T10:12:46.004Z,15.00
2023-05-21T10:15:15.546Z,15.80
2023-05-21T10:17:43.992Z,14.50
2023-05-21T10:20:12.733Z,17.20
2023-05-21T10:22:40.920Z,16.00
2023-05-21T10:25:09.576Z,16.20
2023-05-21T10:27:39.100Z,14.50
2023-05-21T10:30:08.685Z,17.00
2023-05-21T10:32:36.832Z,13.50
2023-05-21T10:35:05.724Z,17.50
2023-05-21T10:37:33.792Z,15.80
2023-05-21T10:40:02.351Z,16.00
2023-05-21T10:42:53.507Z,16.50
2023-05-21T10:45:24.712Z,17.40
2023-05-21T10:48:05.205Z,14.00
2023-05-21T10:50:50.560Z,16.40
2023-05-21T10:53:23.184Z,18.00
2023-05-21T10:55:59.381Z,15.50
2023-05-21T10:58:55.086Z,15.40
2023-05-21T11:01:23.194Z,14.50
2023-05-21T11:03:51.335Z,13.00
2023-05-21T11:06:28.334Z,16.00
2023-05-21T11:08:56.420Z,16.00
2023-05-21T11:11:44.282Z,14.50
2023-05-21T11:14:31.873Z,16.20
2023-05-21T11:17:00.418Z,20.80
2023-05-21T11:19:39.002Z,14.25
2023-05-21T11:22:11.459Z,12.80
2023-05-21T11:24:40.639Z,15.80
2023-05-21T11:27:08.861Z,15.00
2023-05-21T11:29:47.552Z,14.00
2023-05-21T11:32:17.458Z,14.00
2023-05-21T11:34:47.029Z,17.00
2023-05-21T11:37:26.945Z,18.75
2023-05-21T11:39:55.535Z,15.20
2023-05-21T11:42:30.687Z,19.00
2023-05-21T11:45:01.024Z,17.60
2023-05-21T11:47:29.688Z,17.00
2023-05-21T11:49:59.073Z,22.40
2023-05-21T11:52:27.178Z,17.00
2023-05-21T11:54:56.919Z,16.00
2023-05-21T11:57:30.718Z,14.80
2023-05-21T12:00:01.562Z,17.00
2023-05-21T12:02:33.351Z,16.60
2023-05-21T12:05:01.537Z,15.00
2023-05-21T12:07:31.298Z,17.40
2023-05-21T12:09:59.672Z,16.00
2023-05-21T12:12:35.581Z,16.00
2023-05-21T12:15:15.333Z,13.60
2023-05-21T12:17:43.424Z,13.40
2023-05-21T12:20:13.832Z,15.75
2023-05-21T12:22:43.769Z,13.00
2023-05-21T12:25:13.143Z,14.00
2023-05-21T12:27:42.172Z,14.00
2023-05-21T12:30:11.067Z,12.80
2023-05-21T12:32:42.914Z,14.75
2023-05-21T12:35:11.137Z,14.75
2023-05-21T12:37:39.268Z,13.20
2023-05-21T12:40:09.072Z,13.00
2023-05-21T12:42:40.158Z,16.00
2023-05-21T12:45:08.957Z,12.00
2023-05-21T12:47:37.331Z,11.80
2023-05-21T12:50:11.921Z,14.20
2023-05-21T12:52:42.895Z,14.00
2023-05-21T12:55:12.012Z,15.60
2023-05-21T12:57:40.080Z,13.00
2023-05-21T13:00:09.111Z,15.20
2023-05-21T13:02:41.273Z,13.60
2023-05-21T13:05:11.781Z,12.00
2023-05-21T13:07:41.029Z,12.20
2023-05-21T13:10:10.587Z,14.00
2023-05-21T13:12:38.640Z,12.00
2023-05-21T13:15:09.065Z,14.00
2023-05-21T13:17:37.164Z,12.00
2023-05-21T13:20:12.291Z,13.00
2023-05-21T13:22:42.681Z,12.75
2023-05-21T13:25:11.155Z,12.60
2023-05-21T13:27:39.306Z,13.00
2023-05-21T13:30:08.628Z,13.20
2023-05-21T13:32:37.316Z,12.60
2023-05-21T13:35:06.107Z,13.00
2023-05-21T13:37:36.833Z,12.00
2023-05-21T13:40:05.882Z,12.75
2023-05-21T13:42:33.994Z,12.25
2023-05-21T13:45:02.055Z,11.40
2023-05-21T13:47:30.160Z,11.00
2023-05-21T13:49:58.227Z,11.00
2023-05-21T13:52:26.293Z,12.00
2023-05-21T13:54:55.696Z,13.00
2023-05-21T13:57:26.738Z,13.00
2023-05-21T13:59:54.914Z,10.40
2023-05-21T14:02:23.019Z,13.00
2023-05-21T14:04:51.147Z,13.00
2023-05-21T14:07:19.317Z,13.00
2023-05-21T14:09:47.727Z,11.40
2023-05-21T14:12:17.465Z,11.75
2023-05-21T14:14:46.131Z,13.00
2023-05-21T14:17:14.192Z,10.40
2023-05-21T14:19:42.285Z,10.00
2023-05-21T14:22:10.339Z,11.00
2023-05-21T14:24:38.454Z,10.40
2023-05-21T14:27:06.764Z,11.80
2023-05-21T14:29:36.200Z,12.00
2023-05-21T14:32:04.355Z,12.00
2023-05-21T14:34:32.515Z,9.00
2023-05-21T14:37:00.600Z,10.00
2023-05-21T14:39:28.702Z,8.20
2023-05-21T14:41:56.761Z,11.00
2023-05-21T14:44:24.890Z,10.00
2023-05-21T14:46:54.317Z,11.50
2023-05-21T14:49:22.421Z,10.25
2023-05-21T14:51:50.473Z,13.00
2023-05-21T14:54:18.556Z,11.00
2023-05-21T14:56:46.627Z,10.50
2023-05-21T14:59:14.724Z,12.00
2023-05-21T15:01:42.842Z,11.00
2023-05-21T15:04:12.483Z,11.75
2023-05-21T15:06:40.656Z,11.25
2023-05-21T15:09:08.759Z,10.00
2023-05-21T15:11:36.877Z,12.00
2023-05-21T15:14:04.941Z,10.60
2023-05-21T15:16:33.081Z,11.60
2023-05-21T15:19:01.267Z,12.50
2023-05-21T15:21:31.079Z,10.20
2023-05-21T15:23:59.145Z,11.00
2023-05-21T15:26:27.278Z,13.00
2023-05-21T15:28:55.357Z,10.50
2023-05-21T15:31:23.447Z,9.60
2023-05-21T15:33:51.544Z,9.00
2023-05-21T15:36:19.695Z,11.00
2023-05-21T15:38:49.115Z,11.00
2023-05-21T15:41:17.197Z,10.25
2023-05-21T15:43:46.862Z,10.75
2023-05-21T15:46:14.997Z,9.00
2023-05-21T15:48:43.111Z,12.00
2023-05-21T15:51:11.165Z,10.60
2023-05-21T15:53:39.245Z,8.80
2023-05-21T15:56:09.241Z,11.50
2023-05-21T15:58:37.359Z,10.60
2023-05-21T16:01:05.473Z,8.60
2023-05-21T16:03:33.587Z,10.50
2023-05-21T16:06:01.832Z,11.00
2023-05-21T16:08:30.009Z,13.00
2023-05-21T16:10:58.308Z,8.20
2023-05-21T16:13:27.754Z,10.00
2023-05-21T16:15:55.804Z,10.20
2023-05-21T16:18:23.978Z,10.00
2023-05-21T16:20:52.085Z,9.20
2023-05-21T16:23:20.173Z,11.00
2023-05-21T16:25:48.325Z,9.75
2023-05-21T16:28:16.486Z,10.00
2023-05-21T16:30:45.915Z,10.00
2023-05-21T16:33:14.019Z,9.00
2023-05-21T16:35:42.157Z,12.67
2023-05-21T16:38:10.244Z,11.40
2023-05-21T16:40:40.286Z,10.00
2023-05-21T16:43:08.434Z,10.60
2023-05-21T16:45:39.808Z,13.00
2023-05-21T16:48:09.410Z,10.25
2023-05-21T16:50:37.575Z,13.00
2023-05-21T16:53:06.884Z,11.00
2023-05-21T16:55:35.764Z,13.00
2023-05-21T16:58:05.188Z,12.00
2023-05-21T17:00:33.420Z,12.00
2023-05-21T17:03:01.562Z,15.00
2023-05-21T17:05:31.197Z,11.00
2023-05-21T17:07:59.276Z,11.00
2023-05-21T17:10:27.670Z,10.40
2023-05-21T17:12:56.366Z,9.00
2023-05-21T17:15:25.310Z,12.00
2023-05-21T17:17:53.445Z,14.00
2023-05-21T17:20:21.530Z,15.00
2023-05-21T17:22:50.997Z,10.80
2023-05-21T17:25:19.071Z,11.00
2023-05-21T17:27:47.153Z,12.20
2023-05-21T17:30:15.223Z,10.80
2023-05-21T17:32:43.369Z,10.00
2023-05-21T17:35:11.590Z,11.60
2023-05-21T17:37:39.673Z,11.00
2023-05-21T17:40:10.477Z,12.00
2023-05-21T17:42:38.565Z,11.00
2023-05-21T17:45:07.531Z,13.40
2023-05-21T17:47:35.679Z,11.50
2023-05-21T17:50:03.781Z,13.00
2023-05-21T17:52:31.864Z,10.20
2023-05-21T17:54:59.921Z,13.60
2023-05-21T17:57:29.353Z,11.00
2023-05-21T17:59:57.448Z,12.00
2023-05-21T18:02:26.075Z,14.50
2023-05-21T18:04:54.213Z,10.40
2023-05-21T18:07:22.766Z,12.00
2023-05-21T18:09:50.881Z,10.00
2023-05-21T18:12:18.974Z,11.00
2023-05-21T18:14:48.422Z,14.50
2023-05-21T18:17:16.491Z,11.75
2023-05-21T18:19:44.577Z,12.60
2023-05-21T18:22:12.634Z,10.40
2023-05-21T18:24:40.894Z,13.00
2023-05-21T18:27:08.967Z,17.00
2023-05-21T18:29:37.845Z,10.20
2023-05-21T18:32:07.956Z,10.00
2023-05-21T18:34:36.178Z,13.00
2023-05-21T18:37:04.977Z,12.60
2023-05-21T18:39:33.083Z,13.00
2023-05-21T18:42:12.027Z,14.00
2023-05-21T18:44:41.799Z,12.80
2023-05-21T18:47:11.562Z,12.75
2023-05-21T18:49:39.617Z,10.40
2023-05-21T18:52:07.950Z,13.00
2023-05-21T18:54:36.051Z,12.00
2023-05-21T18:57:04.174Z,12.00
2023-05-21T18:59:32.318Z,14.00
2023-05-21T19:02:00.464Z,12.00
2023-05-21T19:04:29.886Z,12.00
2023-05-21T19:06:57.999Z,13.20
2023-05-21T19:09:26.099Z,11.00
2023-05-21T19:11:54.189Z,13.00
2023-05-21T19:14:22.248Z,14.20
2023-05-21T19:16:50.336Z,13.00
2023-05-21T19:19:18.476Z,11.25
2023-05-21T19:21:47.987Z,12.25
2023-05-21T19:24:16.093Z,11.80
2023-05-21T19:26:44.171Z,12.00
2023-05-21T19:29:12.252Z,13.00
2023-05-21T19:31:40.463Z,11.00
2023-05-21T19:34:10.880Z,14.50
2023-05-21T19:36:52.354Z,13.80
2023-05-21T19:39:23.140Z,12.60
2023-05-21T19:41:51.734Z,14.00
2023-05-21T19:44:19.844Z,13.00
2023-05-21T19:46:49.127Z,14.00
2023-05-21T19:49:17.655Z,13.00
2023-05-21T19:51:46.475Z,12.50
2023-05-21T19:54:15.494Z,14.75
2023-05-21T19:56:44.917Z,17.00
2023-05-21T19:59:12.992Z,12.00
2023-05-21T20:01:43.310Z,14.33
2023-05-21T20:04:11.741Z,11.50
2023-05-21T20:06:39.956Z,14.00
2023-05-21T20:09:08.321Z,12.60
2023-05-21T20:11:37.122Z,13.00
2023-05-21T20:14:06.634Z,14.00
2023-05-21T20:16:34.783Z,14.75
2023-05-21T20:19:03.914Z,14.00
2023-05-21T20:21:32.503Z,15.00
2023-05-21T20:24:00.553Z,11.20
2023-05-21T20:26:28.641Z,12.50
2023-05-21T20:28:56.702Z,15.40
2023-05-21T20:31:27.514Z,12.50
2023-05-21T20:33:55.617Z,12.40
2023-05-21T20:36:23.913Z,13.60
2023-05-21T20:38:52.066Z,13.60
2023-05-21T20:41:20.572Z,16.00
2023-05-21T20:43:48.634Z,16.00
2023-05-21T20:46:17.570Z,13.00
2023-05-21T20:48:47.404Z,13.60
2023-05-21T20:51:15.538Z,14.00
2023-05-21T20:53:43.606Z,13.00
2023-05-21T20:56:14.910Z,12.40
2023-05-21T20:58:42.967Z,12.40
2023-05-21T21:01:11.257Z,13.60
2023-05-21T21:03:41.313Z,17.00
2023-05-21T21:06:10.973Z,14.25
2023-05-21T21:08:40.453Z,16.00
2023-05-21T21:11:09.122Z,12.60
2023-05-21T21:13:37.334Z,13.80
2023-05-21T21:16:06.193Z,14.25
2023-05-21T21:18:34.295Z,13.80
2023-05-21T21:21:02.361Z,13.40
2023-05-21T21:23:31.785Z,15.00
2023-05-21T21:25:59.840Z,12.00
2023-05-21T21:28:27.928Z,14.00
2023-05-21T21:30:56.124Z,13.60
2023-05-21T21:33:26.798Z,14.20
2023-05-21T21:35:55.007Z,12.00
2023-05-21T21:38:23.192Z,13.00
2023-05-21T21:40:54.429Z,14.40
2023-05-21T21:43:22.524Z,14.60
2023-05-21T21:45:51.422Z,15.00
2023-05-21T21:48:19.567Z,16.00
2023-05-21T21:50:47.650Z,13.50
2023-05-21T21:53:15.760Z,14.20
2023-05-21T21:55:43.853Z,15.20
2023-05-21T21:58:13.569Z,16.25
2023-05-21T22:00:41.848Z,15.20
2023-05-21T22:03:11.608Z,19.60
2023-05-21T22:05:41.125Z,14.00
2023-05-21T22:08:09.273Z,14.00
2023-05-21T22:10:38.407Z,16.75
2023-05-21T22:13:06.750Z,16.60
2023-05-21T22:15:36.424Z,17.00
2023-05-21T22:18:04.918Z,15.00
2023-05-21T22:20:33.220Z,16.00
2023-05-21T22:23:01.276Z,14.50
2023-05-21T22:25:29.351Z,14.40
2023-05-21T22:27:57.415Z,13.75
2023-05-21T22:30:25.509Z,20.25
2023-05-21T22:32:55.006Z,15.60
2023-05-21T22:35:23.189Z,14.60
2023-05-21T22:37:51.271Z,15.40
2023-05-21T22:40:19.470Z,16.40
2023-05-21T22:42:48.013Z,14.00
2023-05-21T22:45:16.350Z,15.50
2023-05-21T22:47:44.461Z,14.00
2023-05-21T22:50:13.961Z,17.00
2023-05-21T22:52:42.098Z,14.25
2023-05-21T22:55:11.601Z,14.75
2023-05-21T22:57:39.735Z,17.50
2023-05-21T23:00:09.081Z,14.75
2023-05-21T23:02:37.232Z,17.00
2023-05-21T23:05:06.398Z,15.00
2023-05-21T23:07:35.941Z,16.50
2023-05-21T23:10:04.106Z,15.60
2023-05-21T23:12:32.198Z,13.60
2023-05-21T23:15:00.258Z,15.00
2023-05-21T23:17:28.425Z,17.00
2023-05-21T23:19:56.531Z,15.00
2023-05-21T23:22:24.642Z,15.50
2023-05-21T23:24:54.267Z,15.00
2023-05-21T23:27:22.557Z,15.50
2023-05-21T23:29:50.695Z,21.25
2023-05-21T23:32:18.803Z,16.00
2023-05-21T23:34:47.235Z,18.00
2023-05-21T23:37:15.341Z,18.00
2023-05-21T23:39:44.339Z,15.50
2023-05-21T23:42:13.758Z,17.50
2023-05-21T23:44:42.075Z,18.60
2023-05-21T23:47:10.177Z,16.60
2023-05-21T23:49:38.324Z,19.00
2023-05-21T23:52:07.489Z,20.00
2023-05-21T23:54:35.605Z,17.00
2023-05-21T23:57:03.704Z,17.40
2023-05-21T23:59:33.173Z,17.40
