createdAt,value
2019-01-06T00:01:53.574Z,46.10
2019-01-06T00:05:01.269Z,42.57
2019-01-06T00:07:47.400Z,31.30
2019-01-06T00:10:36.954Z,35.17
2019-01-06T00:13:25.039Z,33.63
2019-01-06T00:16:13.545Z,32.97
2019-01-06T00:19:01.575Z,35.30
2019-01-06T00:21:49.544Z,38.90
2019-01-06T00:24:34.944Z,43.77
2019-01-06T00:27:23.224Z,45.73
2019-01-06T00:30:24.894Z,52.43
2019-01-06T00:33:12.690Z,46.83
2019-01-06T00:36:02.429Z,46.60
2019-01-06T00:38:55.101Z,50.03
2019-01-06T00:42:00.171Z,34.60
2019-01-06T00:44:48.094Z,44.13
2019-01-06T00:47:36.658Z,40.43
2019-01-06T00:50:25.421Z,38.40
2019-01-06T00:53:13.249Z,42.27
2019-01-06T00:56:14.563Z,45.73
2019-01-06T00:59:14.240Z,49.33
2019-01-06T01:02:00.784Z,52.80
2019-01-06T01:04:50.329Z,59.77
2019-01-06T01:07:45.613Z,48.93
2019-01-06T01:10:35.094Z,50.83
2019-01-06T01:13:30.974Z,48.93
2019-01-06T01:16:26.269Z,47.37
2019-01-06T01:19:18.869Z,48.20
2019-01-06T01:22:17.503Z,45.13
2019-01-06T01:25:05.819Z,46.27
2019-01-06T01:28:10.399Z,53.10
2019-01-06T01:31:18.378Z,51.27
2019-01-06T01:34:06.084Z,52.43
2019-01-06T01:36:54.352Z,51.03
2019-01-06T01:39:43.774Z,50.80
2019-01-06T01:42:36.245Z,50.00
2019-01-06T01:45:29.192Z,45.43
2019-01-06T01:48:21.398Z,41.20
2019-01-06T01:51:14.504Z,45.77
2019-01-06T01:54:05.137Z,48.17
2019-01-06T01:56:57.909Z,39.37
2019-01-06T01:59:46.094Z,40.60
2019-01-06T02:02:43.854Z,35.30
2019-01-06T02:05:38.859Z,38.07
2019-01-06T02:08:27.484Z,43.70
2019-01-06T02:11:23.315Z,41.97
2019-01-06T02:14:13.124Z,40.77
2019-01-06T02:17:01.174Z,39.50
2019-01-06T02:19:48.861Z,46.97
2019-01-06T02:22:47.054Z,48.33
2019-01-06T02:25:39.525Z,47.33
2019-01-06T02:28:43.844Z,46.07
2019-01-06T02:31:31.425Z,47.73
2019-01-06T02:34:20.639Z,54.03
2019-01-06T02:37:09.929Z,50.77
2019-01-06T02:40:05.329Z,44.67
2019-01-06T02:43:00.333Z,50.80
2019-01-06T02:45:48.199Z,44.67
2019-01-06T02:48:52.799Z,45.43
2019-01-06T02:51:42.060Z,44.33
2019-01-06T02:54:34.529Z,45.47
2019-01-06T02:57:23.799Z,40.43
2019-01-06T03:00:09.321Z,49.47
2019-01-06T03:03:00.164Z,46.40
2019-01-06T03:05:58.964Z,43.97
2019-01-06T03:08:49.370Z,44.90
2019-01-06T03:11:54.488Z,55.53
2019-01-06T03:14:37.524Z,49.07
2019-01-06T03:17:19.865Z,42.93
2019-01-06T03:20:17.954Z,46.40
2019-01-06T03:23:03.464Z,44.17
2019-01-06T03:26:04.814Z,51.10
2019-01-06T03:29:00.149Z,46.10
2019-01-06T03:32:04.422Z,54.67
2019-01-06T03:35:06.110Z,53.73
2019-01-06T03:37:54.249Z,46.77
2019-01-06T03:40:46.629Z,53.10
2019-01-06T03:43:47.950Z,58.23
2019-01-06T03:46:46.359Z,50.47
2019-01-06T03:49:47.985Z,50.40
2019-01-06T03:52:37.830Z,53.90
2019-01-06T03:55:25.748Z,49.63
2019-01-06T03:58:15.449Z,53.13
2019-01-06T04:01:08.019Z,49.73
2019-01-06T04:03:55.913Z,41.07
2019-01-06T04:06:45.479Z,40.80
2019-01-06T04:09:47.479Z,45.03
2019-01-06T04:12:39.713Z,49.87
2019-01-06T04:15:32.331Z,56.77
2019-01-06T04:18:25.337Z,41.53
2019-01-06T04:21:13.170Z,43.77
2019-01-06T04:24:08.349Z,45.50
2019-01-06T04:27:15.760Z,43.77
2019-01-06T04:30:03.545Z,38.17
2019-01-06T04:33:02.034Z,41.10
2019-01-06T04:35:51.304Z,41.40
2019-01-06T04:38:55.834Z,39.27
2019-01-06T04:41:47.764Z,47.70
2019-01-06T04:44:49.799Z,48.30
2019-01-06T04:47:49.269Z,48.10
2019-01-06T04:50:37.013Z,56.87
2019-01-06T04:53:30.895Z,57.70
2019-01-06T04:56:26.908Z,51.43
2019-01-06T04:59:19.071Z,49.90
2019-01-06T05:02:09.736Z,55.27
2019-01-06T05:05:14.573Z,52.33
2019-01-06T05:08:09.759Z,51.27
2019-01-06T05:11:01.899Z,49.70
2019-01-06T05:13:49.642Z,55.30
2019-01-06T05:16:43.629Z,54.00
2019-01-06T05:19:36.019Z,56.47
2019-01-06T05:22:28.481Z,52.00
2019-01-06T05:25:24.140Z,56.00
2019-01-06T05:28:17.379Z,54.60
2019-01-06T05:31:06.749Z,53.53
2019-01-06T05:33:56.234Z,53.67
2019-01-06T05:36:40.444Z,46.90
2019-01-06T05:39:47.908Z,51.97
2019-01-06T05:42:29.159Z,51.17
2019-01-06T05:45:18.687Z,54.00
2019-01-06T05:48:13.069Z,47.87
2019-01-06T05:51:02.854Z,54.80
2019-01-06T05:53:50.754Z,48.33
2019-01-06T05:56:38.969Z,53.40
2019-01-06T05:59:27.459Z,52.77
2019-01-06T06:02:22.634Z,54.57
2019-01-06T06:05:08.979Z,55.90
2019-01-06T06:07:56.629Z,49.60
2019-01-06T06:10:47.039Z,56.63
2019-01-06T06:13:39.384Z,57.90
2019-01-06T06:16:35.386Z,50.93
2019-01-06T06:19:23.229Z,53.70
2019-01-06T06:22:21.493Z,55.50
2019-01-06T06:25:09.315Z,52.37
2019-01-06T06:27:57.489Z,49.63
2019-01-06T06:30:44.908Z,46.93
2019-01-06T06:33:34.814Z,53.47
2019-01-06T06:36:24.400Z,51.30
2019-01-06T06:39:12.014Z,50.43
2019-01-06T06:42:01.779Z,52.63
2019-01-06T06:44:49.928Z,50.73
2019-01-06T06:47:48.299Z,52.07
2019-01-06T06:50:36.389Z,51.47
2019-01-06T06:53:28.578Z,48.83
2019-01-06T06:56:20.774Z,45.83
2019-01-06T06:59:14.799Z,50.60
2019-01-06T07:03:01.820Z,49.27
2019-01-06T07:06:03.233Z,46.80
2019-01-06T07:08:45.829Z,55.30
2019-01-06T07:11:41.797Z,58.63
2019-01-06T07:14:31.494Z,51.50
2019-01-06T07:17:55.594Z,60.40
2019-01-06T07:20:44.339Z,69.43
2019-01-06T07:23:51.855Z,95.27
2019-01-06T07:26:44.089Z,80.50
2019-01-06T07:29:39.238Z,85.70
2019-01-06T07:32:55.174Z,100.40
2019-01-06T07:35:43.099Z,47.50
2019-01-06T07:38:44.499Z,29.87
2019-01-06T07:41:33.974Z,45.17
2019-01-06T07:44:32.724Z,45.27
2019-01-06T07:47:20.614Z,62.57
2019-01-06T07:50:19.454Z,48.70
2019-01-06T07:53:07.679Z,55.70
2019-01-06T07:55:59.829Z,49.77
2019-01-06T07:59:04.590Z,44.10
2019-01-06T08:02:02.726Z,50.17
2019-01-06T08:04:55.080Z,50.93
2019-01-06T08:08:02.340Z,45.93
2019-01-06T08:10:49.832Z,50.47
2019-01-06T08:13:46.135Z,54.00
2019-01-06T08:16:41.345Z,53.90
2019-01-06T08:19:19.729Z,79.93
2019-01-06T08:22:12.714Z,58.93
2019-01-06T08:24:55.939Z,50.20
2019-01-06T08:27:43.465Z,48.70
2019-01-06T08:30:35.864Z,49.00
2019-01-06T08:33:24.264Z,60.70
2019-01-06T08:36:20.134Z,55.23
2019-01-06T08:39:06.504Z,50.17
2019-01-06T08:42:03.695Z,77.67
2019-01-06T08:45:02.474Z,61.33
2019-01-06T08:47:50.779Z,59.00
2019-01-06T08:50:40.089Z,54.13
2019-01-06T08:53:21.949Z,52.17
2019-01-06T08:56:10.304Z,50.30
2019-01-06T08:58:59.659Z,52.80
2019-01-06T09:02:01.100Z,52.53
2019-01-06T09:04:59.612Z,49.20
2019-01-06T09:07:57.939Z,50.20
2019-01-06T09:10:53.659Z,39.90
2019-01-06T09:13:55.205Z,39.43
2019-01-06T09:16:53.464Z,47.47
2019-01-06T09:19:57.910Z,49.93
2019-01-06T09:22:53.594Z,45.83
2019-01-06T09:25:58.215Z,45.03
2019-01-06T09:28:47.716Z,51.10
2019-01-06T09:31:39.850Z,47.20
2019-01-06T09:34:29.074Z,49.33
2019-01-06T09:37:21.202Z,52.03
2019-01-06T09:40:16.639Z,43.53
2019-01-06T09:43:02.929Z,46.33
2019-01-06T09:45:54.999Z,48.17
2019-01-06T09:48:43.264Z,38.40
2019-01-06T09:51:32.624Z,40.17
2019-01-06T09:54:19.984Z,39.70
2019-01-06T09:57:18.734Z,36.93
2019-01-06T10:00:07.064Z,42.27
2019-01-06T10:03:02.279Z,31.70
2019-01-06T10:05:50.565Z,36.20
2019-01-06T10:08:43.029Z,37.83
2019-01-06T10:11:35.339Z,34.27
2019-01-06T10:14:33.880Z,35.13
2019-01-06T10:17:41.299Z,35.23
2019-01-06T10:20:33.872Z,39.30
2019-01-06T10:23:38.694Z,34.60
2019-01-06T10:26:28.259Z,34.70
2019-01-06T10:29:17.739Z,33.80
2019-01-06T10:32:07.329Z,37.07
2019-01-06T10:35:14.954Z,35.40
2019-01-06T10:38:04.824Z,35.67
2019-01-06T10:40:54.185Z,35.60
2019-01-06T10:43:46.615Z,33.37
2019-01-06T10:46:34.289Z,42.17
2019-01-06T10:49:29.300Z,34.43
2019-01-06T10:52:20.884Z,34.43
2019-01-06T10:55:09.589Z,34.57
2019-01-06T10:58:07.660Z,34.53
2019-01-06T11:01:05.965Z,32.07
2019-01-06T11:03:58.110Z,37.20
2019-01-06T11:07:03.574Z,32.73
2019-01-06T11:09:51.229Z,33.73
2019-01-06T11:12:58.649Z,31.70
2019-01-06T11:15:48.014Z,30.97
2019-01-06T11:18:35.574Z,31.43
2019-01-06T11:21:27.954Z,34.33
2019-01-06T11:24:23.779Z,32.87
2019-01-06T11:27:13.359Z,31.57
2019-01-06T11:30:15.075Z,32.20
2019-01-06T11:33:04.344Z,34.60
2019-01-06T11:35:59.899Z,26.43
2019-01-06T11:38:47.751Z,31.90
2019-01-06T11:41:39.330Z,29.50
2019-01-06T11:44:37.874Z,27.80
2019-01-06T11:47:39.634Z,31.13
2019-01-06T11:50:27.409Z,30.80
2019-01-06T11:53:16.806Z,26.17
2019-01-06T11:56:12.469Z,25.70
2019-01-06T11:59:05.179Z,29.43
2019-01-06T12:01:58.000Z,24.30
2019-01-06T12:04:45.939Z,26.90
2019-01-06T12:07:33.670Z,26.10
2019-01-06T12:10:29.654Z,30.27
2019-01-06T12:13:31.254Z,26.60
2019-01-06T12:16:18.934Z,27.80
2019-01-06T12:19:33.700Z,28.97
2019-01-06T12:22:17.449Z,28.77
2019-01-06T12:25:15.720Z,29.20
2019-01-06T12:28:08.194Z,30.17
2019-01-06T12:30:56.216Z,30.00
2019-01-06T12:33:48.654Z,29.67
2019-01-06T12:36:26.904Z,30.27
2019-01-06T12:39:16.435Z,27.83
2019-01-06T12:42:04.420Z,31.60
2019-01-06T12:44:59.374Z,29.30
2019-01-06T12:47:42.389Z,26.00
2019-01-06T12:50:39.400Z,28.93
2019-01-06T12:53:40.118Z,27.50
2019-01-06T12:56:26.739Z,29.57
2019-01-06T12:59:24.379Z,25.93
2019-01-06T13:02:22.635Z,26.50
2019-01-06T13:05:21.419Z,27.53
2019-01-06T13:08:08.461Z,26.93
2019-01-06T13:11:01.062Z,31.40
2019-01-06T13:13:49.274Z,24.73
2019-01-06T13:16:37.301Z,26.67
2019-01-06T13:19:25.099Z,27.07
2019-01-06T13:22:23.704Z,26.50
2019-01-06T13:25:11.394Z,24.93
2019-01-06T13:27:59.440Z,27.27
2019-01-06T13:31:01.862Z,25.13
2019-01-06T13:33:49.885Z,23.33
2019-01-06T13:36:42.009Z,25.30
2019-01-06T13:39:47.234Z,21.73
2019-01-06T13:42:48.994Z,26.47
2019-01-06T13:45:36.969Z,27.07
2019-01-06T13:48:32.419Z,22.77
2019-01-06T13:51:31.315Z,21.73
2019-01-06T13:54:30.393Z,24.53
2019-01-06T13:57:32.175Z,22.00
2019-01-06T14:00:27.164Z,20.40
2019-01-06T14:03:22.654Z,21.17
2019-01-06T14:06:11.045Z,23.07
2019-01-06T14:09:06.529Z,19.70
2019-01-06T14:11:59.319Z,19.97
2019-01-06T14:14:44.099Z,18.80
2019-01-06T14:17:39.645Z,18.50
2019-01-06T14:20:35.491Z,20.30
2019-01-06T14:23:43.099Z,18.50
2019-01-06T14:26:31.090Z,18.60
2019-01-06T14:29:32.399Z,17.90
2019-01-06T14:32:20.609Z,20.47
2019-01-06T14:35:10.259Z,18.67
2019-01-06T14:37:59.867Z,19.70
2019-01-06T14:41:04.599Z,19.50
2019-01-06T14:43:56.834Z,18.60
2019-01-06T14:46:44.809Z,18.63
2019-01-06T14:49:33.124Z,18.80
2019-01-06T14:52:35.275Z,17.83
2019-01-06T14:55:24.914Z,19.43
2019-01-06T14:58:28.819Z,17.23
2019-01-06T15:01:16.455Z,19.47
2019-01-06T15:04:22.069Z,19.03
2019-01-06T15:07:12.369Z,20.90
2019-01-06T15:10:07.669Z,18.17
2019-01-06T15:12:55.724Z,17.47
2019-01-06T15:15:52.784Z,19.00
2019-01-06T15:18:54.297Z,19.40
2019-01-06T15:22:01.588Z,18.07
2019-01-06T15:24:55.244Z,18.70
2019-01-06T15:27:53.529Z,18.13
2019-01-06T15:30:46.670Z,19.63
2019-01-06T15:33:48.384Z,20.37
2019-01-06T15:36:36.634Z,21.17
2019-01-06T15:39:29.949Z,20.33
2019-01-06T15:42:22.365Z,17.53
2019-01-06T15:45:12.110Z,21.13
2019-01-06T15:48:09.489Z,9.77
2019-01-06T15:50:57.520Z,10.47
2019-01-06T15:53:54.616Z,7.03
2019-01-06T15:56:44.354Z,6.00
2019-01-06T15:59:48.721Z,8.17
2019-01-06T16:02:39.096Z,4.80
2019-01-06T16:05:46.860Z,5.10
2019-01-06T16:08:54.738Z,2.17
2019-01-06T16:11:41.439Z,5.23
2019-01-06T16:14:46.014Z,21.97
2019-01-06T16:17:37.604Z,23.50
2019-01-06T16:20:23.094Z,22.03
2019-01-06T16:23:11.249Z,20.60
2019-01-06T16:26:12.901Z,25.67
2019-01-06T16:29:00.979Z,19.57
2019-01-06T16:31:48.759Z,17.33
2019-01-06T16:34:30.980Z,17.80
2019-01-06T16:37:18.722Z,16.33
2019-01-06T16:40:20.174Z,20.60
2019-01-06T16:43:01.225Z,16.43
2019-01-06T16:45:50.739Z,22.40
2019-01-06T16:48:39.909Z,17.03
2019-01-06T16:51:40.524Z,17.87
2019-01-06T16:54:44.039Z,15.97
2019-01-06T16:57:34.956Z,17.00
2019-01-06T17:00:23.399Z,16.90
2019-01-06T17:03:16.044Z,16.73
2019-01-06T17:06:03.684Z,17.10
2019-01-06T17:08:53.595Z,14.17
2019-01-06T17:11:49.825Z,14.77
2019-01-06T17:14:47.859Z,17.37
2019-01-06T17:17:35.784Z,16.80
2019-01-06T17:20:37.479Z,16.43
2019-01-06T17:23:25.784Z,13.93
2019-01-06T17:26:28.665Z,14.97
2019-01-06T17:29:18.420Z,13.73
2019-01-06T17:32:06.484Z,14.50
2019-01-06T17:34:56.080Z,12.83
2019-01-06T17:37:53.479Z,17.07
2019-01-06T17:41:01.106Z,12.30
2019-01-06T17:43:59.840Z,17.13
2019-01-06T17:47:07.261Z,18.20
2019-01-06T17:50:08.714Z,18.07
2019-01-06T17:52:56.644Z,15.13
2019-01-06T17:55:58.780Z,14.40
2019-01-06T17:58:51.599Z,14.63
2019-01-06T18:01:44.280Z,22.07
2019-01-06T18:04:38.654Z,20.47
2019-01-06T18:07:48.204Z,17.43
2019-01-06T18:10:43.799Z,16.57
2019-01-06T18:13:31.934Z,16.30
2019-01-06T18:16:20.195Z,16.33
2019-01-06T18:19:16.259Z,16.53
2019-01-06T18:22:14.945Z,17.73
2019-01-06T18:25:02.939Z,21.87
2019-01-06T18:27:58.834Z,32.47
2019-01-06T18:30:50.044Z,23.53
2019-01-06T18:33:31.179Z,15.27
2019-01-06T18:36:19.549Z,15.70
2019-01-06T18:39:12.335Z,14.13
2019-01-06T18:42:01.580Z,13.93
2019-01-06T18:44:57.659Z,12.57
2019-01-06T18:47:37.064Z,12.83
2019-01-06T18:50:26.817Z,14.03
2019-01-06T18:53:19.505Z,13.87
2019-01-06T18:56:21.024Z,15.20
2019-01-06T18:59:13.440Z,11.97
2019-01-06T19:02:03.252Z,41.30
2019-01-06T19:05:01.295Z,13.40
2019-01-06T19:07:49.599Z,14.73
2019-01-06T19:10:45.416Z,19.87
2019-01-06T19:13:53.204Z,13.17
2019-01-06T19:16:46.276Z,15.13
2019-01-06T19:19:43.522Z,18.27
2019-01-06T19:22:38.255Z,18.17
2019-01-06T19:25:43.324Z,17.63
2019-01-06T19:28:43.805Z,19.40
2019-01-06T19:31:37.445Z,21.97
2019-01-06T19:34:30.043Z,15.53
2019-01-06T19:37:19.371Z,15.70
2019-01-06T19:40:15.130Z,20.87
2019-01-06T19:43:07.475Z,21.30
2019-01-06T19:46:10.659Z,18.70
2019-01-06T19:49:10.119Z,17.33
2019-01-06T19:52:02.479Z,14.47
2019-01-06T19:54:45.819Z,13.30
2019-01-06T19:57:35.594Z,14.47
2019-01-06T20:00:25.455Z,16.60
2019-01-06T20:03:15.365Z,28.10
2019-01-06T20:06:03.066Z,16.40
2019-01-06T20:08:59.093Z,18.10
2019-01-06T20:11:46.949Z,16.83
2019-01-06T20:14:49.099Z,16.23
2019-01-06T20:17:39.494Z,18.40
2019-01-06T20:20:47.230Z,16.57
2019-01-06T20:23:41.814Z,16.43
2019-01-06T20:26:39.070Z,18.77
2019-01-06T20:29:28.052Z,18.97
2019-01-06T20:32:32.400Z,39.43
2019-01-06T20:35:35.025Z,50.87
2019-01-06T20:38:26.610Z,28.03
2019-01-06T20:41:18.350Z,20.33
2019-01-06T20:44:06.595Z,18.23
2019-01-06T20:46:55.660Z,20.50
2019-01-06T20:49:46.899Z,23.27
2019-01-06T20:52:41.953Z,20.63
2019-01-06T20:55:42.319Z,18.93
2019-01-06T20:58:31.694Z,15.90
2019-01-06T21:01:21.060Z,18.23
2019-01-06T21:04:19.964Z,21.73
2019-01-06T21:07:12.915Z,18.90
2019-01-06T21:10:06.135Z,18.00
2019-01-06T21:12:54.294Z,17.50
2019-01-06T21:15:53.594Z,20.63
2019-01-06T21:18:42.900Z,20.37
2019-01-06T21:21:32.640Z,17.20
2019-01-06T21:24:21.800Z,14.97
2019-01-06T21:27:14.018Z,14.80
2019-01-06T21:30:03.047Z,16.93
2019-01-06T21:32:51.584Z,17.97
2019-01-06T21:35:52.686Z,17.40
2019-01-06T21:38:40.935Z,19.93
2019-01-06T21:41:45.834Z,17.63
2019-01-06T21:44:47.699Z,18.13
2019-01-06T21:47:36.059Z,19.87
2019-01-06T21:50:20.455Z,18.43
2019-01-06T21:53:16.339Z,17.33
2019-01-06T21:56:12.474Z,16.57
2019-01-06T21:59:05.116Z,20.67
2019-01-06T22:01:53.700Z,19.63
2019-01-06T22:04:41.779Z,20.57
2019-01-06T22:07:34.300Z,19.00
2019-01-06T22:10:24.290Z,21.90
2019-01-06T22:13:25.235Z,16.30
2019-01-06T22:16:15.305Z,23.87
2019-01-06T22:19:03.779Z,19.53
2019-01-06T22:21:47.550Z,17.13
2019-01-06T22:24:34.139Z,21.07
2019-01-06T22:27:21.994Z,22.80
2019-01-06T22:30:25.919Z,19.10
2019-01-06T22:33:21.380Z,15.70
2019-01-06T22:36:09.215Z,20.70
2019-01-06T22:39:03.109Z,16.67
2019-01-06T22:41:53.744Z,19.50
2019-01-06T22:44:55.065Z,21.23
2019-01-06T22:47:47.010Z,22.93
2019-01-06T22:50:42.490Z,20.03
2019-01-06T22:53:30.695Z,18.83
2019-01-06T22:56:20.519Z,18.27
2019-01-06T22:59:25.299Z,22.73
2019-01-06T23:02:29.861Z,20.10
2019-01-06T23:05:19.344Z,20.20
2019-01-06T23:08:07.579Z,20.80
2019-01-06T23:10:55.604Z,21.47
2019-01-06T23:13:48.059Z,19.40
2019-01-06T23:16:37.595Z,18.50
2019-01-06T23:19:26.814Z,16.30
2019-01-06T23:22:22.494Z,17.47
2019-01-06T23:25:19.315Z,17.00
2019-01-06T23:28:07.875Z,16.53
2019-01-06T23:30:56.224Z,15.87
2019-01-06T23:33:40.774Z,17.57
2019-01-06T23:36:30.159Z,19.83
2019-01-06T23:39:19.519Z,18.47
2019-01-06T23:42:09.614Z,17.17
2019-01-06T23:44:58.014Z,18.53
2019-01-06T23:47:47.504Z,15.77
2019-01-06T23:50:30.410Z,20.63
2019-01-06T23:53:19.736Z,18.67
2019-01-06T23:56:25.975Z,18.27
2019-01-06T23:59:18.279Z,15.03
