createdAt,value
2019-04-04T00:01:41.171Z,24.60
2019-04-04T00:04:10.721Z,25.33
2019-04-04T00:06:40.355Z,24.17
2019-04-04T00:09:11.175Z,26.77
2019-04-04T00:11:40.753Z,22.67
2019-04-04T00:14:14.004Z,22.50
2019-04-04T00:16:48.750Z,27.90
2019-04-04T00:19:24.123Z,25.23
2019-04-04T00:22:27.628Z,25.10
2019-04-04T00:24:57.331Z,24.93
2019-04-04T00:27:26.874Z,24.27
2019-04-04T00:29:56.505Z,25.43
2019-04-04T00:32:27.876Z,23.63
2019-04-04T00:34:57.883Z,27.37
2019-04-04T00:37:28.763Z,24.27
2019-04-04T00:39:58.343Z,28.30
2019-04-04T00:42:27.986Z,25.83
2019-04-04T00:44:57.586Z,25.77
2019-04-04T00:47:27.198Z,24.87
2019-04-04T00:49:56.795Z,28.50
2019-04-04T00:52:26.399Z,29.20
2019-04-04T00:54:55.994Z,24.17
2019-04-04T00:57:25.623Z,28.67
2019-04-04T00:59:55.223Z,28.27
2019-04-04T01:02:27.261Z,32.43
2019-04-04T01:04:56.158Z,24.43
2019-04-04T01:07:25.735Z,25.63
2019-04-04T01:09:55.431Z,25.60
2019-04-04T01:12:25.050Z,25.90
2019-04-04T01:14:54.675Z,25.47
2019-04-04T01:17:24.343Z,29.03
2019-04-04T01:19:53.996Z,25.37
2019-04-04T01:22:25.024Z,26.07
2019-04-04T01:24:55.003Z,32.57
2019-04-04T01:27:24.598Z,27.23
2019-04-04T01:29:54.207Z,28.53
2019-04-04T01:32:23.875Z,26.80
2019-04-04T01:34:53.463Z,32.13
2019-04-04T01:37:23.126Z,29.30
2019-04-04T01:39:52.702Z,29.97
2019-04-04T01:42:22.276Z,29.87
2019-04-04T01:44:51.885Z,29.77
2019-04-04T01:47:21.453Z,28.87
2019-04-04T01:49:51.887Z,29.63
2019-04-04T01:52:22.091Z,28.17
2019-04-04T01:54:51.664Z,32.30
2019-04-04T01:57:21.254Z,27.63
2019-04-04T01:59:50.812Z,27.27
2019-04-04T02:02:20.394Z,27.63
2019-04-04T02:04:49.943Z,25.70
2019-04-04T02:07:39.937Z,27.70
2019-04-04T02:10:10.521Z,29.10
2019-04-04T02:12:42.521Z,28.27
2019-04-04T02:15:14.260Z,27.33
2019-04-04T02:17:43.374Z,27.10
2019-04-04T02:20:12.890Z,27.87
2019-04-04T02:22:42.443Z,28.07
2019-04-04T02:25:12.171Z,25.10
2019-04-04T02:27:41.672Z,24.73
2019-04-04T02:30:34.359Z,27.50
2019-04-04T02:33:04.043Z,27.73
2019-04-04T02:35:33.511Z,26.53
2019-04-04T02:38:02.966Z,27.27
2019-04-04T02:40:41.971Z,26.90
2019-04-04T02:43:13.909Z,28.90
2019-04-04T02:45:43.473Z,27.37
2019-04-04T02:48:12.963Z,28.30
2019-04-04T02:50:42.446Z,25.93
2019-04-04T02:53:11.966Z,30.60
2019-04-04T02:55:47.552Z,29.43
2019-04-04T02:58:35.005Z,28.83
2019-04-04T03:01:04.491Z,28.50
2019-04-04T03:03:43.109Z,26.77
2019-04-04T03:06:12.613Z,25.97
2019-04-04T03:08:42.150Z,25.17
2019-04-04T03:11:57.469Z,30.23
2019-04-04T03:14:42.255Z,24.90
2019-04-04T03:17:11.761Z,25.37
2019-04-04T03:19:43.805Z,27.73
2019-04-04T03:22:12.400Z,28.13
2019-04-04T03:24:44.833Z,27.90
2019-04-04T03:27:13.108Z,22.93
2019-04-04T03:29:42.653Z,25.83
2019-04-04T03:32:14.555Z,24.80
2019-04-04T03:34:48.636Z,27.73
2019-04-04T03:37:33.615Z,26.40
2019-04-04T03:40:03.114Z,26.63
2019-04-04T03:42:32.575Z,26.80
2019-04-04T03:45:02.076Z,27.83
2019-04-04T03:47:31.549Z,25.97
2019-04-04T03:50:01.065Z,23.23
2019-04-04T03:52:30.569Z,23.93
2019-04-04T03:55:00.108Z,21.73
2019-04-04T03:57:29.579Z,25.63
2019-04-04T03:59:59.133Z,24.13
2019-04-04T04:02:28.588Z,25.47
2019-04-04T04:05:14.771Z,26.10
2019-04-04T04:07:48.046Z,23.97
2019-04-04T04:10:18.575Z,23.37
2019-04-04T04:12:48.062Z,27.57
2019-04-04T04:15:17.541Z,23.00
2019-04-04T04:17:47.069Z,23.53
2019-04-04T04:20:16.584Z,24.80
2019-04-04T04:22:50.338Z,23.67
2019-04-04T04:25:17.235Z,20.03
2019-04-04T04:27:48.366Z,24.40
2019-04-04T04:30:17.937Z,25.13
2019-04-04T04:32:55.714Z,22.70
2019-04-04T04:35:21.626Z,23.77
2019-04-04T04:37:53.469Z,21.50
2019-04-04T04:40:22.339Z,25.17
2019-04-04T04:42:51.829Z,27.73
2019-04-04T04:45:21.400Z,24.70
2019-04-04T04:47:57.385Z,24.93
2019-04-04T04:50:30.218Z,22.37
2019-04-04T04:52:59.695Z,24.73
2019-04-04T04:55:48.332Z,23.67
2019-04-04T04:58:29.958Z,22.13
2019-04-04T05:00:59.637Z,22.87
2019-04-04T05:03:29.201Z,25.03
2019-04-04T05:06:00.490Z,23.50
2019-04-04T05:08:30.221Z,23.23
2019-04-04T05:10:59.816Z,22.47
2019-04-04T05:13:29.438Z,25.13
2019-04-04T05:16:17.040Z,22.67
2019-04-04T05:18:48.154Z,22.57
2019-04-04T05:21:24.814Z,21.27
2019-04-04T05:24:26.996Z,19.80
2019-04-04T05:26:56.820Z,21.73
2019-04-04T05:29:36.777Z,18.13
2019-04-04T05:32:06.377Z,21.80
2019-04-04T05:34:36.052Z,20.30
2019-04-04T05:37:08.406Z,19.67
2019-04-04T05:39:37.948Z,19.83
2019-04-04T05:42:07.874Z,19.37
2019-04-04T05:44:41.314Z,16.83
2019-04-04T05:47:30.946Z,19.10
2019-04-04T05:50:00.888Z,18.37
2019-04-04T05:52:32.677Z,19.40
2019-04-04T05:55:02.218Z,21.20
2019-04-04T05:57:32.062Z,21.43
2019-04-04T06:00:02.014Z,16.57
2019-04-04T06:02:31.768Z,17.93
2019-04-04T06:05:01.564Z,19.37
2019-04-04T06:07:31.620Z,16.03
2019-04-04T06:10:04.026Z,17.57
2019-04-04T06:12:34.061Z,19.70
2019-04-04T06:15:04.003Z,15.50
2019-04-04T06:17:34.110Z,15.90
2019-04-04T06:20:05.899Z,16.10
2019-04-04T06:22:39.084Z,21.37
2019-04-04T06:25:24.251Z,20.77
2019-04-04T06:27:54.534Z,15.10
2019-04-04T06:30:24.391Z,17.90
2019-04-04T06:32:54.094Z,17.90
2019-04-04T06:35:31.540Z,14.43
2019-04-04T06:38:34.892Z,15.97
2019-04-04T06:41:09.758Z,16.30
2019-04-04T06:44:05.587Z,17.23
2019-04-04T06:46:35.182Z,17.17
2019-04-04T06:49:29.252Z,17.67
2019-04-04T06:52:03.278Z,15.87
2019-04-04T06:54:33.032Z,13.13
2019-04-04T06:57:04.019Z,16.13
2019-04-04T06:59:34.133Z,14.03
2019-04-04T07:02:05.325Z,12.97
2019-04-04T07:04:36.099Z,14.93
2019-04-04T07:07:05.828Z,13.07
2019-04-04T07:09:37.363Z,14.30
2019-04-04T07:12:07.290Z,13.33
2019-04-04T07:14:45.676Z,12.23
2019-04-04T07:17:09.770Z,14.77
2019-04-04T07:19:39.339Z,13.07
2019-04-04T07:22:08.988Z,13.63
2019-04-04T07:24:39.885Z,19.47
2019-04-04T07:27:09.537Z,12.77
2019-04-04T07:29:39.146Z,12.90
2019-04-04T07:32:14.987Z,14.03
2019-04-04T07:34:45.732Z,13.07
2019-04-04T07:37:16.926Z,14.57
2019-04-04T07:39:46.539Z,14.47
2019-04-04T07:42:16.333Z,16.03
2019-04-04T07:44:46.560Z,15.93
2019-04-04T07:47:16.800Z,13.07
2019-04-04T07:49:46.981Z,14.50
2019-04-04T07:52:17.490Z,14.50
2019-04-04T07:54:54.522Z,12.83
2019-04-04T07:57:24.181Z,14.63
2019-04-04T07:59:59.246Z,14.13
2019-04-04T08:02:28.928Z,12.27
2019-04-04T08:04:58.540Z,14.67
2019-04-04T08:07:28.145Z,12.10
2019-04-04T08:09:57.707Z,12.33
2019-04-04T08:12:51.556Z,14.27
2019-04-04T08:15:30.757Z,12.33
2019-04-04T08:18:29.178Z,13.00
2019-04-04T08:20:58.923Z,15.07
2019-04-04T08:23:29.222Z,14.17
2019-04-04T08:25:59.204Z,12.73
2019-04-04T08:28:28.800Z,14.17
2019-04-04T08:30:58.421Z,13.43
2019-04-04T08:33:28.139Z,13.67
2019-04-04T08:36:05.833Z,12.87
2019-04-04T08:38:29.236Z,12.43
2019-04-04T08:40:58.873Z,11.20
2019-04-04T08:43:28.477Z,11.90
2019-04-04T08:45:58.075Z,10.93
2019-04-04T08:48:27.788Z,12.77
2019-04-04T08:50:57.368Z,11.07
2019-04-04T08:53:38.935Z,10.53
2019-04-04T08:55:58.296Z,13.97
2019-04-04T08:58:27.931Z,13.27
2019-04-04T09:00:57.516Z,15.00
2019-04-04T09:03:28.989Z,11.37
2019-04-04T09:05:59.012Z,17.07
2019-04-04T09:08:28.594Z,11.80
2019-04-04T09:10:58.290Z,14.03
2019-04-04T09:13:27.912Z,13.93
2019-04-04T09:15:57.533Z,15.00
2019-04-04T09:18:27.243Z,11.93
2019-04-04T09:20:56.892Z,14.00
2019-04-04T09:23:26.558Z,12.73
2019-04-04T09:26:05.356Z,12.43
2019-04-04T09:28:27.472Z,17.93
2019-04-04T09:30:57.148Z,11.67
2019-04-04T09:33:26.728Z,11.57
2019-04-04T09:35:56.484Z,10.90
2019-04-04T09:38:28.964Z,11.93
2019-04-04T09:40:57.440Z,12.00
2019-04-04T09:43:27.153Z,10.80
2019-04-04T09:45:56.942Z,19.10
2019-04-04T09:48:26.580Z,14.93
2019-04-04T09:50:56.213Z,13.93
2019-04-04T09:53:25.924Z,11.00
2019-04-04T09:55:55.608Z,11.57
2019-04-04T09:58:25.236Z,11.80
2019-04-04T10:00:54.985Z,12.03
2019-04-04T10:03:24.603Z,11.73
2019-04-04T10:05:54.269Z,11.67
2019-04-04T10:08:26.853Z,11.83
2019-04-04T10:10:56.506Z,12.43
2019-04-04T10:13:26.165Z,7.87
2019-04-04T10:15:55.812Z,13.17
2019-04-04T10:18:26.372Z,10.27
2019-04-04T10:20:55.989Z,9.10
2019-04-04T10:23:25.653Z,9.10
2019-04-04T10:25:55.352Z,16.53
2019-04-04T10:28:25.086Z,9.90
2019-04-04T10:30:54.737Z,20.13
2019-04-04T10:33:24.409Z,7.23
2019-04-04T10:35:54.137Z,7.50
2019-04-04T10:38:23.723Z,7.57
2019-04-04T10:40:53.379Z,11.80
2019-04-04T10:43:23.121Z,9.27
2019-04-04T10:45:52.815Z,7.53
2019-04-04T10:48:22.403Z,9.43
2019-04-04T10:50:52.085Z,6.70
2019-04-04T10:53:21.708Z,9.27
2019-04-04T10:55:51.366Z,7.33
2019-04-04T10:58:21.142Z,7.60
2019-04-04T11:00:50.737Z,8.63
2019-04-04T11:03:20.389Z,11.30
2019-04-04T11:05:50.099Z,9.50
2019-04-04T11:08:19.848Z,9.37
2019-04-04T11:10:49.478Z,10.37
2019-04-04T11:13:19.082Z,8.40
2019-04-04T11:15:48.733Z,7.90
2019-04-04T11:18:18.396Z,8.90
2019-04-04T11:20:48.068Z,8.83
2019-04-04T11:23:17.763Z,6.93
2019-04-04T11:25:47.469Z,7.63
2019-04-04T11:28:17.218Z,11.63
2019-04-04T11:30:46.837Z,9.83
2019-04-04T11:33:16.516Z,6.60
2019-04-04T11:35:46.237Z,7.20
2019-04-04T11:38:15.974Z,7.00
2019-04-04T11:40:45.796Z,7.07
2019-04-04T11:43:15.509Z,6.80
2019-04-04T11:45:45.159Z,8.80
2019-04-04T11:48:14.787Z,6.60
2019-04-04T11:50:44.510Z,7.40
2019-04-04T11:53:14.144Z,10.80
2019-04-04T11:55:43.758Z,7.90
2019-04-04T11:58:13.474Z,9.43
2019-04-04T12:00:45.999Z,7.57
2019-04-04T12:03:15.597Z,7.50
2019-04-04T12:05:45.356Z,7.20
2019-04-04T12:08:15.040Z,7.63
2019-04-04T12:10:44.656Z,7.83
2019-04-04T12:13:14.340Z,8.23
2019-04-04T12:15:44.015Z,7.33
2019-04-04T12:18:13.600Z,8.60
2019-04-04T12:20:43.616Z,7.10
2019-04-04T12:23:13.421Z,9.80
2019-04-04T12:25:43.087Z,7.83
2019-04-04T12:28:12.938Z,8.17
2019-04-04T12:30:43.013Z,8.77
2019-04-04T12:33:12.702Z,7.80
2019-04-04T12:35:42.378Z,9.87
2019-04-04T12:38:11.952Z,10.83
2019-04-04T12:40:41.555Z,8.30
2019-04-04T12:43:11.233Z,7.20
2019-04-04T12:45:40.941Z,7.40
2019-04-04T12:48:10.565Z,8.47
2019-04-04T12:50:40.289Z,8.80
2019-04-04T12:53:09.875Z,7.33
2019-04-04T12:55:39.525Z,8.30
2019-04-04T12:58:10.845Z,7.50
2019-04-04T13:00:43.223Z,6.97
2019-04-04T13:03:12.916Z,10.43
2019-04-04T13:05:43.013Z,6.63
2019-04-04T13:08:12.609Z,7.30
2019-04-04T13:10:42.304Z,7.73
2019-04-04T13:13:12.265Z,7.07
2019-04-04T13:15:41.881Z,8.17
2019-04-04T13:18:11.558Z,7.53
2019-04-04T13:20:41.269Z,8.60
2019-04-04T13:23:10.935Z,6.73
2019-04-04T13:25:40.592Z,7.20
2019-04-04T13:28:10.292Z,7.47
2019-04-04T13:30:39.986Z,7.80
2019-04-04T13:33:09.641Z,8.77
2019-04-04T13:35:39.274Z,8.97
2019-04-04T13:38:08.979Z,6.50
2019-04-04T13:40:45.284Z,7.27
2019-04-04T13:43:09.840Z,12.57
2019-04-04T13:45:39.525Z,6.90
2019-04-04T13:48:10.675Z,6.33
2019-04-04T13:50:40.344Z,11.50
2019-04-04T13:53:10.009Z,8.90
2019-04-04T13:55:39.685Z,7.10
2019-04-04T13:58:09.265Z,9.23
2019-04-04T14:00:39.001Z,7.13
2019-04-04T14:03:08.637Z,6.77
2019-04-04T14:05:38.382Z,7.20
2019-04-04T14:08:08.073Z,7.93
2019-04-04T14:10:37.736Z,9.67
2019-04-04T14:13:07.450Z,7.60
2019-04-04T14:15:37.167Z,6.73
2019-04-04T14:18:22.372Z,9.07
2019-04-04T14:21:03.295Z,8.43
2019-04-04T14:23:25.456Z,7.73
2019-04-04T14:25:55.058Z,9.40
2019-04-04T14:28:26.527Z,6.50
2019-04-04T14:30:55.956Z,7.90
2019-04-04T14:33:25.635Z,7.17
2019-04-04T14:35:55.268Z,7.37
2019-04-04T14:38:24.961Z,9.53
2019-04-04T14:40:54.669Z,7.97
2019-04-04T14:43:24.298Z,11.93
2019-04-04T14:45:54.118Z,10.97
2019-04-04T14:48:23.706Z,11.83
2019-04-04T14:50:53.362Z,7.47
2019-04-04T14:53:24.147Z,7.47
2019-04-04T14:55:55.421Z,7.43
2019-04-04T14:58:25.635Z,9.13
2019-04-04T15:00:55.400Z,6.77
2019-04-04T15:03:25.122Z,8.23
2019-04-04T15:05:54.822Z,9.63
2019-04-04T15:08:24.470Z,10.20
2019-04-04T15:10:54.130Z,7.83
2019-04-04T15:13:23.905Z,9.30
2019-04-04T15:16:16.647Z,8.00
2019-04-04T15:18:46.660Z,8.90
2019-04-04T15:21:16.421Z,10.80
2019-04-04T15:23:46.059Z,9.53
2019-04-04T15:26:15.887Z,8.77
2019-04-04T15:28:48.004Z,9.27
2019-04-04T15:31:17.899Z,9.40
2019-04-04T15:33:50.367Z,14.20
2019-04-04T15:36:19.310Z,9.00
2019-04-04T15:38:49.021Z,8.77
2019-04-04T15:42:19.638Z,9.27
2019-04-04T15:45:49.954Z,8.30
2019-04-04T15:48:26.184Z,8.57
2019-04-04T15:52:19.599Z,8.20
2019-04-04T15:55:15.584Z,10.27
2019-04-04T15:57:55.949Z,8.90
2019-04-04T16:00:26.375Z,8.10
2019-04-04T16:03:28.263Z,8.90
2019-04-04T16:06:08.378Z,11.07
2019-04-04T16:08:38.386Z,8.10
2019-04-04T16:11:15.086Z,10.87
2019-04-04T16:13:51.196Z,8.93
2019-04-04T16:16:21.022Z,9.13
2019-04-04T16:18:50.750Z,9.23
2019-04-04T16:21:23.420Z,8.27
2019-04-04T16:23:56.476Z,9.87
2019-04-04T16:26:30.339Z,9.23
2019-04-04T16:29:03.151Z,10.07
2019-04-04T16:31:36.999Z,10.47
2019-04-04T16:34:11.875Z,10.33
2019-04-04T16:36:44.702Z,9.23
2019-04-04T16:39:14.787Z,10.20
2019-04-04T16:42:03.119Z,10.40
2019-04-04T16:44:52.601Z,9.33
2019-04-04T16:47:22.532Z,10.87
2019-04-04T16:50:02.447Z,9.30
2019-04-04T16:52:59.785Z,8.57
2019-04-04T16:55:33.417Z,8.70
2019-04-04T16:58:15.519Z,9.60
2019-04-04T17:00:49.997Z,9.30
2019-04-04T17:03:19.558Z,10.23
2019-04-04T17:05:49.248Z,10.33
2019-04-04T17:08:18.934Z,9.60
2019-04-04T17:10:48.614Z,11.17
2019-04-04T17:13:18.751Z,9.47
2019-04-04T17:15:48.455Z,10.30
2019-04-04T17:18:18.139Z,9.70
2019-04-04T17:20:47.881Z,11.23
2019-04-04T17:23:17.720Z,10.20
2019-04-04T17:25:52.363Z,11.10
2019-04-04T17:28:39.882Z,12.43
2019-04-04T17:37:28.176Z,11.47
2019-04-04T17:39:57.879Z,10.30
2019-04-04T17:42:31.312Z,12.17
2019-04-04T17:45:01.557Z,11.23
2019-04-04T17:47:30.783Z,11.40
2019-04-04T17:50:00.728Z,11.63
2019-04-04T17:52:30.420Z,13.07
2019-04-04T17:55:00.009Z,11.37
2019-04-04T17:57:29.584Z,15.40
2019-04-04T17:59:59.155Z,12.33
2019-04-04T18:02:28.761Z,14.07
2019-04-04T18:04:58.298Z,12.50
2019-04-04T18:07:27.855Z,14.50
2019-04-04T18:09:57.417Z,12.77
2019-04-04T18:12:34.662Z,12.27
2019-04-04T18:14:58.204Z,16.90
2019-04-04T18:17:27.816Z,15.57
2019-04-04T18:19:57.355Z,23.73
2019-04-04T18:22:26.981Z,14.00
2019-04-04T18:24:56.604Z,13.23
2019-04-04T18:27:26.189Z,14.70
2019-04-04T18:29:55.880Z,14.87
2019-04-04T18:32:25.516Z,14.60
2019-04-04T18:34:55.500Z,17.83
2019-04-04T18:37:25.543Z,15.90
2019-04-04T18:39:55.708Z,15.37
2019-04-04T18:42:25.325Z,15.43
2019-04-04T18:44:54.887Z,15.13
2019-04-04T18:47:24.514Z,15.87
2019-04-04T18:49:54.177Z,15.10
2019-04-04T18:52:24.226Z,16.30
2019-04-04T18:54:53.869Z,15.50
2019-04-04T18:57:23.475Z,14.23
2019-04-04T18:59:53.130Z,18.77
2019-04-04T19:02:22.911Z,18.00
2019-04-04T19:04:52.520Z,14.40
2019-04-04T19:07:22.168Z,18.17
2019-04-04T19:09:51.767Z,15.83
2019-04-04T19:12:21.392Z,17.07
2019-04-04T19:14:51.126Z,17.30
2019-04-04T19:17:20.820Z,16.90
2019-04-04T19:19:50.549Z,20.30
2019-04-04T19:22:20.134Z,21.23
2019-04-04T19:24:49.709Z,18.63
2019-04-04T19:27:19.300Z,16.43
2019-04-04T19:29:48.840Z,14.53
2019-04-04T19:32:18.448Z,16.07
2019-04-04T19:34:47.990Z,17.67
2019-04-04T19:37:17.550Z,15.37
2019-04-04T19:39:47.173Z,13.50
2019-04-04T19:42:16.715Z,15.83
2019-04-04T19:44:53.403Z,15.47
2019-04-04T19:47:20.307Z,14.27
2019-04-04T19:49:49.902Z,16.87
2019-04-04T19:52:19.419Z,16.53
2019-04-04T19:54:49.076Z,15.97
2019-04-04T19:57:18.628Z,17.63
2019-04-04T19:59:48.141Z,17.40
2019-04-04T20:02:17.695Z,20.53
2019-04-04T20:04:47.570Z,18.73
2019-04-04T20:07:17.074Z,19.07
2019-04-04T20:09:46.625Z,20.40
2019-04-04T20:12:16.291Z,19.77
2019-04-04T20:14:45.964Z,18.13
2019-04-04T20:17:15.732Z,16.60
2019-04-04T20:19:45.349Z,16.57
2019-04-04T20:22:14.983Z,14.50
2019-04-04T20:24:45.029Z,15.63
2019-04-04T20:27:14.685Z,17.67
2019-04-04T20:29:44.658Z,14.73
2019-04-04T20:32:14.396Z,13.87
2019-04-04T20:34:43.962Z,12.60
2019-04-04T20:37:13.805Z,14.30
2019-04-04T20:39:43.893Z,17.47
2019-04-04T20:42:13.529Z,13.23
2019-04-04T20:44:43.176Z,18.63
2019-04-04T20:47:12.886Z,17.20
2019-04-04T20:49:42.893Z,13.00
2019-04-04T20:52:12.683Z,16.30
2019-04-04T20:54:44.263Z,15.07
2019-04-04T20:57:13.891Z,14.83
2019-04-04T20:59:43.501Z,17.50
2019-04-04T21:02:13.209Z,17.20
2019-04-04T21:04:43.027Z,13.27
2019-04-04T21:07:14.125Z,13.33
2019-04-04T21:09:43.821Z,15.37
2019-04-04T21:12:13.469Z,15.70
2019-04-04T21:14:43.072Z,16.57
2019-04-04T21:17:12.800Z,17.13
2019-04-04T21:19:42.432Z,16.60
2019-04-04T21:22:12.042Z,17.60
2019-04-04T21:24:41.671Z,18.37
2019-04-04T21:27:11.333Z,16.47
2019-04-04T21:29:41.034Z,18.43
2019-04-04T21:32:10.719Z,18.27
2019-04-04T21:34:40.387Z,14.63
2019-04-04T21:37:10.017Z,16.00
2019-04-04T21:39:39.688Z,17.57
2019-04-04T21:42:09.366Z,18.80
2019-04-04T21:44:39.155Z,14.60
2019-04-04T21:47:08.832Z,15.83
2019-04-04T21:49:38.529Z,16.00
2019-04-04T21:52:08.122Z,14.13
2019-04-04T21:54:38.963Z,17.70
2019-04-04T21:57:08.688Z,18.63
2019-04-04T21:59:38.425Z,16.17
2019-04-04T22:02:08.214Z,16.63
2019-04-04T22:04:37.861Z,16.53
2019-04-04T22:07:07.492Z,17.93
2019-04-04T22:09:37.205Z,17.97
2019-04-04T22:12:06.831Z,17.30
2019-04-04T22:14:36.424Z,19.17
2019-04-04T22:17:06.080Z,19.00
2019-04-04T22:19:35.663Z,19.67
2019-04-04T22:22:05.280Z,19.53
2019-04-04T22:24:34.968Z,18.00
2019-04-04T22:27:04.583Z,18.50
2019-04-04T22:29:34.179Z,18.23
2019-04-04T22:32:03.912Z,17.97
2019-04-04T22:34:33.575Z,19.30
2019-04-04T22:37:03.284Z,18.93
2019-04-04T22:39:32.908Z,18.07
2019-04-04T22:42:02.547Z,18.60
2019-04-04T22:44:34.971Z,19.77
2019-04-04T22:47:03.498Z,20.03
2019-04-04T22:49:33.116Z,19.73
2019-04-04T22:52:02.712Z,17.33
2019-04-04T22:54:32.421Z,20.50
2019-04-04T22:57:02.180Z,17.57
2019-04-04T22:59:31.807Z,18.87
2019-04-04T23:02:01.536Z,18.83
2019-04-04T23:04:31.215Z,20.47
2019-04-04T23:07:00.892Z,18.27
2019-04-04T23:09:30.520Z,19.77
2019-04-04T23:12:00.113Z,20.20
2019-04-04T23:14:29.715Z,20.23
2019-04-04T23:16:59.373Z,20.13
2019-04-04T23:19:29.005Z,21.43
2019-04-04T23:21:58.638Z,20.33
2019-04-04T23:24:28.390Z,22.20
2019-04-04T23:26:58.020Z,23.50
2019-04-04T23:29:27.726Z,19.90
2019-04-04T23:31:57.387Z,22.20
2019-04-04T23:34:27.026Z,22.10
2019-04-04T23:36:56.640Z,20.90
2019-04-04T23:39:26.303Z,22.83
2019-04-04T23:41:55.973Z,22.87
2019-04-04T23:44:25.633Z,22.67
2019-04-04T23:46:55.309Z,23.13
2019-04-04T23:49:24.912Z,22.07
2019-04-04T23:51:54.525Z,24.13
2019-04-04T23:54:24.299Z,22.87
2019-04-04T23:56:53.972Z,22.17
2019-04-04T23:59:23.609Z,21.10
