createdAt,value
2022-09-09T00:01:49.030Z,13.45
2022-09-09T00:04:25.020Z,13.42
2022-09-09T00:07:00.159Z,13.41
2022-09-09T00:09:32.146Z,13.41
2022-09-09T00:12:04.887Z,13.39
2022-09-09T00:14:58.127Z,13.36
2022-09-09T00:17:56.652Z,13.37
2022-09-09T00:20:31.878Z,13.34
2022-09-09T00:23:16.427Z,13.32
2022-09-09T00:25:52.606Z,13.29
2022-09-09T00:28:27.951Z,13.27
2022-09-09T00:30:58.786Z,13.25
2022-09-09T00:33:29.278Z,13.26
2022-09-09T00:36:04.075Z,13.22
2022-09-09T00:38:46.139Z,13.19
2022-09-09T00:41:39.896Z,13.20
2022-09-09T00:44:27.114Z,13.19
2022-09-09T00:47:11.331Z,13.15
2022-09-09T00:49:43.733Z,13.11
2022-09-09T00:52:18.030Z,13.09
2022-09-09T00:54:56.248Z,13.11
2022-09-09T00:57:32.379Z,13.11
2022-09-09T01:00:32.008Z,13.08
2022-09-09T01:03:25.502Z,13.10
2022-09-09T01:06:04.862Z,13.09
2022-09-09T01:08:54.942Z,13.11
2022-09-09T01:11:30.335Z,13.12
2022-09-09T01:14:27.901Z,13.16
2022-09-09T01:17:00.848Z,13.17
2022-09-09T01:19:48.519Z,13.18
2022-09-09T01:22:35.633Z,13.18
2022-09-09T01:25:45.062Z,13.18
2022-09-09T01:28:24.822Z,13.16
2022-09-09T01:30:55.814Z,13.15
2022-09-09T01:33:26.848Z,13.14
2022-09-09T01:36:14.421Z,13.16
2022-09-09T01:38:45.410Z,13.13
2022-09-09T01:41:14.655Z,13.14
2022-09-09T01:44:00.619Z,13.11
2022-09-09T01:46:32.043Z,13.10
2022-09-09T01:49:05.034Z,13.08
2022-09-09T01:51:35.013Z,13.09
2022-09-09T01:54:06.436Z,13.09
2022-09-09T01:56:52.103Z,13.08
2022-09-09T01:59:33.561Z,13.09
2022-09-09T02:02:15.385Z,13.12
2022-09-09T02:05:10.585Z,13.15
2022-09-09T02:07:45.096Z,13.16
2022-09-09T02:10:25.350Z,13.21
2022-09-09T02:13:05.553Z,13.17
2022-09-09T02:15:38.026Z,13.21
2022-09-09T02:18:09.576Z,13.20
2022-09-09T02:20:40.714Z,13.18
2022-09-09T02:23:11.415Z,13.19
2022-09-09T02:25:43.277Z,13.24
2022-09-09T02:28:17.976Z,13.28
2022-09-09T02:30:49.257Z,13.28
2022-09-09T02:33:19.857Z,13.28
2022-09-09T02:35:51.546Z,13.28
2022-09-09T02:38:24.298Z,13.24
2022-09-09T02:40:55.822Z,13.17
2022-09-09T02:43:26.217Z,13.15
2022-09-09T02:46:23.125Z,13.11
2022-09-09T02:49:07.069Z,13.09
2022-09-09T02:52:02.501Z,13.09
2022-09-09T02:54:37.614Z,13.02
2022-09-09T02:57:17.596Z,13.03
2022-09-09T02:59:49.974Z,13.01
2022-09-09T03:02:19.885Z,13.00
2022-09-09T03:04:52.953Z,12.99
2022-09-09T03:07:24.270Z,12.99
2022-09-09T03:09:55.092Z,13.00
2022-09-09T03:12:25.883Z,13.04
2022-09-09T03:14:55.242Z,13.03
2022-09-09T03:17:25.807Z,13.01
2022-09-09T03:19:57.041Z,13.02
2022-09-09T03:22:26.557Z,13.00
2022-09-09T03:24:57.408Z,13.00
2022-09-09T03:27:26.736Z,13.00
2022-09-09T03:29:56.956Z,12.98
2022-09-09T03:32:27.591Z,12.99
2022-09-09T03:34:57.620Z,13.00
2022-09-09T03:37:27.364Z,13.02
2022-09-09T03:39:57.350Z,13.00
2022-09-09T03:42:27.171Z,13.03
2022-09-09T03:44:58.793Z,13.03
2022-09-09T03:47:28.204Z,13.06
2022-09-09T03:49:59.380Z,13.12
2022-09-09T03:52:28.831Z,13.15
2022-09-09T03:54:58.224Z,13.17
2022-09-09T03:57:27.919Z,13.14
2022-09-09T03:59:57.538Z,13.16
2022-09-09T04:02:27.329Z,13.18
2022-09-09T04:04:57.324Z,13.16
2022-09-09T04:07:28.269Z,13.16
2022-09-09T04:09:58.465Z,13.13
2022-09-09T04:12:28.034Z,13.13
2022-09-09T04:14:58.213Z,13.10
2022-09-09T04:17:27.983Z,13.15
2022-09-09T04:19:58.144Z,13.12
2022-09-09T04:22:27.658Z,13.13
2022-09-09T04:24:56.926Z,13.14
2022-09-09T04:27:26.430Z,13.14
2022-09-09T04:29:57.784Z,13.16
2022-09-09T04:32:30.471Z,13.18
2022-09-09T04:35:01.118Z,13.22
2022-09-09T04:37:30.417Z,13.22
2022-09-09T04:40:02.356Z,13.27
2022-09-09T04:42:32.554Z,13.29
2022-09-09T04:45:02.632Z,13.37
2022-09-09T04:47:32.588Z,13.39
2022-09-09T04:50:01.835Z,13.43
2022-09-09T04:52:31.902Z,13.42
2022-09-09T04:55:01.661Z,13.45
2022-09-09T04:57:33.065Z,13.44
2022-09-09T05:00:04.201Z,13.45
2022-09-09T05:02:35.412Z,13.51
2022-09-09T05:05:04.896Z,13.47
2022-09-09T05:07:34.398Z,13.44
2022-09-09T05:10:05.321Z,13.46
2022-09-09T05:12:35.679Z,13.44
2022-09-09T05:15:05.777Z,13.47
2022-09-09T05:17:35.082Z,13.45
2022-09-09T05:20:09.565Z,13.47
2022-09-09T05:22:36.462Z,13.44
2022-09-09T05:25:06.449Z,13.49
2022-09-09T05:27:39.128Z,13.54
2022-09-09T05:30:08.118Z,13.54
2022-09-09T05:32:37.610Z,13.57
2022-09-09T05:35:07.295Z,13.56
2022-09-09T05:37:37.084Z,13.53
2022-09-09T05:40:07.803Z,13.54
2022-09-09T05:42:37.367Z,13.58
2022-09-09T05:45:08.692Z,13.60
2022-09-09T05:47:38.764Z,13.62
2022-09-09T05:50:10.351Z,13.64
2022-09-09T05:52:39.951Z,13.67
2022-09-09T05:55:10.407Z,13.73
2022-09-09T05:57:40.334Z,13.76
2022-09-09T06:00:10.909Z,13.90
2022-09-09T06:02:42.706Z,14.00
2022-09-09T06:05:13.820Z,13.96
2022-09-09T06:07:45.128Z,14.13
2022-09-09T06:10:14.798Z,14.12
2022-09-09T06:12:44.022Z,14.17
2022-09-09T06:15:14.440Z,14.30
2022-09-09T06:17:44.718Z,14.49
2022-09-09T06:20:15.019Z,14.59
2022-09-09T06:22:46.273Z,14.50
2022-09-09T06:25:15.682Z,14.47
2022-09-09T06:27:44.937Z,14.43
2022-09-09T06:30:16.219Z,14.38
2022-09-09T06:32:45.798Z,14.39
2022-09-09T06:35:16.092Z,14.38
2022-09-09T06:37:48.839Z,14.44
2022-09-09T06:40:18.794Z,14.54
2022-09-09T06:42:49.075Z,14.56
2022-09-09T06:45:23.141Z,14.69
2022-09-09T06:47:57.606Z,14.74
2022-09-09T06:50:27.009Z,14.90
2022-09-09T06:52:56.487Z,14.94
2022-09-09T06:55:25.925Z,14.89
2022-09-09T06:57:55.699Z,14.94
2022-09-09T07:00:26.517Z,15.02
2022-09-09T07:02:56.027Z,15.03
2022-09-09T07:05:27.022Z,15.13
2022-09-09T07:07:56.622Z,15.22
2022-09-09T07:10:26.252Z,15.27
2022-09-09T07:12:55.830Z,15.28
2022-09-09T07:15:27.622Z,15.26
2022-09-09T07:17:57.547Z,15.35
2022-09-09T07:20:27.259Z,15.33
2022-09-09T07:22:58.028Z,15.32
2022-09-09T07:25:29.572Z,15.33
2022-09-09T07:27:59.334Z,15.43
2022-09-09T07:30:29.884Z,15.34
2022-09-09T07:33:00.152Z,15.33
2022-09-09T07:35:31.009Z,15.32
2022-09-09T07:38:02.638Z,15.28
2022-09-09T07:40:32.224Z,15.31
2022-09-09T07:43:02.149Z,15.28
2022-09-09T07:45:33.089Z,15.22
2022-09-09T07:48:02.950Z,15.19
2022-09-09T07:50:32.504Z,15.18
2022-09-09T07:53:03.422Z,15.14
2022-09-09T07:55:32.959Z,15.16
2022-09-09T07:58:02.226Z,15.13
2022-09-09T08:00:31.564Z,15.17
2022-09-09T08:03:02.644Z,15.19
2022-09-09T08:05:32.324Z,15.21
2022-09-09T08:08:01.553Z,15.19
2022-09-09T08:10:31.360Z,15.21
2022-09-09T08:13:17.461Z,15.22
2022-09-09T08:15:32.268Z,15.26
2022-09-09T08:18:01.522Z,15.34
2022-09-09T08:20:31.256Z,15.43
2022-09-09T08:23:01.106Z,15.44
2022-09-09T08:25:31.576Z,15.55
2022-09-09T08:28:01.162Z,15.61
2022-09-09T08:30:32.227Z,15.59
2022-09-09T08:33:01.696Z,15.52
2022-09-09T08:35:32.841Z,15.46
2022-09-09T08:38:04.619Z,15.36
2022-09-09T08:40:35.720Z,15.33
2022-09-09T08:43:07.174Z,15.29
2022-09-09T08:45:40.289Z,15.30
2022-09-09T08:48:40.121Z,15.33
2022-09-09T08:51:10.181Z,15.35
2022-09-09T08:53:46.005Z,15.40
2022-09-09T08:56:19.484Z,15.50
2022-09-09T08:58:52.259Z,15.51
2022-09-09T09:02:06.168Z,15.66
2022-09-09T09:04:49.345Z,15.75
2022-09-09T09:07:26.075Z,15.78
2022-09-09T09:10:39.810Z,15.80
2022-09-09T09:12:49.847Z,15.77
2022-09-09T09:15:23.417Z,15.76
2022-09-09T09:17:53.203Z,15.73
2022-09-09T09:20:31.690Z,15.50
2022-09-09T09:23:03.202Z,15.28
2022-09-09T09:25:40.502Z,15.22
2022-09-09T09:28:23.047Z,15.24
2022-09-09T09:31:06.009Z,15.26
2022-09-09T09:33:47.452Z,15.28
2022-09-09T09:36:17.242Z,15.32
2022-09-09T09:41:33.377Z,15.43
2022-09-09T09:44:05.535Z,15.50
2022-09-09T09:46:35.156Z,15.52
2022-09-09T09:49:07.370Z,15.48
2022-09-09T09:51:37.519Z,15.50
2022-09-09T09:54:22.471Z,15.59
2022-09-09T09:56:53.719Z,15.76
2022-09-09T09:59:40.776Z,16.27
2022-09-09T10:02:14.735Z,16.75
2022-09-09T10:04:46.698Z,17.18
2022-09-09T10:07:21.677Z,16.98
2022-09-09T10:09:54.202Z,17.13
2022-09-09T10:12:38.798Z,16.99
2022-09-09T10:15:28.405Z,16.83
2022-09-09T10:18:19.340Z,16.46
2022-09-09T10:20:57.580Z,16.35
2022-09-09T10:23:48.196Z,16.30
2022-09-09T10:26:29.554Z,16.37
2022-09-09T10:29:04.700Z,16.35
2022-09-09T10:31:40.206Z,16.32
2022-09-09T10:34:21.816Z,16.32
2022-09-09T10:36:52.559Z,16.24
2022-09-09T10:39:43.162Z,16.18
2022-09-09T10:42:16.178Z,16.09
2022-09-09T10:44:57.893Z,15.80
2022-09-09T10:47:45.159Z,15.77
2022-09-09T10:50:20.754Z,15.67
2022-09-09T10:53:14.273Z,15.62
2022-09-09T10:55:50.088Z,15.55
2022-09-09T10:58:35.401Z,15.47
2022-09-09T11:01:08.739Z,15.49
2022-09-09T11:03:40.844Z,15.46
2022-09-09T11:06:15.684Z,15.46
2022-09-09T11:08:45.175Z,15.45
2022-09-09T11:11:27.189Z,15.45
2022-09-09T11:14:06.261Z,15.46
2022-09-09T11:16:59.585Z,15.47
2022-09-09T11:19:45.248Z,15.45
2022-09-09T11:22:32.774Z,15.50
2022-09-09T11:25:08.278Z,15.64
2022-09-09T11:28:05.614Z,15.78
2022-09-09T11:30:57.495Z,15.81
2022-09-09T11:33:51.504Z,15.84
2022-09-09T11:36:39.304Z,16.02
2022-09-09T11:39:11.696Z,16.83
2022-09-09T11:41:41.162Z,17.05
2022-09-09T11:44:17.279Z,16.77
2022-09-09T11:46:48.231Z,17.07
2022-09-09T11:49:32.359Z,17.05
2022-09-09T11:52:01.600Z,16.84
2022-09-09T11:54:33.761Z,16.55
2022-09-09T11:57:05.676Z,16.25
2022-09-09T11:59:36.480Z,15.93
2022-09-09T12:02:21.172Z,15.66
2022-09-09T12:05:03.982Z,15.62
2022-09-09T12:07:50.834Z,15.58
2022-09-09T12:10:28.625Z,15.58
2022-09-09T12:12:59.975Z,15.65
2022-09-09T12:15:30.883Z,15.73
2022-09-09T12:18:03.575Z,15.80
2022-09-09T12:20:38.431Z,15.84
2022-09-09T12:23:22.921Z,15.94
2022-09-09T12:26:00.518Z,16.03
2022-09-09T12:28:53.988Z,16.21
2022-09-09T12:31:40.920Z,16.49
2022-09-09T12:34:21.445Z,16.77
2022-09-09T12:36:54.128Z,16.72
2022-09-09T12:39:38.501Z,16.86
2022-09-09T12:42:09.613Z,17.15
2022-09-09T12:44:38.824Z,17.22
2022-09-09T12:47:08.136Z,17.21
2022-09-09T12:49:40.229Z,17.15
2022-09-09T12:52:25.158Z,16.99
2022-09-09T12:54:54.751Z,16.83
2022-09-09T12:57:27.450Z,16.77
2022-09-09T12:59:59.834Z,16.72
2022-09-09T13:02:32.201Z,16.70
2022-09-09T13:05:19.892Z,16.88
2022-09-09T13:07:49.432Z,17.11
2022-09-09T13:10:36.180Z,17.37
2022-09-09T13:12:56.350Z,17.57
2022-09-09T13:15:28.356Z,17.52
2022-09-09T13:18:02.974Z,17.44
2022-09-09T13:20:32.374Z,17.42
2022-09-09T13:23:01.641Z,17.68
2022-09-09T13:25:31.375Z,17.75
2022-09-09T13:28:06.376Z,17.56
2022-09-09T13:30:39.958Z,17.44
2022-09-09T13:33:18.433Z,17.41
2022-09-09T13:35:50.844Z,17.48
2022-09-09T13:38:20.428Z,17.54
2022-09-09T13:41:03.008Z,17.68
2022-09-09T13:43:35.905Z,17.71
2022-09-09T13:46:08.122Z,17.69
2022-09-09T13:48:37.479Z,17.61
2022-09-09T13:51:07.111Z,17.59
2022-09-09T13:53:36.918Z,17.64
2022-09-09T13:56:06.381Z,17.46
2022-09-09T13:58:36.036Z,17.29
2022-09-09T14:01:06.700Z,17.13
2022-09-09T14:03:35.922Z,17.12
2022-09-09T14:06:05.406Z,17.06
2022-09-09T14:08:36.326Z,17.01
2022-09-09T14:11:06.135Z,16.97
2022-09-09T14:13:35.331Z,17.01
2022-09-09T14:16:04.694Z,17.06
2022-09-09T14:18:35.124Z,17.12
2022-09-09T14:21:04.966Z,17.19
2022-09-09T14:23:34.144Z,17.19
2022-09-09T14:26:03.552Z,17.09
2022-09-09T14:28:54.247Z,17.11
2022-09-09T14:31:06.471Z,17.13
2022-09-09T14:33:35.721Z,17.03
2022-09-09T14:36:06.734Z,16.99
2022-09-09T14:38:42.420Z,17.00
2022-09-09T14:41:15.729Z,16.94
2022-09-09T14:43:45.078Z,16.98
2022-09-09T14:46:17.207Z,16.95
2022-09-09T14:48:47.917Z,16.93
2022-09-09T14:51:20.549Z,17.00
2022-09-09T14:53:49.302Z,16.98
2022-09-09T14:56:21.077Z,16.98
2022-09-09T14:58:50.741Z,17.02
2022-09-09T15:01:21.699Z,17.02
2022-09-09T15:03:56.365Z,17.21
2022-09-09T15:06:27.013Z,17.39
2022-09-09T15:08:58.019Z,17.57
2022-09-09T15:11:31.580Z,17.45
2022-09-09T15:14:01.304Z,17.64
2022-09-09T15:16:31.067Z,17.67
2022-09-09T15:19:01.843Z,17.82
2022-09-09T15:21:34.213Z,17.76
2022-09-09T15:24:03.740Z,17.61
2022-09-09T15:26:33.242Z,17.50
2022-09-09T15:29:03.200Z,17.52
2022-09-09T15:31:33.363Z,17.45
2022-09-09T15:34:04.741Z,17.40
2022-09-09T15:36:39.264Z,17.43
2022-09-09T15:39:12.774Z,17.46
2022-09-09T15:41:42.458Z,17.47
2022-09-09T15:44:13.249Z,17.53
2022-09-09T15:46:44.758Z,17.53
2022-09-09T15:49:15.780Z,17.58
2022-09-09T15:51:47.234Z,17.53
2022-09-09T15:54:19.046Z,17.46
2022-09-09T15:56:49.616Z,17.41
2022-09-09T15:59:19.227Z,17.37
2022-09-09T16:01:48.667Z,17.33
2022-09-09T16:04:19.759Z,17.30
2022-09-09T16:06:49.059Z,17.17
2022-09-09T16:09:18.460Z,17.20
2022-09-09T16:11:47.925Z,17.15
2022-09-09T16:14:20.049Z,17.19
2022-09-09T16:16:49.661Z,17.18
2022-09-09T16:19:18.893Z,17.28
2022-09-09T16:21:49.864Z,17.30
2022-09-09T16:24:20.687Z,17.42
2022-09-09T16:26:52.586Z,17.48
2022-09-09T16:29:23.320Z,17.76
2022-09-09T16:31:53.039Z,18.06
2022-09-09T16:34:23.234Z,18.18
2022-09-09T16:36:52.518Z,18.23
2022-09-09T16:39:22.638Z,17.99
2022-09-09T16:41:53.240Z,17.88
2022-09-09T16:44:22.506Z,17.85
2022-09-09T16:46:58.184Z,17.75
2022-09-09T16:49:24.480Z,17.75
2022-09-09T16:51:56.520Z,17.81
2022-09-09T16:54:27.397Z,18.04
2022-09-09T16:56:56.806Z,18.11
2022-09-09T16:59:27.634Z,18.19
2022-09-09T17:01:57.096Z,18.09
2022-09-09T17:04:28.781Z,18.07
2022-09-09T17:06:59.966Z,17.97
2022-09-09T17:09:30.512Z,17.89
2022-09-09T17:11:59.795Z,17.86
2022-09-09T17:14:31.112Z,17.86
2022-09-09T17:17:18.867Z,17.85
2022-09-09T17:19:33.198Z,17.78
2022-09-09T17:22:17.175Z,17.78
2022-09-09T17:24:43.993Z,17.81
2022-09-09T17:27:13.904Z,17.84
2022-09-09T17:29:43.820Z,17.73
2022-09-09T17:32:13.124Z,17.59
2022-09-09T17:34:42.324Z,17.54
2022-09-09T17:37:11.702Z,17.45
2022-09-09T17:39:40.988Z,17.36
2022-09-09T17:42:10.267Z,17.28
2022-09-09T17:44:40.850Z,17.23
2022-09-09T17:47:10.159Z,17.20
2022-09-09T17:49:39.560Z,17.11
2022-09-09T17:52:08.944Z,17.02
2022-09-09T17:54:38.265Z,17.01
2022-09-09T17:57:07.629Z,16.97
2022-09-09T17:59:37.811Z,16.91
2022-09-09T18:02:07.452Z,16.83
2022-09-09T18:04:37.210Z,16.78
2022-09-09T18:07:07.513Z,16.72
2022-09-09T18:09:38.366Z,16.62
2022-09-09T18:12:07.961Z,16.54
2022-09-09T18:14:37.192Z,16.56
2022-09-09T18:17:06.693Z,16.56
2022-09-09T18:19:36.523Z,16.49
2022-09-09T18:22:07.073Z,16.43
2022-09-09T18:24:36.626Z,16.39
2022-09-09T18:27:06.815Z,16.34
2022-09-09T18:29:36.150Z,16.33
2022-09-09T18:32:05.622Z,16.31
2022-09-09T18:34:35.692Z,16.28
2022-09-09T18:37:05.107Z,16.23
2022-09-09T18:39:34.499Z,16.17
2022-09-09T18:42:04.822Z,16.18
2022-09-09T18:44:35.654Z,16.11
2022-09-09T18:47:05.166Z,16.11
2022-09-09T18:49:34.446Z,16.11
2022-09-09T18:52:04.432Z,16.05
2022-09-09T18:54:34.327Z,16.04
2022-09-09T18:57:03.830Z,16.10
2022-09-09T18:59:33.164Z,16.11
2022-09-09T19:02:02.524Z,16.08
2022-09-09T19:04:33.130Z,16.03
2022-09-09T19:07:02.569Z,16.04
2022-09-09T19:09:33.931Z,16.02
2022-09-09T19:12:03.982Z,16.11
2022-09-09T19:14:33.573Z,16.11
2022-09-09T19:17:03.434Z,16.09
2022-09-09T19:19:33.992Z,16.07
2022-09-09T19:22:06.054Z,16.04
2022-09-09T19:24:37.579Z,16.03
2022-09-09T19:27:08.410Z,16.03
2022-09-09T19:29:40.175Z,16.00
2022-09-09T19:34:41.694Z,15.91
2022-09-09T19:37:13.200Z,15.87
2022-09-09T19:39:42.659Z,15.89
2022-09-09T19:42:12.017Z,15.87
2022-09-09T19:44:41.624Z,15.90
2022-09-09T19:47:11.218Z,15.91
2022-09-09T19:49:42.952Z,15.85
2022-09-09T19:52:12.348Z,15.86
2022-09-09T19:54:41.934Z,15.83
2022-09-09T19:57:11.112Z,15.77
2022-09-09T19:59:40.477Z,15.70
2022-09-09T20:02:12.980Z,15.69
2022-09-09T20:04:43.386Z,15.67
2022-09-09T20:07:12.685Z,15.67
2022-09-09T20:09:42.089Z,15.71
2022-09-09T20:12:11.456Z,15.67
2022-09-09T20:14:40.930Z,15.63
2022-09-09T20:17:10.515Z,15.63
2022-09-09T20:19:40.065Z,15.61
2022-09-09T20:22:09.436Z,15.62
2022-09-09T20:24:38.680Z,15.62
2022-09-09T20:27:08.258Z,15.60
2022-09-09T20:29:37.710Z,15.65
2022-09-09T20:32:07.122Z,15.68
2022-09-09T20:34:36.722Z,15.66
2022-09-09T20:37:06.398Z,15.72
2022-09-09T20:39:37.350Z,15.72
2022-09-09T20:42:07.963Z,15.75
2022-09-09T20:44:37.692Z,15.75
2022-09-09T20:47:08.155Z,15.77
2022-09-09T20:49:37.538Z,15.79
2022-09-09T20:52:07.110Z,15.76
2022-09-09T20:54:37.814Z,15.78
2022-09-09T20:57:07.169Z,15.75
2022-09-09T20:59:37.197Z,15.69
2022-09-09T21:02:06.612Z,15.67
2022-09-09T21:04:37.664Z,15.64
2022-09-09T21:07:07.879Z,15.67
2022-09-09T21:09:37.252Z,15.67
2022-09-09T21:12:07.306Z,15.64
2022-09-09T21:14:37.088Z,15.60
2022-09-09T21:17:06.485Z,15.67
2022-09-09T21:19:35.730Z,15.65
2022-09-09T21:22:05.102Z,15.62
2022-09-09T21:24:34.426Z,15.65
2022-09-09T21:27:03.765Z,15.64
2022-09-09T21:29:32.994Z,15.65
2022-09-09T21:32:03.721Z,15.69
2022-09-09T21:34:35.394Z,15.68
2022-09-09T21:37:04.924Z,15.67
2022-09-09T21:39:35.374Z,15.64
2022-09-09T21:42:04.926Z,15.68
2022-09-09T21:44:34.169Z,15.63
2022-09-09T21:47:03.804Z,15.64
2022-09-09T21:49:33.814Z,15.63
2022-09-09T21:52:03.898Z,15.60
2022-09-09T21:54:33.232Z,15.53
2022-09-09T21:57:02.669Z,15.44
2022-09-09T21:59:32.586Z,15.28
2022-09-09T22:02:01.993Z,15.24
2022-09-09T22:04:31.448Z,15.12
2022-09-09T22:07:00.695Z,15.05
2022-09-09T22:09:29.991Z,14.98
2022-09-09T22:11:59.559Z,14.95
2022-09-09T22:14:28.867Z,14.88
2022-09-09T22:16:58.795Z,14.86
2022-09-09T22:19:28.124Z,14.83
2022-09-09T22:21:57.563Z,14.84
2022-09-09T22:24:27.859Z,14.82
2022-09-09T22:26:57.290Z,14.81
2022-09-09T22:29:27.168Z,14.76
2022-09-09T22:31:56.679Z,14.78
2022-09-09T22:34:27.816Z,14.77
2022-09-09T22:36:57.128Z,14.76
2022-09-09T22:39:26.477Z,14.75
2022-09-09T22:41:57.392Z,14.72
2022-09-09T22:44:27.819Z,14.70
2022-09-09T22:46:57.548Z,14.69
2022-09-09T22:49:27.309Z,14.69
2022-09-09T22:51:56.686Z,14.70
2022-09-09T22:54:26.997Z,14.70
2022-09-09T22:56:56.368Z,14.67
2022-09-09T22:59:26.575Z,14.70
2022-09-09T23:01:57.753Z,14.70
2022-09-09T23:04:27.566Z,14.72
2022-09-09T23:06:57.951Z,14.70
2022-09-09T23:09:27.272Z,14.68
2022-09-09T23:11:57.759Z,14.69
2022-09-09T23:14:31.633Z,14.66
2022-09-09T23:17:02.692Z,14.63
2022-09-09T23:19:32.097Z,14.63
2022-09-09T23:22:01.926Z,14.59
2022-09-09T23:24:31.170Z,14.58
2022-09-09T23:27:00.688Z,14.57
2022-09-09T23:29:30.260Z,14.53
2022-09-09T23:31:59.622Z,14.52
2022-09-09T23:34:28.912Z,14.52
2022-09-09T23:36:58.224Z,14.49
2022-09-09T23:39:27.689Z,14.52
2022-09-09T23:41:56.916Z,14.50
2022-09-09T23:44:26.430Z,14.49
2022-09-09T23:46:55.643Z,14.44
2022-09-09T23:49:26.232Z,14.45
2022-09-09T23:51:55.569Z,14.45
2022-09-09T23:54:25.134Z,14.44
2022-09-09T23:56:54.521Z,14.44
2022-09-09T23:59:23.767Z,14.43
