createdAt,value
2017-04-27T00:00:51.981Z,0
2017-04-27T00:01:51.999Z,0
2017-04-27T00:03:21.244Z,0
2017-04-27T00:03:52.029Z,0
2017-04-27T00:05:06.667Z,0
2017-04-27T00:06:52.098Z,0
2017-04-27T00:07:52.140Z,0
2017-04-27T00:08:52.121Z,0
2017-04-27T00:09:52.139Z,0
2017-04-27T00:10:52.160Z,0
2017-04-27T00:12:52.196Z,0
2017-04-27T00:13:52.211Z,0
2017-04-27T00:15:06.846Z,0
2017-04-27T00:15:52.256Z,0
2017-04-27T00:16:52.265Z,0
2017-04-27T00:17:52.280Z,0
2017-04-27T00:18:52.302Z,0
2017-04-27T00:19:52.316Z,0
2017-04-27T00:21:06.954Z,0
2017-04-27T00:22:06.967Z,0
2017-04-27T00:22:52.370Z,0
2017-04-27T00:23:52.389Z,0
2017-04-27T00:26:52.442Z,0
2017-04-27T00:27:52.458Z,0
2017-04-27T00:28:52.479Z,0
2017-04-27T00:29:52.494Z,0
2017-04-27T00:31:07.130Z,0
2017-04-27T00:31:52.530Z,0
2017-04-27T00:32:52.547Z,0
2017-04-27T00:34:07.181Z,0
2017-04-27T00:34:52.588Z,0
2017-04-27T00:35:52.605Z,0
2017-04-27T00:36:52.618Z,0
2017-04-27T00:37:52.637Z,0
2017-04-27T00:39:07.269Z,0
2017-04-27T00:39:52.672Z,0
2017-04-27T00:40:52.693Z,0
2017-04-27T00:41:52.753Z,0
2017-04-27T00:42:52.759Z,0
2017-04-27T00:43:52.745Z,0
2017-04-27T00:44:52.762Z,0
2017-04-27T00:45:52.477Z,0
2017-04-27T00:46:52.831Z,0
2017-04-27T00:47:52.817Z,0
2017-04-27T00:49:07.447Z,0
2017-04-27T00:50:07.476Z,0
2017-04-27T00:50:52.869Z,0
2017-04-27T00:51:52.888Z,0
2017-04-27T00:53:07.519Z,0
2017-04-27T00:54:07.536Z,0
2017-04-27T00:54:52.946Z,0
2017-04-27T00:55:52.990Z,0
2017-04-27T00:56:52.975Z,0
2017-04-27T00:57:53.035Z,0
2017-04-27T00:58:53.020Z,0
2017-04-27T00:59:53.034Z,0
2017-04-27T01:00:53.049Z,0
2017-04-27T01:02:07.688Z,0
2017-04-27T01:03:07.704Z,0
2017-04-27T01:04:22.333Z,0
2017-04-27T01:04:53.122Z,0
2017-04-27T01:05:53.174Z,0
2017-04-27T01:06:52.852Z,0
2017-04-27T01:07:53.174Z,0
2017-04-27T01:09:07.804Z,0
2017-04-27T01:09:53.208Z,0
2017-04-27T01:10:53.225Z,0
2017-04-27T01:12:53.271Z,0
2017-04-27T01:13:53.281Z,0
2017-04-27T01:14:52.997Z,0
2017-04-27T01:15:53.008Z,0
2017-04-27T01:17:07.949Z,0
2017-04-27T01:17:53.351Z,0
2017-04-27T01:18:53.373Z,0
2017-04-27T01:19:53.387Z,0
2017-04-27T01:20:53.097Z,0
2017-04-27T01:22:08.036Z,0
2017-04-27T01:22:53.437Z,0
2017-04-27T01:24:08.072Z,0
2017-04-27T01:25:07.786Z,0
2017-04-27T01:25:53.493Z,0
2017-04-27T01:26:53.509Z,0
2017-04-27T01:27:53.533Z,0
2017-04-27T01:28:53.549Z,0
2017-04-27T01:29:53.563Z,0
2017-04-27T01:30:53.580Z,0
2017-04-27T01:31:53.596Z,0
2017-04-27T01:32:53.629Z,0
2017-04-27T01:33:53.332Z,0
2017-04-27T01:34:53.653Z,0
2017-04-27T01:35:53.674Z,0
2017-04-27T01:36:53.699Z,0
2017-04-27T01:38:08.321Z,0
2017-04-27T01:38:53.726Z,0
2017-04-27T01:39:53.137Z,0
2017-04-27T01:41:53.778Z,0
2017-04-27T01:42:53.802Z,0
2017-04-27T01:43:53.509Z,0
2017-04-27T01:44:53.832Z,0
2017-04-27T01:45:53.850Z,0
2017-04-27T01:46:53.866Z,0
2017-04-27T01:47:53.921Z,0
2017-04-27T01:48:54.204Z,0
2017-04-27T01:50:08.531Z,0
2017-04-27T01:50:53.632Z,0
2017-04-27T01:51:53.950Z,0
2017-04-27T01:56:08.339Z,0
2017-04-27T01:56:54.048Z,0
2017-04-27T01:57:54.056Z,0
2017-04-27T01:58:54.080Z,0
2017-04-27T01:59:54.095Z,0
2017-04-27T02:00:54.118Z,0
2017-04-27T02:01:54.133Z,0
2017-04-27T02:02:54.151Z,0
2017-04-27T02:04:08.780Z,0
2017-04-27T02:04:54.184Z,0
2017-04-27T02:05:54.199Z,0
2017-04-27T02:06:54.225Z,0
2017-04-27T02:08:08.852Z,0
2017-04-27T02:09:08.869Z,0
2017-04-27T02:09:54.271Z,0
2017-04-27T02:11:08.904Z,0
2017-04-27T02:11:54.306Z,0
2017-04-27T02:12:54.325Z,0
2017-04-27T02:13:54.341Z,0
2017-04-27T02:14:54.361Z,0
2017-04-27T02:15:54.372Z,0
2017-04-27T02:16:54.396Z,0
2017-04-27T02:17:54.412Z,0
2017-04-27T02:18:54.125Z,0
2017-04-27T02:19:54.446Z,0
2017-04-27T02:20:54.464Z,0
2017-04-27T02:21:54.486Z,0
2017-04-27T02:22:54.498Z,0
2017-04-27T02:23:54.520Z,0
2017-04-27T02:25:54.554Z,0
2017-04-27T02:27:09.183Z,0
2017-04-27T02:28:08.901Z,0
2017-04-27T02:29:09.227Z,0
2017-04-27T02:29:54.319Z,0
2017-04-27T02:30:54.642Z,0
2017-04-27T02:31:54.655Z,0
2017-04-27T02:32:54.682Z,0
2017-04-27T02:33:54.693Z,0
2017-04-27T02:34:54.706Z,0
2017-04-27T02:36:09.352Z,0
2017-04-27T02:36:55.047Z,0
2017-04-27T02:37:54.767Z,0
2017-04-27T02:39:09.395Z,0
2017-04-27T02:39:54.796Z,0
2017-04-27T02:41:24.039Z,0
2017-04-27T02:41:54.830Z,0
2017-04-27T02:44:09.483Z,0
2017-04-27T02:44:54.583Z,0
2017-04-27T02:45:54.901Z,0
2017-04-27T02:46:54.918Z,0
2017-04-27T02:47:54.934Z,0
2017-04-27T02:48:54.965Z,0
2017-04-27T02:49:54.969Z,0
2017-04-27T02:50:54.982Z,0
2017-04-27T02:51:55.013Z,0
2017-04-27T02:52:55.018Z,0
2017-04-27T02:54:09.654Z,0
2017-04-27T02:54:55.055Z,0
2017-04-27T02:56:09.379Z,0
2017-04-27T02:56:55.119Z,0
2017-04-27T02:57:55.104Z,0
2017-04-27T03:00:55.153Z,0
2017-04-27T03:01:55.181Z,0
2017-04-27T03:02:55.198Z,0
2017-04-27T03:03:55.209Z,0
2017-04-27T03:05:55.241Z,0
2017-04-27T03:06:55.256Z,0
2017-04-27T03:07:55.278Z,0
2017-04-27T03:08:55.292Z,0
2017-04-27T03:09:55.309Z,0
2017-04-27T03:10:55.326Z,0
2017-04-27T03:12:09.959Z,0
2017-04-27T03:13:09.976Z,0
2017-04-27T03:14:09.994Z,0
2017-04-27T03:14:55.431Z,0
2017-04-27T03:16:55.438Z,0
2017-04-27T03:17:55.453Z,0
2017-04-27T03:18:55.464Z,0
2017-04-27T03:19:55.481Z,0
2017-04-27T03:20:55.501Z,0
2017-04-27T03:21:55.511Z,0
2017-04-27T03:23:10.165Z,0
2017-04-27T03:23:55.563Z,0
2017-04-27T03:24:55.580Z,0
2017-04-27T03:25:55.584Z,0
2017-04-27T03:27:10.225Z,0
2017-04-27T03:27:55.625Z,0
2017-04-27T03:28:55.637Z,0
2017-04-27T03:29:55.651Z,0
2017-04-27T03:31:10.279Z,0
2017-04-27T03:31:55.685Z,0
2017-04-27T03:32:55.712Z,0
2017-04-27T03:33:55.721Z,0
2017-04-27T03:34:55.745Z,0
2017-04-27T03:35:55.754Z,0
2017-04-27T03:36:55.772Z,0
2017-04-27T03:37:55.789Z,0
2017-04-27T03:38:55.808Z,5
2017-04-27T03:39:55.819Z,5
2017-04-27T03:40:55.537Z,5
2017-04-27T03:41:55.851Z,5
2017-04-27T03:43:10.195Z,5
2017-04-27T03:43:55.891Z,5
2017-04-27T03:46:10.535Z,5
2017-04-27T03:47:55.963Z,10
2017-04-27T03:48:55.671Z,10
2017-04-27T03:49:55.996Z,10
2017-04-27T03:50:56.006Z,15
2017-04-27T03:51:56.021Z,15
2017-04-27T03:53:10.660Z,15
2017-04-27T03:53:56.066Z,20
2017-04-27T03:54:56.070Z,20
2017-04-27T03:55:56.094Z,20
2017-04-27T03:57:10.416Z,25
2017-04-27T03:57:56.127Z,25
2017-04-27T03:59:56.164Z,30
2017-04-27T04:00:56.174Z,30
2017-04-27T04:01:56.197Z,30
2017-04-27T04:03:25.442Z,35
2017-04-27T04:03:56.244Z,35
2017-04-27T04:04:56.242Z,35
2017-04-27T04:05:56.256Z,35
2017-04-27T04:08:10.609Z,40
2017-04-27T04:09:25.544Z,40
2017-04-27T04:09:56.324Z,40
2017-04-27T04:10:56.341Z,45
2017-04-27T04:11:56.360Z,45
2017-04-27T04:12:56.381Z,50
2017-04-27T04:14:56.440Z,55
2017-04-27T04:15:56.426Z,60
2017-04-27T04:17:10.761Z,60
2017-04-27T04:18:11.084Z,55
2017-04-27T04:19:11.097Z,55
2017-04-27T04:20:56.511Z,55
2017-04-27T04:22:56.548Z,50
2017-04-27T04:24:11.220Z,50
2017-04-27T04:24:56.591Z,50
2017-04-27T04:25:56.597Z,55
2017-04-27T04:27:11.232Z,55
2017-04-27T04:27:56.341Z,60
2017-04-27T04:28:56.653Z,60
2017-04-27T04:29:56.673Z,55
2017-04-27T04:30:56.685Z,55
2017-04-27T04:31:56.698Z,60
2017-04-27T04:33:11.335Z,65
2017-04-27T04:33:56.739Z,65
2017-04-27T04:35:11.062Z,75
2017-04-27T04:35:56.465Z,75
2017-04-27T04:36:56.788Z,80
2017-04-27T04:37:56.811Z,85
2017-04-27T04:39:56.845Z,90
2017-04-27T04:40:56.854Z,95
2017-04-27T04:41:56.875Z,95
2017-04-27T04:42:56.600Z,95
2017-04-27T04:43:56.910Z,95
2017-04-27T04:44:56.958Z,100
2017-04-27T04:45:56.947Z,110
2017-04-27T04:47:11.575Z,115
2017-04-27T04:47:56.682Z,130
2017-04-27T04:48:56.998Z,170
2017-04-27T04:49:57.019Z,150
2017-04-27T04:51:11.353Z,125
2017-04-27T04:52:57.077Z,145
2017-04-27T04:53:57.101Z,225
2017-04-27T04:54:57.104Z,335
2017-04-27T04:55:57.132Z,470
2017-04-27T04:56:57.142Z,555
2017-04-27T04:57:57.156Z,515
2017-04-27T04:59:57.199Z,585
2017-04-27T05:01:11.829Z,585
2017-04-27T05:01:57.235Z,610
2017-04-27T05:03:57.284Z,355
2017-04-27T05:04:57.301Z,310
2017-04-27T05:06:11.941Z,455
2017-04-27T05:06:57.341Z,490
2017-04-27T05:07:57.367Z,460
2017-04-27T05:08:57.390Z,430
2017-04-27T05:09:57.408Z,475
2017-04-27T05:10:57.428Z,270
2017-04-27T05:11:57.448Z,425
2017-04-27T05:12:57.476Z,300
2017-04-27T05:13:57.497Z,255
2017-04-27T05:14:57.514Z,225
2017-04-27T05:15:57.240Z,210
2017-04-27T05:16:57.557Z,170
2017-04-27T05:17:57.589Z,190
2017-04-27T05:19:12.221Z,210
2017-04-27T05:19:57.630Z,220
2017-04-27T05:20:57.649Z,265
2017-04-27T05:21:57.681Z,280
2017-04-27T05:23:57.416Z,240
2017-04-27T05:24:57.741Z,215
2017-04-27T05:25:57.756Z,210
2017-04-27T05:26:57.813Z,270
2017-04-27T05:27:57.806Z,390
2017-04-27T05:28:57.835Z,455
2017-04-27T05:30:12.159Z,450
2017-04-27T05:30:57.867Z,470
2017-04-27T05:31:57.894Z,290
2017-04-27T05:34:26.864Z,440
2017-04-27T05:34:57.970Z,385
2017-04-27T05:35:57.979Z,325
2017-04-27T05:37:12.311Z,460
2017-04-27T05:38:12.646Z,475
2017-04-27T05:38:58.051Z,250
2017-04-27T05:39:58.074Z,165
2017-04-27T05:40:58.091Z,135
2017-04-27T05:41:58.119Z,130
2017-04-27T05:42:58.143Z,145
2017-04-27T05:44:12.478Z,155
2017-04-27T05:44:58.188Z,165
2017-04-27T05:45:57.902Z,195
2017-04-27T05:46:57.926Z,300
2017-04-27T05:47:58.251Z,630
2017-04-27T05:49:12.894Z,715
2017-04-27T05:49:58.297Z,555
2017-04-27T05:51:12.934Z,720
2017-04-27T05:51:58.339Z,585
2017-04-27T05:52:58.371Z,620
2017-04-27T05:54:12.412Z,485
2017-04-27T05:54:58.418Z,260
2017-04-27T05:55:58.438Z,210
2017-04-27T05:56:58.157Z,215
2017-04-27T05:58:13.109Z,380
2017-04-27T05:58:58.508Z,320
2017-04-27T05:59:58.226Z,415
2017-04-27T06:00:58.554Z,780
2017-04-27T06:01:58.578Z,895
2017-04-27T06:02:58.903Z,915
2017-04-27T06:03:58.627Z,805
2017-04-27T06:04:58.650Z,670
2017-04-27T06:05:58.369Z,1025
2017-04-27T06:06:58.705Z,995
2017-04-27T06:07:58.731Z,1015
2017-04-27T06:09:13.374Z,1025
2017-04-27T06:10:58.797Z,1055
2017-04-27T06:12:58.853Z,1050
2017-04-27T06:13:58.881Z,935
2017-04-27T06:14:58.912Z,715
2017-04-27T06:15:58.931Z,530
2017-04-27T06:16:58.986Z,535
2017-04-27T06:17:58.991Z,290
2017-04-27T06:18:59.030Z,355
2017-04-27T06:19:59.056Z,260
2017-04-27T06:22:28.324Z,285
2017-04-27T06:23:13.734Z,370
2017-04-27T06:23:59.140Z,435
2017-04-27T06:26:13.809Z,420
2017-04-27T06:26:59.235Z,340
2017-04-27T06:27:59.256Z,300
2017-04-27T06:28:59.270Z,285
2017-04-27T06:29:59.306Z,285
2017-04-27T06:32:59.076Z,235
2017-04-27T06:33:59.395Z,235
2017-04-27T06:34:59.421Z,275
2017-04-27T06:35:59.446Z,285
2017-04-27T06:36:59.473Z,265
2017-04-27T06:38:59.526Z,380
2017-04-27T06:39:59.553Z,485
2017-04-27T06:41:14.189Z,655
2017-04-27T06:41:59.600Z,640
2017-04-27T06:43:14.238Z,675
2017-04-27T06:43:59.649Z,645
2017-04-27T06:45:59.702Z,570
2017-04-27T06:46:59.728Z,565
2017-04-27T06:47:59.756Z,615
2017-04-27T06:49:14.402Z,520
2017-04-27T06:49:59.504Z,485
2017-04-27T06:50:59.862Z,445
2017-04-27T06:51:59.858Z,480
2017-04-27T06:53:14.508Z,420
2017-04-27T06:53:59.915Z,640
2017-04-27T06:54:59.946Z,905
2017-04-27T06:56:14.587Z,1525
2017-04-27T06:57:00.000Z,1600
2017-04-27T06:58:00.034Z,1890
2017-04-27T06:59:00.064Z,1870
2017-04-27T07:00:00.087Z,1405
2017-04-27T07:01:00.108Z,995
2017-04-27T07:02:00.139Z,885
2017-04-27T07:03:00.166Z,795
2017-04-27T07:04:00.197Z,915
2017-04-27T07:05:00.224Z,735
2017-04-27T07:06:00.255Z,755
2017-04-27T07:07:00.278Z,670
2017-04-27T07:08:00.315Z,570
2017-04-27T07:09:00.344Z,565
2017-04-27T07:10:00.365Z,585
2017-04-27T07:11:00.403Z,765
2017-04-27T07:12:00.424Z,735
2017-04-27T07:13:14.762Z,860
2017-04-27T07:14:00.185Z,710
2017-04-27T07:15:00.509Z,950
2017-04-27T07:16:00.535Z,820
2017-04-27T07:17:15.186Z,650
2017-04-27T07:18:00.592Z,625
2017-04-27T07:19:00.621Z,625
2017-04-27T07:20:00.679Z,740
2017-04-27T07:21:00.374Z,815
2017-04-27T07:22:00.709Z,815
2017-04-27T07:23:00.727Z,855
2017-04-27T07:24:15.087Z,1035
2017-04-27T07:25:00.801Z,595
2017-04-27T07:26:00.815Z,815
2017-04-27T07:27:00.845Z,675
2017-04-27T07:28:15.491Z,745
2017-04-27T07:29:14.915Z,660
2017-04-27T07:30:00.936Z,615
2017-04-27T07:31:00.973Z,650
2017-04-27T07:32:00.991Z,745
2017-04-27T07:33:01.019Z,910
2017-04-27T07:35:01.076Z,755
2017-04-27T07:36:01.105Z,790
2017-04-27T07:37:01.133Z,840
2017-04-27T07:38:00.863Z,960
2017-04-27T07:39:01.210Z,945
2017-04-27T07:40:01.234Z,845
2017-04-27T07:41:01.250Z,895
2017-04-27T07:42:30.514Z,785
2017-04-27T07:43:01.312Z,770
2017-04-27T07:44:01.341Z,875
2017-04-27T07:45:15.984Z,930
2017-04-27T07:46:01.403Z,905
2017-04-27T07:48:01.462Z,925
2017-04-27T07:49:01.494Z,915
2017-04-27T07:50:01.536Z,895
2017-04-27T07:51:01.552Z,900
2017-04-27T07:52:01.587Z,765
2017-04-27T07:53:16.232Z,885
2017-04-27T07:54:01.645Z,900
2017-04-27T07:55:15.989Z,630
2017-04-27T07:56:01.402Z,835
2017-04-27T07:57:01.737Z,815
2017-04-27T07:59:01.805Z,870
2017-04-27T08:00:01.525Z,860
2017-04-27T08:01:16.477Z,720
2017-04-27T08:02:01.897Z,740
2017-04-27T08:03:01.924Z,795
2017-04-27T08:04:01.963Z,250
2017-04-27T08:05:16.302Z,320
2017-04-27T08:06:02.020Z,615
2017-04-27T08:08:02.081Z,530
2017-04-27T08:09:02.121Z,345
2017-04-27T08:10:16.754Z,465
2017-04-27T08:11:02.167Z,475
2017-04-27T08:12:01.897Z,570
2017-04-27T08:13:16.845Z,505
2017-04-27T08:14:31.494Z,650
2017-04-27T08:15:16.909Z,725
2017-04-27T08:16:16.939Z,425
2017-04-27T08:17:02.356Z,415
2017-04-27T08:18:02.387Z,470
2017-04-27T08:19:17.041Z,620
2017-04-27T08:21:02.472Z,630
2017-04-27T08:22:02.502Z,615
2017-04-27T08:23:02.226Z,635
2017-04-27T08:24:02.259Z,640
2017-04-27T08:25:01.995Z,550
2017-04-27T08:26:17.241Z,625
2017-04-27T08:27:02.647Z,610
2017-04-27T08:28:02.684Z,600
2017-04-27T08:29:17.025Z,600
2017-04-27T08:30:02.740Z,590
2017-04-27T08:31:02.467Z,565
2017-04-27T08:32:02.803Z,565
2017-04-27T08:33:02.836Z,560
2017-04-27T08:35:02.898Z,575
2017-04-27T08:36:02.921Z,565
2017-04-27T08:37:02.963Z,560
2017-04-27T08:38:17.613Z,560
2017-04-27T08:39:03.020Z,560
2017-04-27T08:40:02.744Z,560
2017-04-27T08:41:03.079Z,555
2017-04-27T08:42:03.110Z,545
2017-04-27T08:43:03.150Z,545
2017-04-27T08:44:17.799Z,545
2017-04-27T08:45:17.823Z,535
2017-04-27T08:46:17.854Z,535
2017-04-27T08:47:03.262Z,530
2017-04-27T08:48:32.541Z,535
2017-04-27T08:50:18.016Z,530
2017-04-27T08:52:03.122Z,530
2017-04-27T08:53:03.459Z,530
2017-04-27T08:54:03.490Z,535
2017-04-27T08:55:03.523Z,530
2017-04-27T08:56:03.552Z,525
2017-04-27T08:57:03.280Z,525
2017-04-27T08:58:18.233Z,510
2017-04-27T08:59:03.653Z,505
2017-04-27T09:00:18.299Z,505
2017-04-27T09:01:03.709Z,505
2017-04-27T09:02:18.361Z,305
2017-04-27T09:03:03.470Z,500
2017-04-27T09:04:18.428Z,405
2017-04-27T09:05:03.839Z,370
2017-04-27T09:08:18.553Z,425
2017-04-27T09:09:03.664Z,295
2017-04-27T09:10:18.615Z,220
2017-04-27T09:11:04.061Z,220
2017-04-27T09:12:04.059Z,220
2017-04-27T09:13:18.706Z,365
2017-04-27T09:14:18.741Z,420
2017-04-27T09:15:03.845Z,390
2017-04-27T09:16:04.179Z,405
2017-04-27T09:17:18.526Z,395
2017-04-27T09:18:04.242Z,390
2017-04-27T09:19:03.967Z,385
2017-04-27T09:20:18.614Z,380
2017-04-27T09:21:04.330Z,375
2017-04-27T09:22:04.054Z,375
2017-04-27T09:24:04.117Z,375
2017-04-27T09:25:04.451Z,380
2017-04-27T09:26:04.175Z,390
2017-04-27T09:27:18.829Z,385
2017-04-27T09:28:04.236Z,250
2017-04-27T09:30:04.302Z,240
2017-04-27T09:31:04.329Z,235
2017-04-27T09:32:04.369Z,235
2017-04-27T09:33:19.007Z,230
2017-04-27T09:34:04.765Z,290
2017-04-27T09:35:04.754Z,375
2017-04-27T09:36:19.108Z,365
2017-04-27T09:37:04.813Z,375
2017-04-27T09:38:04.842Z,260
2017-04-27T09:39:04.867Z,375
2017-04-27T09:40:04.290Z,380
2017-04-27T09:41:04.628Z,375
2017-04-27T09:42:04.652Z,220
2017-04-27T09:43:04.989Z,210
2017-04-27T09:44:05.020Z,205
2017-04-27T09:45:05.043Z,190
2017-04-27T09:46:05.069Z,180
2017-04-27T09:47:05.099Z,175
2017-04-27T09:48:05.128Z,165
2017-04-27T09:49:05.166Z,160
2017-04-27T09:50:05.194Z,155
2017-04-27T09:51:19.833Z,145
2017-04-27T09:53:04.964Z,135
2017-04-27T09:54:04.998Z,135
2017-04-27T09:55:05.019Z,135
2017-04-27T09:56:05.356Z,140
2017-04-27T09:57:05.378Z,185
2017-04-27T09:58:05.406Z,315
2017-04-27T09:59:05.433Z,315
2017-04-27T10:00:05.459Z,325
2017-04-27T10:01:20.101Z,340
2017-04-27T10:02:05.541Z,345
2017-04-27T10:03:05.541Z,350
2017-04-27T10:04:05.578Z,345
2017-04-27T10:05:20.209Z,345
2017-04-27T10:06:05.619Z,200
2017-04-27T10:07:05.349Z,225
2017-04-27T10:08:05.692Z,190
2017-04-27T10:09:06.008Z,180
2017-04-27T10:10:20.352Z,175
2017-04-27T10:11:05.957Z,175
2017-04-27T10:12:05.491Z,180
2017-04-27T10:13:20.436Z,175
2017-04-27T10:14:05.842Z,175
2017-04-27T10:15:05.874Z,175
2017-04-27T10:17:05.917Z,160
2017-04-27T10:18:05.946Z,160
2017-04-27T10:19:05.668Z,300
2017-04-27T10:20:05.999Z,160
2017-04-27T10:21:06.023Z,270
2017-04-27T10:22:05.746Z,300
2017-04-27T10:23:20.691Z,210
2017-04-27T10:26:06.154Z,300
2017-04-27T10:27:06.182Z,305
2017-04-27T10:28:06.208Z,310
2017-04-27T10:29:06.244Z,310
2017-04-27T10:30:06.261Z,315
2017-04-27T10:31:06.283Z,310
2017-04-27T10:32:20.929Z,270
2017-04-27T10:33:06.337Z,210
2017-04-27T10:34:06.363Z,310
2017-04-27T10:35:06.397Z,325
2017-04-27T10:36:05.817Z,325
2017-04-27T10:37:35.675Z,335
2017-04-27T10:38:21.091Z,330
2017-04-27T10:40:06.222Z,325
2017-04-27T10:41:06.550Z,320
2017-04-27T10:42:06.582Z,320
2017-04-27T10:43:06.613Z,315
2017-04-27T10:44:21.258Z,315
2017-04-27T10:45:06.665Z,315
2017-04-27T10:46:06.694Z,310
2017-04-27T10:47:06.743Z,310
2017-04-27T10:48:06.738Z,305
2017-04-27T10:49:06.768Z,310
2017-04-27T10:50:06.796Z,310
2017-04-27T10:51:06.829Z,310
2017-04-27T10:52:36.079Z,310
2017-04-27T10:54:06.901Z,195
2017-04-27T10:55:21.539Z,195
2017-04-27T10:56:06.955Z,190
2017-04-27T10:57:06.678Z,185
2017-04-27T10:58:07.004Z,195
2017-04-27T10:59:07.034Z,200
2017-04-27T11:00:21.679Z,205
2017-04-27T11:01:06.786Z,205
2017-04-27T11:02:07.115Z,205
2017-04-27T11:03:07.134Z,215
2017-04-27T11:04:21.780Z,190
2017-04-27T11:05:06.887Z,185
2017-04-27T11:06:07.218Z,180
2017-04-27T11:07:21.858Z,175
2017-04-27T11:08:07.270Z,175
2017-04-27T11:09:07.307Z,175
2017-04-27T11:10:07.327Z,175
2017-04-27T11:12:07.372Z,175
2017-04-27T11:13:07.401Z,185
2017-04-27T11:15:07.451Z,175
2017-04-27T11:16:07.478Z,180
2017-04-27T11:17:07.501Z,190
2017-04-27T11:18:07.527Z,200
2017-04-27T11:19:07.561Z,255
2017-04-27T11:20:07.580Z,240
2017-04-27T11:21:22.227Z,245
2017-04-27T11:22:22.253Z,230
2017-04-27T11:23:07.357Z,240
2017-04-27T11:25:07.713Z,235
2017-04-27T11:26:22.365Z,240
2017-04-27T11:27:07.459Z,240
2017-04-27T11:28:07.487Z,200
2017-04-27T11:29:07.812Z,190
2017-04-27T11:30:07.555Z,230
2017-04-27T11:31:07.873Z,190
2017-04-27T11:32:07.887Z,205
2017-04-27T11:33:22.538Z,180
2017-04-27T11:34:07.941Z,175
2017-04-27T11:35:07.660Z,210
2017-04-27T11:36:37.226Z,170
2017-04-27T11:37:22.635Z,160
2017-04-27T11:38:07.778Z,155
2017-04-27T11:39:22.689Z,160
2017-04-27T11:40:07.789Z,160
2017-04-27T11:41:07.813Z,155
2017-04-27T11:42:07.533Z,155
2017-04-27T11:43:08.166Z,160
2017-04-27T11:44:08.200Z,155
2017-04-27T11:45:08.217Z,160
2017-04-27T11:46:08.294Z,160
2017-04-27T11:48:08.299Z,155
2017-04-27T11:49:08.317Z,160
2017-04-27T11:50:08.391Z,170
2017-04-27T11:51:08.369Z,170
2017-04-27T11:52:08.402Z,180
2017-04-27T11:53:08.117Z,180
2017-04-27T11:54:08.450Z,225
2017-04-27T11:55:08.473Z,195
2017-04-27T11:56:08.491Z,190
2017-04-27T11:57:08.518Z,185
2017-04-27T11:58:23.168Z,185
2017-04-27T11:59:08.575Z,190
2017-04-27T12:00:08.597Z,230
2017-04-27T12:01:08.322Z,250
2017-04-27T12:02:08.341Z,205
2017-04-27T12:03:08.672Z,210
2017-04-27T12:04:08.398Z,255
2017-04-27T12:05:08.726Z,205
2017-04-27T12:06:23.364Z,240
2017-04-27T12:07:08.773Z,245
2017-04-27T12:08:08.797Z,230
2017-04-27T12:09:08.825Z,175
2017-04-27T12:10:08.850Z,170
2017-04-27T12:11:23.494Z,165
2017-04-27T12:12:08.902Z,160
2017-04-27T12:13:08.923Z,155
2017-04-27T12:14:23.568Z,155
2017-04-27T12:15:23.591Z,155
2017-04-27T12:16:09.001Z,155
2017-04-27T12:17:09.033Z,155
2017-04-27T12:18:09.060Z,150
2017-04-27T12:19:09.079Z,155
2017-04-27T12:20:09.117Z,155
2017-04-27T12:21:09.127Z,155
2017-04-27T12:22:09.149Z,150
2017-04-27T12:23:09.175Z,145
2017-04-27T12:24:08.902Z,145
2017-04-27T12:25:09.240Z,145
2017-04-27T12:26:23.870Z,155
2017-04-27T12:27:09.277Z,150
2017-04-27T12:28:09.010Z,150
2017-04-27T12:29:09.330Z,160
2017-04-27T12:30:23.664Z,165
2017-04-27T12:33:09.425Z,160
2017-04-27T12:34:09.457Z,160
2017-04-27T12:35:24.098Z,165
2017-04-27T12:36:09.503Z,200
2017-04-27T12:37:09.531Z,235
2017-04-27T12:38:09.555Z,170
2017-04-27T12:39:24.211Z,160
2017-04-27T12:40:08.998Z,160
2017-04-27T12:41:09.327Z,155
2017-04-27T12:42:38.580Z,150
2017-04-27T12:43:23.990Z,145
2017-04-27T12:44:09.098Z,145
2017-04-27T12:45:09.726Z,140
2017-04-27T12:46:24.365Z,140
2017-04-27T12:47:09.780Z,140
2017-04-27T12:48:09.802Z,140
2017-04-27T12:49:09.827Z,160
2017-04-27T12:50:09.246Z,195
2017-04-27T12:51:09.877Z,140
2017-04-27T12:52:09.599Z,135
2017-04-27T12:53:09.643Z,130
2017-04-27T12:54:24.565Z,125
2017-04-27T12:55:09.676Z,125
2017-04-27T12:56:09.696Z,120
2017-04-27T12:57:10.021Z,125
2017-04-27T12:58:09.750Z,120
2017-04-27T12:59:10.073Z,120
2017-04-27T13:00:09.794Z,120
2017-04-27T13:02:09.846Z,140
2017-04-27T13:03:09.872Z,150
2017-04-27T13:05:09.915Z,150
2017-04-27T13:06:10.245Z,155
2017-04-27T13:07:09.992Z,170
2017-04-27T13:08:10.308Z,220
2017-04-27T13:09:24.333Z,225
2017-04-27T13:10:24.661Z,190
2017-04-27T13:11:10.368Z,240
2017-04-27T13:12:10.390Z,195
2017-04-27T13:13:25.033Z,205
2017-04-27T13:14:10.133Z,240
2017-04-27T13:15:10.168Z,240
2017-04-27T13:16:10.490Z,170
2017-04-27T13:18:10.540Z,155
2017-04-27T13:19:10.260Z,145
2017-04-27T13:20:10.588Z,140
2017-04-27T13:21:10.305Z,130
2017-04-27T13:22:10.029Z,130
2017-04-27T13:23:10.362Z,125
2017-04-27T13:24:10.688Z,120
2017-04-27T13:25:10.708Z,120
2017-04-27T13:26:10.437Z,120
2017-04-27T13:27:10.457Z,120
2017-04-27T13:28:10.787Z,120
2017-04-27T13:29:25.430Z,125
2017-04-27T13:30:25.148Z,130
2017-04-27T13:31:10.557Z,130
2017-04-27T13:33:25.533Z,140
2017-04-27T13:34:10.934Z,140
2017-04-27T13:35:10.963Z,145
2017-04-27T13:36:10.983Z,145
2017-04-27T13:38:11.033Z,175
2017-04-27T13:40:11.078Z,145
2017-04-27T13:41:11.106Z,145
2017-04-27T13:42:11.132Z,175
2017-04-27T13:43:11.170Z,140
2017-04-27T13:44:11.178Z,145
2017-04-27T13:45:25.823Z,145
2017-04-27T13:46:25.542Z,150
2017-04-27T13:47:11.251Z,150
2017-04-27T13:48:10.970Z,150
2017-04-27T13:49:25.916Z,145
2017-04-27T13:50:11.022Z,145
2017-04-27T13:51:11.051Z,145
2017-04-27T13:52:11.069Z,145
2017-04-27T13:53:11.407Z,165
2017-04-27T13:54:11.424Z,170
2017-04-27T13:55:26.073Z,140
2017-04-27T13:56:11.483Z,140
2017-04-27T13:57:26.114Z,140
2017-04-27T13:58:11.522Z,140
2017-04-27T13:59:11.554Z,205
2017-04-27T14:00:11.571Z,200
2017-04-27T14:01:26.223Z,165
2017-04-27T14:02:11.323Z,160
2017-04-27T14:03:11.643Z,150
2017-04-27T14:04:11.376Z,190
2017-04-27T14:05:26.005Z,145
2017-04-27T14:06:11.722Z,145
2017-04-27T14:07:11.748Z,150
2017-04-27T14:08:11.768Z,145
2017-04-27T14:09:11.793Z,140
2017-04-27T14:10:11.512Z,145
2017-04-27T14:11:26.154Z,145
2017-04-27T14:12:11.573Z,145
2017-04-27T14:13:11.887Z,145
2017-04-27T14:14:11.620Z,145
2017-04-27T14:15:11.635Z,150
2017-04-27T14:16:11.657Z,155
2017-04-27T14:17:26.601Z,145
2017-04-27T14:18:12.017Z,145
2017-04-27T14:19:26.654Z,150
2017-04-27T14:20:11.758Z,165
2017-04-27T14:21:41.340Z,150
2017-04-27T14:22:11.504Z,180
2017-04-27T14:24:12.156Z,150
2017-04-27T14:25:26.805Z,150
2017-04-27T14:26:12.207Z,145
2017-04-27T14:27:12.234Z,145
2017-04-27T14:28:12.257Z,145
2017-04-27T14:29:11.678Z,145
2017-04-27T14:30:12.003Z,145
2017-04-27T14:31:12.332Z,145
2017-04-27T14:32:26.975Z,165
2017-04-27T14:34:12.407Z,150
2017-04-27T14:35:27.046Z,160
2017-04-27T14:36:27.071Z,150
2017-04-27T14:37:12.176Z,160
2017-04-27T14:38:12.507Z,140
2017-04-27T14:40:12.553Z,125
2017-04-27T14:41:12.573Z,120
2017-04-27T14:42:12.616Z,120
2017-04-27T14:43:27.243Z,115
2017-04-27T14:44:12.654Z,115
2017-04-27T14:45:12.065Z,110
2017-04-27T14:46:12.089Z,110
2017-04-27T14:47:12.730Z,105
2017-04-27T14:48:27.365Z,105
2017-04-27T14:49:27.396Z,105
2017-04-27T14:50:12.498Z,105
2017-04-27T14:51:12.816Z,105
2017-04-27T14:52:12.542Z,105
2017-04-27T14:53:12.885Z,105
2017-04-27T14:55:12.911Z,125
2017-04-27T14:57:12.967Z,100
2017-04-27T14:58:12.699Z,95
2017-04-27T14:59:13.019Z,95
2017-04-27T15:00:13.038Z,95
2017-04-27T15:01:12.460Z,95
2017-04-27T15:02:13.082Z,100
2017-04-27T15:03:13.109Z,105
2017-04-27T15:04:27.754Z,110
2017-04-27T15:05:12.849Z,110
2017-04-27T15:06:12.873Z,115
2017-04-27T15:07:12.900Z,115
2017-04-27T15:09:13.260Z,115
2017-04-27T15:10:12.974Z,115
2017-04-27T15:13:13.352Z,110
2017-04-27T15:14:13.379Z,110
2017-04-27T15:15:13.399Z,105
2017-04-27T15:16:13.450Z,105
2017-04-27T15:17:28.060Z,100