createdAt,value
2022-11-05T00:00:12.313Z,99715.94
2022-11-05T00:10:26.030Z,99726.19
2022-11-05T00:20:29.118Z,99737.44
2022-11-05T00:30:33.642Z,99740.19
2022-11-05T00:40:36.697Z,99751.44
2022-11-05T00:50:41.242Z,99745.53
2022-11-05T01:00:46.161Z,99745.53
2022-11-05T01:10:52.225Z,99734.34
2022-11-05T01:20:55.322Z,99732.03
2022-11-05T01:30:59.902Z,99737.53
2022-11-05T01:41:03.014Z,99754.25
2022-11-05T01:51:09.821Z,99741.00
2022-11-05T02:01:13.354Z,99731.50
2022-11-05T02:11:19.621Z,99719.31
2022-11-05T02:22:02.169Z,99721.78
2022-11-05T02:32:12.112Z,99754.25
2022-11-05T02:42:24.744Z,99754.88
2022-11-05T02:52:34.716Z,99750.53
2022-11-05T03:02:37.939Z,99773.88
2022-11-05T03:12:52.299Z,99767.97
2022-11-05T03:23:00.670Z,99776.91
2022-11-05T03:33:08.858Z,99769.12
2022-11-05T03:43:13.058Z,99785.94
2022-11-05T03:53:19.898Z,99773.03
2022-11-05T04:03:23.002Z,99782.44
2022-11-05T04:13:27.920Z,99801.84
2022-11-05T04:23:48.397Z,99809.63
2022-11-05T04:33:52.818Z,99800.25
2022-11-05T04:43:55.926Z,99798.72
2022-11-05T04:54:00.437Z,99785.56
2022-11-05T05:04:03.548Z,99793.94
2022-11-05T05:14:07.977Z,99798.38
2022-11-05T05:24:12.512Z,99806.56
2022-11-05T05:34:17.012Z,99814.53
2022-11-05T05:44:20.154Z,99808.25
2022-11-05T05:54:29.257Z,99827.53
2022-11-05T06:04:35.410Z,99833.56
2022-11-05T06:14:39.838Z,99850.72
2022-11-05T06:24:43.066Z,99871.59
2022-11-05T06:34:47.503Z,99882.00
2022-11-05T06:44:50.632Z,99894.87
2022-11-05T06:54:55.120Z,99894.94
2022-11-05T07:04:58.190Z,99904.97
2022-11-05T07:15:02.625Z,99916.09
2022-11-05T07:25:06.380Z,99914.06
2022-11-05T07:35:11.454Z,99897.00
2022-11-05T07:45:14.922Z,99909.56
2022-11-05T07:55:20.830Z,99904.91
2022-11-05T08:05:23.911Z,99901.03
2022-11-05T08:15:28.450Z,99911.06
2022-11-05T08:25:31.809Z,99894.13
2022-11-05T08:35:37.190Z,99888.66
2022-11-05T08:45:41.150Z,99888.91
2022-11-05T08:55:47.627Z,99897.66
2022-11-05T09:05:50.908Z,99897.88
2022-11-05T09:15:55.344Z,99913.41
2022-11-05T09:25:58.456Z,99909.56
2022-11-05T09:36:03.116Z,99929.19
2022-11-05T09:46:12.755Z,99938.69
2022-11-05T09:56:22.555Z,99950.19
2022-11-05T10:06:27.945Z,99947.31
2022-11-05T10:16:35.288Z,99939.13
2022-11-05T10:26:38.481Z,99939.13
2022-11-05T10:36:42.983Z,99943.72
2022-11-05T10:46:51.080Z,99935.31
2022-11-05T10:56:55.530Z,99921.38
2022-11-05T11:07:00.116Z,99920.53
2022-11-05T11:17:27.856Z,99935.97
2022-11-05T11:27:34.445Z,99939.06
2022-11-05T11:37:42.195Z,99950.22
2022-11-05T11:47:47.234Z,99941.41
2022-11-05T11:57:53.895Z,99942.50
2022-11-05T12:08:01.127Z,99963.09
2022-11-05T12:18:07.860Z,99953.69
2022-11-05T12:28:19.878Z,99971.16
2022-11-05T12:38:34.912Z,99959.06
2022-11-05T12:48:54.798Z,99976.09
2022-11-05T12:59:02.433Z,99987.91
2022-11-05T13:09:09.126Z,99995.81
2022-11-05T13:19:19.797Z,99996.78
2022-11-05T13:29:28.097Z,100010.13
2022-11-05T13:39:36.221Z,100012.16
2022-11-05T13:50:15.458Z,100022.75
2022-11-05T14:00:21.832Z,100030.63
2022-11-05T14:10:33.793Z,100047.56
2022-11-05T14:20:47.029Z,100054.37
2022-11-05T14:30:50.354Z,100063.22
2022-11-05T14:41:01.999Z,100062.84
2022-11-05T14:51:20.613Z,100079.16
2022-11-05T15:01:56.543Z,100083.34
2022-11-05T15:12:11.210Z,100094.59
2022-11-05T15:22:25.298Z,100099.78
2022-11-05T15:32:28.802Z,100106.47
2022-11-05T15:42:33.604Z,100120.62
2022-11-05T15:52:42.196Z,100127.50
2022-11-05T16:02:52.709Z,100133.62
2022-11-05T16:30:55.900Z,100151.78
2022-11-05T16:41:00.360Z,100176.03
2022-11-05T16:51:05.253Z,100192.53
2022-11-05T17:01:14.951Z,100207.97
2022-11-05T17:11:21.559Z,100220.59
2022-11-05T17:21:25.294Z,100219.03
2022-11-05T17:31:29.929Z,100232.50
2022-11-05T17:41:33.313Z,100246.16
2022-11-05T17:51:38.674Z,100250.72
2022-11-05T18:01:43.692Z,100264.63
2022-11-05T18:11:48.429Z,100270.75
2022-11-05T18:21:52.078Z,100285.06
2022-11-05T18:31:56.570Z,100294.19
2022-11-05T18:41:59.966Z,100309.62
2022-11-05T18:52:05.360Z,100307.78
2022-11-05T19:02:09.738Z,100325.53
2022-11-05T19:12:14.443Z,100344.00
2022-11-05T19:22:18.446Z,100347.75
2022-11-05T19:32:22.958Z,100364.19
2022-11-05T19:42:26.297Z,100378.84
2022-11-05T19:52:30.763Z,100383.25
2022-11-05T20:02:33.952Z,100398.09
2022-11-05T20:12:39.869Z,100408.22
2022-11-05T20:22:43.433Z,100412.53
2022-11-05T20:32:48.143Z,100425.56
2022-11-05T20:42:51.462Z,100440.69
2022-11-05T20:52:56.219Z,100444.09
2022-11-05T21:02:59.543Z,100453.94
2022-11-05T21:13:04.228Z,100462.66
2022-11-05T21:23:07.559Z,100461.38
2022-11-05T21:33:12.762Z,100470.47
2022-11-05T21:43:16.564Z,100469.62
2022-11-05T21:53:53.846Z,100469.72
2022-11-05T22:04:02.662Z,100473.19
2022-11-05T22:14:07.669Z,100477.37
2022-11-05T22:24:11.039Z,100479.94
2022-11-05T22:34:15.495Z,100479.28
2022-11-05T22:44:18.654Z,100487.13
2022-11-05T22:54:23.117Z,100483.34
2022-11-05T23:04:26.257Z,100481.63
2022-11-05T23:14:30.985Z,100483.34
2022-11-05T23:24:34.010Z,100486.97
2022-11-05T23:34:38.988Z,100499.09
2022-11-05T23:44:59.412Z,100502.59
2022-11-05T23:55:03.979Z,100521.72
