createdAt,value
2022-07-28T00:00:02.318Z,93.28
2022-07-28T00:03:08.290Z,98.93
2022-07-28T00:06:11.580Z,98.87
2022-07-28T00:09:16.199Z,95.41
2022-07-28T00:12:19.723Z,98.58
2022-07-28T00:15:24.317Z,98.32
2022-07-28T00:18:27.835Z,98.90
2022-07-28T00:21:31.336Z,100.00
2022-07-28T00:24:37.797Z,100.00
2022-07-28T00:27:41.431Z,100.00
2022-07-28T00:30:44.718Z,100.00
2022-07-28T00:33:47.984Z,100.00
2022-07-28T00:36:51.168Z,100.00
2022-07-28T00:39:55.777Z,100.00
2022-07-28T00:42:59.052Z,98.06
2022-07-28T00:46:02.363Z,100.00
2022-07-28T00:49:05.945Z,96.17
2022-07-28T00:52:13.023Z,100.00
2022-07-28T00:55:17.765Z,100.00
2022-07-28T00:58:21.192Z,100.00
2022-07-28T01:01:24.632Z,100.00
2022-07-28T01:04:28.187Z,100.00
2022-07-28T01:07:40.172Z,100.00
2022-07-28T01:10:53.232Z,100.00
2022-07-28T01:14:08.833Z,100.00
2022-07-28T01:17:20.927Z,100.00
2022-07-28T01:20:30.045Z,100.00
2022-07-28T01:23:54.885Z,100.00
2022-07-28T01:27:04.663Z,100.00
2022-07-28T01:30:12.799Z,99.79
2022-07-28T01:33:21.489Z,100.00
2022-07-28T01:36:29.895Z,98.72
2022-07-28T01:39:55.728Z,99.79
2022-07-28T01:43:02.806Z,100.00
2022-07-28T01:46:07.716Z,100.00
2022-07-28T01:49:13.509Z,100.00
2022-07-28T01:52:20.004Z,100.00
2022-07-28T01:55:24.947Z,100.00
2022-07-28T01:58:29.752Z,100.00
2022-07-28T02:01:36.382Z,100.00
2022-07-28T02:04:44.197Z,100.00
2022-07-28T02:07:48.811Z,96.70
2022-07-28T02:11:09.244Z,99.68
2022-07-28T02:14:16.676Z,100.00
2022-07-28T02:17:28.790Z,100.00
2022-07-28T02:20:33.928Z,100.00
2022-07-28T02:23:38.874Z,100.00
2022-07-28T02:26:49.630Z,100.00
2022-07-28T02:30:02.261Z,100.00
2022-07-28T02:33:13.588Z,100.00
2022-07-28T02:36:25.749Z,100.00
2022-07-28T02:39:35.910Z,100.00
2022-07-28T02:42:41.444Z,100.00
2022-07-28T02:45:48.307Z,100.00
2022-07-28T02:48:55.725Z,100.00
2022-07-28T02:52:03.151Z,100.00
2022-07-28T02:55:08.533Z,100.00
2022-07-28T02:58:12.919Z,100.00
2022-07-28T03:01:18.798Z,100.00
2022-07-28T03:04:37.489Z,100.00
2022-07-28T03:07:51.149Z,100.00
2022-07-28T03:11:07.945Z,100.00
2022-07-28T03:14:11.699Z,100.00
2022-07-28T03:17:15.680Z,100.00
2022-07-28T03:20:19.417Z,100.00
2022-07-28T03:23:27.894Z,100.00
2022-07-28T03:26:36.865Z,100.00
2022-07-28T03:29:42.808Z,100.00
2022-07-28T03:34:59.128Z,97.78
2022-07-28T03:38:09.607Z,100.00
2022-07-28T03:41:16.121Z,100.00
2022-07-28T03:44:28.618Z,95.91
2022-07-28T03:47:32.397Z,100.00
2022-07-28T03:50:37.094Z,100.00
2022-07-28T03:53:41.689Z,100.00
2022-07-28T03:56:44.991Z,100.00
2022-07-28T03:59:48.194Z,100.00
2022-07-28T04:02:51.571Z,100.00
2022-07-28T04:05:58.150Z,100.00
2022-07-28T04:09:01.455Z,100.00
2022-07-28T04:12:10.571Z,95.90
2022-07-28T04:15:14.511Z,100.00
2022-07-28T04:18:18.504Z,100.00
2022-07-28T04:21:23.709Z,100.00
2022-07-28T04:24:27.157Z,100.00
2022-07-28T04:27:30.925Z,100.00
2022-07-28T04:30:34.630Z,100.00
2022-07-28T04:33:43.789Z,100.00
2022-07-28T04:36:48.445Z,95.33
2022-07-28T04:39:52.059Z,93.00
2022-07-28T04:42:55.921Z,99.20
2022-07-28T04:46:19.175Z,100.00
2022-07-28T04:49:42.377Z,100.00
2022-07-28T04:52:49.355Z,100.00
2022-07-28T04:55:53.434Z,98.73
2022-07-28T04:58:58.490Z,98.92
2022-07-28T05:02:12.260Z,96.27
2022-07-28T05:05:15.595Z,92.25
2022-07-28T05:08:20.362Z,91.54
2022-07-28T05:11:25.038Z,96.01
2022-07-28T05:14:28.174Z,95.94
2022-07-28T05:17:31.512Z,92.71
2022-07-28T05:20:35.489Z,95.92
2022-07-28T05:23:43.175Z,93.68
2022-07-28T05:26:50.655Z,89.74
2022-07-28T05:29:55.710Z,93.33
2022-07-28T05:33:01.350Z,86.76
2022-07-28T05:36:06.001Z,86.04
2022-07-28T05:39:10.761Z,85.32
2022-07-28T05:42:14.092Z,85.21
2022-07-28T05:45:18.035Z,82.52
2022-07-28T05:48:22.921Z,83.41
2022-07-28T05:51:26.758Z,81.48
2022-07-28T05:54:31.419Z,80.39
2022-07-28T05:57:34.789Z,80.78
2022-07-28T06:00:38.064Z,80.96
2022-07-28T06:03:42.515Z,80.63
2022-07-28T06:06:46.016Z,74.92
2022-07-28T06:09:50.836Z,70.36
2022-07-28T06:12:55.870Z,69.85
2022-07-28T06:15:59.725Z,72.39
2022-07-28T06:19:03.107Z,73.97
2022-07-28T06:22:06.467Z,75.94
2022-07-28T06:25:15.386Z,74.20
2022-07-28T06:28:19.956Z,67.31
2022-07-28T06:31:23.324Z,61.59
2022-07-28T06:34:26.889Z,64.41
2022-07-28T06:37:30.498Z,59.03
2022-07-28T06:40:35.141Z,56.51
2022-07-28T06:43:39.224Z,57.11
2022-07-28T06:46:42.806Z,55.78
2022-07-28T06:49:46.338Z,52.87
2022-07-28T06:52:49.698Z,51.47
2022-07-28T06:55:54.429Z,50.18
2022-07-28T06:58:57.689Z,50.86
2022-07-28T07:02:01.869Z,51.38
2022-07-28T07:05:05.629Z,48.99
2022-07-28T07:08:33.721Z,50.91
2022-07-28T07:11:59.983Z,48.22
2022-07-28T07:15:05.374Z,47.20
2022-07-28T07:18:08.858Z,47.17
2022-07-28T07:21:12.244Z,48.94
2022-07-28T07:24:16.145Z,45.08
2022-07-28T07:27:21.080Z,44.65
2022-07-28T07:30:24.282Z,44.92
2022-07-28T07:33:27.875Z,44.54
2022-07-28T07:36:31.342Z,43.42
2022-07-28T07:39:35.048Z,44.32
2022-07-28T07:42:39.738Z,43.98
2022-07-28T07:45:43.017Z,43.87
2022-07-28T07:48:46.329Z,44.11
2022-07-28T07:51:49.716Z,44.75
2022-07-28T07:54:53.117Z,44.86
2022-07-28T07:57:58.050Z,44.24
2022-07-28T08:01:30.714Z,44.00
2022-07-28T08:04:37.485Z,43.02
2022-07-28T08:07:41.861Z,43.06
2022-07-28T08:10:51.222Z,44.26
2022-07-28T08:13:56.023Z,43.76
2022-07-28T08:16:59.584Z,44.14
2022-07-28T08:20:03.709Z,42.14
2022-07-28T08:23:07.611Z,43.32
2022-07-28T08:26:11.156Z,43.59
2022-07-28T08:29:15.715Z,43.02
2022-07-28T08:32:18.932Z,43.04
2022-07-28T08:38:33.491Z,42.51
2022-07-28T08:41:43.178Z,41.55
2022-07-28T08:44:54.866Z,42.83
2022-07-28T08:48:09.247Z,42.48
2022-07-28T08:51:13.701Z,43.35
2022-07-28T08:54:21.453Z,43.70
2022-07-28T08:57:29.737Z,42.19
2022-07-28T09:00:34.543Z,43.43
2022-07-28T09:03:39.643Z,43.28
2022-07-28T09:06:43.879Z,41.14
2022-07-28T09:09:49.694Z,42.53
2022-07-28T09:12:53.095Z,42.55
2022-07-28T09:16:00.120Z,42.29
2022-07-28T09:19:03.656Z,42.24
2022-07-28T09:22:07.429Z,41.42
2022-07-28T09:25:19.472Z,42.20
2022-07-28T09:28:23.844Z,43.21
2022-07-28T09:34:48.334Z,41.27
2022-07-28T09:38:00.450Z,40.64
2022-07-28T09:41:07.396Z,40.88
2022-07-28T09:44:19.237Z,40.41
2022-07-28T09:47:25.163Z,40.90
2022-07-28T09:50:31.732Z,41.52
2022-07-28T09:53:35.161Z,39.77
2022-07-28T09:56:41.091Z,40.47
2022-07-28T09:59:45.453Z,40.26
2022-07-28T10:02:56.979Z,39.65
2022-07-28T10:06:05.153Z,40.12
2022-07-28T10:09:12.685Z,40.79
2022-07-28T10:12:16.348Z,41.41
2022-07-28T10:15:38.589Z,43.06
2022-07-28T10:18:50.185Z,42.78
2022-07-28T10:21:57.589Z,41.30
2022-07-28T10:25:05.482Z,40.86
2022-07-28T10:28:12.858Z,40.51
2022-07-28T10:31:24.217Z,40.86
2022-07-28T10:34:35.411Z,39.94
2022-07-28T10:37:47.426Z,40.02
2022-07-28T10:40:55.524Z,38.96
2022-07-28T10:43:59.180Z,38.98
2022-07-28T10:47:03.394Z,40.13
2022-07-28T10:50:08.631Z,41.98
2022-07-28T10:53:23.164Z,39.42
2022-07-28T10:56:36.125Z,38.54
2022-07-28T11:00:05.289Z,37.89
2022-07-28T11:03:37.681Z,37.23
2022-07-28T11:06:45.795Z,37.72
2022-07-28T11:09:52.119Z,38.15
2022-07-28T11:12:57.092Z,37.87
2022-07-28T11:16:24.759Z,36.06
2022-07-28T11:19:40.558Z,36.41
2022-07-28T11:22:51.856Z,36.97
2022-07-28T11:26:30.914Z,37.00
2022-07-28T11:29:48.056Z,35.75
2022-07-28T11:32:57.802Z,35.97
2022-07-28T11:36:02.297Z,36.71
2022-07-28T11:39:23.657Z,36.25
2022-07-28T11:42:28.911Z,37.12
2022-07-28T11:45:38.420Z,38.00
2022-07-28T11:48:44.675Z,35.80
2022-07-28T11:52:15.281Z,36.91
2022-07-28T11:55:20.375Z,36.43
2022-07-28T11:58:44.841Z,36.19
2022-07-28T12:01:54.905Z,36.25
2022-07-28T12:05:10.734Z,35.68
2022-07-28T12:08:14.365Z,36.66
2022-07-28T12:11:17.931Z,34.91
2022-07-28T12:14:22.506Z,35.10
2022-07-28T12:17:35.100Z,34.72
2022-07-28T12:20:48.519Z,34.74
2022-07-28T12:23:55.385Z,34.64
2022-07-28T12:27:03.717Z,33.94
2022-07-28T12:30:08.668Z,35.00
2022-07-28T12:33:24.897Z,34.41
2022-07-28T12:36:31.362Z,33.00
2022-07-28T12:39:38.476Z,33.74
2022-07-28T12:42:41.738Z,34.87
2022-07-28T12:45:46.077Z,34.93
2022-07-28T12:48:52.532Z,34.29
2022-07-28T12:51:58.552Z,33.77
2022-07-28T12:55:01.783Z,33.99
2022-07-28T12:58:06.855Z,34.31
2022-07-28T13:01:12.395Z,33.87
2022-07-28T13:04:18.298Z,33.64
2022-07-28T13:07:26.523Z,34.04
2022-07-28T13:10:31.325Z,33.33
2022-07-28T13:13:47.094Z,34.44
2022-07-28T13:16:58.567Z,33.27
2022-07-28T13:20:10.069Z,35.15
2022-07-28T13:23:13.442Z,33.38
2022-07-28T13:26:16.732Z,34.15
2022-07-28T13:29:20.283Z,34.09
2022-07-28T13:32:23.812Z,34.21
2022-07-28T13:35:29.024Z,33.70
2022-07-28T13:38:33.479Z,33.27
2022-07-28T13:41:56.535Z,34.28
2022-07-28T13:45:00.125Z,32.76
2022-07-28T13:48:05.869Z,32.63
2022-07-28T13:51:11.999Z,32.81
2022-07-28T13:54:15.561Z,32.64
2022-07-28T13:57:19.159Z,31.83
2022-07-28T14:00:26.064Z,32.14
2022-07-28T14:03:30.277Z,32.52
2022-07-28T14:06:55.866Z,32.44
2022-07-28T14:09:59.538Z,32.28
2022-07-28T14:13:03.078Z,31.82
2022-07-28T14:16:09.819Z,31.75
2022-07-28T14:19:23.507Z,32.45
2022-07-28T14:22:42.172Z,31.95
2022-07-28T14:25:49.598Z,32.26
2022-07-28T14:28:54.256Z,31.67
2022-07-28T14:31:59.375Z,31.27
2022-07-28T14:35:02.943Z,31.40
2022-07-28T14:38:50.310Z,31.47
2022-07-28T14:41:32.309Z,31.33
2022-07-28T14:44:35.685Z,31.42
2022-07-28T14:47:44.219Z,31.33
2022-07-28T14:50:48.888Z,30.91
2022-07-28T14:53:57.065Z,31.04
2022-07-28T14:57:00.258Z,31.08
2022-07-28T15:00:06.507Z,31.11
2022-07-28T15:03:09.750Z,30.94
2022-07-28T15:06:13.183Z,30.78
2022-07-28T15:09:17.775Z,31.39
2022-07-28T15:12:21.122Z,31.53
2022-07-28T15:15:26.591Z,31.36
2022-07-28T15:18:29.870Z,31.76
2022-07-28T15:21:36.335Z,31.64
2022-07-28T15:24:42.092Z,30.96
2022-07-28T15:27:48.928Z,30.69
2022-07-28T15:34:46.552Z,30.96
2022-07-28T15:37:50.352Z,30.94
2022-07-28T15:40:53.611Z,30.58
2022-07-28T15:43:57.444Z,31.39
2022-07-28T15:47:00.785Z,30.78
2022-07-28T15:50:09.118Z,30.63
2022-07-28T15:53:12.449Z,30.83
2022-07-28T15:56:15.743Z,30.88
2022-07-28T15:59:19.107Z,30.88
2022-07-28T16:02:22.786Z,30.98
2022-07-28T16:05:27.541Z,31.49
2022-07-28T16:08:30.841Z,31.46
2022-07-28T16:11:34.655Z,31.98
2022-07-28T16:14:37.867Z,31.54
2022-07-28T16:17:42.099Z,30.94
2022-07-28T16:20:46.768Z,31.58
2022-07-28T16:23:50.026Z,30.70
2022-07-28T16:26:53.344Z,31.03
2022-07-28T16:29:56.910Z,31.58
2022-07-28T16:33:05.460Z,31.23
2022-07-28T16:36:10.162Z,30.26
2022-07-28T16:39:15.872Z,30.88
2022-07-28T16:42:19.121Z,30.54
2022-07-28T16:45:22.415Z,30.54
2022-07-28T16:48:25.845Z,30.29
2022-07-28T16:51:30.437Z,31.42
2022-07-28T16:54:33.920Z,31.19
2022-07-28T16:57:37.609Z,31.15
2022-07-28T17:00:42.154Z,31.22
2022-07-28T17:03:45.469Z,31.60
2022-07-28T17:06:50.260Z,31.87
2022-07-28T17:09:53.827Z,31.52
2022-07-28T17:12:58.560Z,31.42
2022-07-28T17:16:03.820Z,31.90
2022-07-28T17:19:07.347Z,31.94
2022-07-28T17:22:12.064Z,34.24
2022-07-28T17:25:47.298Z,32.10
2022-07-28T17:28:39.045Z,32.14
2022-07-28T17:31:43.434Z,33.44
2022-07-28T17:34:47.572Z,32.51
2022-07-28T17:37:52.157Z,34.84
2022-07-28T17:40:58.452Z,32.62
2022-07-28T17:44:02.338Z,33.26
2022-07-28T17:47:06.417Z,32.57
2022-07-28T17:50:12.988Z,32.78
2022-07-28T17:53:20.209Z,33.34
2022-07-28T17:56:23.697Z,33.57
2022-07-28T17:59:34.047Z,33.00
2022-07-28T18:02:53.019Z,33.38
2022-07-28T18:05:56.949Z,34.16
2022-07-28T18:09:05.490Z,34.54
2022-07-28T18:12:10.426Z,34.01
2022-07-28T18:15:14.061Z,34.76
2022-07-28T18:18:17.783Z,35.15
2022-07-28T18:21:21.074Z,34.29
2022-07-28T18:24:26.420Z,34.80
2022-07-28T18:27:29.753Z,34.44
2022-07-28T18:30:35.681Z,33.98
2022-07-28T18:33:40.389Z,34.33
2022-07-28T18:36:43.797Z,34.56
2022-07-28T18:39:48.578Z,35.31
2022-07-28T18:42:52.863Z,36.40
2022-07-28T18:45:56.205Z,36.07
2022-07-28T18:48:59.618Z,36.93
2022-07-28T18:52:03.013Z,37.72
2022-07-28T18:55:08.441Z,37.65
2022-07-28T18:58:11.952Z,36.51
2022-07-28T19:01:15.262Z,39.03
2022-07-28T19:04:19.949Z,37.71
2022-07-28T19:07:23.225Z,39.45
2022-07-28T19:10:28.474Z,38.80
2022-07-28T19:13:31.648Z,39.41
2022-07-28T19:16:34.979Z,40.62
2022-07-28T19:19:38.430Z,40.26
2022-07-28T19:22:42.107Z,40.25
2022-07-28T19:25:47.115Z,39.79
2022-07-28T19:28:50.937Z,40.63
2022-07-28T19:31:54.853Z,41.83
2022-07-28T19:34:58.112Z,42.37
2022-07-28T19:38:02.743Z,43.14
2022-07-28T19:41:07.601Z,43.48
2022-07-28T19:44:12.063Z,43.66
2022-07-28T19:47:15.656Z,44.45
2022-07-28T19:50:19.366Z,44.58
2022-07-28T19:53:25.111Z,44.28
2022-07-28T19:56:37.329Z,42.10
2022-07-28T19:59:40.713Z,43.86
2022-07-28T20:02:45.807Z,42.07
2022-07-28T20:05:49.278Z,43.14
2022-07-28T20:08:56.864Z,41.29
2022-07-28T20:12:01.513Z,41.80
2022-07-28T20:15:05.201Z,42.69
2022-07-28T20:18:08.602Z,44.30
2022-07-28T20:21:12.264Z,41.53
2022-07-28T20:24:16.336Z,43.60
2022-07-28T20:27:23.209Z,43.17
2022-07-28T20:30:27.302Z,43.00
2022-07-28T20:33:30.996Z,43.57
2022-07-28T20:36:36.450Z,42.81
2022-07-28T20:39:45.019Z,44.56
2022-07-28T20:42:53.367Z,43.93
2022-07-28T20:45:56.789Z,42.76
2022-07-28T20:49:01.161Z,43.48
2022-07-28T20:52:06.594Z,43.59
2022-07-28T20:55:11.282Z,45.53
2022-07-28T20:58:15.972Z,45.12
2022-07-28T21:01:23.262Z,44.65
2022-07-28T21:04:27.410Z,46.17
2022-07-28T21:08:05.296Z,47.90
2022-07-28T21:10:55.459Z,46.16
2022-07-28T21:14:00.512Z,47.19
2022-07-28T21:17:03.871Z,48.09
2022-07-28T21:20:08.248Z,49.13
2022-07-28T21:23:11.630Z,49.63
2022-07-28T21:26:16.746Z,50.54
2022-07-28T21:34:55.347Z,50.48
2022-07-28T21:38:00.219Z,50.57
2022-07-28T21:41:05.108Z,51.30
2022-07-28T21:44:08.390Z,51.52
2022-07-28T21:47:11.692Z,57.35
2022-07-28T21:50:16.827Z,52.63
2022-07-28T21:53:20.933Z,52.88
2022-07-28T21:56:24.158Z,52.15
2022-07-28T21:59:27.702Z,52.37
2022-07-28T22:02:30.938Z,50.92
2022-07-28T22:05:37.670Z,50.33
2022-07-28T22:08:40.953Z,49.97
2022-07-28T22:11:44.274Z,50.52
2022-07-28T22:14:47.745Z,52.19
2022-07-28T22:17:50.979Z,50.71
2022-07-28T22:20:55.645Z,51.67
2022-07-28T22:23:59.164Z,52.13
2022-07-28T22:27:02.367Z,53.43
2022-07-28T22:30:06.717Z,54.51
2022-07-28T22:33:12.087Z,52.84
2022-07-28T22:36:16.740Z,53.48
2022-07-28T22:39:20.062Z,53.10
2022-07-28T22:42:24.430Z,51.69
2022-07-28T22:45:49.984Z,52.80
2022-07-28T22:48:50.899Z,55.78
2022-07-28T22:51:55.558Z,58.35
2022-07-28T22:54:58.793Z,60.13
2022-07-28T22:58:05.405Z,60.62
2022-07-28T23:01:09.318Z,61.28
2022-07-28T23:04:13.001Z,62.47
2022-07-28T23:07:19.218Z,63.46
2022-07-28T23:10:23.180Z,62.99
2022-07-28T23:13:26.696Z,63.56
2022-07-28T23:16:30.142Z,62.71
2022-07-28T23:19:33.488Z,63.36
2022-07-28T23:22:38.356Z,62.30
2022-07-28T23:25:42.977Z,61.81
2022-07-28T23:28:46.586Z,63.16
2022-07-28T23:31:51.225Z,63.05
2022-07-28T23:34:55.115Z,61.08
2022-07-28T23:37:59.712Z,61.13
2022-07-28T23:41:02.902Z,62.78
2022-07-28T23:44:06.342Z,61.95
2022-07-28T23:47:09.827Z,60.21
2022-07-28T23:50:13.409Z,61.45
2022-07-28T23:53:18.333Z,60.02
2022-07-28T23:56:21.501Z,57.63
2022-07-28T23:59:24.868Z,62.00
