createdAt,value
2023-04-22T00:02:16.836Z,99.90
2023-04-22T00:04:47.548Z,99.90
2023-04-22T00:07:15.659Z,99.90
2023-04-22T00:09:43.038Z,99.90
2023-04-22T00:12:11.547Z,99.90
2023-04-22T00:14:38.669Z,99.90
2023-04-22T00:17:06.744Z,99.90
2023-04-22T00:19:33.773Z,99.90
2023-04-22T00:22:00.625Z,99.90
2023-04-22T00:24:27.522Z,99.90
2023-04-22T00:26:54.150Z,99.90
2023-04-22T00:29:20.846Z,99.90
2023-04-22T00:31:47.674Z,99.90
2023-04-22T00:34:14.336Z,99.90
2023-04-22T00:36:40.996Z,99.90
2023-04-22T00:39:07.616Z,99.90
2023-04-22T00:41:34.710Z,99.90
2023-04-22T00:44:01.748Z,99.90
2023-04-22T00:46:29.295Z,99.90
2023-04-22T00:48:57.242Z,99.90
2023-04-22T00:51:23.931Z,99.90
2023-04-22T00:53:50.665Z,99.90
2023-04-22T00:56:17.619Z,99.90
2023-04-22T00:58:44.307Z,99.90
2023-04-22T01:01:12.491Z,99.90
2023-04-22T01:03:40.928Z,99.90
2023-04-22T01:06:08.192Z,99.90
2023-04-22T01:08:35.513Z,99.90
2023-04-22T01:11:02.760Z,99.90
2023-04-22T01:13:30.552Z,99.90
2023-04-22T01:15:57.786Z,99.90
2023-04-22T01:18:24.475Z,99.90
2023-04-22T01:20:51.612Z,99.90
2023-04-22T01:23:19.736Z,99.90
2023-04-22T01:25:47.530Z,99.90
2023-04-22T01:28:15.571Z,99.90
2023-04-22T01:30:43.652Z,99.90
2023-04-22T01:33:10.939Z,99.90
2023-04-22T01:35:38.452Z,99.90
2023-04-22T01:38:07.355Z,99.90
2023-04-22T01:40:34.523Z,99.90
2023-04-22T01:43:01.958Z,99.90
2023-04-22T01:45:29.177Z,99.90
2023-04-22T01:47:55.957Z,99.90
2023-04-22T01:50:23.429Z,99.90
2023-04-22T01:52:50.329Z,99.90
2023-04-22T01:55:17.198Z,99.90
2023-04-22T01:57:44.245Z,99.90
2023-04-22T02:00:11.708Z,99.90
2023-04-22T02:02:38.547Z,99.90
2023-04-22T02:05:07.067Z,99.90
2023-04-22T02:07:34.332Z,99.90
2023-04-22T02:10:02.088Z,99.90
2023-04-22T02:12:28.825Z,99.90
2023-04-22T02:14:55.461Z,99.90
2023-04-22T02:17:22.222Z,99.90
2023-04-22T02:19:48.993Z,99.90
2023-04-22T02:22:16.786Z,99.90
2023-04-22T02:24:43.471Z,99.90
2023-04-22T02:27:10.187Z,99.90
2023-04-22T02:29:37.029Z,99.90
2023-04-22T02:32:05.113Z,99.90
2023-04-22T02:34:31.739Z,99.90
2023-04-22T02:36:58.353Z,99.90
2023-04-22T02:39:25.785Z,99.90
2023-04-22T02:41:52.418Z,99.90
2023-04-22T02:44:19.072Z,99.90
2023-04-22T02:46:45.871Z,99.90
2023-04-22T02:49:12.512Z,99.90
2023-04-22T02:51:39.507Z,99.90
2023-04-22T02:54:06.176Z,99.90
2023-04-22T02:56:32.820Z,99.90
2023-04-22T02:58:59.399Z,99.90
2023-04-22T03:01:26.028Z,99.90
2023-04-22T03:03:53.073Z,99.90
2023-04-22T03:06:19.911Z,99.90
2023-04-22T03:08:46.485Z,99.90
2023-04-22T03:11:13.768Z,99.90
2023-04-22T03:13:40.604Z,99.90
2023-04-22T03:16:07.474Z,99.90
2023-04-22T03:18:34.175Z,99.90
2023-04-22T03:21:00.973Z,99.90
2023-04-22T03:23:27.581Z,99.90
2023-04-22T03:25:54.212Z,99.90
2023-04-22T03:28:20.912Z,99.90
2023-04-22T03:30:48.451Z,99.90
2023-04-22T03:33:15.176Z,99.90
2023-04-22T03:35:41.844Z,99.90
2023-04-22T03:38:08.516Z,99.90
2023-04-22T03:40:35.156Z,99.90
2023-04-22T03:43:03.520Z,99.90
2023-04-22T03:45:30.252Z,99.90
2023-04-22T03:47:56.954Z,99.90
2023-04-22T03:50:23.751Z,99.90
2023-04-22T03:52:50.353Z,99.90
2023-04-22T03:55:16.958Z,99.90
2023-04-22T03:57:43.588Z,99.90
2023-04-22T04:00:10.781Z,99.90
2023-04-22T04:02:37.587Z,99.90
2023-04-22T04:05:05.141Z,99.90
2023-04-22T04:07:31.942Z,99.90
2023-04-22T04:09:58.548Z,99.90
2023-04-22T04:12:25.234Z,99.90
2023-04-22T04:14:51.843Z,99.90
2023-04-22T04:17:18.478Z,99.90
2023-04-22T04:19:45.300Z,99.90
2023-04-22T04:22:11.937Z,99.90
2023-04-22T04:24:41.839Z,99.90
2023-04-22T04:27:08.982Z,99.90
2023-04-22T04:29:35.943Z,99.90
2023-04-22T04:32:03.260Z,99.90
2023-04-22T04:34:29.857Z,99.90
2023-04-22T04:36:56.994Z,99.90
2023-04-22T04:39:23.918Z,99.90
2023-04-22T04:41:54.986Z,99.90
2023-04-22T04:44:26.304Z,99.90
2023-04-22T04:46:54.792Z,99.90
2023-04-22T04:49:21.835Z,99.90
2023-04-22T04:51:48.593Z,99.90
2023-04-22T04:54:15.938Z,99.90
2023-04-22T04:56:42.682Z,99.90
2023-04-22T04:59:09.393Z,99.90
2023-04-22T05:01:36.068Z,99.90
2023-04-22T05:04:02.958Z,99.90
2023-04-22T05:06:29.913Z,99.90
2023-04-22T05:08:56.518Z,99.90
2023-04-22T05:11:23.153Z,99.90
2023-04-22T05:13:49.820Z,99.90
2023-04-22T05:16:16.675Z,99.90
2023-04-22T05:18:43.385Z,99.90
2023-04-22T05:21:10.060Z,99.90
2023-04-22T05:23:36.894Z,99.90
2023-04-22T05:26:03.625Z,99.90
2023-04-22T05:28:30.301Z,99.90
2023-04-22T05:30:57.872Z,99.90
2023-04-22T05:33:24.589Z,99.90
2023-04-22T05:35:52.234Z,99.90
2023-04-22T05:38:19.134Z,99.90
2023-04-22T05:40:45.814Z,99.90
2023-04-22T05:43:12.540Z,99.90
2023-04-22T05:45:39.296Z,99.90
2023-04-22T05:48:06.041Z,99.90
2023-04-22T05:50:32.767Z,99.90
2023-04-22T05:52:59.376Z,99.90
2023-04-22T05:55:26.014Z,99.90
2023-04-22T05:57:52.675Z,99.90
2023-04-22T06:00:19.467Z,99.90
2023-04-22T06:02:46.249Z,99.90
2023-04-22T06:05:13.197Z,99.90
2023-04-22T06:07:40.494Z,99.90
2023-04-22T06:10:07.991Z,99.90
2023-04-22T06:12:35.423Z,99.90
2023-04-22T06:15:02.173Z,99.90
2023-04-22T06:17:28.968Z,99.90
2023-04-22T06:19:58.668Z,99.90
2023-04-22T06:22:25.288Z,99.90
2023-04-22T06:24:51.899Z,99.90
2023-04-22T06:27:18.576Z,99.90
2023-04-22T06:29:45.441Z,99.90
2023-04-22T06:32:12.183Z,99.90
2023-04-22T06:34:38.844Z,99.90
2023-04-22T06:37:06.451Z,99.90
2023-04-22T06:39:33.053Z,99.90
2023-04-22T06:42:01.447Z,99.90
2023-04-22T06:44:29.116Z,99.90
2023-04-22T06:46:57.895Z,99.90
2023-04-22T06:49:24.993Z,99.90
2023-04-22T06:51:51.642Z,99.90
2023-04-22T06:54:18.304Z,99.90
2023-04-22T06:56:45.467Z,99.90
2023-04-22T06:59:12.205Z,99.90
2023-04-22T07:01:40.029Z,99.90
2023-04-22T07:04:06.751Z,99.90
2023-04-22T07:06:33.457Z,99.90
2023-04-22T07:09:00.492Z,99.90
2023-04-22T07:11:27.670Z,99.90
2023-04-22T07:13:54.369Z,99.90
2023-04-22T07:16:21.033Z,99.90
2023-04-22T07:18:49.796Z,99.90
2023-04-22T07:21:16.421Z,99.90
2023-04-22T07:23:43.103Z,99.90
2023-04-22T07:26:10.221Z,99.90
2023-04-22T07:28:36.928Z,99.90
2023-04-22T07:31:03.720Z,99.90
2023-04-22T07:33:30.345Z,99.90
2023-04-22T07:35:58.057Z,99.90
2023-04-22T07:38:25.636Z,99.90
2023-04-22T07:40:52.234Z,99.90
2023-04-22T07:43:18.970Z,99.90
2023-04-22T07:45:45.756Z,99.90
2023-04-22T07:48:12.474Z,99.90
2023-04-22T07:50:39.394Z,99.90
2023-04-22T07:53:06.088Z,99.90
2023-04-22T07:55:32.859Z,99.90
2023-04-22T07:58:01.021Z,99.90
2023-04-22T08:00:27.766Z,99.90
2023-04-22T08:02:54.465Z,99.90
2023-04-22T08:05:21.224Z,99.90
2023-04-22T08:07:47.912Z,99.90
2023-04-22T08:10:14.613Z,99.90
2023-04-22T08:12:41.272Z,99.90
2023-04-22T08:15:08.340Z,99.90
2023-04-22T08:17:35.108Z,99.90
2023-04-22T08:20:01.943Z,99.90
2023-04-22T08:22:28.595Z,99.90
2023-04-22T08:24:55.283Z,99.90
2023-04-22T08:27:22.426Z,99.90
2023-04-22T08:29:49.154Z,99.90
2023-04-22T08:32:16.015Z,99.90
2023-04-22T08:34:43.968Z,99.90
2023-04-22T08:37:10.825Z,99.90
2023-04-22T08:39:37.781Z,99.90
2023-04-22T08:42:05.360Z,99.90
2023-04-22T08:44:32.056Z,99.90
2023-04-22T08:47:02.122Z,99.90
2023-04-22T08:49:30.776Z,99.90
2023-04-22T08:51:57.488Z,99.90
2023-04-22T08:54:24.634Z,99.90
2023-04-22T08:56:51.745Z,99.90
2023-04-22T08:59:20.396Z,99.90
2023-04-22T09:01:51.997Z,99.90
2023-04-22T09:04:20.605Z,99.90
2023-04-22T09:06:47.318Z,99.90
2023-04-22T09:09:14.586Z,99.90
2023-04-22T09:11:41.615Z,99.90
2023-04-22T09:14:08.352Z,99.90
2023-04-22T09:16:42.930Z,99.90
2023-04-22T09:19:13.435Z,99.90
2023-04-22T09:21:41.395Z,99.90
2023-04-22T09:24:09.525Z,99.90
2023-04-22T09:26:40.353Z,99.90
2023-04-22T09:29:09.275Z,99.90
2023-04-22T09:31:40.624Z,99.90
2023-04-22T09:34:08.259Z,99.90
2023-04-22T09:36:37.311Z,99.90
2023-04-22T09:39:08.192Z,99.90
2023-04-22T09:41:39.472Z,99.90
2023-04-22T09:44:15.857Z,99.90
2023-04-22T09:46:44.055Z,99.90
2023-04-22T09:49:11.359Z,99.90
2023-04-22T09:51:42.143Z,99.90
2023-04-22T09:54:10.447Z,99.90
2023-04-22T09:56:47.993Z,99.90
2023-04-22T09:59:19.930Z,99.90
2023-04-22T10:01:46.821Z,99.90
2023-04-22T10:04:15.457Z,99.90
2023-04-22T10:06:42.972Z,99.90
2023-04-22T10:09:09.766Z,99.90
2023-04-22T10:11:37.537Z,99.90
2023-04-22T10:14:05.310Z,99.90
2023-04-22T10:16:34.664Z,99.90
2023-04-22T10:19:04.635Z,99.90
2023-04-22T10:21:32.313Z,99.90
2023-04-22T10:24:00.033Z,99.90
2023-04-22T10:26:39.401Z,99.90
2023-04-22T10:29:12.966Z,99.90
2023-04-22T10:31:39.681Z,99.90
2023-04-22T10:34:15.160Z,99.90
2023-04-22T10:36:55.079Z,99.90
2023-04-22T10:39:22.496Z,99.90
2023-04-22T10:41:55.286Z,99.90
2023-04-22T10:44:22.881Z,99.90
2023-04-22T10:46:52.856Z,99.90
2023-04-22T10:49:21.962Z,99.90
2023-04-22T10:51:51.040Z,99.90
2023-04-22T10:54:32.339Z,99.90
2023-04-22T10:57:09.237Z,99.90
2023-04-22T10:59:50.204Z,99.90
2023-04-22T11:02:18.096Z,99.90
2023-04-22T11:04:45.603Z,99.90
2023-04-22T11:07:16.216Z,99.90
2023-04-22T11:09:49.682Z,99.90
2023-04-22T11:12:39.609Z,99.90
2023-04-22T11:15:06.930Z,99.90
2023-04-22T11:17:34.304Z,99.90
2023-04-22T11:20:02.011Z,99.90
2023-04-22T11:22:34.297Z,99.90
2023-04-22T11:25:02.128Z,99.90
2023-04-22T11:27:30.276Z,99.90
2023-04-22T11:30:17.444Z,99.90
2023-04-22T11:32:46.372Z,99.90
2023-04-22T11:35:24.353Z,99.90
2023-04-22T11:37:51.805Z,99.90
2023-04-22T11:40:30.622Z,99.90
2023-04-22T11:43:00.381Z,99.90
2023-04-22T11:45:28.428Z,99.90
2023-04-22T11:47:56.439Z,99.90
2023-04-22T11:50:29.308Z,99.90
2023-04-22T11:52:57.580Z,99.90
2023-04-22T11:55:32.848Z,99.90
2023-04-22T11:58:07.138Z,99.90
2023-04-22T12:00:40.643Z,99.90
2023-04-22T12:03:15.152Z,99.90
2023-04-22T12:05:53.518Z,99.90
2023-04-22T12:08:22.378Z,99.90
2023-04-22T12:10:51.465Z,99.90
2023-04-22T12:13:30.282Z,99.90
2023-04-22T12:16:01.094Z,99.90
2023-04-22T12:18:31.811Z,99.90
2023-04-22T12:21:04.768Z,99.90
2023-04-22T12:23:44.496Z,99.90
2023-04-22T12:26:12.925Z,99.90
2023-04-22T12:28:40.628Z,99.90
2023-04-22T12:31:08.453Z,99.90
2023-04-22T12:33:36.211Z,99.90
2023-04-22T12:36:03.708Z,99.90
2023-04-22T12:38:30.575Z,99.90
2023-04-22T12:40:58.485Z,99.90
2023-04-22T12:43:25.698Z,99.90
2023-04-22T12:45:52.751Z,99.90
2023-04-22T12:48:19.784Z,99.90
2023-04-22T12:50:46.626Z,99.90
2023-04-22T12:53:13.375Z,99.90
2023-04-22T12:55:41.002Z,99.90
2023-04-22T12:58:07.695Z,99.90
2023-04-22T13:00:34.708Z,99.90
2023-04-22T13:03:01.643Z,99.90
2023-04-22T13:05:28.523Z,99.90
2023-04-22T13:10:28.030Z,99.90
2023-04-22T13:12:58.533Z,99.90
2023-04-22T13:15:32.983Z,99.90
2023-04-22T13:17:59.733Z,99.90
2023-04-22T13:20:26.450Z,99.90
2023-04-22T13:22:53.700Z,99.90
2023-04-22T13:25:20.519Z,99.90
2023-04-22T13:27:47.172Z,99.90
2023-04-22T13:30:14.256Z,99.90
2023-04-22T13:32:40.947Z,99.90
2023-04-22T13:35:09.101Z,99.90
2023-04-22T13:37:36.767Z,99.90
2023-04-22T13:40:05.773Z,99.90
2023-04-22T13:42:32.601Z,99.90
2023-04-22T13:44:59.309Z,99.90
2023-04-22T13:47:26.040Z,99.90
2023-04-22T13:49:52.738Z,99.90
2023-04-22T13:52:19.427Z,99.90
2023-04-22T13:54:46.169Z,99.90
2023-04-22T13:57:12.840Z,99.90
2023-04-22T13:59:41.567Z,99.90
2023-04-22T14:02:08.767Z,99.90
2023-04-22T14:04:35.731Z,99.90
2023-04-22T14:07:02.581Z,99.90
2023-04-22T14:09:30.777Z,99.90
2023-04-22T14:11:57.551Z,99.90
2023-04-22T14:14:24.233Z,99.90
2023-04-22T14:16:51.742Z,99.90
2023-04-22T14:19:18.642Z,99.90
2023-04-22T14:21:45.636Z,99.90
2023-04-22T14:24:12.346Z,99.90
2023-04-22T14:26:39.035Z,99.90
2023-04-22T14:29:05.794Z,99.90
2023-04-22T14:31:32.459Z,99.90
2023-04-22T14:33:59.169Z,99.90
2023-04-22T14:36:26.752Z,99.90
2023-04-22T14:38:53.424Z,99.90
2023-04-22T14:41:21.512Z,99.90
2023-04-22T14:43:48.181Z,99.90
2023-04-22T14:46:14.850Z,99.90
2023-04-22T14:48:41.475Z,99.90
2023-04-22T14:51:08.103Z,99.90
2023-04-22T14:53:34.824Z,99.80
2023-04-22T14:56:01.540Z,99.20
2023-04-22T14:58:31.278Z,97.40
2023-04-22T15:00:59.820Z,98.20
2023-04-22T15:03:26.920Z,99.40
2023-04-22T15:05:54.909Z,98.40
2023-04-22T15:08:21.618Z,96.20
2023-04-22T15:10:48.259Z,97.00
2023-04-22T15:13:14.966Z,95.90
2023-04-22T15:15:41.733Z,96.20
2023-04-22T15:18:08.902Z,96.60
2023-04-22T15:20:35.794Z,96.10
2023-04-22T15:23:03.604Z,95.30
2023-04-22T15:25:33.255Z,96.60
2023-04-22T15:27:59.899Z,97.90
2023-04-22T15:30:26.629Z,98.40
2023-04-22T15:32:53.320Z,98.40
2023-04-22T15:35:21.904Z,99.90
2023-04-22T15:37:48.597Z,99.90
2023-04-22T15:40:15.354Z,99.30
2023-04-22T15:42:42.155Z,96.80
2023-04-22T15:45:09.114Z,95.20
2023-04-22T15:47:36.428Z,95.10
2023-04-22T15:50:06.642Z,94.10
2023-04-22T15:52:33.858Z,94.20
2023-04-22T15:55:01.717Z,94.30
2023-04-22T15:57:33.100Z,94.60
2023-04-22T16:00:11.774Z,94.90
2023-04-22T16:02:39.866Z,94.80
2023-04-22T16:05:06.940Z,95.70
2023-04-22T16:07:33.595Z,94.20
2023-04-22T16:10:00.282Z,94.40
2023-04-22T16:12:26.954Z,94.20
2023-04-22T16:14:53.577Z,94.20
2023-04-22T16:17:20.821Z,94.30
2023-04-22T16:19:47.900Z,94.40
2023-04-22T16:22:14.559Z,94.50
2023-04-22T16:24:43.735Z,94.70
2023-04-22T16:27:16.044Z,94.60
2023-04-22T16:29:42.963Z,95.20
2023-04-22T16:32:10.285Z,95.10
2023-04-22T16:34:38.064Z,95.20
2023-04-22T16:37:04.872Z,95.50
2023-04-22T16:39:31.591Z,95.60
2023-04-22T16:41:59.406Z,96.10
2023-04-22T16:44:26.070Z,96.50
2023-04-22T16:46:52.742Z,97.20
2023-04-22T16:49:19.571Z,98.00
2023-04-22T16:51:46.348Z,98.50
2023-04-22T16:54:13.032Z,98.70
2023-04-22T16:56:39.772Z,99.00
2023-04-22T16:59:06.398Z,99.20
2023-04-22T17:01:33.076Z,98.70
2023-04-22T17:03:59.919Z,99.10
2023-04-22T17:06:27.974Z,99.60
2023-04-22T17:08:54.752Z,99.90
2023-04-22T17:11:21.960Z,99.90
2023-04-22T17:13:48.685Z,99.90
2023-04-22T17:16:15.717Z,99.90
2023-04-22T17:18:42.545Z,99.90
2023-04-22T17:21:09.400Z,99.90
2023-04-22T17:23:36.215Z,99.90
2023-04-22T17:26:02.919Z,99.90
2023-04-22T17:28:32.639Z,99.90
2023-04-22T17:30:59.318Z,99.90
2023-04-22T17:33:26.801Z,99.90
2023-04-22T17:35:53.428Z,99.90
2023-04-22T17:38:20.113Z,99.90
2023-04-22T17:40:46.912Z,99.90
2023-04-22T17:43:13.821Z,99.90
2023-04-22T17:45:40.466Z,99.90
2023-04-22T17:48:07.194Z,99.80
2023-04-22T17:50:33.899Z,99.50
2023-04-22T17:53:00.618Z,99.30
2023-04-22T17:55:27.306Z,99.20
2023-04-22T17:57:53.946Z,99.90
2023-04-22T18:00:20.880Z,99.90
2023-04-22T18:02:50.248Z,99.90
2023-04-22T18:05:17.153Z,99.90
2023-04-22T18:07:43.778Z,99.90
2023-04-22T18:10:11.074Z,99.90
2023-04-22T18:12:38.163Z,99.90
2023-04-22T18:15:05.837Z,99.90
2023-04-22T18:17:32.794Z,99.90
2023-04-22T18:20:13.775Z,99.90
2023-04-22T18:22:43.961Z,99.90
2023-04-22T18:25:10.788Z,99.90
2023-04-22T18:27:37.419Z,99.90
2023-04-22T18:30:04.666Z,99.90
2023-04-22T18:32:31.453Z,99.90
2023-04-22T18:34:58.579Z,99.90
2023-04-22T18:37:29.490Z,99.90
2023-04-22T18:39:56.567Z,99.90
2023-04-22T18:42:23.676Z,99.90
2023-04-22T18:44:50.588Z,99.90
2023-04-22T18:47:17.248Z,99.90
2023-04-22T18:49:45.217Z,99.90
2023-04-22T18:52:12.109Z,99.90
2023-04-22T18:54:39.409Z,99.90
2023-04-22T18:57:06.546Z,99.90
2023-04-22T18:59:33.208Z,99.90
2023-04-22T19:02:00.239Z,99.90
2023-04-22T19:04:27.454Z,99.90
2023-04-22T19:06:56.800Z,99.90
2023-04-22T19:09:23.998Z,99.90
2023-04-22T19:11:50.781Z,99.90
2023-04-22T19:14:17.468Z,99.90
2023-04-22T19:16:44.260Z,99.90
2023-04-22T19:19:12.066Z,99.90
2023-04-22T19:21:39.465Z,99.90
2023-04-22T19:24:06.627Z,99.90
2023-04-22T19:26:33.958Z,99.90
2023-04-22T19:29:01.012Z,99.90
2023-04-22T19:31:28.596Z,99.90
2023-04-22T19:33:55.388Z,99.90
2023-04-22T19:36:22.361Z,99.90
2023-04-22T19:38:49.075Z,99.90
2023-04-22T19:41:15.902Z,99.90
2023-04-22T19:43:42.789Z,99.90
2023-04-22T19:46:09.466Z,99.90
2023-04-22T19:48:36.435Z,99.90
2023-04-22T19:51:05.184Z,99.90
2023-04-22T19:53:33.054Z,99.90
2023-04-22T19:55:59.855Z,99.90
2023-04-22T19:58:28.250Z,99.90
2023-04-22T20:00:55.314Z,99.90
2023-04-22T20:03:22.701Z,99.90
2023-04-22T20:05:50.315Z,99.90
2023-04-22T20:08:19.455Z,99.90
2023-04-22T20:10:49.426Z,99.90
2023-04-22T20:13:17.100Z,99.90
2023-04-22T20:15:44.224Z,99.90
2023-04-22T20:18:11.443Z,99.90
2023-04-22T20:20:45.060Z,99.90
2023-04-22T20:23:17.523Z,99.90
2023-04-22T20:25:44.779Z,99.90
2023-04-22T20:28:11.917Z,99.90
2023-04-22T20:30:41.430Z,99.90
2023-04-22T20:33:10.701Z,99.90
2023-04-22T20:35:39.009Z,99.90
2023-04-22T20:38:06.918Z,99.90
2023-04-22T20:40:35.532Z,99.90
2023-04-22T20:43:02.393Z,99.90
2023-04-22T20:45:29.096Z,99.90
2023-04-22T20:47:58.249Z,99.90
2023-04-22T20:50:25.759Z,99.90
2023-04-22T20:52:53.273Z,99.90
2023-04-22T20:55:19.911Z,99.90
2023-04-22T20:57:46.784Z,99.90
2023-04-22T21:00:16.728Z,99.90
2023-04-22T21:02:44.170Z,99.90
2023-04-22T21:05:13.885Z,99.90
2023-04-22T21:07:43.565Z,99.90
2023-04-22T21:10:10.672Z,99.90
2023-04-22T21:12:38.201Z,99.90
2023-04-22T21:15:05.987Z,99.90
2023-04-22T21:17:33.689Z,99.90
2023-04-22T21:20:05.362Z,99.90
2023-04-22T21:22:32.576Z,99.90
2023-04-22T21:25:00.205Z,99.90
2023-04-22T21:27:27.258Z,99.90
2023-04-22T21:29:54.368Z,99.90
2023-04-22T21:32:21.604Z,99.90
2023-04-22T21:34:48.893Z,99.90
2023-04-22T21:37:15.682Z,99.90
2023-04-22T21:39:42.484Z,99.90
2023-04-22T21:42:09.248Z,99.90
2023-04-22T21:44:37.439Z,99.90
2023-04-22T21:47:04.991Z,99.90
2023-04-22T21:49:31.705Z,99.90
2023-04-22T21:51:58.702Z,99.90
2023-04-22T21:54:25.578Z,99.90
2023-04-22T21:56:52.316Z,99.90
2023-04-22T21:59:18.986Z,99.90
2023-04-22T22:01:46.121Z,99.90
2023-04-22T22:04:15.789Z,99.90
2023-04-22T22:06:44.068Z,99.90
2023-04-22T22:09:11.870Z,99.90
2023-04-22T22:11:38.952Z,99.90
2023-04-22T22:14:05.673Z,99.90
2023-04-22T22:16:33.171Z,99.90
2023-04-22T22:19:02.384Z,99.90
2023-04-22T22:21:29.049Z,99.90
2023-04-22T22:23:57.415Z,99.90
2023-04-22T22:26:24.176Z,99.90
2023-04-22T22:28:50.877Z,99.90
2023-04-22T22:31:17.581Z,99.90
2023-04-22T22:33:44.940Z,99.90
2023-04-22T22:36:11.847Z,99.90
2023-04-22T22:38:38.568Z,99.90
2023-04-22T22:41:05.346Z,99.90
2023-04-22T22:43:32.064Z,99.90
2023-04-22T22:45:58.865Z,99.90
2023-04-22T22:48:25.565Z,99.90
2023-04-22T22:50:52.910Z,99.90
2023-04-22T22:53:19.841Z,99.90
2023-04-22T22:55:46.547Z,99.90
2023-04-22T22:58:13.231Z,99.90
2023-04-22T23:00:39.871Z,99.90
2023-04-22T23:03:06.850Z,99.90
2023-04-22T23:05:36.026Z,99.90
2023-04-22T23:08:02.703Z,99.90
2023-04-22T23:10:29.457Z,99.90
2023-04-22T23:12:56.353Z,99.90
2023-04-22T23:15:23.047Z,99.90
2023-04-22T23:17:52.775Z,99.90
2023-04-22T23:20:20.421Z,99.90
2023-04-22T23:22:49.468Z,99.90
2023-04-22T23:25:16.830Z,99.90
2023-04-22T23:27:44.097Z,99.90
2023-04-22T23:30:11.199Z,99.90
2023-04-22T23:32:42.724Z,99.90
2023-04-22T23:35:12.588Z,99.90
2023-04-22T23:37:44.356Z,99.90
2023-04-22T23:40:12.129Z,99.90
2023-04-22T23:42:38.848Z,99.90
2023-04-22T23:45:05.947Z,99.90
2023-04-22T23:47:32.922Z,99.90
2023-04-22T23:49:59.632Z,99.90
2023-04-22T23:52:26.283Z,99.90
2023-04-22T23:54:54.929Z,99.90
2023-04-22T23:57:21.792Z,99.90
2023-04-22T23:59:48.742Z,99.90
