createdAt,value
2018-09-10T00:01:55.321Z,99.90
2018-09-10T00:04:23.087Z,99.90
2018-09-10T00:06:51.818Z,99.90
2018-09-10T00:09:19.399Z,99.90
2018-09-10T00:11:47.343Z,99.90
2018-09-10T00:14:15.273Z,99.90
2018-09-10T00:16:43.467Z,99.90
2018-09-10T00:19:11.094Z,99.90
2018-09-10T00:21:38.873Z,99.90
2018-09-10T00:24:06.705Z,99.90
2018-09-10T00:26:35.066Z,99.90
2018-09-10T00:29:02.678Z,99.90
2018-09-10T00:31:31.129Z,99.90
2018-09-10T00:33:59.421Z,99.90
2018-09-10T00:36:28.177Z,99.90
2018-09-10T00:38:55.899Z,99.90
2018-09-10T00:41:23.515Z,99.90
2018-09-10T00:43:51.435Z,99.90
2018-09-10T00:46:19.283Z,99.90
2018-09-10T00:48:47.056Z,99.90
2018-09-10T00:51:15.113Z,99.90
2018-09-10T00:53:43.689Z,99.90
2018-09-10T00:56:11.676Z,99.90
2018-09-10T00:58:39.329Z,99.90
2018-09-10T01:01:07.218Z,99.90
2018-09-10T01:03:34.753Z,99.90
2018-09-10T01:06:02.419Z,99.90
2018-09-10T01:08:30.005Z,99.90
2018-09-10T01:10:59.533Z,99.90
2018-09-10T01:13:27.137Z,99.90
2018-09-10T01:15:55.809Z,99.90
2018-09-10T01:18:23.668Z,99.90
2018-09-10T01:20:51.545Z,99.90
2018-09-10T01:23:19.108Z,99.90
2018-09-10T01:25:47.028Z,99.90
2018-09-10T01:28:14.731Z,99.90
2018-09-10T01:30:43.050Z,99.90
2018-09-10T01:33:16.488Z,99.90
2018-09-10T01:35:44.192Z,99.90
2018-09-10T01:38:11.840Z,99.90
2018-09-10T01:40:39.673Z,99.90
2018-09-10T01:43:07.382Z,99.90
2018-09-10T01:45:35.106Z,99.90
2018-09-10T01:48:02.681Z,99.90
2018-09-10T01:50:30.296Z,99.90
2018-09-10T01:52:57.904Z,99.90
2018-09-10T01:55:25.589Z,99.90
2018-09-10T01:57:53.261Z,99.90
2018-09-10T02:00:21.038Z,99.90
2018-09-10T02:02:48.651Z,99.90
2018-09-10T02:05:18.560Z,99.90
2018-09-10T02:07:46.354Z,99.90
2018-09-10T02:10:14.053Z,99.90
2018-09-10T02:12:41.934Z,99.90
2018-09-10T02:15:09.654Z,99.90
2018-09-10T02:17:37.253Z,99.90
2018-09-10T02:20:05.561Z,99.90
2018-09-10T02:22:33.219Z,99.90
2018-09-10T02:25:01.568Z,99.90
2018-09-10T02:27:29.164Z,99.90
2018-09-10T02:29:56.745Z,99.90
2018-09-10T02:32:26.155Z,99.90
2018-09-10T02:34:53.777Z,99.90
2018-09-10T02:37:21.441Z,99.90
2018-09-10T02:39:51.904Z,99.90
2018-09-10T02:42:19.670Z,99.90
2018-09-10T02:44:47.235Z,99.90
2018-09-10T02:47:14.837Z,99.90
2018-09-10T02:49:42.725Z,99.90
2018-09-10T02:52:10.584Z,99.90
2018-09-10T02:54:38.276Z,99.90
2018-09-10T02:57:06.233Z,99.90
2018-09-10T02:59:33.830Z,99.90
2018-09-10T03:02:01.542Z,99.90
2018-09-10T03:04:29.117Z,99.90
2018-09-10T03:06:56.721Z,99.90
2018-09-10T03:09:24.412Z,99.90
2018-09-10T03:11:52.099Z,99.90
2018-09-10T03:14:19.724Z,99.90
2018-09-10T03:16:47.647Z,99.90
2018-09-10T03:19:15.479Z,99.90
2018-09-10T03:21:43.037Z,99.90
2018-09-10T03:24:10.768Z,99.90
2018-09-10T03:26:38.581Z,99.90
2018-09-10T03:29:06.236Z,99.90
2018-09-10T03:31:33.862Z,99.90
2018-09-10T03:34:01.563Z,99.90
2018-09-10T03:36:29.535Z,99.90
2018-09-10T03:38:57.200Z,99.90
2018-09-10T03:41:24.936Z,99.90
2018-09-10T03:43:52.601Z,99.90
2018-09-10T03:46:20.237Z,99.90
2018-09-10T03:48:48.079Z,99.90
2018-09-10T03:51:15.644Z,99.90
2018-09-10T03:53:43.301Z,99.90
2018-09-10T03:56:10.854Z,99.90
2018-09-10T03:58:38.437Z,99.90
2018-09-10T04:01:06.649Z,99.90
2018-09-10T04:03:34.280Z,99.90
2018-09-10T04:06:02.196Z,99.90
2018-09-10T04:08:29.821Z,99.90
2018-09-10T04:10:57.705Z,99.90
2018-09-10T04:13:25.301Z,99.90
2018-09-10T04:15:52.882Z,99.90
2018-09-10T04:18:20.610Z,99.90
2018-09-10T04:20:48.333Z,99.90
2018-09-10T04:23:22.276Z,99.90
2018-09-10T04:25:50.037Z,99.90
2018-09-10T04:28:17.580Z,99.90
2018-09-10T04:30:45.213Z,99.90
2018-09-10T04:33:12.777Z,99.90
2018-09-10T04:35:40.676Z,99.90
2018-09-10T04:38:08.443Z,99.90
2018-09-10T04:40:36.062Z,99.90
2018-09-10T04:43:03.648Z,99.90
2018-09-10T04:45:31.308Z,99.90
2018-09-10T04:47:58.977Z,99.90
2018-09-10T04:50:26.600Z,99.90
2018-09-10T04:52:54.284Z,99.90
2018-09-10T04:55:22.178Z,99.90
2018-09-10T04:57:50.070Z,99.90
2018-09-10T05:00:17.618Z,99.90
2018-09-10T05:02:45.265Z,99.90
2018-09-10T05:05:12.916Z,99.90
2018-09-10T05:07:40.699Z,99.90
2018-09-10T05:10:08.408Z,99.90
2018-09-10T05:12:36.092Z,99.90
2018-09-10T05:15:03.982Z,99.90
2018-09-10T05:17:31.558Z,99.90
2018-09-10T05:19:59.124Z,99.90
2018-09-10T05:22:26.695Z,99.90
2018-09-10T05:24:54.424Z,99.90
2018-09-10T05:27:22.680Z,99.90
2018-09-10T05:29:50.326Z,99.90
2018-09-10T05:32:18.105Z,99.90
2018-09-10T05:34:45.737Z,99.90
2018-09-10T05:37:13.478Z,99.90
2018-09-10T05:39:44.334Z,99.90
2018-09-10T05:42:12.105Z,99.90
2018-09-10T05:44:39.681Z,99.90
2018-09-10T05:47:07.298Z,99.90
2018-09-10T05:49:35.214Z,99.90
2018-09-10T05:52:02.998Z,99.90
2018-09-10T05:54:30.669Z,99.90
2018-09-10T05:56:58.290Z,99.90
2018-09-10T05:59:25.915Z,99.90
2018-09-10T06:01:53.701Z,99.90
2018-09-10T06:04:21.304Z,99.90
2018-09-10T06:06:48.961Z,99.90
2018-09-10T06:09:16.601Z,99.90
2018-09-10T06:11:44.380Z,99.90
2018-09-10T06:14:12.016Z,99.90
2018-09-10T06:16:39.703Z,99.90
2018-09-10T06:19:07.334Z,99.90
2018-09-10T06:21:35.138Z,99.90
2018-09-10T06:24:02.701Z,99.90
2018-09-10T06:26:30.337Z,99.90
2018-09-10T06:28:57.992Z,99.90
2018-09-10T06:31:25.967Z,99.90
2018-09-10T06:33:54.723Z,99.90
2018-09-10T06:36:22.709Z,99.90
2018-09-10T06:38:50.341Z,99.90
2018-09-10T06:41:18.184Z,99.90
2018-09-10T06:43:45.757Z,99.90
2018-09-10T06:46:13.480Z,99.90
2018-09-10T06:48:41.240Z,99.90
2018-09-10T06:51:08.924Z,99.90
2018-09-10T06:53:36.702Z,99.90
2018-09-10T06:56:05.041Z,99.90
2018-09-10T06:58:33.156Z,99.90
2018-09-10T07:01:01.190Z,99.90
2018-09-10T07:03:28.974Z,99.90
2018-09-10T07:05:56.693Z,99.90
2018-09-10T07:08:24.350Z,99.90
2018-09-10T07:10:52.457Z,99.90
2018-09-10T07:13:20.014Z,99.90
2018-09-10T07:15:48.668Z,99.90
2018-09-10T07:18:18.033Z,99.90
2018-09-10T07:20:45.844Z,99.90
2018-09-10T07:23:13.393Z,99.90
2018-09-10T07:25:40.997Z,99.90
2018-09-10T07:28:08.606Z,99.90
2018-09-10T07:30:36.393Z,99.90
2018-09-10T07:33:04.017Z,99.90
2018-09-10T07:35:31.961Z,99.90
2018-09-10T07:37:59.657Z,99.90
2018-09-10T07:40:27.444Z,99.90
2018-09-10T07:42:55.092Z,99.90
2018-09-10T07:45:22.950Z,99.90
2018-09-10T07:47:50.562Z,99.90
2018-09-10T07:50:18.279Z,99.90
2018-09-10T07:52:45.844Z,99.90
2018-09-10T07:55:13.506Z,99.90
2018-09-10T07:57:41.158Z,99.90
2018-09-10T08:00:08.926Z,99.90
2018-09-10T08:02:36.505Z,99.90
2018-09-10T08:05:04.258Z,99.90
2018-09-10T08:07:31.921Z,99.90
2018-09-10T08:09:59.520Z,99.90
2018-09-10T08:12:27.342Z,99.90
2018-09-10T08:14:55.127Z,99.90
2018-09-10T08:17:22.736Z,99.90
2018-09-10T08:19:50.426Z,99.90
2018-09-10T08:22:18.087Z,99.90
2018-09-10T08:24:45.773Z,99.90
2018-09-10T08:27:13.935Z,99.90
2018-09-10T08:29:41.622Z,99.90
2018-09-10T08:32:09.258Z,99.90
2018-09-10T08:34:36.943Z,99.90
2018-09-10T08:37:05.306Z,99.90
2018-09-10T08:39:33.369Z,99.90
2018-09-10T08:42:01.008Z,99.90
2018-09-10T08:44:29.065Z,99.90
2018-09-10T08:46:56.993Z,99.90
2018-09-10T08:49:24.606Z,99.90
2018-09-10T08:51:52.318Z,99.90
2018-09-10T08:54:20.356Z,99.90
2018-09-10T08:56:47.937Z,99.90
2018-09-10T08:59:15.914Z,99.90
2018-09-10T09:01:43.814Z,99.90
2018-09-10T09:04:11.607Z,99.90
2018-09-10T09:06:39.290Z,99.90
2018-09-10T09:09:07.974Z,99.90
2018-09-10T09:11:35.820Z,99.90
2018-09-10T09:14:03.609Z,99.90
2018-09-10T09:16:31.421Z,99.10
2018-09-10T09:18:59.332Z,97.90
2018-09-10T09:21:27.338Z,94.60
2018-09-10T09:23:55.183Z,91.40
2018-09-10T09:26:22.815Z,89.40
2018-09-10T09:28:50.703Z,90.00
2018-09-10T09:31:18.497Z,90.40
2018-09-10T09:33:46.243Z,90.20
2018-09-10T09:36:19.424Z,88.60
2018-09-10T09:38:52.985Z,90.50
2018-09-10T09:41:26.308Z,90.30
2018-09-10T09:43:59.497Z,80.40
2018-09-10T09:46:27.203Z,66.80
2018-09-10T09:48:55.018Z,59.30
2018-09-10T09:51:22.776Z,56.60
2018-09-10T09:53:50.753Z,57.40
2018-09-10T09:56:20.427Z,68.20
2018-09-10T09:58:50.984Z,91.00
2018-09-10T10:01:22.880Z,76.40
2018-09-10T10:03:54.431Z,70.90
2018-09-10T10:06:22.930Z,73.90
2018-09-10T10:08:50.978Z,79.20
2018-09-10T10:11:18.926Z,82.20
2018-09-10T10:13:49.607Z,83.80
2018-09-10T10:16:17.314Z,83.70
2018-09-10T10:18:45.066Z,83.30
2018-09-10T10:21:12.964Z,82.40
2018-09-10T10:23:40.603Z,82.60
2018-09-10T10:26:08.464Z,85.10
2018-09-10T10:28:36.139Z,84.00
2018-09-10T10:31:04.200Z,85.50
2018-09-10T10:33:32.086Z,82.80
2018-09-10T10:35:59.702Z,82.40
2018-09-10T10:38:27.388Z,84.10
2018-09-10T10:40:55.167Z,88.00
2018-09-10T10:43:22.697Z,90.30
2018-09-10T10:45:50.313Z,92.60
2018-09-10T10:48:18.026Z,94.20
2018-09-10T10:50:45.817Z,95.70
2018-09-10T10:53:14.190Z,95.80
2018-09-10T10:55:41.848Z,95.00
2018-09-10T10:58:09.686Z,94.60
2018-09-10T11:00:37.233Z,93.50
2018-09-10T11:03:05.142Z,93.70
2018-09-10T11:05:32.791Z,93.20
2018-09-10T11:08:00.769Z,91.90
2018-09-10T11:10:28.394Z,91.50
2018-09-10T11:12:56.033Z,90.70
2018-09-10T11:15:23.733Z,88.60
2018-09-10T11:17:51.439Z,88.20
2018-09-10T11:20:19.222Z,89.40
2018-09-10T11:22:46.946Z,89.40
2018-09-10T11:25:14.654Z,87.80
2018-09-10T11:27:42.507Z,86.80
2018-09-10T11:30:10.113Z,86.60
2018-09-10T11:32:37.771Z,86.00
2018-09-10T11:35:09.017Z,85.50
2018-09-10T11:37:36.905Z,86.10
2018-09-10T11:40:04.654Z,86.30
2018-09-10T11:42:32.429Z,83.90
2018-09-10T11:45:00.013Z,84.00
2018-09-10T11:47:28.462Z,85.30
2018-09-10T11:49:57.274Z,86.00
2018-09-10T11:52:24.940Z,86.20
2018-09-10T11:54:52.704Z,84.90
2018-09-10T11:57:20.392Z,84.20
2018-09-10T11:59:48.431Z,82.60
2018-09-10T12:02:16.302Z,81.40
2018-09-10T12:04:44.018Z,82.50
2018-09-10T12:07:11.693Z,84.50
2018-09-10T12:09:39.386Z,85.30
2018-09-10T12:12:06.966Z,87.20
2018-09-10T12:14:35.197Z,88.90
2018-09-10T12:17:02.883Z,87.50
2018-09-10T12:19:31.267Z,87.80
2018-09-10T12:21:59.564Z,88.00
2018-09-10T12:24:29.740Z,88.90
2018-09-10T12:26:57.663Z,89.90
2018-09-10T12:29:25.730Z,94.30
2018-09-10T12:31:53.646Z,92.10
2018-09-10T12:34:21.458Z,93.00
2018-09-10T12:36:49.462Z,93.20
2018-09-10T12:39:17.380Z,93.50
2018-09-10T12:41:45.256Z,92.70
2018-09-10T12:44:13.108Z,92.40
2018-09-10T12:46:41.276Z,92.00
2018-09-10T12:49:09.066Z,91.80
2018-09-10T12:51:38.691Z,91.70
2018-09-10T12:54:08.790Z,91.40
2018-09-10T12:56:38.950Z,91.20
2018-09-10T12:59:09.620Z,90.80
2018-09-10T13:01:37.593Z,90.40
2018-09-10T13:04:08.917Z,90.50
2018-09-10T13:06:37.234Z,90.20
2018-09-10T13:09:06.388Z,89.60
2018-09-10T13:11:36.317Z,88.20
2018-09-10T13:14:04.320Z,87.20
2018-09-10T13:16:33.279Z,86.60
2018-09-10T13:19:01.224Z,87.40
2018-09-10T13:21:29.115Z,87.80
2018-09-10T13:23:57.359Z,86.80
2018-09-10T13:26:25.238Z,87.90
2018-09-10T13:28:53.315Z,88.40
2018-09-10T13:31:21.570Z,88.00
2018-09-10T13:33:50.033Z,86.90
2018-09-10T13:36:17.991Z,87.60
2018-09-10T13:38:45.863Z,88.70
2018-09-10T13:41:13.938Z,89.60
2018-09-10T13:43:42.066Z,89.70
2018-09-10T13:46:10.038Z,90.50
2018-09-10T13:48:37.933Z,91.40
2018-09-10T13:51:05.895Z,91.70
2018-09-10T13:53:33.953Z,92.70
2018-09-10T13:56:02.017Z,93.10
2018-09-10T13:58:30.199Z,93.90
2018-09-10T14:00:58.096Z,93.60
2018-09-10T14:03:25.970Z,94.00
2018-09-10T14:05:53.983Z,93.80
2018-09-10T14:08:22.015Z,93.70
2018-09-10T14:10:49.995Z,93.70
2018-09-10T14:13:17.962Z,93.80
2018-09-10T14:15:45.894Z,93.50
2018-09-10T14:18:13.818Z,93.10
2018-09-10T14:20:41.643Z,92.70
2018-09-10T14:23:09.576Z,92.60
2018-09-10T14:25:37.442Z,92.60
2018-09-10T14:28:05.666Z,92.70
2018-09-10T14:30:33.516Z,92.10
2018-09-10T14:33:01.584Z,91.90
2018-09-10T14:35:29.490Z,92.00
2018-09-10T14:37:57.352Z,91.90
2018-09-10T14:40:25.151Z,91.40
2018-09-10T14:42:53.074Z,90.70
2018-09-10T14:45:21.028Z,90.10
2018-09-10T14:47:48.963Z,87.60
2018-09-10T14:50:16.838Z,85.30
2018-09-10T14:52:44.704Z,85.90
2018-09-10T14:55:12.710Z,86.30
2018-09-10T14:57:40.703Z,85.50
2018-09-10T15:00:13.129Z,85.60
2018-09-10T15:02:41.453Z,85.80
2018-09-10T15:05:09.282Z,86.50
2018-09-10T15:07:37.179Z,86.50
2018-09-10T15:10:05.110Z,87.00
2018-09-10T15:12:32.950Z,86.80
2018-09-10T15:15:00.991Z,87.50
2018-09-10T15:17:28.787Z,87.80
2018-09-10T15:19:56.742Z,86.90
2018-09-10T15:22:24.762Z,88.20
2018-09-10T15:24:52.756Z,89.10
2018-09-10T15:27:20.899Z,90.00
2018-09-10T15:29:48.815Z,90.50
2018-09-10T15:32:16.686Z,90.60
2018-09-10T15:34:44.604Z,91.30
2018-09-10T15:37:12.407Z,91.80
2018-09-10T15:39:40.250Z,92.80
2018-09-10T15:42:08.118Z,92.80
2018-09-10T15:44:35.951Z,93.40
2018-09-10T15:47:03.740Z,93.80
2018-09-10T15:49:31.698Z,94.00
2018-09-10T15:51:59.622Z,94.40
2018-09-10T15:54:27.585Z,94.30
2018-09-10T15:56:55.643Z,94.50
2018-09-10T15:59:23.815Z,94.70
2018-09-10T16:01:51.600Z,95.20
2018-09-10T16:04:19.558Z,95.40
2018-09-10T16:06:47.501Z,95.60
2018-09-10T16:09:15.402Z,95.50
2018-09-10T16:11:43.512Z,95.70
2018-09-10T16:14:11.361Z,96.00
2018-09-10T16:16:39.313Z,96.10
2018-09-10T16:19:07.321Z,96.20
2018-09-10T16:21:35.186Z,96.60
2018-09-10T16:24:03.007Z,96.50
2018-09-10T16:26:30.938Z,96.70
2018-09-10T16:28:58.718Z,96.90
2018-09-10T16:31:26.716Z,97.20
2018-09-10T16:33:54.520Z,97.30
2018-09-10T16:36:22.319Z,97.50
2018-09-10T16:38:50.192Z,97.80
2018-09-10T16:41:18.003Z,97.50
2018-09-10T16:43:46.611Z,97.80
2018-09-10T16:46:14.408Z,98.00
2018-09-10T16:48:42.257Z,98.10
2018-09-10T16:51:10.182Z,98.20
2018-09-10T16:53:38.039Z,98.30
2018-09-10T16:56:05.786Z,98.80
2018-09-10T16:58:33.535Z,99.10
2018-09-10T17:03:29.334Z,99.20
2018-09-10T17:05:57.233Z,99.60
2018-09-10T17:08:25.010Z,99.90
2018-09-10T17:10:52.864Z,99.90
2018-09-10T17:13:20.780Z,99.90
2018-09-10T17:15:48.638Z,99.90
2018-09-10T17:18:16.482Z,99.90
2018-09-10T17:20:44.381Z,99.90
2018-09-10T17:23:12.285Z,99.90
2018-09-10T17:25:40.238Z,99.90
2018-09-10T17:28:08.302Z,99.90
2018-09-10T17:30:36.090Z,99.90
2018-09-10T17:33:03.836Z,99.90
2018-09-10T17:35:31.754Z,99.90
2018-09-10T17:37:59.538Z,99.90
2018-09-10T17:40:27.367Z,99.90
2018-09-10T17:42:55.223Z,99.90
2018-09-10T17:45:23.067Z,99.90
2018-09-10T17:47:50.852Z,99.90
2018-09-10T17:50:18.635Z,99.90
2018-09-10T17:52:46.590Z,99.90
2018-09-10T17:55:15.007Z,99.90
2018-09-10T17:57:42.937Z,99.90
2018-09-10T18:00:10.788Z,99.90
2018-09-10T18:02:38.761Z,99.90
2018-09-10T18:05:06.813Z,99.90
2018-09-10T18:07:34.671Z,99.90
2018-09-10T18:10:03.170Z,99.90
2018-09-10T18:12:30.889Z,99.90
2018-09-10T18:14:58.673Z,99.90
2018-09-10T18:17:26.328Z,99.90
2018-09-10T18:19:53.899Z,99.90
2018-09-10T18:22:21.790Z,99.90
2018-09-10T18:24:49.527Z,99.90
2018-09-10T18:27:17.183Z,99.90
2018-09-10T18:29:45.106Z,99.90
2018-09-10T18:32:12.962Z,99.90
2018-09-10T18:34:40.691Z,99.90
2018-09-10T18:37:08.385Z,99.90
2018-09-10T18:39:36.203Z,99.90
2018-09-10T18:42:04.077Z,99.90
2018-09-10T18:44:32.553Z,99.90
2018-09-10T18:47:00.334Z,99.90
2018-09-10T18:49:28.227Z,99.90
2018-09-10T18:51:55.896Z,99.90
2018-09-10T18:54:23.885Z,99.90
2018-09-10T18:56:51.503Z,99.90
2018-09-10T18:59:19.258Z,99.90
2018-09-10T19:01:47.067Z,99.90
2018-09-10T19:04:14.754Z,99.90
2018-09-10T19:06:42.393Z,99.90
2018-09-10T19:09:11.958Z,99.90
2018-09-10T19:11:39.701Z,99.90
2018-09-10T19:14:07.503Z,99.90
2018-09-10T19:16:35.417Z,99.90
2018-09-10T19:19:03.217Z,99.90
2018-09-10T19:21:31.257Z,99.90
2018-09-10T19:23:58.999Z,99.90
2018-09-10T19:26:26.685Z,99.90
2018-09-10T19:28:54.501Z,99.90
2018-09-10T19:31:22.121Z,99.90
2018-09-10T19:33:49.790Z,99.90
2018-09-10T19:36:17.488Z,99.90
2018-09-10T19:38:45.316Z,99.90
2018-09-10T19:41:13.079Z,99.90
2018-09-10T19:43:40.692Z,99.90
2018-09-10T19:46:08.374Z,99.90
2018-09-10T19:48:36.033Z,99.90
2018-09-10T19:51:04.013Z,99.90
2018-09-10T19:53:31.649Z,99.90
2018-09-10T19:55:59.275Z,99.90
2018-09-10T19:58:27.040Z,99.90
2018-09-10T20:00:54.790Z,99.90
2018-09-10T20:03:22.389Z,99.90
2018-09-10T20:05:50.145Z,99.90
2018-09-10T20:08:22.149Z,99.90
2018-09-10T20:10:49.922Z,99.90
2018-09-10T20:13:17.606Z,99.90
2018-09-10T20:15:45.229Z,99.90
2018-09-10T20:18:12.913Z,99.90
2018-09-10T20:20:40.528Z,99.90
2018-09-10T20:23:08.219Z,99.90
2018-09-10T20:25:35.916Z,99.90
2018-09-10T20:28:03.709Z,99.90
2018-09-10T20:30:31.440Z,99.90
2018-09-10T20:32:59.173Z,99.90
2018-09-10T20:35:26.800Z,99.90
2018-09-10T20:37:55.069Z,99.90
2018-09-10T20:40:22.739Z,99.90
2018-09-10T20:42:50.511Z,99.90
2018-09-10T20:45:18.145Z,99.90
2018-09-10T20:47:45.913Z,99.90
2018-09-10T20:50:13.544Z,99.90
2018-09-10T20:52:41.306Z,99.90
2018-09-10T20:55:08.956Z,99.90
2018-09-10T20:57:36.886Z,99.90
2018-09-10T21:00:04.769Z,99.90
2018-09-10T21:02:32.377Z,99.90
2018-09-10T21:05:00.031Z,99.90
2018-09-10T21:07:27.792Z,99.90
2018-09-10T21:09:55.468Z,99.90
2018-09-10T21:12:23.090Z,99.90
2018-09-10T21:14:50.754Z,99.90
2018-09-10T21:17:18.346Z,99.90
2018-09-10T21:19:46.152Z,99.90
2018-09-10T21:22:13.726Z,99.90
2018-09-10T21:24:41.673Z,99.90
2018-09-10T21:27:09.318Z,99.90
2018-09-10T21:29:36.883Z,99.90
2018-09-10T21:32:04.589Z,99.90
2018-09-10T21:34:32.379Z,99.90
2018-09-10T21:37:00.105Z,99.90
2018-09-10T21:39:27.700Z,99.90
2018-09-10T21:41:55.614Z,99.90
2018-09-10T21:44:23.200Z,99.90
2018-09-10T21:46:50.799Z,99.90
2018-09-10T21:49:18.358Z,99.90
2018-09-10T21:51:46.013Z,99.90
2018-09-10T21:54:13.857Z,99.90
2018-09-10T21:56:41.525Z,99.90
2018-09-10T21:59:09.703Z,99.90
2018-09-10T22:01:37.373Z,99.90
2018-09-10T22:04:04.950Z,99.90
2018-09-10T22:06:32.533Z,99.90
2018-09-10T22:09:00.191Z,99.90
2018-09-10T22:11:27.929Z,99.90
2018-09-10T22:13:55.536Z,99.90
2018-09-10T22:16:23.199Z,99.90
2018-09-10T22:18:50.778Z,99.90
2018-09-10T22:21:18.461Z,99.90
2018-09-10T22:23:46.216Z,99.90
2018-09-10T22:26:13.797Z,99.90
2018-09-10T22:28:42.469Z,99.90
2018-09-10T22:31:10.262Z,99.90
2018-09-10T22:33:37.977Z,99.90
2018-09-10T22:36:05.735Z,99.90
2018-09-10T22:38:33.376Z,99.90
2018-09-10T22:41:00.969Z,99.90
2018-09-10T22:43:28.656Z,99.90
2018-09-10T22:45:56.516Z,99.90
2018-09-10T22:48:24.246Z,99.90
2018-09-10T22:50:51.867Z,99.90
2018-09-10T22:53:19.507Z,99.90
2018-09-10T22:55:47.089Z,99.90
2018-09-10T22:58:14.687Z,99.90
2018-09-10T23:00:42.285Z,99.90
2018-09-10T23:03:09.920Z,99.90
2018-09-10T23:05:37.509Z,99.90
2018-09-10T23:08:05.225Z,99.90
2018-09-10T23:10:32.817Z,99.90
2018-09-10T23:13:00.405Z,99.90
2018-09-10T23:15:27.993Z,99.90
2018-09-10T23:17:55.582Z,99.90
2018-09-10T23:20:23.209Z,99.90
2018-09-10T23:22:50.812Z,99.90
2018-09-10T23:25:18.459Z,99.90
2018-09-10T23:27:46.149Z,99.90
2018-09-10T23:30:13.740Z,99.90
2018-09-10T23:32:41.326Z,99.90
2018-09-10T23:35:08.894Z,99.90
2018-09-10T23:37:36.454Z,99.90
2018-09-10T23:40:04.114Z,99.90
2018-09-10T23:42:31.730Z,99.90
2018-09-10T23:44:59.339Z,99.90
2018-09-10T23:47:26.904Z,99.90
2018-09-10T23:49:54.515Z,99.90
2018-09-10T23:52:22.065Z,99.90
2018-09-10T23:54:49.750Z,99.90
2018-09-10T23:57:17.269Z,99.90
2018-09-10T23:59:44.864Z,99.90
