createdAt,value
2023-05-20T00:01:45.731Z,99.90
2023-05-20T00:04:12.819Z,99.90
2023-05-20T00:06:39.869Z,99.90
2023-05-20T00:09:07.055Z,99.90
2023-05-20T00:11:34.115Z,99.90
2023-05-20T00:14:01.267Z,99.90
2023-05-20T00:16:28.426Z,99.90
2023-05-20T00:18:57.010Z,99.90
2023-05-20T00:21:24.074Z,99.90
2023-05-20T00:23:51.369Z,99.90
2023-05-20T00:26:18.341Z,99.90
2023-05-20T00:28:45.509Z,99.90
2023-05-20T00:31:12.495Z,99.90
2023-05-20T00:33:39.766Z,99.90
2023-05-20T00:36:06.952Z,99.90
2023-05-20T00:38:34.726Z,99.90
2023-05-20T00:41:01.796Z,99.90
2023-05-20T00:43:28.785Z,99.90
2023-05-20T00:45:56.232Z,99.90
2023-05-20T00:48:23.549Z,99.90
2023-05-20T00:50:51.201Z,99.90
2023-05-20T00:53:18.979Z,99.90
2023-05-20T00:55:47.705Z,99.90
2023-05-20T00:58:14.834Z,99.90
2023-05-20T01:00:43.869Z,99.90
2023-05-20T01:03:12.103Z,99.90
2023-05-20T01:05:42.098Z,99.90
2023-05-20T01:08:09.596Z,99.90
2023-05-20T01:10:42.238Z,99.90
2023-05-20T01:13:15.879Z,99.90
2023-05-20T01:15:47.495Z,99.90
2023-05-20T01:18:20.697Z,99.90
2023-05-20T01:20:49.808Z,99.90
2023-05-20T01:23:17.443Z,99.90
2023-05-20T01:25:44.508Z,99.90
2023-05-20T01:28:17.920Z,99.90
2023-05-20T01:30:51.211Z,99.90
2023-05-20T01:33:21.196Z,99.90
2023-05-20T01:35:48.589Z,99.90
2023-05-20T01:38:18.893Z,99.90
2023-05-20T01:40:47.361Z,99.90
2023-05-20T01:43:17.404Z,99.90
2023-05-20T01:45:45.046Z,99.90
2023-05-20T01:48:12.563Z,99.90
2023-05-20T01:50:40.534Z,99.90
2023-05-20T01:53:09.743Z,99.90
2023-05-20T01:55:36.930Z,99.90
2023-05-20T01:58:03.965Z,99.90
2023-05-20T02:00:33.465Z,99.90
2023-05-20T02:03:00.835Z,99.90
2023-05-20T02:05:27.933Z,99.90
2023-05-20T02:07:54.913Z,99.90
2023-05-20T02:10:21.992Z,99.90
2023-05-20T02:12:49.571Z,99.90
2023-05-20T02:15:16.813Z,99.90
2023-05-20T02:17:43.915Z,99.90
2023-05-20T02:20:11.893Z,99.90
2023-05-20T02:22:38.959Z,99.90
2023-05-20T02:25:06.793Z,99.90
2023-05-20T02:27:34.226Z,99.90
2023-05-20T02:30:01.535Z,99.90
2023-05-20T02:32:29.353Z,99.90
2023-05-20T02:34:56.546Z,99.90
2023-05-20T02:37:23.617Z,99.90
2023-05-20T02:39:50.674Z,99.90
2023-05-20T02:42:17.735Z,99.90
2023-05-20T02:44:44.749Z,99.90
2023-05-20T02:47:11.826Z,99.90
2023-05-20T02:49:38.966Z,99.90
2023-05-20T02:52:06.317Z,99.90
2023-05-20T02:54:35.040Z,99.90
2023-05-20T02:57:02.466Z,99.90
2023-05-20T02:59:29.428Z,99.90
2023-05-20T03:01:56.689Z,99.90
2023-05-20T03:04:25.893Z,99.90
2023-05-20T03:06:52.992Z,99.90
2023-05-20T03:09:20.058Z,99.90
2023-05-20T03:11:48.381Z,99.90
2023-05-20T03:14:15.483Z,99.90
2023-05-20T03:16:42.861Z,99.90
2023-05-20T03:19:10.396Z,99.90
2023-05-20T03:21:37.588Z,99.90
2023-05-20T03:24:04.952Z,99.90
2023-05-20T03:26:34.089Z,99.90
2023-05-20T03:29:01.560Z,99.90
2023-05-20T03:31:28.946Z,99.90
2023-05-20T03:33:55.992Z,99.90
2023-05-20T03:36:23.032Z,99.90
2023-05-20T03:38:50.055Z,99.90
2023-05-20T03:41:17.166Z,99.90
2023-05-20T03:43:44.370Z,99.90
2023-05-20T03:46:11.539Z,99.90
2023-05-20T03:48:38.602Z,99.90
2023-05-20T03:51:05.585Z,99.90
2023-05-20T03:53:32.542Z,99.90
2023-05-20T03:55:59.679Z,99.90
2023-05-20T03:58:29.380Z,99.90
2023-05-20T04:00:56.502Z,99.90
2023-05-20T04:03:23.783Z,99.90
2023-05-20T04:05:51.298Z,99.90
2023-05-20T04:08:19.032Z,99.90
2023-05-20T04:10:46.849Z,99.90
2023-05-20T04:13:14.436Z,99.90
2023-05-20T04:15:42.001Z,99.90
2023-05-20T04:18:09.371Z,99.90
2023-05-20T04:20:36.802Z,99.90
2023-05-20T04:23:03.840Z,99.90
2023-05-20T04:25:30.862Z,99.90
2023-05-20T04:27:58.220Z,99.90
2023-05-20T04:30:25.765Z,99.90
2023-05-20T04:32:54.216Z,99.90
2023-05-20T04:35:26.189Z,99.90
2023-05-20T04:37:55.140Z,99.90
2023-05-20T04:40:23.089Z,99.90
2023-05-20T04:42:51.313Z,99.90
2023-05-20T04:45:18.948Z,99.90
2023-05-20T04:47:46.177Z,99.90
2023-05-20T04:50:13.767Z,99.90
2023-05-20T04:52:43.127Z,99.90
2023-05-20T04:55:10.868Z,99.90
2023-05-20T04:57:42.775Z,99.90
2023-05-20T05:00:11.572Z,99.90
2023-05-20T05:02:39.088Z,99.90
2023-05-20T05:05:06.892Z,99.90
2023-05-20T05:07:34.099Z,99.90
2023-05-20T05:10:01.589Z,99.90
2023-05-20T05:12:29.748Z,99.90
2023-05-20T05:14:58.908Z,99.90
2023-05-20T05:17:26.159Z,99.90
2023-05-20T05:19:53.309Z,99.90
2023-05-20T05:22:20.808Z,99.90
2023-05-20T05:24:47.873Z,99.90
2023-05-20T05:27:14.936Z,99.90
2023-05-20T05:29:41.921Z,99.90
2023-05-20T05:32:10.390Z,99.90
2023-05-20T05:34:37.586Z,99.90
2023-05-20T05:37:05.050Z,99.90
2023-05-20T05:39:32.227Z,99.90
2023-05-20T05:41:59.331Z,99.90
2023-05-20T05:44:26.404Z,99.90
2023-05-20T05:46:53.525Z,99.90
2023-05-20T05:49:20.703Z,99.90
2023-05-20T05:51:47.749Z,99.90
2023-05-20T05:54:15.245Z,99.90
2023-05-20T05:56:42.233Z,99.90
2023-05-20T05:59:09.253Z,99.90
2023-05-20T06:01:37.911Z,99.90
2023-05-20T06:04:05.539Z,99.90
2023-05-20T06:06:32.609Z,99.90
2023-05-20T06:08:59.839Z,99.90
2023-05-20T06:11:27.153Z,99.90
2023-05-20T06:13:54.540Z,99.90
2023-05-20T06:16:23.023Z,99.90
2023-05-20T06:18:57.234Z,99.90
2023-05-20T06:21:24.456Z,99.90
2023-05-20T06:23:51.406Z,99.90
2023-05-20T06:26:18.821Z,99.90
2023-05-20T06:28:45.921Z,99.90
2023-05-20T06:31:13.010Z,99.90
2023-05-20T06:33:40.631Z,99.90
2023-05-20T06:36:07.863Z,99.90
2023-05-20T06:38:34.882Z,99.90
2023-05-20T06:41:02.561Z,99.90
2023-05-20T06:43:29.739Z,99.90
2023-05-20T06:45:56.946Z,99.90
2023-05-20T06:48:23.943Z,99.90
2023-05-20T06:50:50.966Z,99.90
2023-05-20T06:53:18.048Z,99.90
2023-05-20T06:55:45.031Z,99.90
2023-05-20T06:58:12.003Z,99.90
2023-05-20T07:00:39.385Z,99.90
2023-05-20T07:03:06.805Z,99.90
2023-05-20T07:05:34.122Z,99.90
2023-05-20T07:08:01.336Z,99.90
2023-05-20T07:10:28.749Z,99.90
2023-05-20T07:12:55.823Z,99.90
2023-05-20T07:15:22.805Z,99.90
2023-05-20T07:17:49.830Z,99.90
2023-05-20T07:20:17.239Z,99.90
2023-05-20T07:22:48.822Z,99.90
2023-05-20T07:25:15.978Z,99.90
2023-05-20T07:27:43.113Z,99.90
2023-05-20T07:30:10.395Z,99.90
2023-05-20T07:32:37.344Z,99.90
2023-05-20T07:35:04.819Z,99.90
2023-05-20T07:37:33.132Z,99.90
2023-05-20T07:40:00.236Z,99.90
2023-05-20T07:42:27.346Z,99.40
2023-05-20T07:44:54.321Z,98.80
2023-05-20T07:47:21.443Z,99.60
2023-05-20T07:49:48.590Z,99.90
2023-05-20T07:52:16.005Z,99.90
2023-05-20T07:54:43.403Z,99.90
2023-05-20T07:57:10.558Z,98.30
2023-05-20T07:59:37.676Z,96.80
2023-05-20T08:02:05.284Z,95.60
2023-05-20T08:04:32.461Z,94.90
2023-05-20T08:06:59.780Z,94.40
2023-05-20T08:09:26.951Z,94.20
2023-05-20T08:11:55.090Z,91.30
2023-05-20T08:14:22.206Z,90.70
2023-05-20T08:16:50.235Z,91.70
2023-05-20T08:19:18.753Z,91.00
2023-05-20T08:21:45.864Z,92.00
2023-05-20T08:24:12.893Z,92.20
2023-05-20T08:26:39.849Z,93.80
2023-05-20T08:29:08.450Z,91.80
2023-05-20T08:31:36.095Z,91.80
2023-05-20T08:34:05.650Z,90.70
2023-05-20T08:36:33.511Z,90.60
2023-05-20T08:39:00.513Z,89.40
2023-05-20T08:41:27.627Z,89.30
2023-05-20T08:43:55.224Z,91.30
2023-05-20T08:46:23.451Z,91.00
2023-05-20T08:48:51.041Z,88.10
2023-05-20T08:51:24.027Z,90.30
2023-05-20T08:53:51.945Z,90.70
2023-05-20T08:56:20.075Z,90.70
2023-05-20T08:58:47.263Z,90.40
2023-05-20T09:01:14.510Z,90.30
2023-05-20T09:03:41.755Z,89.80
2023-05-20T09:06:09.815Z,88.10
2023-05-20T09:08:37.391Z,90.20
2023-05-20T09:11:04.430Z,90.80
2023-05-20T09:13:35.075Z,88.10
2023-05-20T09:16:03.957Z,88.40
2023-05-20T09:18:31.634Z,87.80
2023-05-20T09:20:58.901Z,87.30
2023-05-20T09:23:27.444Z,89.00
2023-05-20T09:25:56.209Z,87.80
2023-05-20T09:28:25.617Z,87.60
2023-05-20T09:31:00.331Z,87.60
2023-05-20T09:33:32.455Z,84.80
2023-05-20T09:36:07.917Z,85.40
2023-05-20T09:38:40.531Z,87.20
2023-05-20T09:41:17.834Z,88.60
2023-05-20T09:43:45.763Z,87.60
2023-05-20T09:46:13.548Z,89.80
2023-05-20T09:48:42.089Z,90.10
2023-05-20T09:51:09.886Z,90.00
2023-05-20T09:53:37.262Z,89.60
2023-05-20T09:56:04.918Z,88.80
2023-05-20T09:58:36.084Z,89.80
2023-05-20T10:01:03.466Z,87.50
2023-05-20T10:03:30.751Z,84.30
2023-05-20T10:06:10.127Z,85.40
2023-05-20T10:08:58.815Z,86.40
2023-05-20T10:11:36.776Z,86.20
2023-05-20T10:14:25.856Z,88.50
2023-05-20T10:16:53.074Z,85.40
2023-05-20T10:19:27.310Z,87.30
2023-05-20T10:22:11.101Z,87.10
2023-05-20T10:24:43.301Z,86.60
2023-05-20T10:27:15.833Z,85.20
2023-05-20T10:29:57.348Z,83.70
2023-05-20T10:32:34.956Z,84.10
2023-05-20T10:35:05.542Z,82.70
2023-05-20T10:37:34.770Z,82.80
2023-05-20T10:40:09.569Z,83.40
2023-05-20T10:42:36.651Z,86.00
2023-05-20T10:45:04.589Z,82.30
2023-05-20T10:47:32.374Z,85.30
2023-05-20T10:49:59.658Z,87.70
2023-05-20T10:52:26.830Z,88.00
2023-05-20T10:54:53.934Z,85.80
2023-05-20T10:57:21.825Z,87.20
2023-05-20T10:59:49.725Z,83.00
2023-05-20T11:02:17.803Z,82.60
2023-05-20T11:04:45.323Z,83.60
2023-05-20T11:07:12.565Z,86.00
2023-05-20T11:09:40.292Z,87.00
2023-05-20T11:12:07.971Z,87.30
2023-05-20T11:14:37.164Z,89.80
2023-05-20T11:17:04.948Z,90.00
2023-05-20T11:19:32.199Z,90.30
2023-05-20T11:21:59.309Z,90.20
2023-05-20T11:24:28.739Z,90.10
2023-05-20T11:26:58.021Z,90.20
2023-05-20T11:29:27.620Z,87.70
2023-05-20T11:31:55.266Z,87.40
2023-05-20T11:34:25.991Z,89.30
2023-05-20T11:36:58.910Z,87.80
2023-05-20T11:39:30.222Z,87.30
2023-05-20T11:41:59.808Z,87.70
2023-05-20T11:44:26.899Z,88.50
2023-05-20T11:47:03.423Z,87.30
2023-05-20T11:49:31.424Z,88.00
2023-05-20T11:51:59.080Z,87.90
2023-05-20T11:54:26.420Z,87.00
2023-05-20T11:56:55.734Z,88.40
2023-05-20T11:59:25.387Z,89.40
2023-05-20T12:01:52.570Z,87.10
2023-05-20T12:04:20.005Z,90.10
2023-05-20T12:06:47.165Z,90.50
2023-05-20T12:09:14.478Z,90.30
2023-05-20T12:11:42.327Z,89.90
2023-05-20T12:14:09.740Z,90.50
2023-05-20T12:16:37.943Z,91.20
2023-05-20T12:19:06.261Z,90.90
2023-05-20T12:21:33.791Z,91.50
2023-05-20T12:24:01.316Z,91.00
2023-05-20T12:26:30.155Z,90.50
2023-05-20T12:28:57.662Z,90.10
2023-05-20T12:31:26.438Z,90.20
2023-05-20T12:33:53.567Z,90.20
2023-05-20T12:36:20.747Z,90.60
2023-05-20T12:38:47.808Z,90.30
2023-05-20T12:41:14.776Z,90.50
2023-05-20T12:43:41.747Z,91.70
2023-05-20T12:46:08.895Z,90.80
2023-05-20T12:48:37.488Z,90.80
2023-05-20T12:51:04.773Z,89.70
2023-05-20T12:53:32.890Z,87.00
2023-05-20T12:56:00.246Z,84.30
2023-05-20T12:58:27.275Z,84.90
2023-05-20T13:00:54.363Z,80.70
2023-05-20T13:03:21.533Z,79.40
2023-05-20T13:05:48.935Z,77.50
2023-05-20T13:08:16.103Z,82.00
2023-05-20T13:10:43.106Z,79.80
2023-05-20T13:13:10.074Z,81.90
2023-05-20T13:15:37.146Z,83.10
2023-05-20T13:18:06.903Z,85.20
2023-05-20T13:20:34.825Z,83.70
2023-05-20T13:23:02.143Z,84.40
2023-05-20T13:25:29.452Z,82.40
2023-05-20T13:27:57.196Z,81.80
2023-05-20T13:30:24.241Z,80.60
2023-05-20T13:32:52.066Z,80.40
2023-05-20T13:35:19.554Z,79.20
2023-05-20T13:37:46.620Z,79.00
2023-05-20T13:40:13.856Z,78.60
2023-05-20T13:42:40.885Z,81.70
2023-05-20T13:45:08.598Z,81.20
2023-05-20T13:47:35.820Z,81.10
2023-05-20T13:50:03.476Z,80.40
2023-05-20T13:52:30.673Z,79.00
2023-05-20T13:54:59.501Z,77.60
2023-05-20T13:57:26.620Z,74.90
2023-05-20T13:59:53.741Z,74.40
2023-05-20T14:02:20.776Z,75.20
2023-05-20T14:04:47.836Z,73.70
2023-05-20T14:07:15.084Z,75.40
2023-05-20T14:09:42.180Z,76.70
2023-05-20T14:12:09.337Z,77.00
2023-05-20T14:14:36.404Z,77.90
2023-05-20T14:17:03.542Z,79.00
2023-05-20T14:19:30.739Z,79.20
2023-05-20T14:22:01.349Z,80.40
2023-05-20T14:24:28.875Z,79.40
2023-05-20T14:26:56.066Z,80.10
2023-05-20T14:29:23.100Z,79.70
2023-05-20T14:31:50.186Z,79.80
2023-05-20T14:34:17.357Z,81.00
2023-05-20T14:36:44.550Z,81.40
2023-05-20T14:39:11.736Z,79.00
2023-05-20T14:41:38.798Z,76.90
2023-05-20T14:44:05.983Z,77.20
2023-05-20T14:46:33.130Z,75.60
2023-05-20T14:49:00.579Z,70.90
2023-05-20T14:51:27.610Z,72.10
2023-05-20T14:53:54.603Z,74.00
2023-05-20T14:56:21.875Z,74.50
2023-05-20T14:58:48.883Z,74.60
2023-05-20T15:01:16.013Z,74.50
2023-05-20T15:03:43.169Z,72.60
2023-05-20T15:06:10.359Z,72.80
2023-05-20T15:08:37.385Z,72.50
2023-05-20T15:11:04.734Z,72.60
2023-05-20T15:13:31.762Z,73.70
2023-05-20T15:15:59.150Z,75.90
2023-05-20T15:18:26.297Z,77.60
2023-05-20T15:20:53.368Z,78.70
2023-05-20T15:23:20.454Z,77.90
2023-05-20T15:25:48.630Z,80.70
2023-05-20T15:28:19.739Z,76.70
2023-05-20T15:30:51.488Z,76.00
2023-05-20T15:33:18.594Z,75.60
2023-05-20T15:35:45.892Z,74.50
2023-05-20T15:38:13.540Z,73.00
2023-05-20T15:40:40.940Z,73.40
2023-05-20T15:43:08.482Z,71.40
2023-05-20T15:45:35.787Z,72.90
2023-05-20T15:48:02.872Z,72.30
2023-05-20T15:50:31.209Z,72.60
2023-05-20T15:52:58.290Z,70.10
2023-05-20T15:55:25.751Z,69.60
2023-05-20T15:57:52.880Z,70.60
2023-05-20T16:00:20.590Z,69.80
2023-05-20T16:02:47.888Z,72.00
2023-05-20T16:05:15.079Z,71.60
2023-05-20T16:07:43.016Z,71.20
2023-05-20T16:10:10.502Z,71.90
2023-05-20T16:12:37.816Z,72.60
2023-05-20T16:15:05.695Z,72.20
2023-05-20T16:17:32.839Z,74.50
2023-05-20T16:19:59.834Z,75.90
2023-05-20T16:22:27.238Z,76.40
2023-05-20T16:24:54.411Z,79.60
2023-05-20T16:27:22.477Z,77.90
2023-05-20T16:29:51.345Z,77.90
2023-05-20T16:32:20.249Z,80.40
2023-05-20T16:34:47.702Z,79.90
2023-05-20T16:37:15.910Z,80.20
2023-05-20T16:39:42.983Z,80.60
2023-05-20T16:42:10.092Z,80.80
2023-05-20T16:44:39.218Z,80.10
2023-05-20T16:47:09.634Z,81.00
2023-05-20T16:49:36.654Z,79.60
2023-05-20T16:52:04.536Z,80.00
2023-05-20T16:54:32.752Z,80.60
2023-05-20T16:57:00.196Z,80.40
2023-05-20T16:59:30.231Z,81.10
2023-05-20T17:01:57.737Z,82.20
2023-05-20T17:04:24.948Z,83.40
2023-05-20T17:06:53.305Z,82.40
2023-05-20T17:09:20.397Z,82.70
2023-05-20T17:11:47.429Z,83.60
2023-05-20T17:14:14.461Z,84.30
2023-05-20T17:16:41.705Z,84.80
2023-05-20T17:19:08.790Z,84.80
2023-05-20T17:21:36.480Z,84.30
2023-05-20T17:24:03.928Z,84.00
2023-05-20T17:26:31.549Z,85.60
2023-05-20T17:28:58.593Z,84.70
2023-05-20T17:31:25.778Z,85.30
2023-05-20T17:33:52.909Z,84.80
2023-05-20T17:36:22.692Z,85.20
2023-05-20T17:38:50.709Z,84.60
2023-05-20T17:41:18.715Z,85.00
2023-05-20T17:43:46.350Z,84.10
2023-05-20T17:46:13.923Z,85.60
2023-05-20T17:48:41.731Z,86.40
2023-05-20T17:51:09.000Z,86.90
2023-05-20T17:53:36.276Z,85.50
2023-05-20T17:56:03.462Z,86.80
2023-05-20T17:58:31.413Z,85.80
2023-05-20T18:00:58.452Z,86.90
2023-05-20T18:03:25.830Z,87.30
2023-05-20T18:05:55.926Z,85.60
2023-05-20T18:08:25.588Z,86.30
2023-05-20T18:10:52.872Z,86.50
2023-05-20T18:13:20.261Z,86.50
2023-05-20T18:15:48.297Z,86.60
2023-05-20T18:18:16.425Z,87.30
2023-05-20T18:20:43.630Z,87.30
2023-05-20T18:23:11.736Z,87.60
2023-05-20T18:25:39.935Z,88.00
2023-05-20T18:28:09.453Z,88.60
2023-05-20T18:30:36.878Z,89.30
2023-05-20T18:33:04.123Z,89.90
2023-05-20T18:35:31.463Z,90.10
2023-05-20T18:37:58.919Z,90.30
2023-05-20T18:40:26.678Z,90.50
2023-05-20T18:42:53.809Z,90.60
2023-05-20T18:45:21.378Z,91.00
2023-05-20T18:47:48.385Z,91.20
2023-05-20T18:50:17.284Z,91.50
2023-05-20T18:52:44.379Z,91.60
2023-05-20T18:55:11.564Z,91.70
2023-05-20T18:57:38.599Z,91.80
2023-05-20T19:00:10.858Z,91.90
2023-05-20T19:02:41.977Z,92.10
2023-05-20T19:05:10.379Z,92.10
2023-05-20T19:07:38.431Z,92.30
2023-05-20T19:10:06.170Z,92.20
2023-05-20T19:12:33.597Z,92.20
2023-05-20T19:15:01.562Z,92.10
2023-05-20T19:17:28.976Z,92.20
2023-05-20T19:19:56.145Z,92.00
2023-05-20T19:22:23.262Z,92.20
2023-05-20T19:24:51.162Z,92.00
2023-05-20T19:27:18.566Z,92.10
2023-05-20T19:29:47.590Z,91.90
2023-05-20T19:32:14.640Z,92.20
2023-05-20T19:34:41.728Z,92.40
2023-05-20T19:37:08.770Z,92.30
2023-05-20T19:39:37.179Z,92.40
2023-05-20T19:42:04.445Z,92.40
2023-05-20T19:44:31.468Z,92.90
2023-05-20T19:46:58.615Z,93.20
2023-05-20T19:49:26.157Z,93.00
2023-05-20T19:51:53.618Z,92.90
2023-05-20T19:54:20.641Z,93.00
2023-05-20T19:56:47.699Z,92.90
2023-05-20T19:59:14.774Z,93.00
2023-05-20T20:01:41.880Z,93.00
2023-05-20T20:04:09.032Z,92.80
2023-05-20T20:06:36.271Z,92.90
2023-05-20T20:09:03.789Z,93.00
2023-05-20T20:11:30.989Z,93.20
2023-05-20T20:13:58.807Z,93.20
2023-05-20T20:16:27.119Z,93.10
2023-05-20T20:18:55.288Z,93.20
2023-05-20T20:21:25.972Z,93.20
2023-05-20T20:23:53.512Z,93.30
2023-05-20T20:26:24.197Z,93.20
2023-05-20T20:28:51.681Z,93.40
2023-05-20T20:31:18.924Z,93.60
2023-05-20T20:33:46.083Z,93.60
2023-05-20T20:36:13.125Z,93.80
2023-05-20T20:38:40.146Z,93.80
2023-05-20T20:41:09.658Z,94.00
2023-05-20T20:43:38.332Z,94.10
2023-05-20T20:46:06.432Z,94.30
2023-05-20T20:48:34.676Z,94.20
2023-05-20T20:51:02.199Z,94.30
2023-05-20T20:53:29.238Z,94.20
2023-05-20T20:55:57.082Z,94.40
2023-05-20T20:58:24.524Z,94.50
2023-05-20T21:00:53.313Z,94.40
2023-05-20T21:03:24.119Z,94.40
2023-05-20T21:05:51.919Z,94.40
2023-05-20T21:08:22.221Z,94.50
2023-05-20T21:10:49.178Z,95.10
2023-05-20T21:13:16.215Z,95.00
2023-05-20T21:15:46.493Z,95.50
2023-05-20T21:18:21.676Z,95.90
2023-05-20T21:20:52.963Z,96.20
2023-05-20T21:23:21.454Z,96.50
2023-05-20T21:25:49.478Z,96.70
2023-05-20T21:28:17.075Z,97.00
2023-05-20T21:30:45.222Z,97.30
2023-05-20T21:33:12.386Z,97.70
2023-05-20T21:35:39.451Z,97.70
2023-05-20T21:38:06.471Z,97.60
2023-05-20T21:40:35.005Z,97.80
2023-05-20T21:43:02.436Z,98.00
2023-05-20T21:45:29.504Z,98.10
2023-05-20T21:47:56.616Z,98.20
2023-05-20T21:50:23.701Z,98.20
2023-05-20T21:52:50.769Z,98.50
2023-05-20T21:55:23.468Z,98.70
2023-05-20T21:57:51.277Z,98.80
2023-05-20T22:00:19.337Z,98.90
2023-05-20T22:02:46.516Z,99.10
2023-05-20T22:05:13.912Z,99.20
2023-05-20T22:07:48.006Z,99.40
2023-05-20T22:10:17.673Z,99.40
2023-05-20T22:12:47.896Z,99.70
2023-05-20T22:15:14.952Z,99.90
2023-05-20T22:17:43.446Z,99.90
2023-05-20T22:20:12.675Z,99.90
2023-05-20T22:22:39.720Z,99.90
2023-05-20T22:25:07.643Z,99.90
2023-05-20T22:27:35.116Z,99.90
2023-05-20T22:30:02.854Z,99.90
2023-05-20T22:32:30.043Z,99.90
2023-05-20T22:34:58.447Z,99.90
2023-05-20T22:37:29.059Z,99.90
2023-05-20T22:39:56.756Z,99.90
2023-05-20T22:42:23.888Z,99.90
2023-05-20T22:44:52.145Z,99.90
2023-05-20T22:47:21.422Z,99.90
2023-05-20T22:49:48.406Z,99.90
2023-05-20T22:52:15.549Z,99.90
2023-05-20T22:54:43.971Z,99.90
2023-05-20T22:57:12.235Z,99.90
2023-05-20T22:59:40.497Z,99.90
2023-05-20T23:02:08.949Z,99.90
2023-05-20T23:04:37.040Z,99.90
2023-05-20T23:07:06.010Z,99.90
2023-05-20T23:09:33.050Z,99.90
2023-05-20T23:12:00.399Z,99.90
2023-05-20T23:14:27.495Z,99.90
2023-05-20T23:16:54.534Z,99.90
2023-05-20T23:19:21.557Z,99.90
2023-05-20T23:21:48.706Z,99.90
2023-05-20T23:24:17.325Z,99.90
2023-05-20T23:26:44.409Z,99.90
2023-05-20T23:29:11.488Z,99.90
2023-05-20T23:31:38.774Z,99.90
2023-05-20T23:34:06.203Z,99.90
2023-05-20T23:36:34.929Z,99.90
2023-05-20T23:39:02.650Z,99.90
2023-05-20T23:41:29.820Z,99.90
2023-05-20T23:43:56.877Z,99.90
2023-05-20T23:46:24.255Z,99.90
2023-05-20T23:48:51.301Z,99.90
2023-05-20T23:51:18.477Z,99.90
2023-05-20T23:53:45.765Z,99.90
2023-05-20T23:56:12.783Z,99.90
2023-05-20T23:58:39.833Z,99.90
