createdAt,value
2023-01-30T00:00:50.917Z,51.90
2023-01-30T00:01:50.914Z,53.60
2023-01-30T00:02:50.890Z,48.10
2023-01-30T00:03:50.886Z,48.50
2023-01-30T00:04:50.877Z,55.20
2023-01-30T00:05:50.839Z,51.10
2023-01-30T00:06:50.862Z,49.80
2023-01-30T00:07:50.853Z,50.00
2023-01-30T00:08:50.853Z,50.00
2023-01-30T00:09:50.900Z,53.50
2023-01-30T00:10:50.842Z,52.70
2023-01-30T00:11:50.854Z,52.70
2023-01-30T00:12:50.802Z,51.00
2023-01-30T00:13:50.859Z,52.40
2023-01-30T00:14:50.806Z,52.50
2023-01-30T00:15:50.781Z,52.20
2023-01-30T00:16:50.828Z,56.10
2023-01-30T00:17:50.770Z,58.70
2023-01-30T00:18:50.788Z,57.00
2023-01-30T00:19:50.759Z,55.70
2023-01-30T00:20:50.771Z,55.20
2023-01-30T00:21:50.759Z,55.60
2023-01-30T00:23:00.438Z,59.10
2023-01-30T00:23:52.713Z,60.10
2023-01-30T00:24:50.931Z,58.60
2023-01-30T00:25:50.828Z,57.10
2023-01-30T00:26:50.771Z,56.30
2023-01-30T00:27:50.721Z,59.20
2023-01-30T00:28:50.730Z,58.90
2023-01-30T00:30:02.200Z,57.90
2023-01-30T00:30:52.686Z,58.50
2023-01-30T00:31:50.695Z,57.40
2023-01-30T00:32:50.701Z,61.30
2023-01-30T00:33:50.645Z,58.60
2023-01-30T00:34:51.407Z,60.40
2023-01-30T00:35:50.631Z,61.60
2023-01-30T00:36:58.920Z,60.70
2023-01-30T00:37:52.622Z,61.60
2023-01-30T00:38:50.645Z,59.20
2023-01-30T00:39:50.606Z,57.70
2023-01-30T00:40:50.604Z,56.00
2023-01-30T00:41:50.635Z,58.80
2023-01-30T00:42:50.586Z,55.00
2023-01-30T00:43:50.587Z,57.20
2023-01-30T00:44:50.618Z,55.40
2023-01-30T00:45:50.570Z,51.80
2023-01-30T00:46:50.554Z,53.40
2023-01-30T00:47:50.548Z,49.10
2023-01-30T00:48:50.562Z,50.30
2023-01-30T00:49:50.535Z,51.90
2023-01-30T00:50:50.521Z,54.20
2023-01-30T00:51:50.516Z,52.10
2023-01-30T00:52:50.516Z,51.00
2023-01-30T00:53:50.506Z,50.70
2023-01-30T00:54:50.522Z,53.90
2023-01-30T00:55:50.526Z,48.20
2023-01-30T00:56:50.477Z,53.80
2023-01-30T00:57:50.481Z,57.00
2023-01-30T00:58:50.487Z,53.90
2023-01-30T00:59:50.552Z,58.50
2023-01-30T01:00:50.451Z,55.80
2023-01-30T01:01:50.495Z,48.50
2023-01-30T01:02:50.449Z,48.90
2023-01-30T01:03:50.414Z,47.40
2023-01-30T01:04:50.432Z,48.70
2023-01-30T01:05:50.461Z,49.90
2023-01-30T01:06:50.398Z,49.80
2023-01-30T01:07:50.405Z,46.30
2023-01-30T01:08:50.391Z,49.40
2023-01-30T01:09:50.380Z,51.30
2023-01-30T01:10:50.394Z,39.00
2023-01-30T01:11:50.465Z,48.10
2023-01-30T01:12:50.379Z,43.70
2023-01-30T01:13:50.348Z,48.40
2023-01-30T01:14:50.361Z,48.20
2023-01-30T01:15:50.328Z,42.00
2023-01-30T01:16:51.377Z,46.90
2023-01-30T01:17:50.348Z,46.70
2023-01-30T01:18:50.317Z,47.60
2023-01-30T01:19:50.316Z,45.70
2023-01-30T01:20:50.285Z,48.30
2023-01-30T01:21:50.308Z,44.60
2023-01-30T01:22:50.321Z,45.40
2023-01-30T01:23:50.276Z,44.90
2023-01-30T01:24:50.281Z,46.80
2023-01-30T01:25:50.264Z,46.50
2023-01-30T01:26:50.290Z,43.50
2023-01-30T01:27:50.244Z,42.20
2023-01-30T01:28:50.229Z,41.00
2023-01-30T01:29:50.211Z,50.30
2023-01-30T01:30:51.244Z,44.80
2023-01-30T01:31:50.248Z,38.50
2023-01-30T01:32:50.216Z,43.90
2023-01-30T01:33:50.204Z,41.50
2023-01-30T01:34:50.209Z,42.10
2023-01-30T01:35:50.166Z,41.40
2023-01-30T01:36:54.010Z,44.00
2023-01-30T01:37:51.183Z,40.30
2023-01-30T01:38:50.151Z,44.10
2023-01-30T01:39:50.148Z,44.00
2023-01-30T01:40:50.166Z,44.10
2023-01-30T01:41:50.139Z,42.50
2023-01-30T01:42:50.179Z,39.70
2023-01-30T01:43:50.105Z,41.50
2023-01-30T01:44:50.132Z,39.70
2023-01-30T01:45:50.167Z,43.20
2023-01-30T01:46:50.101Z,38.80
2023-01-30T01:47:50.101Z,35.80
2023-01-30T01:48:50.073Z,44.40
2023-01-30T01:49:50.075Z,36.90
2023-01-30T01:50:50.066Z,37.30
2023-01-30T01:51:50.067Z,37.10
2023-01-30T01:52:52.102Z,35.60
2023-01-30T01:53:51.036Z,40.70
2023-01-30T01:54:50.025Z,36.30
2023-01-30T01:55:50.045Z,40.10
2023-01-30T01:56:50.048Z,38.40
2023-01-30T01:57:50.016Z,37.50
2023-01-30T01:58:49.984Z,37.90
2023-01-30T01:59:50.028Z,40.20
2023-01-30T02:00:50.023Z,40.90
2023-01-30T02:01:49.986Z,39.90
2023-01-30T02:02:50.019Z,41.90
2023-01-30T02:03:50.971Z,41.60
2023-01-30T02:04:49.959Z,41.50
2023-01-30T02:05:49.976Z,40.20
2023-01-30T02:06:49.949Z,41.00
2023-01-30T02:07:50.924Z,39.50
2023-01-30T02:08:50.059Z,41.40
2023-01-30T02:09:49.928Z,38.30
2023-01-30T02:10:49.908Z,39.60
2023-01-30T02:11:49.899Z,40.60
2023-01-30T02:12:50.917Z,40.70
2023-01-30T02:13:49.903Z,39.80
2023-01-30T02:14:49.895Z,43.00
2023-01-30T02:15:49.864Z,38.10
2023-01-30T02:16:49.857Z,40.60
2023-01-30T02:17:49.908Z,36.80
2023-01-30T02:18:49.868Z,36.30
2023-01-30T02:19:49.872Z,40.40
2023-01-30T02:20:50.827Z,36.80
2023-01-30T02:21:49.833Z,39.40
2023-01-30T02:22:49.851Z,37.80
2023-01-30T02:23:49.805Z,39.40
2023-01-30T02:24:49.823Z,37.00
2023-01-30T02:25:49.786Z,35.10
2023-01-30T02:26:49.798Z,36.50
2023-01-30T02:27:49.778Z,35.20
2023-01-30T02:28:49.807Z,34.70
2023-01-30T02:29:49.752Z,35.20
2023-01-30T02:30:49.783Z,35.50
2023-01-30T02:31:49.792Z,35.50
2023-01-30T02:32:49.733Z,31.60
2023-01-30T02:33:49.731Z,33.40
2023-01-30T02:34:49.733Z,28.40
2023-01-30T02:35:49.743Z,32.30
2023-01-30T02:36:49.706Z,34.30
2023-01-30T02:37:49.705Z,31.50
2023-01-30T02:38:49.679Z,32.20
2023-01-30T02:39:49.685Z,33.70
2023-01-30T02:40:49.714Z,33.60
2023-01-30T02:41:49.685Z,35.10
2023-01-30T02:42:49.697Z,32.50
2023-01-30T02:43:49.671Z,34.60
2023-01-30T02:44:49.659Z,31.80
2023-01-30T02:45:49.745Z,34.70
2023-01-30T02:46:49.644Z,36.00
2023-01-30T02:48:21.556Z,34.60
2023-01-30T02:48:49.628Z,31.60
2023-01-30T02:49:49.642Z,35.40
2023-01-30T02:50:50.512Z,33.90
2023-01-30T02:51:49.604Z,32.10
2023-01-30T02:52:49.584Z,36.20
2023-01-30T02:53:49.601Z,34.50
2023-01-30T02:54:49.577Z,32.60
2023-01-30T02:55:49.559Z,35.20
2023-01-30T02:56:49.575Z,33.40
2023-01-30T02:57:49.553Z,30.10
2023-01-30T02:58:49.573Z,34.80
2023-01-30T02:59:49.540Z,34.60
2023-01-30T03:00:49.537Z,28.00
2023-01-30T03:01:49.559Z,33.10
2023-01-30T03:02:50.541Z,33.60
2023-01-30T03:03:49.500Z,34.40
2023-01-30T03:04:49.505Z,29.90
2023-01-30T03:05:49.494Z,34.20
2023-01-30T03:06:50.361Z,34.70
2023-01-30T03:07:49.508Z,28.40
2023-01-30T03:08:49.465Z,32.50
2023-01-30T03:09:49.485Z,38.00
2023-01-30T03:10:49.448Z,27.60
2023-01-30T03:11:49.485Z,34.40
2023-01-30T03:12:49.453Z,36.10
2023-01-30T03:13:49.446Z,35.30
2023-01-30T03:14:49.422Z,32.90
2023-01-30T03:15:49.442Z,40.90
2023-01-30T03:16:49.431Z,31.30
2023-01-30T03:17:49.450Z,31.50
2023-01-30T03:18:49.405Z,31.40
2023-01-30T03:19:49.395Z,32.40
2023-01-30T03:20:49.382Z,36.50
2023-01-30T03:21:49.364Z,27.70
2023-01-30T03:22:49.377Z,27.20
2023-01-30T03:23:50.357Z,32.90
2023-01-30T03:24:49.347Z,28.60
2023-01-30T03:25:49.344Z,35.80
2023-01-30T03:26:49.320Z,29.80
2023-01-30T03:27:49.329Z,33.20
2023-01-30T03:28:49.329Z,30.90
2023-01-30T03:29:49.303Z,26.70
2023-01-30T03:30:49.446Z,22.00
2023-01-30T03:31:49.316Z,37.20
2023-01-30T03:32:49.269Z,32.90
2023-01-30T03:33:49.291Z,25.30
2023-01-30T03:34:49.282Z,32.60
2023-01-30T03:35:49.264Z,31.40
2023-01-30T03:36:49.255Z,26.10
2023-01-30T03:37:49.266Z,23.20
2023-01-30T03:38:49.232Z,23.90
2023-01-30T03:39:49.238Z,29.40
2023-01-30T03:40:49.226Z,31.50
2023-01-30T03:41:49.205Z,23.20
2023-01-30T03:42:49.215Z,23.30
2023-01-30T03:43:49.955Z,37.30
2023-01-30T03:44:49.230Z,25.00
2023-01-30T03:45:49.354Z,38.00
2023-01-30T03:46:49.187Z,24.90
2023-01-30T03:47:49.164Z,28.00
2023-01-30T04:03:12.083Z,22.50
2023-01-30T04:04:12.068Z,22.20
2023-01-30T04:05:13.218Z,23.80
2023-01-30T04:06:13.217Z,16.00
2023-01-30T04:07:13.167Z,20.30
2023-01-30T04:08:13.156Z,23.40
2023-01-30T04:09:13.180Z,27.60
2023-01-30T04:10:13.138Z,25.70
2023-01-30T04:11:13.148Z,32.50
2023-01-30T04:12:13.126Z,28.70
2023-01-30T04:13:13.111Z,26.90
2023-01-30T04:14:13.827Z,36.40
2023-01-30T04:15:13.102Z,30.10
2023-01-30T04:16:13.096Z,31.80
2023-01-30T04:17:13.101Z,33.40
2023-01-30T04:18:13.101Z,34.80
2023-01-30T04:19:13.105Z,30.70
2023-01-30T04:20:13.118Z,24.20
2023-01-30T04:21:13.095Z,31.20
2023-01-30T04:22:13.050Z,31.80
2023-01-30T04:23:13.058Z,33.40
2023-01-30T04:24:13.034Z,32.10
2023-01-30T04:25:13.055Z,34.80
2023-01-30T04:26:13.052Z,31.30
2023-01-30T04:27:13.003Z,31.50
2023-01-30T04:28:13.009Z,33.50
2023-01-30T04:29:13.070Z,31.60
2023-01-30T04:30:12.980Z,30.80
2023-01-30T04:31:13.072Z,30.70
2023-01-30T04:32:12.964Z,30.00
2023-01-30T04:33:12.966Z,27.10
2023-01-30T04:34:12.980Z,19.30
2023-01-30T04:35:13.020Z,25.50
2023-01-30T04:36:12.959Z,32.50
2023-01-30T04:37:12.942Z,28.60
2023-01-30T04:38:12.932Z,21.60
2023-01-30T04:39:12.950Z,27.20
2023-01-30T04:40:12.923Z,28.10
2023-01-30T04:41:12.945Z,29.60
2023-01-30T04:42:12.897Z,22.50
2023-01-30T04:43:12.887Z,26.30
2023-01-30T04:44:12.894Z,27.30
2023-01-30T04:45:12.873Z,19.50
2023-01-30T04:46:12.949Z,19.20
2023-01-30T04:47:12.867Z,24.20
2023-01-30T04:48:13.808Z,20.20
2023-01-30T04:49:12.890Z,20.30
2023-01-30T04:50:12.871Z,19.60
2023-01-30T04:51:12.829Z,18.10
2023-01-30T04:52:12.817Z,19.10
2023-01-30T04:53:13.819Z,18.90
2023-01-30T04:54:12.826Z,14.10
2023-01-30T04:55:12.823Z,20.10
2023-01-30T04:56:12.781Z,13.90
2023-01-30T04:57:12.787Z,21.20
2023-01-30T04:58:13.343Z,19.60
2023-01-30T04:59:12.761Z,23.50
2023-01-30T05:00:12.766Z,18.60
2023-01-30T05:01:12.777Z,13.30
2023-01-30T05:02:12.762Z,19.30
2023-01-30T05:03:12.731Z,13.80
2023-01-30T05:04:12.730Z,18.30
2023-01-30T05:05:12.744Z,17.70
2023-01-30T05:06:12.712Z,16.80
2023-01-30T05:07:12.724Z,15.80
2023-01-30T05:08:13.257Z,12.20
2023-01-30T05:09:13.691Z,14.40
2023-01-30T05:10:12.708Z,13.80
2023-01-30T05:11:12.692Z,19.30
2023-01-30T05:12:12.674Z,14.50
2023-01-30T05:13:12.648Z,13.30
2023-01-30T05:14:12.687Z,17.50
2023-01-30T05:15:12.652Z,15.80
2023-01-30T05:16:12.649Z,13.50
2023-01-30T05:17:12.666Z,12.40
2023-01-30T05:18:13.267Z,12.40
2023-01-30T05:19:12.605Z,14.00
2023-01-30T05:20:12.604Z,13.50
2023-01-30T05:21:12.618Z,12.00
2023-01-30T05:22:12.619Z,12.40
2023-01-30T05:23:12.597Z,13.10
2023-01-30T05:24:12.588Z,14.70
2023-01-30T05:25:12.569Z,13.30
2023-01-30T05:26:12.620Z,17.40
2023-01-30T05:27:12.567Z,14.30
2023-01-30T05:28:13.302Z,11.50
2023-01-30T05:29:12.559Z,18.00
2023-01-30T05:30:12.543Z,14.70
2023-01-30T05:31:12.574Z,12.20
2023-01-30T05:32:12.590Z,20.80
2023-01-30T05:33:12.512Z,18.00
2023-01-30T05:34:12.545Z,20.20
2023-01-30T05:35:12.491Z,14.40
2023-01-30T05:36:12.518Z,14.30
2023-01-30T05:37:13.472Z,15.30
2023-01-30T05:38:13.335Z,14.60
2023-01-30T05:39:12.495Z,18.70
2023-01-30T05:40:13.332Z,16.40
2023-01-30T05:41:12.482Z,11.70
2023-01-30T05:42:12.437Z,14.20
2023-01-30T05:43:12.442Z,14.80
2023-01-30T05:44:12.685Z,12.90
2023-01-30T05:45:12.407Z,18.80
2023-01-30T05:46:12.521Z,14.40
2023-01-30T05:47:12.410Z,11.40
2023-01-30T05:48:12.407Z,15.10
2023-01-30T05:49:12.389Z,15.50
2023-01-30T05:50:12.370Z,16.30
2023-01-30T05:51:12.385Z,15.30
2023-01-30T05:52:12.376Z,15.50
2023-01-30T05:53:12.385Z,17.70
2023-01-30T05:54:12.383Z,17.10
2023-01-30T05:55:12.343Z,16.20
2023-01-30T05:56:12.339Z,13.00
2023-01-30T05:57:12.323Z,17.50
2023-01-30T05:58:12.327Z,12.40
2023-01-30T05:59:12.302Z,17.30
2023-01-30T06:00:12.326Z,19.50
2023-01-30T06:01:12.299Z,15.20
2023-01-30T06:02:12.335Z,15.90
2023-01-30T06:03:12.261Z,16.40
2023-01-30T06:04:12.313Z,18.70
2023-01-30T06:05:12.268Z,16.10
2023-01-30T06:06:12.806Z,14.80
2023-01-30T06:07:12.243Z,19.70
2023-01-30T06:08:12.305Z,15.40
2023-01-30T06:09:12.226Z,16.40
2023-01-30T06:10:12.215Z,15.70
2023-01-30T06:11:12.230Z,14.40
2023-01-30T06:12:12.269Z,13.50
2023-01-30T06:13:12.288Z,15.00
2023-01-30T06:14:12.189Z,14.90
2023-01-30T06:15:12.171Z,13.50
2023-01-30T06:16:12.250Z,14.50
2023-01-30T06:17:12.199Z,17.80
2023-01-30T06:18:12.169Z,14.80
2023-01-30T06:19:12.148Z,14.00
2023-01-30T06:20:12.164Z,12.00
2023-01-30T06:21:12.142Z,15.70
2023-01-30T06:22:12.138Z,11.00
2023-01-30T06:23:12.134Z,15.10
2023-01-30T06:24:12.135Z,10.10
2023-01-30T06:25:12.096Z,13.90
2023-01-30T06:26:12.131Z,12.40
2023-01-30T06:27:12.090Z,10.40
2023-01-30T06:28:12.070Z,15.20
2023-01-30T06:29:12.091Z,14.40
2023-01-30T06:30:12.056Z,14.60
2023-01-30T06:31:12.213Z,12.80
2023-01-30T06:32:12.054Z,15.40
2023-01-30T06:33:12.064Z,12.00
2023-01-30T06:34:12.055Z,18.40
2023-01-30T06:35:12.041Z,14.50
2023-01-30T06:36:12.026Z,10.30
2023-01-30T06:37:12.024Z,15.90
2023-01-30T06:38:12.022Z,13.80
2023-01-30T06:39:12.005Z,14.00
2023-01-30T06:40:12.009Z,12.20
2023-01-30T06:41:12.000Z,13.90
2023-01-30T06:42:12.030Z,11.20
2023-01-30T06:43:11.967Z,12.10
2023-01-30T06:44:11.959Z,17.90
2023-01-30T06:45:12.025Z,15.50
2023-01-30T06:46:11.981Z,12.60
2023-01-30T06:47:11.931Z,10.30
2023-01-30T06:48:11.925Z,16.40
2023-01-30T06:49:11.940Z,11.50
2023-01-30T06:50:12.131Z,9.50
2023-01-30T06:51:11.925Z,11.50
2023-01-30T06:52:11.911Z,12.40
2023-01-30T06:53:11.894Z,11.90
2023-01-30T06:54:11.936Z,10.80
2023-01-30T06:55:11.907Z,14.60
2023-01-30T06:56:11.882Z,14.00
2023-01-30T06:57:11.903Z,13.80
2023-01-30T06:58:11.872Z,14.80
2023-01-30T06:59:11.849Z,10.40
2023-01-30T07:00:11.856Z,13.70
2023-01-30T07:01:11.906Z,13.70
2023-01-30T07:02:11.888Z,15.60
2023-01-30T07:03:11.844Z,16.30
2023-01-30T07:04:11.870Z,13.50
2023-01-30T07:05:11.816Z,13.60
2023-01-30T07:06:11.831Z,16.70
2023-01-30T07:07:11.792Z,17.30
2023-01-30T07:08:11.832Z,15.20
2023-01-30T07:09:11.789Z,21.10
2023-01-30T07:10:11.780Z,18.40
2023-01-30T07:11:11.768Z,16.70
2023-01-30T07:12:11.753Z,13.30
2023-01-30T07:13:11.791Z,15.10
2023-01-30T07:14:11.767Z,18.40
2023-01-30T07:15:11.733Z,18.70
2023-01-30T07:16:11.740Z,14.50
2023-01-30T07:17:11.723Z,16.70
2023-01-30T07:18:11.714Z,24.10
2023-01-30T07:19:11.723Z,22.30
2023-01-30T07:20:11.698Z,21.00
2023-01-30T07:21:11.721Z,20.40
2023-01-30T07:22:11.682Z,17.00
2023-01-30T07:23:11.729Z,18.90
2023-01-30T07:24:11.700Z,14.60
2023-01-30T07:25:11.779Z,20.10
2023-01-30T07:26:11.671Z,21.30
2023-01-30T07:27:11.698Z,19.80
2023-01-30T07:28:13.332Z,26.00
2023-01-30T07:29:11.629Z,18.00
2023-01-30T07:30:11.680Z,15.30
2023-01-30T07:31:11.631Z,20.20
2023-01-30T07:32:11.698Z,23.30
2023-01-30T07:33:11.667Z,22.40
2023-01-30T07:34:11.582Z,17.00
2023-01-30T07:35:11.587Z,22.10
2023-01-30T07:36:11.564Z,20.90
2023-01-30T07:37:11.582Z,17.70
2023-01-30T07:38:11.627Z,18.80
2023-01-30T07:39:11.568Z,20.90
2023-01-30T07:40:11.578Z,19.80
2023-01-30T07:41:11.543Z,15.90
2023-01-30T07:42:11.563Z,26.20
2023-01-30T07:43:11.533Z,24.10
2023-01-30T07:44:11.514Z,21.90
2023-01-30T07:45:11.520Z,17.90
2023-01-30T07:46:11.573Z,16.70
2023-01-30T07:47:11.508Z,25.30
2023-01-30T07:48:11.608Z,18.90
2023-01-30T07:49:12.489Z,26.10
2023-01-30T07:50:11.476Z,18.70
2023-01-30T07:51:11.470Z,22.30
2023-01-30T07:52:12.449Z,22.00
2023-01-30T07:53:11.461Z,21.30
2023-01-30T07:54:11.443Z,27.30
2023-01-30T07:55:11.432Z,20.10
2023-01-30T07:56:11.489Z,18.40
2023-01-30T07:57:11.408Z,22.70
2023-01-30T07:58:12.213Z,25.30
2023-01-30T07:59:11.487Z,28.70
2023-01-30T08:00:11.378Z,22.90
2023-01-30T08:01:11.439Z,24.60
2023-01-30T08:02:11.377Z,17.80
2023-01-30T08:03:43.275Z,22.10
2023-01-30T08:04:11.364Z,28.30
2023-01-30T08:05:11.421Z,27.50
2023-01-30T08:06:11.371Z,26.90
2023-01-30T08:07:11.377Z,28.50
2023-01-30T08:08:12.231Z,25.20
2023-01-30T08:09:11.336Z,23.90
2023-01-30T08:10:12.145Z,24.30
2023-01-30T08:11:12.362Z,21.00
2023-01-30T08:12:11.300Z,26.00
2023-01-30T08:13:11.286Z,17.90
2023-01-30T08:14:11.308Z,22.00
2023-01-30T08:15:11.310Z,16.60
2023-01-30T08:16:11.285Z,20.20
2023-01-30T08:17:11.267Z,17.80
2023-01-30T08:18:11.250Z,18.50
2023-01-30T08:19:11.295Z,19.40
2023-01-30T08:20:11.237Z,21.50
2023-01-30T08:21:11.229Z,18.70
2023-01-30T08:22:11.240Z,23.10
2023-01-30T08:23:11.201Z,16.30
2023-01-30T08:24:11.248Z,15.40
2023-01-30T08:25:11.235Z,17.90
2023-01-30T08:26:11.211Z,18.80
2023-01-30T08:27:11.190Z,23.20
2023-01-30T08:28:11.203Z,20.20
2023-01-30T08:29:11.146Z,19.10
2023-01-30T08:30:11.201Z,15.90
2023-01-30T08:31:11.244Z,15.00
2023-01-30T08:32:11.216Z,19.60
2023-01-30T08:33:11.131Z,20.00
2023-01-30T08:34:11.120Z,17.90
2023-01-30T08:35:11.145Z,16.20
2023-01-30T08:36:11.098Z,19.90
2023-01-30T08:37:11.175Z,13.80
2023-01-30T08:38:11.088Z,18.30
2023-01-30T08:39:11.109Z,17.20
2023-01-30T08:40:11.170Z,17.40
2023-01-30T08:41:11.129Z,14.40
2023-01-30T08:42:11.102Z,17.40
2023-01-30T08:43:11.061Z,19.10
2023-01-30T08:44:11.070Z,17.40
2023-01-30T08:45:11.050Z,18.60
2023-01-30T08:46:11.095Z,16.20
2023-01-30T08:47:11.040Z,15.90
2023-01-30T08:48:49.515Z,15.70
2023-01-30T08:49:12.038Z,17.00
2023-01-30T08:50:11.081Z,12.20
2023-01-30T08:51:11.088Z,16.70
2023-01-30T08:52:10.997Z,15.30
2023-01-30T08:53:11.016Z,17.40
2023-01-30T08:54:11.029Z,17.50
2023-01-30T08:55:10.974Z,16.10
2023-01-30T08:56:10.983Z,17.80
2023-01-30T08:57:10.976Z,17.30
2023-01-30T08:58:10.936Z,19.80
2023-01-30T08:59:10.954Z,24.20
2023-01-30T09:00:10.960Z,27.20
2023-01-30T09:01:10.935Z,29.40
2023-01-30T09:02:11.028Z,28.60
2023-01-30T09:03:10.919Z,24.10
2023-01-30T09:04:10.899Z,32.80
2023-01-30T09:05:10.908Z,21.60
2023-01-30T09:06:10.910Z,17.40
2023-01-30T09:07:10.909Z,23.70
2023-01-30T09:08:10.895Z,15.30
2023-01-30T09:09:10.859Z,17.90
2023-01-30T09:10:10.853Z,20.80
2023-01-30T09:11:10.849Z,14.00
2023-01-30T09:12:10.849Z,10.90
2023-01-30T09:13:10.854Z,12.10
2023-01-30T09:14:10.822Z,14.70
2023-01-30T09:15:10.926Z,13.60
2023-01-30T09:16:10.878Z,14.40
2023-01-30T09:17:10.833Z,8.40
2023-01-30T09:18:10.830Z,13.20
2023-01-30T09:19:10.836Z,14.60
2023-01-30T09:20:10.768Z,11.70
2023-01-30T09:21:10.782Z,14.60
2023-01-30T09:22:10.757Z,11.20
2023-01-30T09:23:10.781Z,10.30
2023-01-30T09:24:10.752Z,11.80
2023-01-30T09:25:10.756Z,9.40
2023-01-30T09:26:10.843Z,9.30
2023-01-30T09:27:10.752Z,10.10
2023-01-30T09:28:10.731Z,8.90
2023-01-30T09:29:10.716Z,8.20
2023-01-30T09:30:10.709Z,9.60
2023-01-30T09:31:10.882Z,9.50
2023-01-30T09:32:10.667Z,9.50
2023-01-30T09:33:10.685Z,10.60
2023-01-30T09:34:10.676Z,6.40
2023-01-30T09:35:10.701Z,10.40
2023-01-30T09:36:10.672Z,9.40
2023-01-30T09:37:10.691Z,9.60
2023-01-30T09:38:10.658Z,10.80
2023-01-30T09:39:10.683Z,8.10
2023-01-30T09:40:10.648Z,8.80
2023-01-30T09:41:10.632Z,7.80
2023-01-30T09:42:10.614Z,12.90
2023-01-30T09:43:10.615Z,11.50
2023-01-30T09:44:10.630Z,8.30
2023-01-30T09:45:10.607Z,9.20
2023-01-30T09:46:10.650Z,10.40
2023-01-30T09:47:10.673Z,9.30
2023-01-30T09:48:10.570Z,7.50
2023-01-30T09:49:10.556Z,11.00
2023-01-30T09:50:10.573Z,11.60
2023-01-30T09:51:10.529Z,10.60
2023-01-30T09:52:10.620Z,11.30
2023-01-30T09:53:10.533Z,11.10
2023-01-30T09:54:10.554Z,12.20
2023-01-30T09:55:10.522Z,10.00
2023-01-30T09:56:10.550Z,7.20
2023-01-30T09:57:20.890Z,10.10
2023-01-30T09:58:11.815Z,6.40
2023-01-30T09:59:10.495Z,8.50
2023-01-30T10:00:10.464Z,8.00
2023-01-30T10:01:10.455Z,7.90
2023-01-30T10:02:10.453Z,7.80
2023-01-30T10:03:10.511Z,7.70
2023-01-30T10:04:10.484Z,7.20
2023-01-30T10:05:10.548Z,6.50
2023-01-30T10:06:10.435Z,5.20
2023-01-30T10:07:10.471Z,6.50
2023-01-30T10:08:10.399Z,9.70
2023-01-30T10:09:10.413Z,5.90
2023-01-30T10:10:10.415Z,8.20
2023-01-30T10:11:10.963Z,6.10
2023-01-30T10:12:11.382Z,6.50
2023-01-30T10:13:10.367Z,4.70
2023-01-30T10:14:10.344Z,7.40
2023-01-30T10:15:10.369Z,6.90
2023-01-30T10:16:10.363Z,9.10
2023-01-30T10:17:10.336Z,4.30
2023-01-30T10:18:10.360Z,6.20
2023-01-30T10:19:10.339Z,5.60
2023-01-30T10:20:10.409Z,6.60
2023-01-30T10:21:10.368Z,7.80
2023-01-30T10:22:10.289Z,6.50
2023-01-30T10:23:10.288Z,7.20
2023-01-30T10:24:10.301Z,5.80
2023-01-30T10:25:10.267Z,6.60
2023-01-30T10:26:10.360Z,8.10
2023-01-30T10:27:10.290Z,7.30
2023-01-30T10:28:10.265Z,7.40
2023-01-30T10:29:10.392Z,6.30
2023-01-30T10:30:10.307Z,6.90
2023-01-30T10:31:10.396Z,6.50
2023-01-30T10:32:10.321Z,6.60
2023-01-30T10:33:10.212Z,6.60
2023-01-30T10:34:42.621Z,6.30
2023-01-30T10:35:43.169Z,8.40
2023-01-30T10:36:10.190Z,11.10
2023-01-30T10:37:10.219Z,17.60
2023-01-30T10:38:11.213Z,27.20
2023-01-30T10:39:10.171Z,24.70
2023-01-30T10:40:10.163Z,32.90
2023-01-30T10:41:10.259Z,27.40
2023-01-30T10:42:11.012Z,14.00
2023-01-30T10:43:11.213Z,10.70
2023-01-30T10:44:10.168Z,9.10
2023-01-30T10:45:10.146Z,4.70
2023-01-30T10:46:10.347Z,5.10
2023-01-30T10:47:10.108Z,4.70
2023-01-30T10:48:10.135Z,3.90
2023-01-30T10:49:10.158Z,4.60
2023-01-30T10:50:10.220Z,3.70
2023-01-30T10:51:10.088Z,3.90
2023-01-30T10:52:10.066Z,4.30
2023-01-30T10:53:10.085Z,4.30
2023-01-30T10:54:10.138Z,4.20
2023-01-30T10:55:10.050Z,5.20
2023-01-30T10:56:10.064Z,4.30
2023-01-30T10:57:10.071Z,5.00
2023-01-30T10:58:10.027Z,4.70
2023-01-30T10:59:10.087Z,4.70
2023-01-30T11:00:10.020Z,5.50
2023-01-30T11:01:10.005Z,3.90
2023-01-30T11:02:10.009Z,5.00
2023-01-30T11:03:10.078Z,4.90
2023-01-30T11:04:10.047Z,4.90
2023-01-30T11:05:09.978Z,5.40
2023-01-30T11:06:09.978Z,6.40
2023-01-30T11:07:09.958Z,5.60
2023-01-30T11:08:09.944Z,7.70
2023-01-30T11:09:10.034Z,7.00
2023-01-30T11:10:09.975Z,6.50
2023-01-30T11:11:09.921Z,5.10
2023-01-30T11:12:09.906Z,6.60
2023-01-30T11:13:09.926Z,5.40
2023-01-30T11:14:09.910Z,5.70
2023-01-30T11:15:09.927Z,5.90
2023-01-30T11:16:09.942Z,5.80
2023-01-30T11:17:09.907Z,5.90
2023-01-30T11:18:50.641Z,5.60
2023-01-30T11:19:21.547Z,6.00
2023-01-30T11:20:13.496Z,4.90
2023-01-30T11:21:10.829Z,8.40
2023-01-30T11:22:09.834Z,5.10
2023-01-30T11:23:09.845Z,5.90
2023-01-30T11:24:09.804Z,4.70
2023-01-30T11:25:09.840Z,5.30
2023-01-30T11:26:11.960Z,6.20
2023-01-30T11:27:10.839Z,5.10
2023-01-30T11:28:09.805Z,6.30
2023-01-30T11:29:09.781Z,5.50
2023-01-30T11:30:09.766Z,4.80
2023-01-30T11:31:09.819Z,5.90
2023-01-30T11:32:09.750Z,7.00
2023-01-30T11:33:11.501Z,6.00
2023-01-30T11:34:09.731Z,6.70
2023-01-30T11:35:09.764Z,6.80
2023-01-30T11:36:09.718Z,5.80
2023-01-30T11:37:09.760Z,5.20
2023-01-30T11:38:09.717Z,5.30
2023-01-30T11:39:09.692Z,4.10
2023-01-30T11:40:09.705Z,5.90
2023-01-30T11:41:09.726Z,5.60
2023-01-30T11:42:09.678Z,4.50
2023-01-30T11:43:09.670Z,8.10
2023-01-30T11:44:09.696Z,7.80
2023-01-30T11:45:17.928Z,5.20
2023-01-30T11:46:11.705Z,5.20
2023-01-30T11:47:09.649Z,7.00
2023-01-30T11:48:23.469Z,6.30
2023-01-30T11:49:45.069Z,6.70
2023-01-30T11:50:12.412Z,6.00
2023-01-30T11:51:09.620Z,6.00
2023-01-30T11:52:09.623Z,5.70
2023-01-30T11:53:09.575Z,4.50
2023-01-30T11:54:09.585Z,7.10
2023-01-30T11:55:09.609Z,6.80
2023-01-30T11:56:11.611Z,6.90
2023-01-30T11:57:09.586Z,7.00
2023-01-30T11:58:09.599Z,8.40
2023-01-30T11:59:09.591Z,12.10
2023-01-30T12:00:09.520Z,8.10
2023-01-30T12:01:09.663Z,10.30
2023-01-30T12:02:10.486Z,7.80
2023-01-30T12:03:10.526Z,6.90
2023-01-30T12:04:09.569Z,9.10
2023-01-30T12:05:09.515Z,10.00
2023-01-30T12:06:09.481Z,6.00
2023-01-30T12:07:09.476Z,6.40
2023-01-30T12:08:09.484Z,6.00
2023-01-30T12:09:09.469Z,5.70
2023-01-30T12:10:09.509Z,6.90
2023-01-30T12:11:09.616Z,5.20
2023-01-30T12:12:09.503Z,5.50
2023-01-30T12:13:09.452Z,6.10
2023-01-30T12:14:10.496Z,7.30
2023-01-30T12:15:09.416Z,6.80
2023-01-30T12:16:09.459Z,7.00
2023-01-30T12:17:09.415Z,7.20
2023-01-30T12:18:09.397Z,8.00
2023-01-30T12:19:09.417Z,4.00
2023-01-30T12:20:09.416Z,7.50
2023-01-30T12:21:09.364Z,7.30
2023-01-30T12:22:09.475Z,7.70
2023-01-30T12:23:09.371Z,6.30
2023-01-30T12:24:09.373Z,8.80
2023-01-30T12:25:09.339Z,7.00
2023-01-30T12:26:10.174Z,7.30
2023-01-30T12:27:09.364Z,6.80
2023-01-30T12:28:09.338Z,9.60
2023-01-30T12:29:09.346Z,11.70
2023-01-30T12:30:09.329Z,8.00
2023-01-30T12:31:09.290Z,11.90
2023-01-30T12:32:10.050Z,8.20
2023-01-30T12:33:09.291Z,6.10
2023-01-30T12:34:09.299Z,9.80
2023-01-30T12:35:09.934Z,7.80
2023-01-30T12:36:09.260Z,8.80
2023-01-30T12:37:09.285Z,7.90
2023-01-30T12:38:09.428Z,7.30
2023-01-30T12:39:09.287Z,8.10
2023-01-30T12:40:09.214Z,7.70
2023-01-30T12:41:09.256Z,6.70
2023-01-30T12:42:09.222Z,9.40
2023-01-30T12:43:09.257Z,9.00
2023-01-30T12:44:09.206Z,7.70
2023-01-30T12:45:09.188Z,8.60
2023-01-30T12:46:09.258Z,5.60
2023-01-30T12:47:09.296Z,9.00
2023-01-30T12:48:09.222Z,8.60
2023-01-30T12:49:11.635Z,6.40
2023-01-30T12:50:10.166Z,9.80
2023-01-30T12:51:09.149Z,8.60
2023-01-30T12:52:10.181Z,5.90
2023-01-30T12:53:09.165Z,7.60
2023-01-30T12:54:09.226Z,6.80
2023-01-30T12:55:09.154Z,7.90
2023-01-30T12:56:09.106Z,7.90
2023-01-30T12:57:09.142Z,9.60
2023-01-30T12:58:09.119Z,10.20
2023-01-30T12:59:09.080Z,7.90
2023-01-30T13:00:09.096Z,8.50
2023-01-30T13:01:09.132Z,11.50
2023-01-30T13:02:09.145Z,8.10
2023-01-30T13:03:09.251Z,9.40
2023-01-30T13:04:09.031Z,9.50
2023-01-30T13:05:09.060Z,9.70
2023-01-30T13:06:10.021Z,12.00
2023-01-30T13:07:09.049Z,8.80
2023-01-30T13:08:09.048Z,10.50
2023-01-30T13:09:09.009Z,9.00
2023-01-30T13:10:09.019Z,11.30
2023-01-30T13:11:09.007Z,8.80
2023-01-30T13:12:09.079Z,5.90
2023-01-30T13:13:08.999Z,9.40
2023-01-30T13:14:08.965Z,10.00