createdAt,value
2019-04-03T00:01:46.074Z,10.60
2019-04-03T00:04:17.537Z,10.60
2019-04-03T00:06:47.838Z,10.50
2019-04-03T00:09:18.291Z,10.50
2019-04-03T00:11:47.806Z,10.50
2019-04-03T00:14:17.326Z,10.40
2019-04-03T00:16:50.249Z,10.40
2019-04-03T00:19:20.345Z,10.40
2019-04-03T00:21:50.607Z,10.30
2019-04-03T00:24:22.123Z,10.30
2019-04-03T00:26:52.697Z,10.30
2019-04-03T00:29:22.678Z,10.20
2019-04-03T00:31:54.062Z,10.20
2019-04-03T00:34:23.888Z,10.10
2019-04-03T00:36:53.715Z,10.00
2019-04-03T00:39:24.422Z,10.10
2019-04-03T00:41:55.164Z,10.00
2019-04-03T00:44:24.819Z,10.00
2019-04-03T00:46:55.729Z,10.00
2019-04-03T00:49:26.079Z,9.90
2019-04-03T00:51:57.455Z,9.80
2019-04-03T00:54:27.216Z,9.80
2019-04-03T00:56:57.654Z,9.70
2019-04-03T00:59:27.486Z,9.70
2019-04-03T01:01:57.179Z,9.70
2019-04-03T01:04:28.937Z,9.60
2019-04-03T01:06:59.006Z,9.70
2019-04-03T01:09:29.846Z,9.50
2019-04-03T01:12:05.792Z,9.50
2019-04-03T01:14:35.610Z,9.40
2019-04-03T01:17:05.514Z,9.50
2019-04-03T01:19:36.748Z,9.40
2019-04-03T01:22:08.759Z,9.40
2019-04-03T01:24:39.070Z,9.40
2019-04-03T01:27:12.260Z,9.30
2019-04-03T01:29:43.220Z,9.40
2019-04-03T01:32:15.503Z,9.30
2019-04-03T01:34:44.108Z,9.30
2019-04-03T01:37:14.034Z,9.20
2019-04-03T01:39:43.170Z,9.20
2019-04-03T01:42:14.255Z,9.20
2019-04-03T01:44:57.781Z,9.20
2019-04-03T01:47:29.944Z,9.20
2019-04-03T01:49:59.403Z,9.20
2019-04-03T01:52:31.845Z,9.10
2019-04-03T01:55:03.345Z,9.00
2019-04-03T01:57:32.232Z,9.00
2019-04-03T02:00:06.967Z,9.00
2019-04-03T02:02:36.881Z,9.00
2019-04-03T02:05:07.863Z,9.00
2019-04-03T02:07:37.907Z,8.90
2019-04-03T02:10:12.377Z,8.90
2019-04-03T02:12:41.990Z,8.90
2019-04-03T02:15:11.226Z,8.90
2019-04-03T02:17:40.361Z,8.90
2019-04-03T02:20:10.446Z,8.90
2019-04-03T02:22:41.560Z,8.90
2019-04-03T02:25:10.557Z,8.80
2019-04-03T02:27:39.751Z,8.80
2019-04-03T02:30:12.281Z,8.80
2019-04-03T02:32:43.172Z,8.70
2019-04-03T02:35:12.590Z,8.80
2019-04-03T02:37:42.493Z,8.80
2019-04-03T02:40:14.802Z,8.80
2019-04-03T02:42:44.539Z,8.80
2019-04-03T02:45:14.337Z,8.80
2019-04-03T02:47:44.390Z,8.70
2019-04-03T02:50:17.013Z,8.70
2019-04-03T02:52:46.274Z,8.70
2019-04-03T02:55:16.792Z,8.70
2019-04-03T02:57:48.508Z,8.70
2019-04-03T03:00:19.055Z,8.70
2019-04-03T03:02:49.605Z,8.70
2019-04-03T03:05:18.778Z,8.70
2019-04-03T03:07:49.310Z,8.70
2019-04-03T03:10:21.924Z,8.70
2019-04-03T03:12:51.152Z,8.70
2019-04-03T03:15:20.341Z,8.70
2019-04-03T03:17:50.276Z,8.70
2019-04-03T03:20:22.639Z,8.70
2019-04-03T03:22:51.854Z,8.70
2019-04-03T03:25:20.998Z,8.70
2019-04-03T03:27:50.203Z,8.70
2019-04-03T03:30:35.983Z,8.70
2019-04-03T03:32:50.635Z,8.70
2019-04-03T03:35:27.890Z,8.70
2019-04-03T03:37:51.100Z,8.60
2019-04-03T03:40:20.336Z,8.60
2019-04-03T03:42:49.563Z,8.70
2019-04-03T03:45:20.586Z,8.60
2019-04-03T03:47:49.969Z,8.60
2019-04-03T03:50:25.079Z,8.60
2019-04-03T03:52:55.461Z,8.60
2019-04-03T03:55:25.649Z,8.60
2019-04-03T03:57:56.322Z,8.60
2019-04-03T04:00:25.789Z,8.60
2019-04-03T04:02:55.296Z,8.60
2019-04-03T04:05:24.601Z,8.60
2019-04-03T04:07:53.849Z,8.60
2019-04-03T04:10:25.195Z,8.60
2019-04-03T04:12:53.952Z,8.50
2019-04-03T04:15:23.779Z,8.60
2019-04-03T04:17:53.554Z,8.60
2019-04-03T04:20:23.284Z,8.60
2019-04-03T04:22:52.902Z,8.60
2019-04-03T04:25:22.296Z,8.60
2019-04-03T04:27:51.501Z,8.50
2019-04-03T04:30:22.085Z,8.60
2019-04-03T04:32:51.275Z,8.60
2019-04-03T04:35:21.514Z,8.60
2019-04-03T04:37:51.376Z,8.60
2019-04-03T04:40:21.576Z,8.60
2019-04-03T04:42:51.230Z,8.60
2019-04-03T04:45:20.500Z,8.60
2019-04-03T04:47:49.640Z,8.60
2019-04-03T04:50:27.836Z,8.60
2019-04-03T04:52:58.689Z,8.60
2019-04-03T04:55:30.425Z,8.60
2019-04-03T04:57:58.783Z,8.60
2019-04-03T05:00:29.500Z,8.60
2019-04-03T05:03:01.063Z,8.60
2019-04-03T05:05:31.103Z,8.60
2019-04-03T05:08:01.966Z,8.50
2019-04-03T05:10:31.906Z,8.60
2019-04-03T05:13:01.633Z,8.60
2019-04-03T05:15:30.799Z,8.60
2019-04-03T05:18:00.125Z,8.60
2019-04-03T05:20:29.460Z,8.60
2019-04-03T05:22:59.335Z,8.60
2019-04-03T05:25:29.860Z,8.60
2019-04-03T05:27:59.355Z,8.60
2019-04-03T05:30:31.764Z,8.60
2019-04-03T05:33:01.084Z,8.60
2019-04-03T05:35:30.232Z,8.60
2019-04-03T05:37:59.368Z,8.60
2019-04-03T05:40:28.475Z,8.60
2019-04-03T05:42:58.105Z,8.70
2019-04-03T05:45:28.593Z,8.70
2019-04-03T05:47:57.751Z,8.70
2019-04-03T05:50:27.223Z,8.80
2019-04-03T05:52:56.937Z,8.80
2019-04-03T05:55:26.115Z,8.80
2019-04-03T05:57:55.401Z,8.90
2019-04-03T06:00:24.802Z,8.90
2019-04-03T06:02:56.924Z,8.90
2019-04-03T06:05:26.199Z,8.90
2019-04-03T06:07:55.378Z,8.90
2019-04-03T06:10:27.314Z,9.00
2019-04-03T06:12:55.791Z,8.90
2019-04-03T06:15:25.108Z,9.00
2019-04-03T06:17:55.696Z,9.00
2019-04-03T06:20:25.242Z,9.00
2019-04-03T06:22:54.720Z,9.00
2019-04-03T06:25:24.095Z,9.00
2019-04-03T06:27:53.709Z,9.00
2019-04-03T06:30:24.926Z,9.00
2019-04-03T06:32:57.275Z,9.10
2019-04-03T06:35:26.853Z,9.10
2019-04-03T06:37:56.911Z,9.10
2019-04-03T06:40:26.150Z,9.10
2019-04-03T06:42:55.699Z,9.10
2019-04-03T06:45:26.125Z,9.20
2019-04-03T06:47:55.766Z,9.10
2019-04-03T06:50:24.878Z,9.20
2019-04-03T06:52:54.180Z,9.20
2019-04-03T06:55:25.318Z,9.10
2019-04-03T06:57:54.229Z,9.20
2019-04-03T07:00:23.504Z,9.20
2019-04-03T07:02:52.772Z,9.20
2019-04-03T07:05:22.099Z,9.30
2019-04-03T07:07:51.365Z,9.30
2019-04-03T07:10:25.740Z,9.30
2019-04-03T07:12:51.491Z,9.40
2019-04-03T07:15:20.993Z,9.40
2019-04-03T07:17:51.732Z,9.50
2019-04-03T07:20:21.236Z,9.60
2019-04-03T07:22:50.503Z,9.70
2019-04-03T07:25:19.627Z,9.80
2019-04-03T07:27:48.825Z,9.90
2019-04-03T07:30:18.162Z,10.00
2019-04-03T07:32:47.425Z,10.10
2019-04-03T07:35:16.585Z,10.10
2019-04-03T07:37:45.828Z,10.30
2019-04-03T07:40:14.976Z,10.30
2019-04-03T07:42:44.371Z,10.50
2019-04-03T07:45:13.989Z,10.50
2019-04-03T07:47:43.454Z,10.50
2019-04-03T07:50:12.985Z,10.50
2019-04-03T07:52:42.784Z,10.60
2019-04-03T07:55:12.313Z,10.60
2019-04-03T07:57:41.637Z,10.80
2019-04-03T08:00:11.093Z,10.90
2019-04-03T08:02:45.364Z,11.00
2019-04-03T08:05:12.968Z,11.20
2019-04-03T08:07:42.242Z,11.30
2019-04-03T08:10:11.392Z,11.50
2019-04-03T08:12:40.591Z,11.50
2019-04-03T08:15:12.742Z,11.50
2019-04-03T08:17:40.675Z,11.60
2019-04-03T08:20:09.903Z,11.60
2019-04-03T08:22:39.142Z,11.70
2019-04-03T08:25:10.714Z,11.70
2019-04-03T08:27:39.262Z,11.70
2019-04-03T08:30:08.816Z,11.70
2019-04-03T08:32:38.125Z,11.70
2019-04-03T08:35:19.879Z,11.80
2019-04-03T08:37:40.529Z,11.80
2019-04-03T08:40:09.203Z,11.80
2019-04-03T08:42:38.328Z,11.70
2019-04-03T08:45:09.301Z,11.80
2019-04-03T08:47:40.811Z,11.70
2019-04-03T08:50:10.490Z,11.70
2019-04-03T08:52:39.724Z,11.70
2019-04-03T08:55:09.189Z,11.70
2019-04-03T08:57:38.709Z,11.70
2019-04-03T09:00:07.918Z,11.70
2019-04-03T09:02:37.002Z,11.90
2019-04-03T09:05:07.079Z,12.00
2019-04-03T09:07:36.273Z,12.00
2019-04-03T09:10:06.466Z,12.20
2019-04-03T09:12:37.578Z,12.30
2019-04-03T09:15:06.865Z,12.40
2019-04-03T09:17:36.074Z,12.50
2019-04-03T09:20:05.541Z,12.60
2019-04-03T09:22:34.801Z,12.60
2019-04-03T09:25:04.354Z,12.70
2019-04-03T09:27:33.674Z,12.80
2019-04-03T09:30:03.092Z,12.90
2019-04-03T09:32:32.308Z,13.00
2019-04-03T09:35:02.413Z,13.00
2019-04-03T09:37:32.012Z,13.20
2019-04-03T09:40:01.248Z,13.30
2019-04-03T09:42:30.418Z,13.30
2019-04-03T09:44:59.514Z,13.40
2019-04-03T09:47:28.630Z,13.50
2019-04-03T09:49:57.736Z,13.40
2019-04-03T09:52:37.975Z,13.50
2019-04-03T09:54:59.765Z,13.50
2019-04-03T09:57:30.762Z,13.50
2019-04-03T09:59:59.507Z,13.50
2019-04-03T10:02:28.740Z,13.60
2019-04-03T10:04:59.054Z,13.60
2019-04-03T10:07:31.006Z,13.80
2019-04-03T10:09:59.183Z,14.00
2019-04-03T10:12:28.319Z,13.90
2019-04-03T10:14:59.210Z,13.90
2019-04-03T10:17:28.552Z,14.00
2019-04-03T10:19:57.730Z,13.90
2019-04-03T10:22:26.882Z,13.70
2019-04-03T10:24:56.338Z,13.60
2019-04-03T10:27:25.785Z,13.40
2019-04-03T10:29:56.376Z,13.50
2019-04-03T10:32:27.991Z,13.70
2019-04-03T10:34:57.774Z,13.70
2019-04-03T10:37:27.211Z,13.80
2019-04-03T10:39:56.358Z,13.70
2019-04-03T10:42:25.794Z,13.90
2019-04-03T10:44:55.104Z,14.10
2019-04-03T10:47:30.180Z,14.10
2019-04-03T10:49:55.373Z,14.10
2019-04-03T10:52:24.794Z,14.10
2019-04-03T10:54:54.293Z,14.10
2019-04-03T10:57:25.089Z,14.10
2019-04-03T10:59:55.083Z,14.10
2019-04-03T11:02:24.825Z,14.10
2019-04-03T11:04:53.924Z,14.10
2019-04-03T11:07:23.075Z,14.20
2019-04-03T11:09:52.236Z,14.10
2019-04-03T11:12:23.443Z,13.90
2019-04-03T11:14:52.635Z,13.90
2019-04-03T11:17:23.777Z,13.90
2019-04-03T11:19:52.811Z,14.00
2019-04-03T11:22:22.286Z,13.90
2019-04-03T11:24:51.890Z,13.90
2019-04-03T11:27:22.971Z,13.90
2019-04-03T11:29:52.066Z,13.90
2019-04-03T11:32:23.137Z,13.90
2019-04-03T11:34:53.758Z,13.90
2019-04-03T11:37:23.108Z,13.80
2019-04-03T11:40:02.459Z,13.80
2019-04-03T11:42:27.177Z,13.80
2019-04-03T11:44:54.292Z,13.70
2019-04-03T11:47:23.622Z,13.60
2019-04-03T11:49:53.233Z,13.50
2019-04-03T11:52:23.355Z,13.60
2019-04-03T11:54:53.397Z,13.70
2019-04-03T11:57:22.895Z,13.70
2019-04-03T11:59:53.000Z,13.70
2019-04-03T12:02:23.066Z,13.80
2019-04-03T12:04:53.577Z,13.80
2019-04-03T12:07:24.627Z,13.80
2019-04-03T12:09:54.011Z,13.90
2019-04-03T12:12:23.810Z,13.90
2019-04-03T12:14:53.224Z,13.90
2019-04-03T12:17:22.663Z,14.10
2019-04-03T12:19:52.111Z,14.00
2019-04-03T12:22:22.597Z,14.10
2019-04-03T12:24:52.351Z,14.10
2019-04-03T12:27:21.550Z,14.00
2019-04-03T12:29:53.866Z,14.00
2019-04-03T12:32:21.625Z,14.10
2019-04-03T12:34:50.991Z,14.10
2019-04-03T12:37:20.588Z,14.20
2019-04-03T12:39:49.944Z,14.20
2019-04-03T12:42:19.075Z,14.30
2019-04-03T12:44:48.200Z,14.30
2019-04-03T12:47:17.326Z,14.40
2019-04-03T12:49:46.438Z,14.40
2019-04-03T12:52:15.702Z,14.30
2019-04-03T12:54:45.023Z,14.40
2019-04-03T12:57:14.175Z,14.40
2019-04-03T12:59:43.736Z,14.40
2019-04-03T13:02:14.293Z,14.60
2019-04-03T13:04:43.660Z,14.50
2019-04-03T13:07:14.468Z,14.50
2019-04-03T13:09:44.337Z,14.60
2019-04-03T13:12:13.982Z,14.10
2019-04-03T13:14:44.581Z,14.30
2019-04-03T13:17:14.790Z,14.40
2019-04-03T13:19:44.626Z,14.60
2019-04-03T13:22:13.864Z,14.70
2019-04-03T13:24:43.173Z,14.60
2019-04-03T13:27:12.399Z,14.80
2019-04-03T13:29:41.687Z,14.80
2019-04-03T13:32:10.929Z,14.60
2019-04-03T13:34:42.679Z,14.70
2019-04-03T13:37:11.128Z,14.90
2019-04-03T13:39:40.539Z,14.90
2019-04-03T13:42:11.332Z,15.10
2019-04-03T13:44:40.773Z,15.50
2019-04-03T13:47:15.826Z,15.80
2019-04-03T13:49:45.392Z,16.30
2019-04-03T13:52:17.785Z,16.80
2019-04-03T13:54:47.000Z,17.30
2019-04-03T13:57:16.315Z,17.70
2019-04-03T13:59:48.260Z,17.90
2019-04-03T14:02:17.621Z,18.00
2019-04-03T14:04:48.969Z,18.20
2019-04-03T14:07:17.703Z,18.50
2019-04-03T14:09:50.643Z,18.80
2019-04-03T14:12:17.946Z,19.00
2019-04-03T14:14:47.927Z,19.10
2019-04-03T14:17:18.710Z,19.00
2019-04-03T14:19:50.595Z,18.80
2019-04-03T14:22:19.339Z,18.80
2019-04-03T14:24:52.070Z,18.90
2019-04-03T14:27:24.475Z,19.00
2019-04-03T14:29:50.649Z,19.00
2019-04-03T14:32:21.718Z,18.80
2019-04-03T14:34:51.389Z,18.40
2019-04-03T14:37:25.512Z,18.20
2019-04-03T14:39:51.427Z,17.90
2019-04-03T14:42:20.788Z,17.70
2019-04-03T14:44:51.300Z,17.50
2019-04-03T14:47:23.993Z,17.50
2019-04-03T14:49:54.920Z,17.40
2019-04-03T14:52:24.116Z,17.10
2019-04-03T14:54:56.742Z,16.90
2019-04-03T14:57:28.387Z,16.90
2019-04-03T14:59:58.088Z,16.80
2019-04-03T15:02:27.186Z,16.50
2019-04-03T15:04:56.555Z,16.50
2019-04-03T15:07:27.973Z,16.30
2019-04-03T15:09:57.233Z,16.10
2019-04-03T15:12:27.997Z,15.90
2019-04-03T15:14:57.143Z,15.80
2019-04-03T15:17:27.624Z,15.70
2019-04-03T15:19:57.233Z,15.60
2019-04-03T15:22:26.911Z,15.50
2019-04-03T15:24:56.253Z,15.40
2019-04-03T15:27:27.539Z,15.20
2019-04-03T15:29:56.721Z,15.00
2019-04-03T15:32:26.461Z,14.80
2019-04-03T15:34:57.214Z,14.80
2019-04-03T15:37:26.834Z,14.70
2019-04-03T15:39:59.132Z,14.60
2019-04-03T15:42:29.092Z,14.60
2019-04-03T15:44:58.694Z,14.60
2019-04-03T15:47:37.509Z,14.60
2019-04-03T15:50:00.433Z,14.50
2019-04-03T15:52:29.800Z,14.40
2019-04-03T15:54:59.063Z,14.30
2019-04-03T15:57:28.678Z,14.20
2019-04-03T15:59:58.024Z,14.10
2019-04-03T16:02:28.597Z,14.00
2019-04-03T16:04:59.429Z,13.80
2019-04-03T16:07:31.716Z,13.70
2019-04-03T16:10:00.120Z,13.70
2019-04-03T16:12:30.225Z,13.80
2019-04-03T16:14:59.656Z,13.90
2019-04-03T16:17:32.311Z,14.00
2019-04-03T16:20:01.079Z,14.00
2019-04-03T16:22:31.707Z,14.20
2019-04-03T16:25:01.224Z,14.20
2019-04-03T16:27:30.697Z,14.30
2019-04-03T16:29:59.989Z,14.30
2019-04-03T16:32:29.370Z,14.40
2019-04-03T16:34:58.981Z,14.30
2019-04-03T16:37:28.154Z,14.30
2019-04-03T16:39:57.469Z,14.20
2019-04-03T16:42:27.146Z,14.10
2019-04-03T16:44:58.330Z,13.90
2019-04-03T16:47:27.780Z,13.70
2019-04-03T16:49:58.725Z,13.60
2019-04-03T16:52:30.185Z,13.50
2019-04-03T16:55:00.972Z,13.40
2019-04-03T16:57:37.492Z,13.30
2019-04-03T17:00:08.939Z,13.20
2019-04-03T17:02:38.420Z,13.20
2019-04-03T17:05:10.294Z,13.20
2019-04-03T17:07:38.613Z,13.10
2019-04-03T17:10:10.051Z,13.10
2019-04-03T17:12:38.900Z,13.20
2019-04-03T17:15:09.745Z,13.00
2019-04-03T17:17:39.299Z,13.00
2019-04-03T17:20:09.729Z,13.00
2019-04-03T17:22:45.083Z,13.00
2019-04-03T17:25:14.306Z,12.90
2019-04-03T17:27:55.218Z,12.90
2019-04-03T17:30:20.083Z,12.80
2019-04-03T17:32:51.690Z,12.70
2019-04-03T17:35:21.392Z,12.80
2019-04-03T17:37:50.782Z,12.70
2019-04-03T17:40:20.105Z,12.60
2019-04-03T17:42:49.229Z,12.60
2019-04-03T17:45:18.960Z,12.60
2019-04-03T17:47:49.649Z,12.50
2019-04-03T17:50:21.113Z,12.50
2019-04-03T17:52:59.469Z,12.50
2019-04-03T17:56:07.624Z,12.40
2019-04-03T17:58:40.240Z,12.40
2019-04-03T18:01:34.928Z,12.40
2019-04-03T18:04:15.551Z,12.40
2019-04-03T18:06:50.223Z,12.20
2019-04-03T18:09:21.839Z,12.20
2019-04-03T18:11:57.987Z,12.20
2019-04-03T18:14:36.373Z,12.10
2019-04-03T18:20:14.606Z,12.10
2019-04-03T18:23:10.921Z,12.10
2019-04-03T18:25:47.291Z,12.10
2019-04-03T18:29:07.221Z,12.10
2019-04-03T18:31:44.536Z,12.00
2019-04-03T18:34:22.066Z,12.00
2019-04-03T18:37:01.871Z,12.00
2019-04-03T18:39:34.151Z,11.90
2019-04-03T18:42:11.724Z,12.00
2019-04-03T18:45:00.542Z,12.00
2019-04-03T18:48:05.750Z,11.90
2019-04-03T18:50:51.267Z,12.00
2019-04-03T18:53:53.745Z,11.80
2019-04-03T18:56:49.833Z,11.60
2019-04-03T18:59:31.275Z,11.30
2019-04-03T19:02:18.347Z,11.20
2019-04-03T19:05:01.118Z,11.10
2019-04-03T19:07:47.799Z,11.00
2019-04-03T19:11:01.643Z,10.80
2019-04-03T19:13:28.245Z,10.60
2019-04-03T19:16:08.327Z,10.50
2019-04-03T19:19:10.443Z,10.50
2019-04-03T19:22:04.035Z,10.40
2019-04-03T19:24:58.743Z,10.30
2019-04-03T19:27:28.820Z,10.30
2019-04-03T19:29:58.684Z,10.10
2019-04-03T19:32:34.487Z,10.20
2019-04-03T19:35:09.528Z,10.10
2019-04-03T19:37:41.323Z,10.00
2019-04-03T19:40:11.235Z,9.90
2019-04-03T19:42:41.871Z,9.90
2019-04-03T19:45:13.742Z,9.90
2019-04-03T19:47:45.894Z,9.90
2019-04-03T19:50:17.765Z,9.90
2019-04-03T19:52:47.255Z,9.90
2019-04-03T19:55:19.251Z,9.80
2019-04-03T19:57:49.995Z,9.90
2019-04-03T20:00:23.625Z,9.90
2019-04-03T20:02:54.503Z,9.90
2019-04-03T20:05:25.765Z,9.80
2019-04-03T20:07:55.030Z,9.80
2019-04-03T20:10:27.981Z,9.80
2019-04-03T20:12:57.344Z,9.80
2019-04-03T20:15:26.498Z,9.80
2019-04-03T20:17:58.786Z,9.80
2019-04-03T20:20:33.583Z,9.80
2019-04-03T20:23:02.488Z,9.90
2019-04-03T20:25:36.715Z,9.90
2019-04-03T20:28:07.882Z,9.90
2019-04-03T20:30:37.971Z,9.80
2019-04-03T20:33:09.724Z,9.80
2019-04-03T20:35:51.166Z,9.90
2019-04-03T20:38:21.745Z,9.80
2019-04-03T20:40:51.413Z,9.80
2019-04-03T20:43:23.852Z,9.90
2019-04-03T20:45:59.019Z,9.80
2019-04-03T20:48:28.752Z,9.80
2019-04-03T20:51:00.364Z,9.80
2019-04-03T20:53:30.042Z,9.80
2019-04-03T20:55:59.799Z,9.80
2019-04-03T20:58:31.052Z,9.80
2019-04-03T21:01:06.788Z,9.80
2019-04-03T21:03:34.290Z,9.70
2019-04-03T21:06:03.929Z,9.70
2019-04-03T21:08:54.304Z,9.70
2019-04-03T21:11:23.656Z,9.70
2019-04-03T21:13:55.173Z,9.70
2019-04-03T21:16:33.249Z,9.60
2019-04-03T21:18:55.454Z,9.60
2019-04-03T21:21:26.279Z,9.60
2019-04-03T21:23:56.074Z,9.50
2019-04-03T21:26:25.323Z,9.50
2019-04-03T21:28:54.525Z,9.50
2019-04-03T21:31:25.962Z,9.50
2019-04-03T21:34:01.558Z,9.40
2019-04-03T21:36:31.665Z,9.40
2019-04-03T21:39:00.850Z,9.40
2019-04-03T21:41:30.108Z,9.40
2019-04-03T21:44:02.877Z,9.40
2019-04-03T21:46:32.092Z,9.40
2019-04-03T21:49:01.267Z,9.40
2019-04-03T21:51:33.603Z,9.40
2019-04-03T21:54:02.804Z,9.40
2019-04-03T21:56:33.428Z,9.30
2019-04-03T21:59:02.845Z,9.30
2019-04-03T22:01:32.231Z,9.30
2019-04-03T22:04:04.189Z,9.30
2019-04-03T22:06:33.371Z,9.30
2019-04-03T22:09:03.477Z,9.30
2019-04-03T22:11:34.845Z,9.20
2019-04-03T22:14:06.019Z,9.20
2019-04-03T22:16:37.074Z,9.20
2019-04-03T22:19:06.563Z,9.20
2019-04-03T22:21:35.778Z,9.10
2019-04-03T22:24:09.356Z,9.20
2019-04-03T22:26:40.790Z,9.10
2019-04-03T22:29:11.303Z,9.10
2019-04-03T22:31:40.625Z,9.10
2019-04-03T22:34:10.219Z,9.00
2019-04-03T22:36:42.435Z,9.00
2019-04-03T22:39:13.655Z,9.00
2019-04-03T22:41:46.671Z,9.00
2019-04-03T22:44:17.108Z,9.00
2019-04-03T22:46:47.091Z,8.90
2019-04-03T22:49:16.381Z,8.90
2019-04-03T22:51:46.093Z,9.00
2019-04-03T22:54:15.233Z,8.90
2019-04-03T22:56:45.897Z,8.90
2019-04-03T22:59:15.427Z,8.90
2019-04-03T23:01:44.664Z,8.90
2019-04-03T23:04:14.705Z,8.90
2019-04-03T23:06:43.918Z,8.90
2019-04-03T23:09:14.057Z,8.90
2019-04-03T23:11:43.203Z,8.80
2019-04-03T23:14:12.475Z,8.80
2019-04-03T23:16:42.675Z,8.80
2019-04-03T23:19:12.418Z,8.80
2019-04-03T23:21:44.214Z,8.80
2019-04-03T23:24:14.786Z,8.80
2019-04-03T23:26:44.228Z,8.80
2019-04-03T23:29:13.436Z,8.80
2019-04-03T23:31:45.519Z,8.80
2019-04-03T23:34:15.135Z,8.80
2019-04-03T23:36:47.647Z,8.80
2019-04-03T23:39:19.243Z,8.80
2019-04-03T23:41:49.000Z,8.80
2019-04-03T23:44:18.435Z,8.80
2019-04-03T23:46:47.703Z,8.80
2019-04-03T23:49:18.153Z,8.80
2019-04-03T23:51:50.824Z,8.80
2019-04-03T23:54:20.008Z,8.80
2019-04-03T23:56:51.886Z,8.70
2019-04-03T23:59:21.081Z,8.70
