createdAt,value
2023-04-01T00:01:08.091Z,0.97
2023-04-01T00:03:45.487Z,1.10
2023-04-01T00:06:21.193Z,0.70
2023-04-01T00:08:54.858Z,1.03
2023-04-01T00:11:29.945Z,0.90
2023-04-01T00:14:03.954Z,1.03
2023-04-01T00:16:38.541Z,0.90
2023-04-01T00:19:14.025Z,1.10
2023-04-01T00:21:49.304Z,0.90
2023-04-01T00:24:22.877Z,0.70
2023-04-01T00:26:57.400Z,0.73
2023-04-01T00:29:32.072Z,0.67
2023-04-01T00:32:07.433Z,1.10
2023-04-01T00:34:43.257Z,0.60
2023-04-01T00:37:17.283Z,0.90
2023-04-01T00:39:53.385Z,0.70
2023-04-01T00:42:27.115Z,0.70
2023-04-01T00:45:21.889Z,0.60
2023-04-01T00:47:56.292Z,0.70
2023-04-01T00:50:35.333Z,0.83
2023-04-01T00:53:11.637Z,0.60
2023-04-01T00:55:53.777Z,0.70
2023-04-01T00:58:35.454Z,0.60
2023-04-01T01:01:12.199Z,1.03
2023-04-01T01:03:46.157Z,0.70
2023-04-01T01:06:46.619Z,0.53
2023-04-01T01:09:33.927Z,0.57
2023-04-01T01:12:16.430Z,0.60
2023-04-01T01:15:04.095Z,0.60
2023-04-01T01:17:54.953Z,0.53
2023-04-01T01:21:19.151Z,0.70
2023-04-01T01:24:41.438Z,0.73
2023-04-01T01:27:19.754Z,0.60
2023-04-01T01:30:28.440Z,0.57
2023-04-01T01:33:39.200Z,0.53
2023-04-01T01:36:17.107Z,0.80
2023-04-01T01:38:54.006Z,0.67
2023-04-01T01:41:30.202Z,0.60
2023-04-01T01:44:09.830Z,0.60
2023-04-01T01:46:47.113Z,0.70
2023-04-01T01:49:22.919Z,0.67
2023-04-01T01:51:58.476Z,0.70
2023-04-01T01:54:32.691Z,0.60
2023-04-01T01:57:12.362Z,0.80
2023-04-01T01:59:50.790Z,0.60
2023-04-01T02:02:26.298Z,0.70
2023-04-01T02:05:01.254Z,0.60
2023-04-01T02:07:41.963Z,0.80
2023-04-01T02:10:16.958Z,0.60
2023-04-01T02:12:52.959Z,0.73
2023-04-01T02:15:32.738Z,0.67
2023-04-01T02:18:08.488Z,0.80
2023-04-01T02:20:44.542Z,0.60
2023-04-01T02:23:20.030Z,0.60
2023-04-01T02:25:54.337Z,0.47
2023-04-01T02:28:30.940Z,0.50
2023-04-01T02:31:06.761Z,0.63
2023-04-01T02:33:42.970Z,0.50
2023-04-01T02:36:18.754Z,0.53
2023-04-01T02:39:00.561Z,0.70
2023-04-01T02:41:40.903Z,0.43
2023-04-01T02:44:17.415Z,0.70
2023-04-01T02:46:51.728Z,0.70
2023-04-01T02:49:25.721Z,0.57
2023-04-01T02:51:59.922Z,0.50
2023-04-01T02:54:35.303Z,0.57
2023-04-01T02:57:09.395Z,0.47
2023-04-01T02:59:44.223Z,0.50
2023-04-01T03:02:19.165Z,0.40
2023-04-01T03:04:53.261Z,0.40
2023-04-01T03:07:26.889Z,0.47
2023-04-01T03:10:02.413Z,0.43
2023-04-01T03:12:36.596Z,0.40
2023-04-01T03:15:14.740Z,0.40
2023-04-01T03:17:49.155Z,0.50
2023-04-01T03:20:23.072Z,0.47
2023-04-01T03:22:57.045Z,0.60
2023-04-01T03:25:32.290Z,0.40
2023-04-01T03:28:06.452Z,0.50
2023-04-01T03:30:40.676Z,0.47
2023-04-01T03:33:14.316Z,0.47
2023-04-01T03:35:48.000Z,0.50
2023-04-01T03:38:22.140Z,0.50
2023-04-01T03:40:57.759Z,0.60
2023-04-01T03:43:32.014Z,0.40
2023-04-01T03:46:06.260Z,0.40
2023-04-01T03:48:40.145Z,0.50
2023-04-01T03:51:13.914Z,0.53
2023-04-01T03:53:47.599Z,0.40
2023-04-01T03:56:23.192Z,0.50
2023-04-01T03:58:56.858Z,0.70
2023-04-01T04:01:31.088Z,0.40
2023-04-01T04:04:05.949Z,0.40
2023-04-01T04:06:39.963Z,0.40
2023-04-01T04:09:14.046Z,0.47
2023-04-01T04:11:49.327Z,0.40
2023-04-01T04:14:23.107Z,0.40
2023-04-01T04:16:57.087Z,0.60
2023-04-01T04:19:35.932Z,0.40
2023-04-01T04:22:09.916Z,0.30
2023-04-01T04:24:43.660Z,0.50
2023-04-01T04:27:19.716Z,0.40
2023-04-01T04:29:53.386Z,0.50
2023-04-01T04:32:29.296Z,0.40
2023-04-01T04:35:04.061Z,0.40
2023-04-01T04:37:38.359Z,0.50
2023-04-01T04:40:14.125Z,0.30
2023-04-01T04:42:49.911Z,0.43
2023-04-01T04:45:23.807Z,0.50
2023-04-01T04:47:58.505Z,0.40
2023-04-01T04:50:33.956Z,0.47
2023-04-01T04:53:08.114Z,0.40
2023-04-01T04:55:47.002Z,0.30
2023-04-01T04:58:22.678Z,0.43
2023-04-01T05:00:57.067Z,0.40
2023-04-01T05:03:32.601Z,0.40
2023-04-01T05:06:08.214Z,0.40
2023-04-01T05:08:44.113Z,0.40
2023-04-01T05:11:21.059Z,0.40
2023-04-01T05:13:56.317Z,0.40
2023-04-01T05:16:31.053Z,0.50
2023-04-01T05:19:05.025Z,0.60
2023-04-01T05:21:38.671Z,0.40
2023-04-01T05:24:12.581Z,0.50
2023-04-01T05:26:46.184Z,0.43
2023-04-01T05:29:21.765Z,0.50
2023-04-01T05:31:56.283Z,0.40
2023-04-01T05:34:30.299Z,0.50
2023-04-01T05:37:04.092Z,0.40
2023-04-01T05:39:40.351Z,0.50
2023-04-01T05:42:14.707Z,0.53
2023-04-01T05:44:50.482Z,0.60
2023-04-01T05:47:24.447Z,0.40
2023-04-01T05:49:58.536Z,0.60
2023-04-01T05:52:32.172Z,0.50
2023-04-01T05:55:07.188Z,0.80
2023-04-01T05:57:40.860Z,0.70
2023-04-01T06:00:20.830Z,0.60
2023-04-01T06:02:54.973Z,0.70
2023-04-01T06:05:33.256Z,0.53
2023-04-01T06:08:14.431Z,0.60
2023-04-01T06:11:16.081Z,0.70
2023-04-01T06:14:19.775Z,0.60
2023-04-01T06:17:21.785Z,0.60
2023-04-01T06:20:07.740Z,0.70
2023-04-01T06:23:13.610Z,0.60
2023-04-01T06:26:09.349Z,0.70
2023-04-01T06:29:21.739Z,0.60
2023-04-01T06:32:51.152Z,0.60
2023-04-01T06:35:55.033Z,0.70
2023-04-01T06:38:55.377Z,0.67
2023-04-01T06:42:00.047Z,0.73
2023-04-01T06:44:51.564Z,0.70
2023-04-01T06:47:45.641Z,0.67
2023-04-01T06:50:32.414Z,0.70
2023-04-01T06:53:20.399Z,0.70
2023-04-01T06:56:02.452Z,0.70
2023-04-01T06:58:44.439Z,0.63
2023-04-01T07:01:27.097Z,0.70
2023-04-01T07:04:12.395Z,0.90
2023-04-01T07:06:53.914Z,0.60
2023-04-01T07:09:35.376Z,0.80
2023-04-01T07:12:21.518Z,0.90
2023-04-01T07:14:59.334Z,0.90
2023-04-01T07:17:38.772Z,0.70
2023-04-01T07:20:27.532Z,0.77
2023-04-01T07:23:04.789Z,0.73
2023-04-01T07:25:44.198Z,0.50
2023-04-01T07:28:19.243Z,0.80
2023-04-01T07:31:09.823Z,0.83
2023-04-01T07:33:57.085Z,0.80
2023-04-01T07:36:42.138Z,0.80
2023-04-01T07:39:35.324Z,0.77
2023-04-01T07:42:22.120Z,0.50
2023-04-01T07:45:11.941Z,0.60
2023-04-01T07:48:06.346Z,0.80
2023-04-01T07:50:51.897Z,0.80
2023-04-01T07:53:39.024Z,0.90
2023-04-01T07:56:19.894Z,0.70
2023-04-01T07:59:07.421Z,0.80
2023-04-01T08:01:52.080Z,0.80
2023-04-01T08:04:52.898Z,0.70
2023-04-01T08:07:34.559Z,0.70
2023-04-01T08:10:21.172Z,0.50
2023-04-01T08:13:09.216Z,0.70
2023-04-01T08:15:55.849Z,0.90
2023-04-01T08:18:44.087Z,0.60
2023-04-01T08:21:24.359Z,0.77
2023-04-01T08:24:02.855Z,1.00
2023-04-01T08:26:46.228Z,1.00
2023-04-01T08:29:24.870Z,1.17
2023-04-01T08:32:05.839Z,1.03
2023-04-01T08:34:43.110Z,1.23
2023-04-01T08:37:23.122Z,1.30
2023-04-01T08:40:04.375Z,1.37
2023-04-01T08:43:07.559Z,1.30
2023-04-01T08:46:20.033Z,1.60
2023-04-01T08:49:20.641Z,1.40
2023-04-01T08:52:30.554Z,1.37
2023-04-01T08:55:33.747Z,1.30
2023-04-01T08:58:53.363Z,1.80
2023-04-01T09:02:18.242Z,1.60
2023-04-01T09:05:37.601Z,1.80
2023-04-01T09:08:34.315Z,1.90
2023-04-01T09:11:24.453Z,2.00
2023-04-01T09:14:44.003Z,2.60
2023-04-01T09:18:08.806Z,2.23
2023-04-01T09:21:11.125Z,2.40
2023-04-01T09:24:35.961Z,2.63
2023-04-01T09:27:29.781Z,2.27
2023-04-01T09:30:44.868Z,2.50
2023-04-01T09:34:06.757Z,2.27
2023-04-01T09:36:49.150Z,2.60
2023-04-01T09:39:42.551Z,2.80
2023-04-01T09:42:45.324Z,3.10
2023-04-01T09:45:41.281Z,3.17
2023-04-01T09:48:42.966Z,3.03
2023-04-01T09:51:38.320Z,3.00
2023-04-01T09:54:41.452Z,3.10
2023-04-01T09:58:26.324Z,3.07
2023-04-01T10:01:37.236Z,2.97
2023-04-01T10:05:06.092Z,3.40
2023-04-01T10:08:28.303Z,3.50
2023-04-01T10:11:53.168Z,3.33
2023-04-01T10:15:07.036Z,3.47
2023-04-01T10:18:44.673Z,3.83
2023-04-01T10:22:11.092Z,3.70
2023-04-01T10:25:37.803Z,3.43
2023-04-01T10:28:50.840Z,3.20
2023-04-01T10:32:15.110Z,3.30
2023-04-01T10:35:42.262Z,2.27
2023-04-01T10:39:04.871Z,2.43
2023-04-01T10:42:42.881Z,2.60
2023-04-01T10:46:28.816Z,2.50
2023-04-01T10:49:39.840Z,2.50
2023-04-01T10:53:11.697Z,2.57
2023-04-01T10:56:59.904Z,2.77
2023-04-01T11:00:16.064Z,2.73
2023-04-01T11:04:02.964Z,2.67
2023-04-01T11:07:39.026Z,2.83
2023-04-01T11:11:15.996Z,3.00
2023-04-01T11:14:39.855Z,3.30
2023-04-01T11:18:06.236Z,2.77
2023-04-01T11:21:50.665Z,2.97
2023-04-01T11:25:10.341Z,3.17
2023-04-01T11:28:30.281Z,3.13
2023-04-01T11:31:36.975Z,3.27
2023-04-01T11:34:43.409Z,3.30
2023-04-01T11:37:40.515Z,3.20
2023-04-01T11:40:33.027Z,3.83
2023-04-01T11:43:32.256Z,3.50
2023-04-01T11:46:14.161Z,3.50
2023-04-01T11:49:03.809Z,3.30
2023-04-01T11:52:03.897Z,3.40
2023-04-01T11:55:22.208Z,3.70
2023-04-01T11:58:39.181Z,3.37
2023-04-01T12:01:45.621Z,3.23
2023-04-01T12:05:13.481Z,3.37
2023-04-01T12:08:05.462Z,3.20
2023-04-01T12:10:51.553Z,3.00
2023-04-01T12:13:45.882Z,2.67
2023-04-01T12:16:54.133Z,3.17
2023-04-01T12:19:42.496Z,2.87
2023-04-01T12:22:36.661Z,2.93
2023-04-01T12:25:31.817Z,3.17
2023-04-01T12:28:24.301Z,2.70
2023-04-01T12:31:25.772Z,2.43
2023-04-01T12:35:06.319Z,2.30
2023-04-01T12:37:53.348Z,2.70
2023-04-01T12:41:04.739Z,2.77
2023-04-01T12:44:26.188Z,2.80
2023-04-01T12:47:44.785Z,2.90
2023-04-01T12:51:03.932Z,3.80
2023-04-01T12:54:02.406Z,4.00
2023-04-01T12:56:50.147Z,3.60
2023-04-01T12:59:55.795Z,3.50
2023-04-01T13:02:51.013Z,3.40
2023-04-01T13:06:23.044Z,3.50
2023-04-01T13:09:18.014Z,3.63
2023-04-01T13:12:31.624Z,3.60
2023-04-01T13:15:37.357Z,3.83
2023-04-01T13:18:31.602Z,4.13
2023-04-01T13:21:17.910Z,4.03
2023-04-01T13:24:07.665Z,3.10
2023-04-01T13:26:55.560Z,4.07
2023-04-01T13:29:37.080Z,3.17
2023-04-01T13:35:39.857Z,3.10
2023-04-01T13:38:47.433Z,3.30
2023-04-01T13:41:38.021Z,3.30
2023-04-01T13:44:20.275Z,18.17
2023-04-01T13:47:44.069Z,6.13
2023-04-01T13:50:35.327Z,4.70
2023-04-01T13:53:33.938Z,3.40
2023-04-01T13:56:33.348Z,3.03
2023-04-01T13:59:43.990Z,3.03
2023-04-01T14:02:58.598Z,3.00
2023-04-01T14:06:21.339Z,3.13
2023-04-01T14:09:33.509Z,2.50
2023-04-01T14:12:15.862Z,2.67
2023-04-01T14:15:09.657Z,2.30
2023-04-01T14:18:06.899Z,2.73
2023-04-01T14:20:44.318Z,2.30
2023-04-01T14:23:51.975Z,3.10
2023-04-01T14:26:59.433Z,2.97
2023-04-01T14:29:44.730Z,3.20
2023-04-01T14:32:37.582Z,3.00
2023-04-01T14:35:39.578Z,2.90
2023-04-01T14:38:51.576Z,3.07
2023-04-01T14:41:45.838Z,2.63
2023-04-01T14:44:47.636Z,2.50
2023-04-01T14:47:44.922Z,3.47
2023-04-01T14:50:23.972Z,2.70
2023-04-01T14:53:15.379Z,2.77
2023-04-01T14:55:56.372Z,2.87
2023-04-01T14:58:47.615Z,3.13
2023-04-01T15:01:43.989Z,2.87
2023-04-01T15:04:55.483Z,3.20
2023-04-01T15:08:04.613Z,3.53
2023-04-01T15:11:31.454Z,3.00
2023-04-01T15:14:39.503Z,3.03
2023-04-01T15:17:45.908Z,3.13
2023-04-01T15:20:45.276Z,3.23
2023-04-01T15:23:48.942Z,3.33
2023-04-01T15:26:40.199Z,3.23
2023-04-01T15:29:54.540Z,3.10
2023-04-01T15:32:43.461Z,2.97
2023-04-01T15:35:33.044Z,3.17
2023-04-01T15:38:18.410Z,3.23
2023-04-01T15:41:03.962Z,3.27
2023-04-01T15:43:45.632Z,3.53
2023-04-01T15:46:47.227Z,3.20
2023-04-01T15:49:39.308Z,3.27
2023-04-01T15:52:25.007Z,3.10
2023-04-01T15:55:30.157Z,3.13
2023-04-01T15:58:41.042Z,3.47
2023-04-01T16:01:32.658Z,3.63
2023-04-01T16:04:35.288Z,3.40
2023-04-01T16:07:25.754Z,3.17
2023-04-01T16:10:24.203Z,2.10
2023-04-01T16:13:23.876Z,2.90
2023-04-01T16:16:13.536Z,2.83
2023-04-01T16:19:25.308Z,2.47
2023-04-01T16:22:07.728Z,2.33
2023-04-01T16:24:49.387Z,1.90
2023-04-01T16:27:36.136Z,2.50
2023-04-01T16:30:36.246Z,2.60
2023-04-01T16:33:23.756Z,2.37
2023-04-01T16:36:17.177Z,2.43
2023-04-01T16:38:58.214Z,3.23
2023-04-01T16:41:38.995Z,2.20
2023-04-01T16:44:22.684Z,3.00
2023-04-01T16:46:59.471Z,3.10
2023-04-01T16:49:43.427Z,2.53
2023-04-01T16:52:33.521Z,2.73
2023-04-01T16:55:20.248Z,3.10
2023-04-01T16:58:00.437Z,3.17
2023-04-01T17:00:43.725Z,3.20
2023-04-01T17:03:26.503Z,2.70
2023-04-01T17:06:34.206Z,3.10
2023-04-01T17:09:44.197Z,2.60
2023-04-01T17:12:30.704Z,3.77
2023-04-01T17:15:19.513Z,3.37
2023-04-01T17:18:04.127Z,3.33
2023-04-01T17:20:49.000Z,3.17
2023-04-01T17:23:31.702Z,3.43
2023-04-01T17:26:33.648Z,3.20
2023-04-01T17:29:21.469Z,6.10
2023-04-01T17:32:11.339Z,4.40
2023-04-01T17:35:05.114Z,5.80
2023-04-01T17:37:54.700Z,4.67
2023-04-01T17:40:46.890Z,3.57
2023-04-01T17:43:33.568Z,4.00
2023-04-01T17:46:35.637Z,4.10
2023-04-01T17:49:31.528Z,3.93
2023-04-01T17:52:21.102Z,4.23
2023-04-01T17:55:02.923Z,4.63
2023-04-01T17:57:52.864Z,6.67
2023-04-01T18:00:53.026Z,6.93
2023-04-01T18:04:07.269Z,6.87
2023-04-01T18:07:16.558Z,8.47
2023-04-01T18:10:12.430Z,5.67
2023-04-01T18:13:21.807Z,4.93
2023-04-01T18:16:16.464Z,4.17
2023-04-01T18:19:02.233Z,5.60
2023-04-01T18:21:48.858Z,4.73
2023-04-01T18:24:31.136Z,4.37
2023-04-01T18:27:14.615Z,8.43
2023-04-01T18:29:56.209Z,6.50
2023-04-01T18:32:42.302Z,6.00
2023-04-01T18:35:31.085Z,6.07
2023-04-01T19:07:46.186Z,5.13
2023-04-01T19:10:33.820Z,4.90
2023-04-01T19:13:22.731Z,4.47
2023-04-01T19:16:09.689Z,5.20
2023-04-01T19:19:09.376Z,3.20
2023-04-01T19:21:49.270Z,3.37
2023-04-01T19:25:14.554Z,3.07
2023-04-01T19:27:53.691Z,2.77
2023-04-01T19:30:44.558Z,2.80
2023-04-01T19:33:41.732Z,2.30
2023-04-01T19:36:30.490Z,2.10
2023-04-01T19:39:26.698Z,2.70
2023-04-01T19:42:14.187Z,2.17
2023-04-01T19:45:05.476Z,2.27
2023-04-01T19:48:01.850Z,1.87
2023-04-01T19:50:42.525Z,1.97
2023-04-01T19:53:34.550Z,1.77
2023-04-01T19:56:19.065Z,2.40
2023-04-01T19:59:02.155Z,2.20
2023-04-01T20:01:45.483Z,1.60
2023-04-01T20:04:29.188Z,1.43
2023-04-01T20:07:12.902Z,1.23
2023-04-01T20:10:02.704Z,1.30
2023-04-01T20:12:51.852Z,1.40
2023-04-01T20:15:38.159Z,1.50
2023-04-01T20:18:20.779Z,1.47
2023-04-01T20:21:00.658Z,1.87
2023-04-01T20:23:43.929Z,1.50
2023-04-01T20:26:27.702Z,1.23
2023-04-01T20:29:24.770Z,1.70
2023-04-01T20:32:17.512Z,1.63
2023-04-01T20:35:28.037Z,1.30
2023-04-01T20:38:59.909Z,1.43
2023-04-01T20:41:45.474Z,1.30
2023-04-01T20:44:36.958Z,1.23
2023-04-01T20:47:26.756Z,1.50
2023-04-01T20:50:21.318Z,1.60
2023-04-01T20:53:07.418Z,1.30
2023-04-01T20:56:19.090Z,1.30
2023-04-01T20:59:04.830Z,1.50
2023-04-01T21:01:49.847Z,1.30
2023-04-01T21:04:56.446Z,1.30
2023-04-01T21:07:36.699Z,1.20
2023-04-01T21:10:35.128Z,1.60
2023-04-01T21:13:30.366Z,1.47
2023-04-01T21:16:25.023Z,1.67
2023-04-01T21:19:28.527Z,1.77
2023-04-01T21:22:39.467Z,1.40
2023-04-01T21:25:34.112Z,1.43
2023-04-01T21:28:38.135Z,1.50
2023-04-01T21:31:28.207Z,1.50
2023-04-01T21:34:49.586Z,1.23
2023-04-01T21:38:03.235Z,1.60
2023-04-01T21:41:04.754Z,1.43
2023-04-01T21:44:23.718Z,1.57
2023-04-01T21:47:30.572Z,1.50
2023-04-01T21:50:56.317Z,1.67
2023-04-01T21:54:24.468Z,1.60
2023-04-01T21:57:55.378Z,1.70
2023-04-01T22:00:34.775Z,1.70
2023-04-01T22:04:03.866Z,1.70
2023-04-01T22:06:43.036Z,1.30
2023-04-01T22:09:32.008Z,1.70
2023-04-01T22:12:16.147Z,2.23
2023-04-01T22:14:59.915Z,1.80
2023-04-01T22:17:44.262Z,2.10
2023-04-01T22:20:30.211Z,2.00
2023-04-01T22:23:25.299Z,2.10
2023-04-01T22:26:11.305Z,1.67
2023-04-01T22:28:57.804Z,1.57
2023-04-01T22:31:41.765Z,1.70
2023-04-01T22:34:24.964Z,1.40
2023-04-01T22:37:09.398Z,1.70
2023-04-01T22:40:18.676Z,1.73
2023-04-01T22:43:01.783Z,1.50
2023-04-01T22:46:06.216Z,2.13
2023-04-01T22:48:48.919Z,2.13
2023-04-01T22:51:30.526Z,2.60
2023-04-01T22:54:15.893Z,2.20
2023-04-01T22:56:57.813Z,2.13
2023-04-01T22:59:46.029Z,2.20
2023-04-01T23:02:28.253Z,2.30
2023-04-01T23:05:06.386Z,2.17
2023-04-01T23:07:51.078Z,2.07
2023-04-01T23:10:31.266Z,2.20
2023-04-01T23:13:08.120Z,1.83
2023-04-01T23:15:44.209Z,1.70
2023-04-01T23:18:28.156Z,2.13
2023-04-01T23:21:17.088Z,2.07
2023-04-01T23:24:05.619Z,1.90
2023-04-01T23:26:46.540Z,2.00
2023-04-01T23:29:22.872Z,2.40
2023-04-01T23:32:02.955Z,2.20
2023-04-01T23:34:38.757Z,2.17
2023-04-01T23:37:17.745Z,2.00
2023-04-01T23:39:54.380Z,1.60
2023-04-01T23:42:31.776Z,1.90
2023-04-01T23:45:18.496Z,2.10
2023-04-01T23:47:55.157Z,2.10
2023-04-01T23:50:30.500Z,1.90
2023-04-01T23:53:19.086Z,1.80
2023-04-01T23:55:54.926Z,2.00
2023-04-01T23:58:43.648Z,2.03
