createdAt,value
2023-02-07T00:01:47.665Z,9.75
2023-02-07T00:04:53.610Z,9.93
2023-02-07T00:08:00.114Z,8.55
2023-02-07T00:11:06.072Z,9.70
2023-02-07T00:14:12.328Z,9.05
2023-02-07T00:17:17.576Z,8.35
2023-02-07T00:20:24.264Z,9.35
2023-02-07T00:23:29.691Z,9.00
2023-02-07T00:26:37.166Z,9.70
2023-02-07T00:29:43.147Z,8.88
2023-02-07T00:32:48.850Z,8.28
2023-02-07T00:35:55.834Z,9.65
2023-02-07T00:39:02.361Z,8.00
2023-02-07T00:42:07.695Z,8.08
2023-02-07T00:45:13.190Z,8.23
2023-02-07T00:48:19.631Z,7.15
2023-02-07T00:51:26.417Z,8.05
2023-02-07T00:54:31.888Z,8.00
2023-02-07T00:57:37.391Z,8.78
2023-02-07T01:00:44.354Z,7.67
2023-02-07T01:03:50.743Z,7.72
2023-02-07T01:06:58.231Z,8.35
2023-02-07T01:10:05.821Z,8.93
2023-02-07T01:13:11.438Z,8.30
2023-02-07T01:16:17.036Z,7.22
2023-02-07T01:19:23.950Z,7.35
2023-02-07T01:22:29.721Z,8.05
2023-02-07T01:25:35.871Z,8.85
2023-02-07T01:28:41.245Z,8.18
2023-02-07T01:31:47.950Z,8.50
2023-02-07T01:34:53.811Z,8.50
2023-02-07T01:37:59.879Z,7.58
2023-02-07T01:40:59.505Z,8.28
2023-02-07T01:47:14.671Z,8.70
2023-02-07T01:50:14.293Z,8.05
2023-02-07T01:53:07.871Z,9.55
2023-02-07T01:56:30.464Z,8.03
2023-02-07T01:59:22.976Z,8.90
2023-02-07T02:02:31.119Z,9.93
2023-02-07T02:05:37.606Z,9.48
2023-02-07T02:08:43.545Z,8.98
2023-02-07T02:12:22.320Z,8.33
2023-02-07T02:15:57.270Z,9.13
2023-02-07T02:19:10.427Z,7.42
2023-02-07T02:22:36.934Z,7.30
2023-02-07T02:25:52.149Z,8.30
2023-02-07T02:29:24.243Z,8.45
2023-02-07T02:33:06.091Z,11.60
2023-02-07T02:36:34.960Z,9.78
2023-02-07T02:39:52.680Z,10.23
2023-02-07T02:43:02.934Z,8.70
2023-02-07T02:49:15.823Z,9.18
2023-02-07T02:52:21.191Z,8.68
2023-02-07T02:55:26.308Z,8.43
2023-02-07T02:58:55.870Z,9.15
2023-02-07T03:02:07.556Z,9.10
2023-02-07T03:05:52.567Z,7.87
2023-02-07T03:09:34.242Z,8.85
2023-02-07T03:13:05.342Z,9.33
2023-02-07T03:16:43.700Z,9.95
2023-02-07T03:19:53.819Z,8.55
2023-02-07T03:22:59.834Z,8.50
2023-02-07T03:26:04.980Z,9.23
2023-02-07T03:29:11.262Z,9.93
2023-02-07T03:32:19.293Z,9.30
2023-02-07T03:35:35.027Z,8.73
2023-02-07T03:38:39.694Z,8.00
2023-02-07T03:41:58.404Z,8.00
2023-02-07T03:45:05.471Z,8.18
2023-02-07T03:48:10.527Z,9.03
2023-02-07T03:51:15.944Z,8.60
2023-02-07T03:54:22.442Z,8.35
2023-02-07T03:57:28.664Z,8.68
2023-02-07T04:00:34.351Z,7.97
2023-02-07T04:03:39.675Z,9.25
2023-02-07T04:06:45.187Z,8.20
2023-02-07T04:09:50.991Z,9.93
2023-02-07T04:12:57.993Z,8.85
2023-02-07T04:16:03.627Z,10.75
2023-02-07T04:19:09.946Z,10.78
2023-02-07T04:22:17.405Z,10.03
2023-02-07T04:25:22.498Z,12.45
2023-02-07T04:28:28.183Z,9.78
2023-02-07T04:31:34.306Z,11.55
2023-02-07T04:34:40.230Z,12.07
2023-02-07T04:37:47.244Z,12.28
2023-02-07T04:40:54.102Z,12.88
2023-02-07T04:43:58.916Z,11.43
2023-02-07T04:47:04.545Z,12.03
2023-02-07T04:50:10.511Z,12.03
2023-02-07T04:53:16.889Z,13.15
2023-02-07T04:56:23.784Z,14.07
2023-02-07T04:59:30.036Z,14.80
2023-02-07T05:02:36.930Z,14.07
2023-02-07T05:05:42.560Z,13.80
2023-02-07T05:08:42.976Z,13.35
2023-02-07T05:11:49.213Z,13.00
2023-02-07T05:14:54.635Z,14.53
2023-02-07T05:18:00.682Z,14.30
2023-02-07T05:21:06.597Z,14.13
2023-02-07T05:24:12.437Z,14.40
2023-02-07T05:27:17.258Z,13.75
2023-02-07T05:30:23.900Z,15.32
2023-02-07T05:33:28.904Z,12.88
2023-02-07T05:36:34.618Z,13.10
2023-02-07T05:39:33.073Z,11.60
2023-02-07T05:42:38.244Z,15.83
2023-02-07T05:45:44.624Z,35.90
2023-02-07T05:48:50.139Z,26.55
2023-02-07T05:51:56.388Z,29.52
2023-02-07T05:55:03.229Z,16.55
2023-02-07T05:58:08.620Z,19.15
2023-02-07T06:01:17.389Z,15.35
2023-02-07T06:04:22.883Z,17.32
2023-02-07T06:07:28.122Z,15.05
2023-02-07T06:10:34.770Z,15.80
2023-02-07T06:13:39.927Z,16.02
2023-02-07T06:16:45.443Z,13.65
2023-02-07T06:19:53.379Z,13.20
2023-02-07T06:22:59.557Z,13.40
2023-02-07T06:26:05.323Z,14.20
2023-02-07T06:29:10.929Z,12.37
2023-02-07T06:32:17.331Z,13.00
2023-02-07T06:35:23.025Z,10.50
2023-02-07T06:38:30.540Z,13.58
2023-02-07T06:41:36.938Z,14.07
2023-02-07T06:44:42.473Z,14.43
2023-02-07T06:47:42.177Z,13.85
2023-02-07T06:50:48.184Z,15.15
2023-02-07T06:53:53.087Z,12.25
2023-02-07T06:56:59.930Z,14.18
2023-02-07T07:00:05.626Z,12.55
2023-02-07T07:03:12.266Z,12.65
2023-02-07T07:06:18.845Z,14.55
2023-02-07T07:09:25.033Z,14.60
2023-02-07T07:12:31.036Z,13.10
2023-02-07T07:15:38.008Z,13.30
2023-02-07T07:18:45.279Z,13.80
2023-02-07T07:21:51.106Z,13.32
2023-02-07T07:24:57.284Z,12.90
2023-02-07T07:28:03.129Z,13.30
2023-02-07T07:31:08.956Z,13.53
2023-02-07T07:34:15.224Z,11.88
2023-02-07T07:37:20.919Z,12.73
2023-02-07T07:40:27.075Z,10.93
2023-02-07T07:43:33.380Z,14.20
2023-02-07T07:46:38.982Z,11.78
2023-02-07T07:49:44.216Z,12.98
2023-02-07T07:52:50.503Z,13.38
2023-02-07T07:55:55.222Z,13.38
2023-02-07T07:59:05.934Z,12.40
2023-02-07T08:02:10.616Z,12.60
2023-02-07T08:05:17.225Z,13.40
2023-02-07T08:08:26.440Z,12.35
2023-02-07T08:11:32.615Z,13.83
2023-02-07T08:14:42.460Z,10.50
2023-02-07T08:17:47.894Z,12.50
2023-02-07T08:20:55.080Z,12.80
2023-02-07T08:24:01.751Z,11.08
2023-02-07T08:27:08.036Z,14.07
2023-02-07T08:30:14.602Z,13.62
2023-02-07T08:33:23.940Z,13.98
2023-02-07T08:36:29.448Z,12.70
2023-02-07T08:39:35.696Z,11.15
2023-02-07T08:42:42.686Z,11.88
2023-02-07T08:45:48.557Z,11.75
2023-02-07T08:48:55.255Z,11.55
2023-02-07T08:51:54.349Z,12.40
2023-02-07T08:55:00.200Z,12.40
2023-02-07T08:58:06.871Z,13.43
2023-02-07T09:01:15.586Z,11.80
2023-02-07T09:04:21.370Z,13.40
2023-02-07T09:07:29.865Z,10.75
2023-02-07T09:10:38.649Z,14.25
2023-02-07T09:13:53.618Z,11.85
2023-02-07T09:17:01.014Z,11.68
2023-02-07T09:20:16.168Z,13.10
2023-02-07T09:27:07.391Z,13.32
2023-02-07T09:30:15.590Z,13.88
2023-02-07T09:33:21.217Z,12.05
2023-02-07T09:36:41.194Z,11.45
2023-02-07T09:39:48.036Z,13.88
2023-02-07T09:43:10.584Z,14.95
2023-02-07T09:46:23.550Z,14.73
2023-02-07T09:49:49.174Z,14.05
2023-02-07T09:53:07.382Z,13.90
2023-02-07T09:56:14.572Z,14.23
2023-02-07T09:59:58.834Z,14.35
2023-02-07T10:03:27.324Z,12.50
2023-02-07T10:06:40.430Z,14.73
2023-02-07T10:09:47.784Z,11.45
2023-02-07T10:13:13.882Z,15.78
2023-02-07T10:16:54.110Z,14.83
2023-02-07T10:20:27.796Z,15.40
2023-02-07T10:24:00.226Z,14.73
2023-02-07T10:27:10.761Z,13.32
2023-02-07T10:30:45.893Z,13.18
2023-02-07T10:33:54.136Z,14.13
2023-02-07T10:37:03.856Z,12.85
2023-02-07T10:40:41.532Z,12.75
2023-02-07T10:43:49.266Z,13.43
2023-02-07T10:46:57.214Z,12.82
2023-02-07T10:49:57.020Z,12.25
2023-02-07T10:53:01.736Z,13.28
2023-02-07T10:56:01.074Z,12.25
2023-02-07T10:59:07.220Z,12.05
2023-02-07T11:02:11.696Z,11.85
2023-02-07T11:05:31.665Z,11.75
2023-02-07T11:08:42.549Z,10.60
2023-02-07T11:11:50.245Z,10.82
2023-02-07T11:14:56.204Z,10.75
2023-02-07T11:18:08.271Z,10.80
2023-02-07T11:21:13.610Z,9.88
2023-02-07T11:24:30.072Z,11.57
2023-02-07T11:27:36.033Z,11.75
2023-02-07T11:30:42.623Z,11.30
2023-02-07T11:33:49.635Z,10.95
2023-02-07T11:36:56.839Z,11.53
2023-02-07T11:40:04.376Z,11.10
2023-02-07T11:43:17.115Z,10.72
2023-02-07T11:46:24.786Z,12.88
2023-02-07T11:49:51.211Z,12.23
2023-02-07T11:52:59.978Z,11.40
2023-02-07T11:56:06.248Z,11.35
2023-02-07T11:59:12.315Z,12.55
2023-02-07T12:02:39.007Z,13.28
2023-02-07T12:05:53.606Z,11.63
2023-02-07T12:09:00.891Z,12.03
2023-02-07T12:11:59.622Z,10.95
2023-02-07T12:15:11.516Z,11.78
2023-02-07T12:18:50.513Z,12.15
2023-02-07T12:25:25.600Z,8.80
2023-02-07T12:29:04.024Z,13.30
2023-02-07T12:32:28.451Z,10.25
2023-02-07T12:35:58.162Z,12.15
2023-02-07T12:39:18.538Z,11.73
2023-02-07T12:42:47.180Z,11.22
2023-02-07T12:46:15.699Z,11.70
2023-02-07T12:49:28.898Z,10.93
2023-02-07T12:52:55.486Z,11.93
2023-02-07T12:56:08.838Z,12.40
2023-02-07T12:59:30.489Z,10.60
2023-02-07T13:03:06.006Z,12.25
2023-02-07T13:06:46.934Z,11.78
2023-02-07T13:09:59.424Z,11.85
2023-02-07T13:13:03.341Z,10.70
2023-02-07T13:16:22.350Z,10.88
2023-02-07T13:19:51.003Z,11.28
2023-02-07T13:23:14.346Z,40.65
2023-02-07T13:26:26.778Z,18.73
2023-02-07T13:29:33.338Z,22.30
2023-02-07T13:32:41.729Z,35.58
2023-02-07T13:35:48.566Z,14.23
2023-02-07T13:39:30.207Z,13.43
2023-02-07T13:43:19.097Z,16.23
2023-02-07T13:46:52.634Z,12.13
2023-02-07T13:50:20.759Z,10.05
2023-02-07T13:53:37.506Z,11.00
2023-02-07T13:57:06.705Z,8.83
2023-02-07T14:00:31.478Z,9.00
2023-02-07T14:03:24.855Z,12.63
2023-02-07T14:06:36.518Z,11.25
2023-02-07T14:09:51.074Z,11.38
2023-02-07T14:12:56.785Z,7.58
2023-02-07T14:16:13.441Z,7.47
2023-02-07T14:19:20.044Z,7.55
2023-02-07T14:22:56.957Z,7.28
2023-02-07T14:26:02.129Z,7.85
2023-02-07T14:29:07.772Z,8.23
2023-02-07T14:32:16.884Z,8.58
2023-02-07T14:35:30.299Z,7.20
2023-02-07T14:38:57.466Z,6.97
2023-02-07T14:42:04.387Z,8.00
2023-02-07T14:45:11.164Z,7.97
2023-02-07T14:48:16.816Z,6.83
2023-02-07T14:51:32.704Z,8.13
2023-02-07T14:54:59.676Z,7.45
2023-02-07T14:58:22.643Z,7.40
2023-02-07T15:01:30.987Z,6.33
2023-02-07T15:04:37.307Z,9.45
2023-02-07T15:07:42.945Z,7.20
2023-02-07T15:10:55.656Z,8.73
2023-02-07T15:14:02.412Z,8.60
2023-02-07T15:17:08.003Z,7.70
2023-02-07T15:20:15.918Z,8.73
2023-02-07T15:23:21.234Z,7.53
2023-02-07T15:26:26.013Z,8.53
2023-02-07T15:29:44.826Z,10.30
2023-02-07T15:32:58.367Z,9.08
2023-02-07T15:36:04.208Z,9.18
2023-02-07T15:39:10.586Z,12.75
2023-02-07T15:42:16.587Z,7.97
2023-02-07T15:45:24.652Z,8.18
2023-02-07T15:48:32.344Z,9.75
2023-02-07T15:51:44.304Z,8.60
2023-02-07T15:54:46.586Z,8.70
2023-02-07T15:57:44.587Z,8.50
2023-02-07T16:00:45.965Z,9.58
2023-02-07T16:03:51.021Z,8.95
2023-02-07T16:07:09.845Z,8.33
2023-02-07T16:10:41.806Z,10.67
2023-02-07T16:13:47.037Z,9.65
2023-02-07T16:17:04.623Z,9.80
2023-02-07T16:20:10.226Z,8.45
2023-02-07T16:23:18.385Z,8.83
2023-02-07T16:26:23.721Z,9.53
2023-02-07T16:29:37.776Z,9.80
2023-02-07T16:32:46.128Z,12.00
2023-02-07T16:35:52.728Z,11.43
2023-02-07T16:38:58.562Z,10.58
2023-02-07T16:42:11.633Z,11.45
2023-02-07T16:45:16.522Z,11.03
2023-02-07T16:48:24.908Z,11.73
2023-02-07T16:51:31.395Z,10.05
2023-02-07T16:54:36.975Z,10.40
2023-02-07T16:57:43.428Z,11.85
2023-02-07T17:00:50.304Z,10.30
2023-02-07T17:03:50.606Z,11.18
2023-02-07T17:06:57.138Z,10.10
2023-02-07T17:10:02.438Z,12.45
2023-02-07T17:13:08.762Z,12.03
2023-02-07T17:16:13.964Z,11.93
2023-02-07T17:19:32.691Z,10.50
2023-02-07T17:22:37.752Z,11.03
2023-02-07T17:25:45.558Z,12.40
2023-02-07T17:28:51.995Z,11.10
2023-02-07T17:31:58.118Z,12.37
2023-02-07T17:35:04.463Z,12.23
2023-02-07T17:38:11.029Z,12.95
2023-02-07T17:41:16.782Z,12.03
2023-02-07T17:44:21.819Z,10.43
2023-02-07T17:47:27.424Z,10.75
2023-02-07T17:50:37.955Z,11.83
2023-02-07T17:53:51.374Z,12.95
2023-02-07T17:56:57.865Z,11.80
2023-02-07T18:00:03.791Z,12.43
2023-02-07T18:03:10.928Z,12.43
2023-02-07T18:06:16.328Z,12.63
2023-02-07T18:09:24.723Z,11.00
2023-02-07T18:12:30.932Z,12.45
2023-02-07T18:15:38.051Z,12.20
2023-02-07T18:18:45.762Z,11.30
2023-02-07T18:21:51.278Z,11.60
2023-02-07T18:24:57.378Z,12.18
2023-02-07T18:28:03.058Z,9.90
2023-02-07T18:31:08.443Z,11.48
2023-02-07T18:34:15.273Z,11.50
2023-02-07T18:37:21.177Z,10.55
2023-02-07T18:40:27.430Z,11.48
2023-02-07T18:43:33.722Z,11.25
2023-02-07T18:46:40.191Z,12.93
2023-02-07T18:49:45.919Z,12.35
2023-02-07T18:52:51.300Z,13.15
2023-02-07T18:56:00.481Z,11.95
2023-02-07T18:59:06.118Z,11.93
2023-02-07T19:02:12.421Z,11.43
2023-02-07T19:05:18.665Z,13.78
2023-02-07T19:08:24.972Z,11.48
2023-02-07T19:11:29.900Z,12.68
2023-02-07T19:14:38.539Z,11.43
2023-02-07T19:17:44.938Z,11.22
2023-02-07T19:20:45.255Z,10.93
2023-02-07T19:23:51.123Z,12.15
2023-02-07T19:26:56.090Z,11.12
2023-02-07T19:30:02.292Z,9.98
2023-02-07T19:33:09.137Z,12.63
2023-02-07T19:36:23.744Z,11.93
2023-02-07T19:39:29.589Z,12.82
2023-02-07T19:42:35.901Z,11.20
2023-02-07T19:45:35.036Z,11.38
2023-02-07T19:48:41.175Z,11.10
2023-02-07T19:51:40.973Z,12.40
2023-02-07T19:54:46.915Z,11.97
2023-02-07T19:57:53.388Z,10.98
2023-02-07T20:00:59.182Z,9.83
2023-02-07T20:04:08.000Z,11.65
2023-02-07T20:07:14.144Z,11.93
2023-02-07T20:10:19.971Z,12.35
2023-02-07T20:13:29.405Z,11.15
2023-02-07T20:16:40.176Z,12.18
2023-02-07T20:19:46.072Z,11.97
2023-02-07T20:22:51.837Z,12.13
2023-02-07T20:25:58.480Z,11.38
2023-02-07T20:29:05.148Z,12.60
2023-02-07T20:32:11.178Z,12.37
2023-02-07T20:35:17.199Z,11.60
2023-02-07T20:38:22.370Z,13.53
2023-02-07T20:41:37.141Z,12.90
2023-02-07T20:44:43.432Z,14.05
2023-02-07T20:47:49.313Z,11.08
2023-02-07T20:50:55.041Z,13.90
2023-02-07T20:54:00.683Z,13.45
2023-02-07T20:57:07.668Z,12.33
2023-02-07T21:00:16.259Z,14.63
2023-02-07T21:03:21.836Z,13.75
2023-02-07T21:06:30.053Z,12.98
2023-02-07T21:09:36.464Z,13.85
2023-02-07T21:12:42.946Z,12.28
2023-02-07T21:16:02.323Z,12.85
2023-02-07T21:18:54.408Z,12.40
2023-02-07T21:22:02.569Z,13.62
2023-02-07T21:25:09.199Z,12.95
2023-02-07T21:28:16.120Z,11.22
2023-02-07T21:31:30.103Z,14.83
2023-02-07T21:34:35.055Z,12.85
2023-02-07T21:37:41.414Z,11.43
2023-02-07T21:40:48.330Z,12.60
2023-02-07T21:43:54.880Z,14.30
2023-02-07T21:47:00.276Z,13.10
2023-02-07T21:50:04.986Z,13.95
2023-02-07T21:53:09.806Z,13.28
2023-02-07T21:56:18.490Z,13.55
2023-02-07T21:59:28.032Z,14.07
2023-02-07T22:02:33.666Z,14.30
2023-02-07T22:05:39.144Z,15.85
2023-02-07T22:08:44.040Z,14.83
2023-02-07T22:11:50.258Z,15.18
2023-02-07T22:14:56.005Z,15.08
2023-02-07T22:18:02.433Z,15.20
2023-02-07T22:21:08.977Z,11.43
2023-02-07T22:24:15.328Z,12.95
2023-02-07T22:27:21.750Z,14.50
2023-02-07T22:30:29.173Z,14.93
2023-02-07T22:33:34.733Z,13.80
2023-02-07T22:36:44.666Z,13.13
2023-02-07T22:39:50.535Z,13.15
2023-02-07T22:42:56.871Z,14.78
2023-02-07T22:46:03.531Z,16.70
2023-02-07T22:49:09.309Z,11.83
2023-02-07T22:52:14.555Z,13.32
2023-02-07T22:55:20.336Z,14.95
2023-02-07T22:58:31.223Z,14.23
2023-02-07T23:01:45.786Z,15.50
2023-02-07T23:04:53.412Z,15.18
2023-02-07T23:08:00.880Z,15.10
2023-02-07T23:11:06.781Z,14.70
2023-02-07T23:14:11.930Z,16.70
2023-02-07T23:17:12.033Z,14.28
2023-02-07T23:20:11.870Z,13.70
2023-02-07T23:23:17.828Z,12.68
2023-02-07T23:26:25.896Z,15.63
2023-02-07T23:29:32.728Z,15.78
2023-02-07T23:32:38.384Z,15.13
2023-02-07T23:35:45.192Z,15.48
2023-02-07T23:38:50.953Z,14.90
2023-02-07T23:41:57.166Z,15.03
2023-02-07T23:45:04.025Z,14.65
2023-02-07T23:48:10.129Z,13.50
2023-02-07T23:51:17.206Z,15.58
2023-02-07T23:54:22.995Z,16.07
2023-02-07T23:57:28.594Z,13.72
