createdAt,value
2023-03-29T00:01:36.627Z,3.92
2023-03-29T00:04:04.368Z,3.42
2023-03-29T00:06:32.992Z,3.08
2023-03-29T00:09:00.181Z,3.95
2023-03-29T00:11:27.293Z,3.72
2023-03-29T00:13:53.984Z,3.60
2023-03-29T00:16:20.545Z,3.22
2023-03-29T00:18:47.243Z,3.65
2023-03-29T00:21:13.797Z,3.90
2023-03-29T00:23:40.191Z,3.75
2023-03-29T00:26:08.112Z,3.75
2023-03-29T00:28:35.331Z,3.95
2023-03-29T00:31:07.455Z,4.55
2023-03-29T00:33:34.534Z,4.20
2023-03-29T00:36:01.747Z,3.97
2023-03-29T00:38:28.500Z,4.65
2023-03-29T00:40:54.897Z,3.67
2023-03-29T00:43:22.029Z,3.72
2023-03-29T00:45:48.608Z,3.90
2023-03-29T00:48:27.793Z,3.33
2023-03-29T00:50:59.299Z,3.70
2023-03-29T00:53:33.728Z,2.97
2023-03-29T00:56:09.945Z,3.72
2023-03-29T00:58:48.243Z,3.65
2023-03-29T01:01:20.634Z,3.70
2023-03-29T01:03:54.105Z,3.00
2023-03-29T01:06:24.848Z,3.03
2023-03-29T01:08:55.564Z,3.25
2023-03-29T01:11:26.786Z,3.55
2023-03-29T01:16:28.967Z,3.25
2023-03-29T01:18:58.354Z,3.22
2023-03-29T01:21:36.181Z,3.30
2023-03-29T01:24:18.000Z,3.08
2023-03-29T01:27:09.374Z,4.00
2023-03-29T01:32:19.825Z,4.05
2023-03-29T01:35:10.221Z,3.28
2023-03-29T01:37:41.633Z,2.95
2023-03-29T01:40:08.360Z,3.80
2023-03-29T01:43:04.612Z,2.85
2023-03-29T01:45:36.785Z,2.90
2023-03-29T01:48:19.262Z,2.97
2023-03-29T01:50:55.804Z,3.17
2023-03-29T01:53:32.493Z,3.10
2023-03-29T01:56:16.137Z,3.28
2023-03-29T01:58:51.087Z,2.97
2023-03-29T02:01:25.840Z,4.05
2023-03-29T02:04:03.505Z,3.38
2023-03-29T02:06:33.897Z,3.35
2023-03-29T02:09:00.757Z,3.53
2023-03-29T02:11:29.144Z,3.65
2023-03-29T02:13:57.020Z,3.00
2023-03-29T02:16:23.843Z,3.55
2023-03-29T02:18:54.049Z,3.78
2023-03-29T02:21:48.243Z,3.50
2023-03-29T02:24:18.994Z,3.13
2023-03-29T02:26:45.954Z,3.40
2023-03-29T02:29:12.878Z,3.58
2023-03-29T02:31:45.075Z,3.20
2023-03-29T02:34:21.113Z,3.13
2023-03-29T02:36:52.686Z,2.65
2023-03-29T02:39:20.523Z,2.55
2023-03-29T02:41:51.068Z,2.70
2023-03-29T02:44:22.355Z,2.80
2023-03-29T02:46:56.909Z,2.55
2023-03-29T02:49:23.759Z,2.60
2023-03-29T02:51:54.472Z,3.10
2023-03-29T02:54:25.737Z,2.95
2023-03-29T02:56:58.413Z,2.53
2023-03-29T02:59:25.674Z,2.78
2023-03-29T03:01:52.625Z,3.05
2023-03-29T03:04:23.156Z,2.63
2023-03-29T03:06:49.769Z,2.95
2023-03-29T03:09:16.658Z,3.13
2023-03-29T03:11:45.636Z,2.67
2023-03-29T03:14:12.375Z,2.83
2023-03-29T03:16:38.872Z,2.67
2023-03-29T03:19:05.569Z,3.20
2023-03-29T03:21:31.975Z,2.78
2023-03-29T03:23:59.664Z,2.63
2023-03-29T03:26:29.975Z,2.63
2023-03-29T03:28:56.757Z,3.83
2023-03-29T03:31:41.877Z,4.38
2023-03-29T03:34:19.419Z,3.50
2023-03-29T03:36:57.631Z,4.50
2023-03-29T03:39:23.977Z,3.33
2023-03-29T03:41:50.808Z,3.10
2023-03-29T03:44:18.132Z,3.35
2023-03-29T03:46:48.046Z,3.33
2023-03-29T03:49:14.936Z,3.45
2023-03-29T03:51:45.300Z,3.20
2023-03-29T03:54:12.227Z,3.58
2023-03-29T03:57:02.132Z,4.82
2023-03-29T03:59:42.157Z,5.75
2023-03-29T04:02:12.178Z,7.80
2023-03-29T04:04:40.425Z,10.18
2023-03-29T04:07:12.933Z,8.82
2023-03-29T04:09:54.941Z,9.82
2023-03-29T04:12:40.077Z,11.95
2023-03-29T04:15:08.595Z,8.82
2023-03-29T04:17:35.588Z,8.85
2023-03-29T04:20:20.455Z,8.77
2023-03-29T04:22:46.857Z,7.60
2023-03-29T04:25:13.297Z,7.68
2023-03-29T04:27:50.344Z,8.48
2023-03-29T04:30:37.149Z,9.73
2023-03-29T04:33:12.638Z,10.13
2023-03-29T04:35:42.314Z,10.43
2023-03-29T04:38:12.997Z,10.32
2023-03-29T04:40:40.538Z,10.63
2023-03-29T04:43:27.182Z,10.10
2023-03-29T04:46:00.218Z,10.48
2023-03-29T04:48:44.742Z,10.73
2023-03-29T04:51:12.602Z,10.32
2023-03-29T04:53:39.738Z,11.32
2023-03-29T04:56:06.724Z,11.27
2023-03-29T04:58:53.042Z,12.15
2023-03-29T05:01:21.241Z,12.35
2023-03-29T05:03:56.621Z,14.82
2023-03-29T05:06:29.259Z,11.45
2023-03-29T05:08:55.670Z,12.63
2023-03-29T05:11:31.570Z,12.77
2023-03-29T05:14:02.327Z,14.93
2023-03-29T05:16:32.113Z,16.17
2023-03-29T05:18:59.605Z,14.68
2023-03-29T05:21:26.403Z,11.98
2023-03-29T05:23:54.909Z,12.68
2023-03-29T05:26:39.940Z,11.85
2023-03-29T05:29:08.871Z,14.35
2023-03-29T05:31:37.715Z,14.07
2023-03-29T05:34:05.350Z,13.35
2023-03-29T05:36:34.270Z,14.13
2023-03-29T05:39:01.732Z,13.38
2023-03-29T05:41:28.620Z,15.68
2023-03-29T05:44:14.913Z,14.73
2023-03-29T05:46:43.594Z,14.18
2023-03-29T05:49:14.556Z,14.23
2023-03-29T05:52:06.518Z,16.48
2023-03-29T05:54:33.552Z,15.95
2023-03-29T05:57:00.555Z,15.00
2023-03-29T05:59:29.464Z,13.80
2023-03-29T06:01:55.866Z,13.77
2023-03-29T06:04:22.744Z,13.00
2023-03-29T06:07:02.245Z,12.82
2023-03-29T06:09:28.882Z,13.25
2023-03-29T06:12:01.693Z,12.40
2023-03-29T06:14:42.223Z,13.30
2023-03-29T06:17:20.953Z,13.20
2023-03-29T06:19:47.497Z,13.93
2023-03-29T06:22:14.984Z,22.17
2023-03-29T06:24:42.026Z,16.98
2023-03-29T06:27:15.750Z,13.52
2023-03-29T06:29:42.602Z,12.93
2023-03-29T06:32:08.960Z,12.05
2023-03-29T06:34:55.730Z,12.15
2023-03-29T06:37:32.792Z,11.45
2023-03-29T06:40:09.970Z,11.70
2023-03-29T06:42:44.971Z,12.48
2023-03-29T06:45:31.274Z,12.38
2023-03-29T06:47:59.879Z,12.98
2023-03-29T06:50:26.948Z,14.48
2023-03-29T06:53:13.732Z,14.50
2023-03-29T06:55:41.765Z,14.13
2023-03-29T06:58:27.312Z,14.15
2023-03-29T07:01:00.670Z,14.30
2023-03-29T07:03:46.645Z,14.32
2023-03-29T07:06:14.858Z,14.18
2023-03-29T07:08:44.940Z,13.00
2023-03-29T07:11:20.250Z,13.63
2023-03-29T07:13:51.844Z,16.20
2023-03-29T07:16:19.886Z,17.00
2023-03-29T07:21:47.297Z,15.05
2023-03-29T07:24:14.629Z,22.15
2023-03-29T07:26:52.357Z,20.60
2023-03-29T07:29:28.615Z,19.73
2023-03-29T07:31:56.440Z,21.88
2023-03-29T07:34:42.850Z,16.10
2023-03-29T07:37:16.123Z,12.52
2023-03-29T07:39:44.659Z,20.10
2023-03-29T07:42:28.947Z,10.60
2023-03-29T07:44:55.970Z,8.80
2023-03-29T07:47:23.084Z,19.92
2023-03-29T07:49:50.175Z,10.07
2023-03-29T07:52:16.810Z,9.35
2023-03-29T07:54:43.177Z,10.32
2023-03-29T07:57:24.116Z,8.13
2023-03-29T08:02:27.123Z,13.35
2023-03-29T08:04:57.158Z,10.82
2023-03-29T08:07:29.429Z,11.57
2023-03-29T08:09:56.214Z,12.95
2023-03-29T08:12:33.003Z,12.02
2023-03-29T08:15:00.155Z,11.73
2023-03-29T08:17:31.737Z,10.95
2023-03-29T08:19:58.202Z,10.93
2023-03-29T08:22:24.870Z,13.10
2023-03-29T08:25:22.327Z,12.82
2023-03-29T08:27:52.160Z,10.85
2023-03-29T08:30:29.626Z,9.80
2023-03-29T08:32:56.927Z,8.85
2023-03-29T08:35:23.511Z,8.70
2023-03-29T08:38:10.544Z,8.57
2023-03-29T08:40:37.114Z,9.00
2023-03-29T08:43:41.308Z,9.32
2023-03-29T08:46:35.413Z,9.15
2023-03-29T08:49:18.627Z,8.32
2023-03-29T08:51:49.736Z,7.65
2023-03-29T08:54:24.987Z,8.23
2023-03-29T08:57:21.711Z,9.40
2023-03-29T08:59:55.047Z,8.82
2023-03-29T09:02:26.052Z,8.02
2023-03-29T09:05:07.416Z,8.60
2023-03-29T09:07:39.713Z,7.57
2023-03-29T09:10:15.823Z,7.65
2023-03-29T09:12:43.004Z,8.15
2023-03-29T09:15:21.776Z,6.88
2023-03-29T09:18:26.705Z,8.18
2023-03-29T09:21:05.854Z,7.57
2023-03-29T09:23:55.784Z,6.30
2023-03-29T09:26:39.379Z,8.30
2023-03-29T09:29:40.826Z,7.20
2023-03-29T09:32:19.455Z,6.78
2023-03-29T09:34:59.244Z,7.15
2023-03-29T09:37:32.881Z,8.25
2023-03-29T09:39:59.998Z,9.02
2023-03-29T09:42:44.206Z,9.07
2023-03-29T09:45:11.232Z,10.25
2023-03-29T09:47:58.247Z,7.80
2023-03-29T09:50:41.599Z,7.43
2023-03-29T09:53:10.315Z,7.22
2023-03-29T09:55:43.452Z,7.25
2023-03-29T09:58:36.549Z,6.22
2023-03-29T10:01:09.165Z,5.72
2023-03-29T10:03:36.898Z,7.18
2023-03-29T10:06:12.430Z,7.10
2023-03-29T10:08:57.703Z,9.50
2023-03-29T10:11:32.780Z,8.77
2023-03-29T10:14:06.407Z,7.97
2023-03-29T10:16:47.414Z,8.48
2023-03-29T10:19:34.624Z,12.57
2023-03-29T10:22:14.519Z,8.50
2023-03-29T10:24:48.962Z,15.90
2023-03-29T10:27:22.145Z,11.25
2023-03-29T10:29:50.136Z,7.97
2023-03-29T10:32:26.045Z,6.70
2023-03-29T10:34:53.545Z,6.90
2023-03-29T10:37:20.994Z,6.10
2023-03-29T10:39:48.592Z,6.47
2023-03-29T10:42:18.092Z,5.90
2023-03-29T10:44:53.738Z,5.88
2023-03-29T10:47:21.372Z,5.97
2023-03-29T10:49:57.101Z,5.55
2023-03-29T10:52:23.825Z,6.90
2023-03-29T10:54:52.485Z,7.80
2023-03-29T10:57:40.649Z,7.45
2023-03-29T11:00:17.475Z,9.80
2023-03-29T11:03:17.537Z,8.05
2023-03-29T11:06:04.080Z,8.23
2023-03-29T11:08:58.118Z,4.38
2023-03-29T11:12:04.675Z,4.95
2023-03-29T11:15:27.117Z,2.90
2023-03-29T11:18:16.033Z,3.03
2023-03-29T11:20:49.304Z,2.20
2023-03-29T11:23:23.278Z,2.55
2023-03-29T11:26:04.829Z,2.15
2023-03-29T11:28:49.039Z,2.83
2023-03-29T11:31:39.025Z,2.47
2023-03-29T11:34:31.523Z,2.10
2023-03-29T11:37:12.112Z,2.47
2023-03-29T11:40:15.161Z,2.45
2023-03-29T11:42:47.840Z,2.53
2023-03-29T11:45:32.286Z,2.17
2023-03-29T11:48:02.414Z,2.33
2023-03-29T11:50:36.713Z,2.35
2023-03-29T11:53:11.484Z,2.00
2023-03-29T11:55:39.464Z,2.05
2023-03-29T11:58:15.128Z,2.50
2023-03-29T12:00:48.208Z,1.95
2023-03-29T12:03:39.212Z,2.10
2023-03-29T12:06:11.641Z,2.17
2023-03-29T12:08:44.044Z,2.65
2023-03-29T12:11:21.252Z,2.30
2023-03-29T12:13:53.683Z,2.25
2023-03-29T12:16:31.003Z,2.30
2023-03-29T12:19:02.507Z,2.28
2023-03-29T12:21:30.904Z,2.38
2023-03-29T12:23:58.268Z,3.38
2023-03-29T12:26:53.618Z,2.35
2023-03-29T12:29:31.747Z,2.22
2023-03-29T12:32:13.781Z,2.00
2023-03-29T12:35:30.323Z,1.77
2023-03-29T12:38:23.507Z,1.92
2023-03-29T12:41:28.318Z,2.03
2023-03-29T12:44:16.030Z,2.13
2023-03-29T12:46:56.944Z,2.00
2023-03-29T12:52:01.680Z,1.60
2023-03-29T12:54:32.154Z,2.13
2023-03-29T12:57:19.784Z,1.83
2023-03-29T12:59:48.810Z,1.92
2023-03-29T13:02:15.281Z,1.73
2023-03-29T13:04:55.435Z,1.75
2023-03-29T13:07:22.114Z,2.00
2023-03-29T13:09:53.004Z,1.67
2023-03-29T13:12:22.663Z,1.58
2023-03-29T13:14:55.199Z,2.17
2023-03-29T13:17:34.865Z,1.90
2023-03-29T13:20:09.165Z,1.92
2023-03-29T13:23:03.260Z,2.00
2023-03-29T13:25:58.788Z,1.70
2023-03-29T13:29:09.640Z,1.90
2023-03-29T13:32:18.330Z,1.95
2023-03-29T13:34:56.824Z,2.30
2023-03-29T13:37:51.926Z,2.10
2023-03-29T13:40:30.494Z,1.80
2023-03-29T13:43:01.076Z,1.73
2023-03-29T13:45:32.342Z,2.22
2023-03-29T13:48:37.415Z,2.10
2023-03-29T13:51:14.232Z,1.95
2023-03-29T13:53:48.559Z,2.33
2023-03-29T13:56:34.492Z,1.73
2023-03-29T13:59:13.276Z,1.77
2023-03-29T14:01:54.424Z,1.83
2023-03-29T14:06:53.853Z,1.85
2023-03-29T14:09:25.920Z,1.83
2023-03-29T14:11:52.257Z,1.50
2023-03-29T14:14:23.909Z,1.80
2023-03-29T14:16:50.783Z,2.17
2023-03-29T14:19:24.642Z,1.83
2023-03-29T14:21:53.075Z,1.70
2023-03-29T14:24:26.900Z,2.08
2023-03-29T14:26:54.470Z,1.58
2023-03-29T14:29:22.388Z,1.70
2023-03-29T14:31:50.678Z,1.95
2023-03-29T14:34:18.507Z,2.05
2023-03-29T14:36:53.883Z,2.00
2023-03-29T14:39:22.589Z,1.63
2023-03-29T14:41:51.927Z,1.70
2023-03-29T14:44:21.646Z,1.88
2023-03-29T14:46:48.217Z,1.65
2023-03-29T14:49:17.227Z,1.70
2023-03-29T14:51:48.048Z,2.00
2023-03-29T14:54:34.248Z,1.52
2023-03-29T14:57:06.473Z,1.98
2023-03-29T14:59:38.286Z,1.52
2023-03-29T15:02:21.605Z,2.13
2023-03-29T15:04:59.214Z,1.50
2023-03-29T15:07:28.111Z,1.60
2023-03-29T15:09:56.103Z,1.90
2023-03-29T15:12:22.763Z,1.50
2023-03-29T15:14:51.979Z,1.55
2023-03-29T15:17:42.655Z,1.60
2023-03-29T15:20:21.206Z,1.55
2023-03-29T15:23:01.804Z,1.80
2023-03-29T15:25:33.531Z,1.60
2023-03-29T15:28:01.532Z,1.83
2023-03-29T15:30:34.309Z,1.83
2023-03-29T15:33:20.715Z,1.73
2023-03-29T15:35:51.143Z,1.77
2023-03-29T15:38:18.830Z,1.50
2023-03-29T15:40:46.910Z,1.80
2023-03-29T15:43:14.044Z,1.92
2023-03-29T15:45:40.397Z,1.90
2023-03-29T15:48:16.526Z,1.70
2023-03-29T15:50:44.307Z,1.60
2023-03-29T15:53:15.401Z,1.63
2023-03-29T15:55:44.840Z,1.73
2023-03-29T15:58:27.090Z,1.65
2023-03-29T16:01:11.019Z,1.58
2023-03-29T16:03:38.928Z,1.13
2023-03-29T16:06:06.026Z,1.80
2023-03-29T16:08:32.394Z,2.42
2023-03-29T16:10:58.751Z,1.83
2023-03-29T16:13:25.056Z,2.20
2023-03-29T16:15:51.432Z,1.92
2023-03-29T16:18:17.725Z,1.92
2023-03-29T16:20:44.065Z,1.92
2023-03-29T16:23:11.407Z,2.08
2023-03-29T16:25:40.292Z,1.95
2023-03-29T16:28:08.876Z,1.95
2023-03-29T16:30:36.608Z,1.95
2023-03-29T16:33:08.377Z,2.50
2023-03-29T16:35:40.072Z,2.50
2023-03-29T16:38:07.417Z,2.33
2023-03-29T16:40:34.405Z,2.22
2023-03-29T16:43:00.843Z,2.72
2023-03-29T16:45:27.547Z,2.55
2023-03-29T16:47:54.458Z,2.85
2023-03-29T16:50:21.733Z,2.90
2023-03-29T16:52:48.759Z,2.30
2023-03-29T16:55:18.684Z,2.33
2023-03-29T16:57:46.297Z,2.90
2023-03-29T17:00:15.760Z,2.35
2023-03-29T17:02:45.905Z,2.70
2023-03-29T17:05:12.510Z,1.98
2023-03-29T17:07:39.643Z,1.92
2023-03-29T17:10:10.583Z,1.70
2023-03-29T17:12:36.940Z,1.90
2023-03-29T17:15:05.324Z,1.70
2023-03-29T17:17:31.975Z,1.95
2023-03-29T17:19:58.301Z,1.90
2023-03-29T17:22:24.762Z,1.65
2023-03-29T17:24:51.101Z,1.73
2023-03-29T17:27:17.689Z,1.90
2023-03-29T17:29:44.093Z,1.92
2023-03-29T17:32:10.432Z,1.80
2023-03-29T17:34:37.188Z,1.60
2023-03-29T17:37:03.570Z,2.10
2023-03-29T17:39:30.634Z,1.90
2023-03-29T17:41:56.969Z,1.70
2023-03-29T17:44:23.322Z,1.65
2023-03-29T17:46:49.738Z,1.58
2023-03-29T17:49:16.079Z,1.48
2023-03-29T17:51:42.470Z,1.40
2023-03-29T17:54:08.896Z,1.40
2023-03-29T17:56:35.580Z,1.52
2023-03-29T17:59:01.948Z,1.40
2023-03-29T18:01:28.400Z,1.30
2023-03-29T18:03:54.880Z,1.45
2023-03-29T18:06:21.300Z,1.58
2023-03-29T18:08:47.950Z,1.65
2023-03-29T18:11:18.712Z,1.73
2023-03-29T18:13:45.162Z,1.70
2023-03-29T18:16:11.543Z,1.52
2023-03-29T18:18:38.589Z,1.80
2023-03-29T18:21:06.801Z,1.70
2023-03-29T18:23:33.852Z,2.40
2023-03-29T18:26:02.852Z,2.00
2023-03-29T18:28:30.449Z,2.15
2023-03-29T18:30:57.012Z,3.03
2023-03-29T18:33:23.926Z,2.83
2023-03-29T18:35:51.343Z,2.90
2023-03-29T18:38:18.782Z,2.72
2023-03-29T18:40:51.838Z,2.45
2023-03-29T18:43:18.436Z,2.55
2023-03-29T18:45:45.237Z,3.30
2023-03-29T18:48:11.658Z,2.95
2023-03-29T18:50:38.652Z,2.85
2023-03-29T18:53:05.081Z,3.00
2023-03-29T18:55:31.378Z,3.03
2023-03-29T18:57:57.814Z,2.78
2023-03-29T19:00:24.258Z,3.28
2023-03-29T19:02:50.778Z,2.83
2023-03-29T19:05:17.482Z,2.58
2023-03-29T19:07:44.123Z,2.63
2023-03-29T19:10:12.186Z,2.83
2023-03-29T19:12:38.750Z,3.08
2023-03-29T19:15:05.783Z,2.85
2023-03-29T19:17:32.234Z,2.80
2023-03-29T19:19:58.771Z,2.97
2023-03-29T19:22:25.164Z,2.40
2023-03-29T19:24:51.450Z,2.40
2023-03-29T19:27:18.330Z,2.72
2023-03-29T19:29:44.656Z,2.42
2023-03-29T19:32:12.205Z,1.98
2023-03-29T19:34:38.561Z,2.75
2023-03-29T19:37:05.099Z,2.83
2023-03-29T19:39:31.440Z,2.63
2023-03-29T19:41:57.966Z,2.42
2023-03-29T19:44:24.419Z,2.45
2023-03-29T19:46:51.404Z,2.45
2023-03-29T19:49:17.848Z,2.80
2023-03-29T19:51:44.418Z,2.55
2023-03-29T19:54:12.636Z,2.55
2023-03-29T19:56:39.274Z,2.35
2023-03-29T19:59:05.677Z,2.33
2023-03-29T20:01:32.223Z,2.15
2023-03-29T20:03:58.774Z,3.03
2023-03-29T20:06:25.103Z,3.03
2023-03-29T20:08:52.741Z,4.25
2023-03-29T20:11:23.598Z,5.75
2023-03-29T20:13:50.298Z,6.15
2023-03-29T20:16:18.379Z,5.10
2023-03-29T20:18:45.625Z,5.20
2023-03-29T20:21:16.268Z,5.10
2023-03-29T20:23:42.991Z,3.80
2023-03-29T20:26:09.296Z,3.65
2023-03-29T20:28:39.026Z,4.40
2023-03-29T20:31:07.421Z,4.10
2023-03-29T20:33:33.761Z,5.03
2023-03-29T20:36:00.229Z,4.03
2023-03-29T20:38:26.689Z,4.15
2023-03-29T20:40:53.615Z,3.95
2023-03-29T20:43:20.096Z,3.42
2023-03-29T20:45:53.578Z,3.05
2023-03-29T20:48:22.856Z,2.72
2023-03-29T20:50:49.772Z,3.40
2023-03-29T20:53:16.237Z,4.10
2023-03-29T20:55:42.675Z,3.25
2023-03-29T20:58:09.354Z,3.50
2023-03-29T21:00:37.456Z,3.03
2023-03-29T21:03:04.074Z,3.35
2023-03-29T21:05:32.794Z,3.88
2023-03-29T21:07:59.666Z,3.10
2023-03-29T21:10:27.314Z,2.95
2023-03-29T21:12:54.243Z,2.90
2023-03-29T21:15:20.757Z,3.28
2023-03-29T21:17:47.516Z,2.90
2023-03-29T21:20:15.169Z,2.85
2023-03-29T21:22:45.574Z,5.60
2023-03-29T21:25:15.446Z,4.30
2023-03-29T21:27:42.755Z,4.47
2023-03-29T21:30:09.666Z,3.40
2023-03-29T21:32:36.180Z,3.05
2023-03-29T21:35:02.565Z,3.00
2023-03-29T21:37:28.909Z,3.50
2023-03-29T21:39:55.200Z,2.65
2023-03-29T21:42:21.499Z,2.72
2023-03-29T21:44:47.823Z,2.67
2023-03-29T21:47:14.154Z,3.00
2023-03-29T21:49:40.831Z,2.90
2023-03-29T21:52:07.345Z,2.92
2023-03-29T21:54:33.894Z,3.40
2023-03-29T21:57:00.258Z,3.17
2023-03-29T21:59:27.767Z,16.15
2023-03-29T22:01:54.083Z,10.32
2023-03-29T22:04:33.644Z,10.48
2023-03-29T22:07:02.921Z,7.00
2023-03-29T22:09:29.642Z,8.57
2023-03-29T22:11:56.716Z,5.13
2023-03-29T22:14:23.006Z,16.77
2023-03-29T22:16:49.360Z,26.02
2023-03-29T22:19:15.766Z,23.67
2023-03-29T22:21:42.364Z,13.65
2023-03-29T22:24:08.695Z,26.67
2023-03-29T22:26:35.437Z,49.20
2023-03-29T22:29:03.141Z,35.53
2023-03-29T22:31:31.282Z,16.30
2023-03-29T22:33:58.329Z,45.03
2023-03-29T22:36:27.521Z,20.00
2023-03-29T22:38:54.603Z,10.95
2023-03-29T22:41:23.485Z,37.55
2023-03-29T22:43:54.189Z,18.83
2023-03-29T22:46:21.634Z,31.90
2023-03-29T22:48:48.533Z,21.23
2023-03-29T22:51:16.064Z,20.00
2023-03-29T22:53:42.332Z,23.27
2023-03-29T22:56:09.012Z,34.17
2023-03-29T22:58:36.871Z,23.90
2023-03-29T23:01:04.090Z,34.20
2023-03-29T23:03:30.925Z,26.23
2023-03-29T23:05:58.553Z,21.50
2023-03-29T23:08:26.019Z,19.20
2023-03-29T23:10:52.524Z,14.35
2023-03-29T23:13:28.495Z,19.45
2023-03-29T23:15:58.678Z,13.25
2023-03-29T23:18:26.757Z,34.50
2023-03-29T23:20:55.377Z,85.80
2023-03-29T23:23:23.116Z,22.45
2023-03-29T23:25:51.545Z,34.95
2023-03-29T23:28:23.309Z,60.33
2023-03-29T23:31:02.301Z,41.70
2023-03-29T23:33:33.235Z,38.20
2023-03-29T23:36:00.665Z,61.67
2023-03-29T23:38:27.688Z,47.63
2023-03-29T23:41:00.122Z,23.88
2023-03-29T23:43:32.426Z,15.70
2023-03-29T23:46:00.999Z,11.98
2023-03-29T23:48:27.980Z,8.50
2023-03-29T23:50:57.066Z,7.38
2023-03-29T23:53:25.313Z,18.58
2023-03-29T23:55:51.936Z,10.05
2023-03-29T23:58:18.233Z,7.18
