createdAt,value
2017-09-03T00:00:45.695Z,2.90
2017-09-03T00:03:14.011Z,5.13
2017-09-03T00:05:42.326Z,3.67
2017-09-03T00:08:10.678Z,4.00
2017-09-03T00:10:38.999Z,2.80
2017-09-03T00:13:07.330Z,3.20
2017-09-03T00:15:35.675Z,3.03
2017-09-03T00:18:03.993Z,2.77
2017-09-03T00:20:32.315Z,2.33
2017-09-03T00:23:00.667Z,3.23
2017-09-03T00:25:28.995Z,3.00
2017-09-03T00:27:57.330Z,2.67
2017-09-03T00:30:25.673Z,3.90
2017-09-03T00:32:53.994Z,2.80
2017-09-03T00:35:22.318Z,5.77
2017-09-03T00:37:50.678Z,3.33
2017-09-03T00:40:19.008Z,9.23
2017-09-03T00:42:47.323Z,3.57
2017-09-03T00:45:15.684Z,3.93
2017-09-03T00:47:43.999Z,3.03
2017-09-03T00:50:12.338Z,3.43
2017-09-03T00:52:40.695Z,3.73
2017-09-03T00:55:09.018Z,3.90
2017-09-03T00:57:37.334Z,2.40
2017-09-03T01:00:05.688Z,4.30
2017-09-03T01:02:34.020Z,3.23
2017-09-03T01:05:02.337Z,3.73
2017-09-03T01:07:30.709Z,4.87
2017-09-03T01:09:59.080Z,4.93
2017-09-03T01:12:28.294Z,9.30
2017-09-03T01:14:56.647Z,4.10
2017-09-03T01:17:24.962Z,4.37
2017-09-03T01:19:53.281Z,2.77
2017-09-03T01:22:21.631Z,3.17
2017-09-03T01:24:49.950Z,2.57
2017-09-03T01:27:18.270Z,2.30
2017-09-03T01:29:46.655Z,3.57
2017-09-03T01:32:14.994Z,4.23
2017-09-03T01:34:43.316Z,4.43
2017-09-03T01:37:11.674Z,3.67
2017-09-03T01:39:40.003Z,5.37
2017-09-03T01:42:08.329Z,2.80
2017-09-03T01:44:36.667Z,3.90
2017-09-03T01:47:04.986Z,3.20
2017-09-03T01:49:33.318Z,3.10
2017-09-03T01:52:01.674Z,2.60
2017-09-03T01:54:30.002Z,3.00
2017-09-03T01:56:58.323Z,2.30
2017-09-03T01:59:26.683Z,2.40
2017-09-03T02:01:54.999Z,2.30
2017-09-03T02:04:23.340Z,2.47
2017-09-03T02:06:51.679Z,2.43
2017-09-03T02:09:20.007Z,2.10
2017-09-03T02:11:48.350Z,3.87
2017-09-03T02:14:16.669Z,2.17
2017-09-03T02:16:45.009Z,2.50
2017-09-03T02:19:13.335Z,2.53
2017-09-03T02:21:41.691Z,1.60
2017-09-03T02:24:10.022Z,2.30
2017-09-03T02:26:38.339Z,2.43
2017-09-03T02:29:06.690Z,2.00
2017-09-03T02:31:35.016Z,2.87
2017-09-03T02:34:03.343Z,3.00
2017-09-03T02:36:31.679Z,2.17
2017-09-03T02:38:59.994Z,3.53
2017-09-03T02:41:28.366Z,8.33
2017-09-03T02:43:56.712Z,2.07
2017-09-03T02:46:25.035Z,2.40
2017-09-03T02:48:53.362Z,4.13
2017-09-03T02:51:21.705Z,6.37
2017-09-03T02:53:50.043Z,3.50
2017-09-03T02:56:18.352Z,1.90
2017-09-03T02:58:46.695Z,2.80
2017-09-03T03:01:15.035Z,4.63
2017-09-03T03:03:43.358Z,2.40
2017-09-03T03:06:11.679Z,3.63
2017-09-03T03:08:40.025Z,2.30
2017-09-03T03:11:08.343Z,2.27
2017-09-03T03:13:36.665Z,3.50
2017-09-03T03:16:05.002Z,3.50
2017-09-03T03:18:33.331Z,5.63
2017-09-03T03:21:01.675Z,6.00
2017-09-03T03:23:30.002Z,1.93
2017-09-03T03:25:58.340Z,2.60
2017-09-03T03:28:26.661Z,3.30
2017-09-03T03:30:55.016Z,2.70
2017-09-03T03:33:23.338Z,3.03
2017-09-03T03:35:51.659Z,2.30
2017-09-03T03:38:20.001Z,6.03
2017-09-03T03:40:48.313Z,3.73
2017-09-03T03:43:16.643Z,2.50
2017-09-03T03:45:44.986Z,2.40
2017-09-03T03:48:13.298Z,2.20
2017-09-03T03:50:41.653Z,2.20
2017-09-03T03:53:09.987Z,4.00
2017-09-03T03:55:38.300Z,1.63
2017-09-03T03:58:06.686Z,2.60
2017-09-03T04:00:34.998Z,2.07
2017-09-03T04:03:03.337Z,2.03
2017-09-03T04:05:31.647Z,3.00
2017-09-03T04:07:59.966Z,1.37
2017-09-03T04:10:28.315Z,1.43
2017-09-03T04:12:56.644Z,1.60
2017-09-03T04:15:24.958Z,1.53
2017-09-03T04:17:53.298Z,1.60
2017-09-03T04:20:21.612Z,1.70
2017-09-03T04:22:49.925Z,1.80
2017-09-03T04:25:18.267Z,2.60
2017-09-03T04:27:46.578Z,1.60
2017-09-03T04:30:14.904Z,1.90
2017-09-03T04:32:43.256Z,2.33
2017-09-03T04:35:11.588Z,1.90
2017-09-03T04:37:39.897Z,1.93
2017-09-03T04:40:08.236Z,2.50
2017-09-03T04:42:36.550Z,1.77
2017-09-03T04:45:04.875Z,1.37
2017-09-03T04:47:33.213Z,2.20
2017-09-03T04:50:01.522Z,2.20
2017-09-03T04:52:29.866Z,2.33
2017-09-03T04:54:58.191Z,4.13
2017-09-03T04:57:26.527Z,2.30
2017-09-03T04:59:54.867Z,1.90
2017-09-03T05:02:23.179Z,1.27
2017-09-03T05:04:52.303Z,1.47
2017-09-03T05:07:20.629Z,2.27
2017-09-03T05:09:48.979Z,1.63
2017-09-03T05:12:17.298Z,1.43
2017-09-03T05:14:45.621Z,2.97
2017-09-03T05:17:13.958Z,1.70
2017-09-03T05:19:42.268Z,1.53
2017-09-03T05:22:10.609Z,1.70
2017-09-03T05:24:38.922Z,1.00
2017-09-03T05:27:07.254Z,1.57
2017-09-03T05:29:35.604Z,1.47
2017-09-03T05:32:03.924Z,1.63
2017-09-03T05:34:32.239Z,1.40
2017-09-03T05:37:00.587Z,1.73
2017-09-03T05:39:28.921Z,1.47
2017-09-03T05:41:57.235Z,1.43
2017-09-03T05:44:25.575Z,1.97
2017-09-03T05:46:53.886Z,1.63
2017-09-03T05:49:22.243Z,1.70
2017-09-03T05:51:50.575Z,1.10
2017-09-03T05:54:18.923Z,1.47
2017-09-03T05:56:47.245Z,2.30
2017-09-03T05:59:15.563Z,1.03
2017-09-03T06:01:43.894Z,1.93
2017-09-03T06:04:12.204Z,1.00
2017-09-03T06:06:40.542Z,1.13
2017-09-03T06:09:08.862Z,2.27
2017-09-03T06:11:37.178Z,0.80
2017-09-03T06:14:05.520Z,2.27
2017-09-03T06:16:33.854Z,0.93
2017-09-03T06:19:02.176Z,1.70
2017-09-03T06:21:30.530Z,1.27
2017-09-03T06:23:58.846Z,1.37
2017-09-03T06:26:27.190Z,3.00
2017-09-03T06:28:55.514Z,1.10
2017-09-03T06:31:23.854Z,1.07
2017-09-03T06:33:52.174Z,1.40
2017-09-03T06:36:20.501Z,1.20
2017-09-03T06:38:48.850Z,1.53
2017-09-03T06:41:17.183Z,1.60
2017-09-03T06:43:45.547Z,2.60
2017-09-03T06:46:13.871Z,2.50
2017-09-03T06:48:42.198Z,1.77
2017-09-03T06:51:10.546Z,1.43
2017-09-03T06:53:38.866Z,1.30
2017-09-03T06:56:07.186Z,1.47
2017-09-03T06:58:35.547Z,1.30
2017-09-03T07:01:03.876Z,1.20
2017-09-03T07:03:32.236Z,1.00
2017-09-03T07:06:00.570Z,0.93
2017-09-03T07:08:28.903Z,1.40
2017-09-03T07:10:57.253Z,1.20
2017-09-03T07:13:25.635Z,1.20
2017-09-03T07:15:53.974Z,1.40
2017-09-03T07:18:22.294Z,1.50
2017-09-03T07:20:50.646Z,1.47
2017-09-03T07:23:18.964Z,1.93
2017-09-03T07:25:47.281Z,1.70
2017-09-03T07:28:15.648Z,1.63
2017-09-03T07:30:43.957Z,1.40
2017-09-03T07:33:12.275Z,1.40
2017-09-03T07:35:40.629Z,1.50
2017-09-03T07:38:08.965Z,2.03
2017-09-03T07:40:37.282Z,1.70
2017-09-03T07:43:05.625Z,1.67
2017-09-03T07:45:33.946Z,1.40
2017-09-03T07:48:02.295Z,1.57
2017-09-03T07:50:30.616Z,1.93
2017-09-03T07:52:58.942Z,1.77
2017-09-03T07:55:27.290Z,1.43
2017-09-03T07:57:55.603Z,1.90
2017-09-03T08:00:23.952Z,2.00
2017-09-03T08:02:52.283Z,1.50
2017-09-03T08:05:20.635Z,1.80
2017-09-03T08:07:48.958Z,1.67
2017-09-03T08:10:17.299Z,1.50
2017-09-03T08:12:45.615Z,2.30
2017-09-03T08:15:13.951Z,2.27
2017-09-03T08:17:42.276Z,3.07
2017-09-03T08:20:10.631Z,2.80
2017-09-03T08:22:38.955Z,2.53
2017-09-03T08:25:07.279Z,1.90
2017-09-03T08:27:35.634Z,1.53
2017-09-03T08:30:03.967Z,1.90
2017-09-03T08:32:32.289Z,1.40
2017-09-03T08:35:00.631Z,1.93
2017-09-03T08:37:28.948Z,1.40
2017-09-03T08:39:57.295Z,1.53
2017-09-03T08:42:25.643Z,1.83
2017-09-03T08:44:54.026Z,1.57
2017-09-03T08:47:22.349Z,1.70
2017-09-03T08:49:50.671Z,1.40
2017-09-03T08:52:19.031Z,1.90
2017-09-03T08:54:47.350Z,1.40
2017-09-03T08:57:15.675Z,1.40
2017-09-03T08:59:44.033Z,1.37
2017-09-03T09:02:12.362Z,1.20
2017-09-03T09:04:40.694Z,1.33
2017-09-03T09:07:09.035Z,1.70
2017-09-03T09:09:37.366Z,1.70
2017-09-03T09:12:05.710Z,1.50
2017-09-03T09:14:34.039Z,1.40
2017-09-03T09:17:02.378Z,1.40
2017-09-03T09:19:30.728Z,1.30
2017-09-03T09:21:59.074Z,1.33
2017-09-03T09:24:27.390Z,1.70
2017-09-03T09:26:55.747Z,2.80
2017-09-03T09:29:24.071Z,2.47
2017-09-03T09:31:52.408Z,1.30
2017-09-03T09:34:20.754Z,1.37
2017-09-03T09:36:49.076Z,1.40
2017-09-03T09:39:17.418Z,0.87
2017-09-03T09:41:45.730Z,1.30
2017-09-03T09:44:14.082Z,1.20
2017-09-03T09:46:42.398Z,5.00
2017-09-03T09:49:10.754Z,1.10
2017-09-03T09:51:39.070Z,1.23
2017-09-03T09:54:07.423Z,0.87
2017-09-03T09:56:35.745Z,1.00
2017-09-03T09:59:04.068Z,0.67
2017-09-03T10:01:32.421Z,1.00
2017-09-03T10:04:00.739Z,1.00
2017-09-03T10:06:29.083Z,1.17
2017-09-03T10:08:57.406Z,0.90
2017-09-03T10:11:25.740Z,0.60
2017-09-03T10:13:54.089Z,1.17
2017-09-03T10:16:22.402Z,0.70
2017-09-03T10:18:50.747Z,1.30
2017-09-03T10:21:19.062Z,1.10
2017-09-03T10:23:47.383Z,0.87
2017-09-03T10:26:15.762Z,1.10
2017-09-03T10:28:44.086Z,1.13
2017-09-03T10:31:12.436Z,0.93
2017-09-03T10:33:40.770Z,0.90
2017-09-03T10:36:09.116Z,1.23
2017-09-03T10:38:37.434Z,0.90
2017-09-03T10:41:05.747Z,0.87
2017-09-03T10:43:34.087Z,0.50
2017-09-03T10:46:02.404Z,1.10
2017-09-03T10:48:30.746Z,1.10
2017-09-03T10:50:59.074Z,0.80
2017-09-03T10:53:27.418Z,1.00
2017-09-03T10:55:55.742Z,0.83
2017-09-03T10:58:24.060Z,0.77
2017-09-03T11:00:52.482Z,0.90
2017-09-03T11:03:20.826Z,1.00
2017-09-03T11:05:49.142Z,0.60
2017-09-03T11:08:17.483Z,0.90
2017-09-03T11:10:45.823Z,0.80
2017-09-03T11:13:14.144Z,0.40
2017-09-03T11:15:42.469Z,0.70
2017-09-03T11:18:10.811Z,1.17
2017-09-03T11:20:39.131Z,0.73
2017-09-03T11:23:07.493Z,0.80
2017-09-03T11:25:35.810Z,1.10
2017-09-03T11:28:04.159Z,0.70
2017-09-03T11:30:32.483Z,1.00
2017-09-03T11:33:00.807Z,0.63
2017-09-03T11:35:29.199Z,0.60
2017-09-03T11:37:57.523Z,0.63
2017-09-03T11:40:25.877Z,0.70
2017-09-03T11:42:54.202Z,0.73
2017-09-03T11:45:22.547Z,0.90
2017-09-03T11:47:50.878Z,0.83
2017-09-03T11:50:19.195Z,0.60
2017-09-03T11:52:47.545Z,0.80
2017-09-03T11:55:15.872Z,0.80
2017-09-03T11:57:44.206Z,0.70
2017-09-03T12:00:12.551Z,0.67
2017-09-03T12:02:40.885Z,0.80
2017-09-03T12:05:09.216Z,0.67
2017-09-03T12:07:37.562Z,0.50
2017-09-03T12:10:05.886Z,1.00
2017-09-03T12:12:34.216Z,0.60
2017-09-03T12:15:02.563Z,1.00
2017-09-03T12:17:30.905Z,0.60
2017-09-03T12:19:59.252Z,0.63
2017-09-03T12:22:27.581Z,0.60
2017-09-03T12:24:55.895Z,0.70
2017-09-03T12:27:24.242Z,0.80
2017-09-03T12:29:52.571Z,0.80
2017-09-03T12:32:20.892Z,0.53
2017-09-03T12:34:49.242Z,0.60
2017-09-03T12:37:17.571Z,0.50
2017-09-03T12:39:45.897Z,0.30
2017-09-03T12:42:14.243Z,0.50
2017-09-03T12:44:42.574Z,0.50
2017-09-03T12:47:10.913Z,0.50
2017-09-03T12:49:39.232Z,0.67
2017-09-03T12:52:07.556Z,0.80
2017-09-03T12:54:35.898Z,0.63
2017-09-03T12:57:04.223Z,0.77
2017-09-03T12:59:32.552Z,0.80
2017-09-03T13:02:00.897Z,0.50
2017-09-03T13:04:29.219Z,0.67
2017-09-03T13:06:57.561Z,0.90
2017-09-03T13:09:25.891Z,0.80
2017-09-03T13:11:54.312Z,0.90
2017-09-03T13:14:22.639Z,1.17
2017-09-03T13:16:50.974Z,0.90
2017-09-03T13:19:19.318Z,0.97
2017-09-03T13:21:47.646Z,1.17
2017-09-03T13:24:16.562Z,0.80
2017-09-03T13:26:44.881Z,0.70
2017-09-03T13:29:13.203Z,0.80
2017-09-03T13:31:41.552Z,0.90
2017-09-03T13:34:09.875Z,1.03
2017-09-03T13:36:38.197Z,1.20
2017-09-03T13:39:06.550Z,1.00
2017-09-03T13:41:34.870Z,1.00
2017-09-03T13:44:03.218Z,1.00
2017-09-03T13:46:31.548Z,0.63
2017-09-03T13:48:59.866Z,0.80
2017-09-03T13:51:28.206Z,0.90
2017-09-03T13:53:56.534Z,0.77
2017-09-03T13:56:24.872Z,1.27
2017-09-03T13:58:53.215Z,0.97
2017-09-03T14:01:21.547Z,0.80
2017-09-03T14:03:49.871Z,1.10
2017-09-03T14:06:18.212Z,1.20
2017-09-03T14:08:46.537Z,0.77
2017-09-03T14:11:14.879Z,1.20
2017-09-03T14:13:43.205Z,1.00
2017-09-03T14:16:11.518Z,0.83
2017-09-03T14:18:39.866Z,0.57
2017-09-03T14:21:08.182Z,0.40
2017-09-03T14:23:36.551Z,0.93
2017-09-03T14:26:04.895Z,0.97
2017-09-03T14:28:33.226Z,0.80
2017-09-03T14:31:01.570Z,0.77
2017-09-03T14:33:29.903Z,1.10
2017-09-03T14:35:58.222Z,0.87
2017-09-03T14:38:26.576Z,0.80
2017-09-03T14:40:54.895Z,0.90
2017-09-03T14:43:23.208Z,1.00
2017-09-03T14:45:51.559Z,1.00
2017-09-03T14:48:19.875Z,0.70
2017-09-03T14:50:48.238Z,0.80
2017-09-03T14:53:16.553Z,0.67
2017-09-03T14:55:44.910Z,0.80
2017-09-03T14:58:13.315Z,0.60
2017-09-03T15:00:41.635Z,0.50
2017-09-03T15:03:09.986Z,0.60
2017-09-03T15:05:38.327Z,0.80
2017-09-03T15:08:06.644Z,0.43
2017-09-03T15:10:34.970Z,2.53
2017-09-03T15:13:03.317Z,0.63
2017-09-03T15:15:31.638Z,0.53
2017-09-03T15:17:59.980Z,0.73
2017-09-03T15:20:28.317Z,0.60
2017-09-03T15:22:56.639Z,0.53
2017-09-03T15:25:24.978Z,0.70
2017-09-03T15:27:53.322Z,0.50
2017-09-03T15:30:21.653Z,0.60
2017-09-03T15:32:49.990Z,0.40
2017-09-03T15:35:18.314Z,0.60
2017-09-03T15:37:46.664Z,0.47
2017-09-03T15:40:14.986Z,0.57
2017-09-03T15:42:43.330Z,0.70
2017-09-03T15:45:11.662Z,0.80
2017-09-03T15:47:39.995Z,0.50
2017-09-03T15:50:08.343Z,0.60
2017-09-03T15:52:36.680Z,0.73
2017-09-03T15:55:05.014Z,1.70
2017-09-03T15:57:33.363Z,0.47
2017-09-03T16:00:01.684Z,0.60
2017-09-03T16:02:30.044Z,0.90
2017-09-03T16:04:58.370Z,0.80
2017-09-03T16:07:26.705Z,0.50
2017-09-03T16:09:55.059Z,0.80
2017-09-03T16:12:23.389Z,0.60
2017-09-03T16:14:51.735Z,0.40
2017-09-03T16:17:20.051Z,0.90
2017-09-03T16:19:48.404Z,0.57
2017-09-03T16:22:16.722Z,0.50
2017-09-03T16:24:45.047Z,0.63
2017-09-03T16:27:13.393Z,0.43
2017-09-03T16:29:41.726Z,0.60
2017-09-03T16:32:10.083Z,0.90
2017-09-03T16:34:38.423Z,1.10
2017-09-03T16:37:06.755Z,0.90
2017-09-03T16:39:35.102Z,1.63
2017-09-03T16:42:03.424Z,1.40
2017-09-03T16:44:31.764Z,1.53
2017-09-03T16:47:00.111Z,0.60
2017-09-03T16:49:28.446Z,0.50
2017-09-03T16:51:56.790Z,0.60
2017-09-03T16:54:25.111Z,0.50
2017-09-03T16:56:53.443Z,0.40
2017-09-03T16:59:21.778Z,0.90
2017-09-03T17:01:50.098Z,0.67
2017-09-03T17:04:18.439Z,0.50
2017-09-03T17:06:46.762Z,0.40
2017-09-03T17:09:15.083Z,0.50
2017-09-03T17:11:43.445Z,0.40
2017-09-03T17:14:11.772Z,0.40
2017-09-03T17:16:40.102Z,0.53
2017-09-03T17:19:08.446Z,0.60
2017-09-03T17:21:36.763Z,0.60
2017-09-03T17:24:05.086Z,0.60
2017-09-03T17:26:33.430Z,0.60
2017-09-03T17:29:01.814Z,0.50
2017-09-03T17:31:31.045Z,0.40
2017-09-03T17:33:59.368Z,0.30
2017-09-03T17:36:29.570Z,0.60
2017-09-03T17:39:00.286Z,0.50
2017-09-03T17:41:28.598Z,0.70
2017-09-03T17:43:57.679Z,0.63
2017-09-03T17:59:47.237Z,0.57
2017-09-03T18:02:15.554Z,0.50
2017-09-03T18:04:43.874Z,0.53
2017-09-03T18:07:12.207Z,0.63
2017-09-03T18:09:40.532Z,0.60
2017-09-03T18:12:08.888Z,0.77
2017-09-03T18:14:37.214Z,0.60
2017-09-03T18:17:05.551Z,0.60
2017-09-03T18:19:33.871Z,0.60
2017-09-03T18:22:02.217Z,0.70
2017-09-03T18:24:30.536Z,0.80
2017-09-03T18:26:58.906Z,0.67
2017-09-03T18:29:28.926Z,0.70
2017-09-03T18:31:57.243Z,0.80
2017-09-03T18:34:25.583Z,0.50
2017-09-03T18:50:24.824Z,1.10
2017-09-03T18:52:55.888Z,0.90
2017-09-03T18:55:24.234Z,0.90
2017-09-03T18:57:55.862Z,0.70
2017-09-03T19:00:24.574Z,0.60
2017-09-03T19:02:52.891Z,0.50
2017-09-03T19:05:21.245Z,0.73
2017-09-03T19:07:49.574Z,0.90
2017-09-03T19:10:17.952Z,0.73
2017-09-03T19:12:46.274Z,0.77
2017-09-03T19:15:14.614Z,0.90
2017-09-03T19:17:42.935Z,1.00
2017-09-03T19:20:11.256Z,0.97
2017-09-03T19:22:39.603Z,0.90
2017-09-03T19:25:07.940Z,0.90
2017-09-03T19:27:36.263Z,1.10
2017-09-03T19:30:04.614Z,0.90
2017-09-03T19:32:32.925Z,0.87
2017-09-03T19:35:01.242Z,1.13
2017-09-03T19:37:29.962Z,0.70
2017-09-03T19:39:58.298Z,0.80
2017-09-03T19:42:26.620Z,0.50
2017-09-03T19:44:54.968Z,0.83
2017-09-03T19:47:23.283Z,0.90
2017-09-03T19:49:51.614Z,0.70
2017-09-03T19:52:19.965Z,0.90
2017-09-03T19:54:48.282Z,1.10
2017-09-03T19:57:16.600Z,0.90
2017-09-03T19:59:44.958Z,0.73
2017-09-03T20:02:13.291Z,1.13
2017-09-03T20:04:41.615Z,0.80
2017-09-03T20:07:09.969Z,1.00
2017-09-03T20:09:38.294Z,0.73
2017-09-03T20:12:06.611Z,0.63
2017-09-03T20:14:34.955Z,0.73
2017-09-03T20:17:03.271Z,0.63
2017-09-03T20:19:31.592Z,0.90
2017-09-03T20:21:59.941Z,1.00
2017-09-03T20:24:28.267Z,1.20
2017-09-03T20:26:56.594Z,1.07
2017-09-03T20:29:24.992Z,1.00
2017-09-03T20:31:53.319Z,1.17
2017-09-03T20:34:21.635Z,0.87
2017-09-03T20:36:49.978Z,1.13
2017-09-03T20:39:18.299Z,1.20
2017-09-03T20:41:46.634Z,0.80
2017-09-03T20:44:14.994Z,1.37
2017-09-03T20:46:43.313Z,0.97
2017-09-03T20:49:11.634Z,0.60
2017-09-03T20:51:39.979Z,0.87
2017-09-03T20:54:08.306Z,0.90
2017-09-03T20:56:36.618Z,1.77
2017-09-03T20:59:04.968Z,1.30
2017-09-03T21:01:33.283Z,1.30
2017-09-03T21:04:01.594Z,0.80
2017-09-03T21:06:29.944Z,1.00
2017-09-03T21:08:58.270Z,1.30
2017-09-03T21:11:26.599Z,1.30
2017-09-03T21:13:54.940Z,1.60
2017-09-03T21:16:23.267Z,1.57
2017-09-03T21:18:51.590Z,1.00
2017-09-03T21:21:19.947Z,1.10
2017-09-03T21:23:48.268Z,1.50
2017-09-03T21:26:16.654Z,1.00
2017-09-03T21:28:44.994Z,1.00
2017-09-03T21:31:13.322Z,1.27
2017-09-03T21:33:41.643Z,1.20
2017-09-03T21:36:09.994Z,0.93
2017-09-03T21:38:38.330Z,1.50
2017-09-03T21:41:06.791Z,0.80
2017-09-03T21:43:35.424Z,1.03
2017-09-03T21:46:03.831Z,1.03
2017-09-03T21:48:32.159Z,0.83
2017-09-03T21:51:00.590Z,1.23
2017-09-03T21:53:29.038Z,1.43
2017-09-03T21:55:57.487Z,1.33
2017-09-03T21:58:25.909Z,1.60
2017-09-03T22:00:54.317Z,1.20
2017-09-03T22:03:22.800Z,1.40
2017-09-03T22:05:51.163Z,1.50
2017-09-03T22:08:19.577Z,1.67
2017-09-03T22:10:47.927Z,1.40
2017-09-03T22:13:16.382Z,1.70
2017-09-03T22:15:44.798Z,1.77
2017-09-03T22:18:13.206Z,1.70
2017-09-03T22:20:41.647Z,0.97
2017-09-03T22:23:10.050Z,1.77
2017-09-03T22:25:38.443Z,1.50
2017-09-03T22:28:06.852Z,1.30
2017-09-03T22:30:35.204Z,1.47
2017-09-03T22:33:03.521Z,1.30
2017-09-03T22:35:31.871Z,1.47
2017-09-03T22:38:00.206Z,1.30
2017-09-03T22:40:28.557Z,1.43
2017-09-03T22:42:56.869Z,1.30
2017-09-03T22:45:25.205Z,1.13
2017-09-03T22:47:53.593Z,1.30
2017-09-03T22:50:21.923Z,1.30
2017-09-03T22:52:50.266Z,1.47
2017-09-03T22:55:18.586Z,1.07
2017-09-03T22:57:46.906Z,1.03
2017-09-03T23:00:15.322Z,1.00
2017-09-03T23:02:43.652Z,1.40
2017-09-03T23:05:11.975Z,0.90
2017-09-03T23:07:40.319Z,1.13
2017-09-03T23:10:08.647Z,1.47
2017-09-03T23:12:36.987Z,1.00
2017-09-03T23:15:05.302Z,1.43
2017-09-03T23:17:33.654Z,1.70
2017-09-03T23:20:01.970Z,1.40
2017-09-03T23:22:36.102Z,1.87
2017-09-03T23:25:04.415Z,1.60
2017-09-03T23:27:32.730Z,1.77
2017-09-03T23:30:01.070Z,1.53
2017-09-03T23:32:29.394Z,1.30
2017-09-03T23:34:57.714Z,1.40
2017-09-03T23:37:26.054Z,1.60
2017-09-03T23:39:54.366Z,1.70
2017-09-03T23:42:22.691Z,1.50
2017-09-03T23:44:51.030Z,1.40
2017-09-03T23:47:19.347Z,1.40
2017-09-03T23:49:47.691Z,1.57
2017-09-03T23:52:15.994Z,1.40
2017-09-03T23:54:44.314Z,1.60
2017-09-03T23:57:12.667Z,1.27
2017-09-03T23:59:40.979Z,1.30
