createdAt,value
2019-03-03T00:01:34.202Z,15.28
2019-03-03T00:04:05.925Z,21.27
2019-03-03T00:06:37.264Z,11.57
2019-03-03T00:09:09.113Z,19.90
2019-03-03T00:11:42.000Z,12.95
2019-03-03T00:14:13.361Z,22.17
2019-03-03T00:16:44.652Z,18.42
2019-03-03T00:19:15.920Z,19.95
2019-03-03T00:21:49.372Z,14.83
2019-03-03T00:24:21.028Z,13.10
2019-03-03T00:26:52.540Z,13.83
2019-03-03T00:29:24.154Z,8.80
2019-03-03T00:31:58.249Z,14.18
2019-03-03T00:34:29.906Z,18.15
2019-03-03T00:37:25.830Z,17.30
2019-03-03T00:40:25.340Z,14.85
2019-03-03T00:43:21.054Z,11.15
2019-03-03T00:46:23.564Z,14.10
2019-03-03T00:49:19.690Z,14.70
2019-03-03T00:52:06.448Z,12.18
2019-03-03T00:55:02.811Z,19.62
2019-03-03T00:57:59.447Z,20.32
2019-03-03T01:00:51.048Z,16.37
2019-03-03T01:03:33.825Z,22.15
2019-03-03T01:06:27.615Z,15.20
2019-03-03T01:09:17.805Z,20.52
2019-03-03T01:12:18.018Z,12.55
2019-03-03T01:14:55.906Z,15.60
2019-03-03T01:17:36.435Z,12.85
2019-03-03T01:20:23.421Z,15.88
2019-03-03T01:23:14.454Z,17.17
2019-03-03T01:25:45.732Z,18.98
2019-03-03T01:28:18.220Z,23.65
2019-03-03T01:30:49.604Z,22.73
2019-03-03T01:33:20.854Z,23.25
2019-03-03T01:35:52.521Z,19.48
2019-03-03T01:38:23.756Z,18.48
2019-03-03T01:40:55.918Z,8.30
2019-03-03T01:43:27.513Z,14.60
2019-03-03T01:45:58.866Z,23.75
2019-03-03T01:48:30.100Z,15.03
2019-03-03T01:51:01.721Z,13.30
2019-03-03T01:53:32.909Z,16.45
2019-03-03T01:56:04.437Z,14.18
2019-03-03T01:58:35.677Z,20.30
2019-03-03T02:01:06.990Z,15.03
2019-03-03T02:03:38.481Z,11.97
2019-03-03T02:06:09.850Z,13.68
2019-03-03T02:08:41.175Z,16.42
2019-03-03T02:11:13.062Z,17.15
2019-03-03T02:13:44.414Z,12.23
2019-03-03T02:16:15.719Z,10.85
2019-03-03T02:18:47.382Z,18.12
2019-03-03T02:21:19.114Z,11.53
2019-03-03T02:23:52.369Z,17.20
2019-03-03T02:26:24.229Z,18.48
2019-03-03T02:28:55.410Z,13.53
2019-03-03T02:31:27.573Z,17.87
2019-03-03T02:33:59.956Z,10.63
2019-03-03T02:36:31.371Z,15.30
2019-03-03T02:39:02.611Z,16.10
2019-03-03T02:41:35.495Z,13.35
2019-03-03T02:44:06.783Z,14.07
2019-03-03T02:46:38.005Z,17.40
2019-03-03T02:49:09.274Z,12.20
2019-03-03T02:51:40.485Z,11.53
2019-03-03T02:54:12.678Z,17.40
2019-03-03T02:56:44.483Z,14.90
2019-03-03T02:59:15.664Z,13.40
2019-03-03T03:01:52.178Z,17.85
2019-03-03T03:04:23.675Z,17.95
2019-03-03T03:07:03.543Z,19.57
2019-03-03T03:09:48.592Z,10.05
2019-03-03T03:12:32.703Z,12.28
2019-03-03T03:15:21.164Z,11.68
2019-03-03T03:18:17.846Z,9.73
2019-03-03T03:20:58.440Z,15.25
2019-03-03T03:23:51.798Z,12.45
2019-03-03T03:26:32.141Z,9.55
2019-03-03T03:29:25.033Z,12.35
2019-03-03T03:32:24.753Z,11.68
2019-03-03T03:35:04.172Z,11.12
2019-03-03T03:38:09.530Z,6.70
2019-03-03T03:41:00.568Z,8.88
2019-03-03T03:43:50.712Z,10.38
2019-03-03T03:46:40.154Z,7.28
2019-03-03T03:49:30.021Z,10.10
2019-03-03T03:52:21.316Z,7.95
2019-03-03T03:55:14.554Z,7.03
2019-03-03T03:58:02.381Z,7.35
2019-03-03T04:00:51.135Z,9.13
2019-03-03T04:03:40.175Z,6.65
2019-03-03T04:06:42.964Z,8.93
2019-03-03T04:09:34.987Z,6.58
2019-03-03T04:12:14.912Z,6.60
2019-03-03T04:15:08.803Z,11.43
2019-03-03T04:17:58.018Z,9.43
2019-03-03T04:20:52.408Z,10.23
2019-03-03T04:23:41.847Z,11.80
2019-03-03T04:26:38.668Z,8.20
2019-03-03T04:29:27.650Z,8.28
2019-03-03T04:32:29.971Z,9.23
2019-03-03T04:35:11.718Z,7.47
2019-03-03T04:38:01.853Z,8.78
2019-03-03T04:40:41.758Z,7.90
2019-03-03T04:43:19.509Z,8.25
2019-03-03T04:46:09.579Z,12.13
2019-03-03T04:49:00.264Z,10.85
2019-03-03T04:51:54.765Z,8.33
2019-03-03T04:54:57.252Z,9.83
2019-03-03T04:57:47.990Z,8.58
2019-03-03T05:00:36.515Z,9.45
2019-03-03T05:03:26.661Z,9.45
2019-03-03T05:06:04.333Z,11.97
2019-03-03T05:08:49.749Z,9.68
2019-03-03T05:12:29.471Z,7.87
2019-03-03T05:15:07.958Z,11.30
2019-03-03T05:17:47.658Z,11.70
2019-03-03T05:20:19.855Z,11.43
2019-03-03T05:22:51.099Z,11.75
2019-03-03T05:25:22.996Z,12.20
2019-03-03T05:27:55.433Z,8.90
2019-03-03T05:30:26.749Z,13.65
2019-03-03T05:32:58.341Z,11.33
2019-03-03T05:35:32.283Z,7.62
2019-03-03T05:38:04.005Z,10.38
2019-03-03T05:40:35.184Z,12.15
2019-03-03T05:43:06.826Z,9.88
2019-03-03T05:45:41.656Z,11.90
2019-03-03T05:48:13.095Z,12.98
2019-03-03T05:50:44.742Z,13.62
2019-03-03T05:53:16.003Z,11.68
2019-03-03T05:55:47.338Z,9.08
2019-03-03T05:58:18.855Z,6.92
2019-03-03T06:00:50.067Z,8.98
2019-03-03T06:03:21.203Z,8.80
2019-03-03T06:05:53.062Z,11.18
2019-03-03T06:08:24.262Z,9.25
2019-03-03T06:10:55.935Z,8.78
2019-03-03T06:13:27.109Z,6.90
2019-03-03T06:15:58.551Z,8.85
2019-03-03T06:18:29.746Z,8.93
2019-03-03T06:21:01.083Z,6.90
2019-03-03T06:23:32.322Z,10.13
2019-03-03T06:26:03.607Z,5.92
2019-03-03T06:28:35.467Z,7.30
2019-03-03T06:31:06.728Z,5.85
2019-03-03T06:33:37.998Z,11.08
2019-03-03T06:36:09.304Z,8.48
2019-03-03T06:38:40.594Z,7.72
2019-03-03T06:41:12.355Z,6.67
2019-03-03T06:43:43.704Z,6.28
2019-03-03T06:46:14.905Z,8.50
2019-03-03T06:48:46.177Z,6.30
2019-03-03T06:51:17.359Z,5.70
2019-03-03T06:53:49.745Z,9.20
2019-03-03T06:56:21.321Z,6.45
2019-03-03T06:58:52.964Z,6.92
2019-03-03T07:01:24.145Z,6.05
2019-03-03T07:03:57.102Z,4.28
2019-03-03T07:06:28.484Z,5.95
2019-03-03T07:08:59.732Z,5.28
2019-03-03T07:11:33.630Z,6.00
2019-03-03T07:14:04.936Z,7.70
2019-03-03T07:16:36.235Z,5.00
2019-03-03T07:19:07.576Z,7.60
2019-03-03T07:21:38.752Z,4.67
2019-03-03T07:24:10.987Z,4.05
2019-03-03T07:26:42.142Z,3.75
2019-03-03T07:29:13.407Z,6.67
2019-03-03T07:31:44.981Z,5.45
2019-03-03T07:34:16.299Z,4.33
2019-03-03T07:36:47.720Z,6.10
2019-03-03T07:39:19.911Z,4.55
2019-03-03T07:41:51.251Z,5.33
2019-03-03T07:44:22.848Z,2.60
2019-03-03T07:46:54.137Z,3.75
2019-03-03T07:49:25.983Z,4.47
2019-03-03T07:51:57.590Z,6.53
2019-03-03T07:54:29.371Z,5.90
2019-03-03T07:57:01.127Z,3.33
2019-03-03T07:59:32.889Z,3.35
2019-03-03T08:02:04.555Z,2.92
2019-03-03T08:04:38.648Z,5.75
2019-03-03T08:07:10.302Z,4.50
2019-03-03T08:09:41.844Z,6.40
2019-03-03T08:12:14.548Z,5.75
2019-03-03T08:14:46.493Z,5.10
2019-03-03T08:17:18.165Z,2.87
2019-03-03T08:19:49.612Z,4.12
2019-03-03T08:22:21.160Z,5.67
2019-03-03T08:24:52.609Z,6.03
2019-03-03T08:27:24.207Z,3.98
2019-03-03T08:29:56.649Z,4.87
2019-03-03T08:32:28.502Z,6.78
2019-03-03T08:34:59.823Z,8.13
2019-03-03T08:37:31.181Z,5.10
2019-03-03T08:40:02.664Z,8.40
2019-03-03T08:42:41.859Z,5.15
2019-03-03T08:45:30.718Z,4.42
2019-03-03T08:48:26.747Z,9.30
2019-03-03T08:51:13.977Z,5.17
2019-03-03T08:54:27.933Z,8.10
2019-03-03T08:57:18.056Z,6.10
2019-03-03T09:00:18.250Z,7.33
2019-03-03T09:02:57.782Z,5.05
2019-03-03T09:05:41.325Z,8.73
2019-03-03T09:12:20.248Z,3.98
2019-03-03T09:15:16.502Z,5.78
2019-03-03T09:18:18.051Z,5.97
2019-03-03T09:20:59.573Z,4.50
2019-03-03T09:23:53.258Z,5.30
2019-03-03T09:26:42.223Z,8.15
2019-03-03T09:29:30.257Z,6.12
2019-03-03T09:32:30.264Z,5.65
2019-03-03T09:35:26.219Z,5.65
2019-03-03T09:38:10.772Z,6.87
2019-03-03T09:41:11.425Z,5.37
2019-03-03T09:43:58.599Z,6.87
2019-03-03T09:46:54.943Z,7.20
2019-03-03T09:49:45.057Z,5.62
2019-03-03T10:05:03.833Z,6.40
2019-03-03T10:07:55.825Z,5.50
2019-03-03T10:10:44.927Z,6.47
2019-03-03T10:13:44.278Z,3.98
2019-03-03T10:16:38.013Z,4.70
2019-03-03T10:19:43.934Z,4.70
2019-03-03T10:22:33.422Z,3.60
2019-03-03T10:25:33.844Z,6.05
2019-03-03T10:28:45.624Z,4.25
2019-03-03T10:31:58.313Z,5.45
2019-03-03T10:35:01.098Z,3.45
2019-03-03T10:37:47.529Z,5.53
2019-03-03T10:40:59.747Z,6.15
2019-03-03T10:44:11.130Z,5.87
2019-03-03T10:47:04.737Z,4.47
2019-03-03T10:51:25.829Z,5.78
2019-03-03T10:54:07.593Z,6.00
2019-03-03T10:57:13.259Z,3.70
2019-03-03T11:00:06.202Z,5.62
2019-03-03T11:03:04.452Z,5.50
2019-03-03T11:06:13.611Z,4.42
2019-03-03T11:12:36.020Z,6.70
2019-03-03T11:16:04.636Z,4.80
2019-03-03T11:19:26.841Z,6.83
2019-03-03T11:22:34.267Z,3.90
2019-03-03T11:29:17.182Z,4.72
2019-03-03T11:32:42.235Z,4.22
2019-03-03T11:46:17.304Z,3.95
2019-03-03T11:53:16.241Z,2.60
2019-03-03T11:56:12.876Z,3.72
2019-03-03T11:59:38.825Z,4.67
2019-03-03T12:02:39.461Z,2.60
2019-03-03T12:05:31.381Z,1.70
2019-03-03T12:08:22.581Z,1.52
2019-03-03T12:11:12.344Z,3.67
2019-03-03T12:14:02.532Z,1.77
2019-03-03T12:16:48.282Z,1.95
2019-03-03T12:19:44.749Z,2.65
2019-03-03T12:22:34.125Z,2.62
2019-03-03T12:25:41.657Z,2.47
2019-03-03T12:28:27.588Z,3.77
2019-03-03T12:31:05.533Z,2.98
2019-03-03T12:33:54.836Z,2.67
2019-03-03T12:36:48.061Z,2.37
2019-03-03T12:39:41.167Z,2.70
2019-03-03T12:42:30.755Z,2.87
2019-03-03T12:45:20.953Z,3.02
2019-03-03T12:48:23.922Z,2.22
2019-03-03T12:51:04.600Z,3.35
2019-03-03T12:53:51.370Z,1.95
2019-03-03T12:56:53.655Z,2.87
2019-03-03T12:59:30.347Z,2.30
2019-03-03T13:02:23.743Z,2.90
2019-03-03T13:05:23.014Z,3.45
2019-03-03T13:08:16.311Z,2.55
2019-03-03T13:11:09.533Z,3.12
2019-03-03T13:13:58.395Z,2.37
2019-03-03T13:17:01.000Z,4.92
2019-03-03T13:19:57.542Z,2.27
2019-03-03T13:22:50.843Z,2.50
2019-03-03T13:25:40.148Z,3.02
2019-03-03T13:28:46.966Z,2.83
2019-03-03T13:31:33.776Z,2.58
2019-03-03T13:34:22.257Z,2.15
2019-03-03T13:37:17.052Z,2.47
2019-03-03T13:40:06.981Z,2.58
2019-03-03T13:42:58.391Z,3.10
2019-03-03T13:45:34.138Z,3.47
2019-03-03T13:48:05.800Z,2.72
2019-03-03T13:50:37.884Z,2.77
2019-03-03T13:53:09.390Z,2.12
2019-03-03T13:55:42.063Z,1.95
2019-03-03T13:58:13.883Z,1.90
2019-03-03T14:00:45.280Z,2.10
2019-03-03T14:03:17.073Z,2.83
2019-03-03T14:05:48.342Z,3.10
2019-03-03T14:08:20.120Z,2.25
2019-03-03T14:10:51.313Z,2.25
2019-03-03T14:13:23.017Z,2.45
2019-03-03T14:15:54.648Z,1.60
2019-03-03T14:18:25.968Z,2.27
2019-03-03T14:20:57.298Z,2.70
2019-03-03T14:23:28.899Z,2.22
2019-03-03T14:26:00.165Z,2.70
2019-03-03T14:28:31.454Z,1.98
2019-03-03T14:31:03.100Z,2.25
2019-03-03T14:33:34.567Z,1.75
2019-03-03T14:36:06.648Z,2.40
2019-03-03T14:38:38.856Z,2.20
2019-03-03T14:41:11.606Z,2.98
2019-03-03T14:43:43.023Z,2.22
2019-03-03T14:46:14.412Z,2.17
2019-03-03T14:48:46.020Z,2.60
2019-03-03T14:51:24.836Z,1.77
2019-03-03T14:53:56.254Z,1.85
2019-03-03T14:56:27.577Z,2.12
2019-03-03T14:58:59.095Z,1.72
2019-03-03T15:01:30.934Z,3.17
2019-03-03T15:04:02.467Z,2.40
2019-03-03T15:06:34.207Z,2.60
2019-03-03T15:09:13.283Z,2.33
2019-03-03T15:11:45.073Z,2.35
2019-03-03T15:14:16.526Z,1.75
2019-03-03T15:16:48.317Z,2.30
2019-03-03T15:19:19.726Z,2.83
2019-03-03T15:21:50.992Z,3.22
2019-03-03T15:24:22.660Z,2.75
2019-03-03T15:26:54.114Z,2.40
2019-03-03T15:29:25.437Z,2.77
2019-03-03T15:31:56.709Z,3.60
2019-03-03T15:34:28.117Z,2.52
2019-03-03T15:37:01.079Z,2.83
2019-03-03T15:39:33.694Z,2.47
2019-03-03T15:42:05.566Z,4.60
2019-03-03T15:44:37.789Z,3.25
2019-03-03T15:47:09.110Z,3.40
2019-03-03T15:49:40.814Z,1.95
2019-03-03T15:52:12.102Z,2.62
2019-03-03T15:54:43.392Z,3.50
2019-03-03T15:57:15.295Z,2.83
2019-03-03T15:59:46.460Z,3.17
2019-03-03T16:02:18.076Z,3.35
2019-03-03T16:04:49.363Z,3.60
2019-03-03T16:07:21.023Z,2.08
2019-03-03T16:09:52.621Z,4.00
2019-03-03T16:12:23.866Z,2.80
2019-03-03T16:14:55.067Z,3.12
2019-03-03T16:17:26.304Z,4.58
2019-03-03T16:19:57.658Z,3.72
2019-03-03T16:22:28.952Z,2.60
2019-03-03T16:25:00.577Z,4.00
2019-03-03T16:27:31.809Z,4.87
2019-03-03T16:30:03.034Z,4.25
2019-03-03T16:32:36.095Z,4.65
2019-03-03T16:35:07.855Z,4.25
2019-03-03T16:37:39.475Z,3.30
2019-03-03T16:40:13.672Z,4.33
2019-03-03T16:42:45.283Z,4.42
2019-03-03T16:45:16.872Z,5.17
2019-03-03T16:47:48.211Z,3.02
2019-03-03T16:50:19.604Z,5.37
2019-03-03T16:52:50.970Z,4.80
2019-03-03T16:55:22.509Z,4.58
2019-03-03T16:57:53.849Z,4.08
2019-03-03T17:00:25.303Z,3.35
2019-03-03T17:02:56.956Z,5.70
2019-03-03T17:05:28.211Z,5.40
2019-03-03T17:08:00.377Z,6.00
2019-03-03T17:10:31.815Z,5.47
2019-03-03T17:13:03.322Z,6.22
2019-03-03T17:15:34.632Z,6.60
2019-03-03T17:18:06.049Z,4.80
2019-03-03T17:20:37.247Z,6.00
2019-03-03T17:23:08.982Z,7.00
2019-03-03T17:25:40.266Z,4.87
2019-03-03T17:28:11.600Z,6.50
2019-03-03T17:30:43.128Z,7.15
2019-03-03T17:33:15.354Z,7.53
2019-03-03T17:35:46.564Z,5.58
2019-03-03T17:38:18.272Z,7.05
2019-03-03T17:40:58.680Z,7.10
2019-03-03T17:43:30.189Z,6.75
2019-03-03T17:46:01.643Z,6.90
2019-03-03T17:48:33.907Z,3.92
2019-03-03T17:51:05.206Z,8.13
2019-03-03T17:53:36.663Z,4.70
2019-03-03T17:56:07.971Z,8.20
2019-03-03T17:58:39.431Z,8.95
2019-03-03T18:01:10.908Z,7.55
2019-03-03T18:03:42.372Z,7.03
2019-03-03T18:06:14.101Z,8.30
2019-03-03T18:08:45.547Z,6.42
2019-03-03T18:11:16.946Z,5.72
2019-03-03T18:13:49.735Z,7.45
2019-03-03T18:16:21.108Z,7.35
2019-03-03T18:18:52.890Z,8.20
2019-03-03T18:21:25.155Z,5.35
2019-03-03T18:23:56.721Z,8.20
2019-03-03T18:26:28.189Z,8.13
2019-03-03T18:28:59.793Z,10.53
2019-03-03T18:31:31.183Z,8.48
2019-03-03T18:34:02.563Z,7.70
2019-03-03T18:36:33.994Z,7.70
2019-03-03T18:39:07.742Z,7.28
2019-03-03T18:41:39.683Z,7.53
2019-03-03T18:44:11.204Z,7.70
2019-03-03T18:46:42.651Z,7.50
2019-03-03T18:49:13.971Z,7.72
2019-03-03T18:51:46.091Z,9.80
2019-03-03T18:54:17.487Z,7.65
2019-03-03T18:56:49.341Z,8.33
2019-03-03T18:59:21.485Z,8.28
2019-03-03T19:01:55.505Z,8.38
2019-03-03T19:04:26.947Z,7.15
2019-03-03T19:06:58.595Z,7.58
2019-03-03T19:09:30.341Z,7.20
2019-03-03T19:12:02.560Z,7.12
2019-03-03T19:14:35.988Z,6.60
2019-03-03T19:17:07.830Z,8.73
2019-03-03T19:19:39.525Z,4.83
2019-03-03T19:22:11.280Z,9.55
2019-03-03T19:24:44.350Z,7.90
2019-03-03T19:27:16.681Z,10.08
2019-03-03T19:29:50.024Z,8.03
2019-03-03T19:32:22.463Z,6.60
2019-03-03T19:34:55.609Z,8.03
2019-03-03T19:37:27.247Z,9.18
2019-03-03T19:39:59.210Z,8.88
2019-03-03T19:42:30.943Z,6.12
2019-03-03T19:45:02.473Z,9.28
2019-03-03T19:47:35.189Z,7.17
2019-03-03T19:50:07.979Z,8.63
2019-03-03T19:52:40.338Z,9.48
2019-03-03T19:55:12.183Z,5.97
2019-03-03T19:57:44.004Z,5.10
2019-03-03T20:00:21.416Z,5.15
2019-03-03T20:02:53.205Z,7.35
2019-03-03T20:05:24.710Z,9.68
2019-03-03T20:07:56.472Z,7.50
2019-03-03T20:10:28.818Z,7.70
2019-03-03T20:13:00.159Z,7.35
2019-03-03T20:15:31.380Z,6.70
2019-03-03T20:18:03.077Z,3.65
2019-03-03T20:20:34.321Z,5.33
2019-03-03T20:23:05.521Z,6.17
2019-03-03T20:25:37.509Z,3.95
2019-03-03T20:28:08.826Z,6.25
2019-03-03T20:30:40.638Z,6.85
2019-03-03T20:33:12.028Z,6.40
2019-03-03T20:35:44.850Z,6.40
2019-03-03T20:38:16.089Z,6.47
2019-03-03T20:40:47.406Z,4.95
2019-03-03T20:43:18.788Z,5.12
2019-03-03T20:45:50.079Z,4.12
2019-03-03T20:48:21.446Z,7.03
2019-03-03T20:50:53.772Z,5.20
2019-03-03T20:53:26.837Z,5.35
2019-03-03T20:55:58.223Z,4.70
2019-03-03T20:58:29.824Z,5.75
2019-03-03T21:01:01.168Z,5.58
2019-03-03T21:03:32.646Z,4.97
2019-03-03T21:06:03.918Z,8.00
2019-03-03T21:08:36.335Z,6.42
2019-03-03T21:11:07.989Z,7.67
2019-03-03T21:13:39.610Z,6.35
2019-03-03T21:16:11.151Z,6.33
2019-03-03T21:18:43.367Z,7.53
2019-03-03T21:21:14.983Z,8.25
2019-03-03T21:23:46.665Z,5.70
2019-03-03T21:26:17.965Z,7.47
2019-03-03T21:28:49.614Z,6.72
2019-03-03T21:31:20.858Z,9.95
2019-03-03T21:33:52.187Z,8.08
2019-03-03T21:36:23.535Z,6.05
2019-03-03T21:38:54.925Z,8.53
2019-03-03T21:41:26.456Z,7.85
2019-03-03T21:43:57.798Z,8.30
2019-03-03T21:46:29.477Z,7.47
2019-03-03T21:49:01.379Z,11.85
2019-03-03T21:51:32.824Z,9.45
2019-03-03T21:54:03.998Z,8.48
2019-03-03T21:56:35.461Z,9.65
2019-03-03T21:59:07.829Z,7.33
2019-03-03T22:01:39.716Z,4.97
2019-03-03T22:04:10.957Z,10.23
2019-03-03T22:06:42.417Z,11.85
2019-03-03T22:09:13.697Z,8.15
2019-03-03T22:11:46.553Z,11.97
2019-03-03T22:14:18.335Z,11.18
2019-03-03T22:16:50.489Z,10.93
2019-03-03T22:19:21.786Z,11.10
2019-03-03T22:21:53.031Z,14.43
2019-03-03T22:24:24.326Z,11.78
2019-03-03T22:26:55.606Z,8.73
2019-03-03T22:29:26.973Z,5.65
2019-03-03T22:31:58.225Z,6.10
2019-03-03T22:34:29.540Z,10.88
2019-03-03T22:37:00.962Z,11.48
2019-03-03T22:39:32.205Z,9.20
2019-03-03T22:42:03.406Z,7.65
2019-03-03T22:44:35.446Z,8.70
2019-03-03T22:47:07.061Z,9.00
2019-03-03T22:49:38.956Z,9.65
2019-03-03T22:52:10.192Z,13.90
2019-03-03T22:54:41.547Z,9.60
2019-03-03T22:57:12.941Z,12.65
2019-03-03T22:59:44.319Z,11.18
2019-03-03T23:02:17.362Z,10.58
2019-03-03T23:05:19.039Z,9.90
2019-03-03T23:08:14.249Z,10.63
2019-03-03T23:10:55.559Z,10.32
2019-03-03T23:14:11.006Z,10.03
2019-03-03T23:17:25.805Z,8.43
2019-03-03T23:20:20.989Z,9.30
2019-03-03T23:23:14.757Z,11.10
2019-03-03T23:25:53.819Z,13.28
2019-03-03T23:28:25.645Z,10.80
2019-03-03T23:30:58.687Z,10.08
2019-03-03T23:33:30.185Z,7.37
2019-03-03T23:36:02.075Z,10.05
2019-03-03T23:38:33.596Z,10.70
2019-03-03T23:41:05.018Z,12.55
2019-03-03T23:43:36.805Z,10.98
2019-03-03T23:48:32.410Z,15.15
2019-03-03T23:51:03.636Z,11.33
2019-03-03T23:53:35.176Z,9.90
2019-03-03T23:56:06.391Z,11.48
2019-03-03T23:58:37.578Z,13.05
