createdAt,value
2023-02-23T00:01:30.206Z,98349.41
2023-02-23T00:04:00.038Z,98342.50
2023-02-23T00:06:33.171Z,98344.13
2023-02-23T00:09:07.637Z,98351.34
2023-02-23T00:11:37.985Z,98342.28
2023-02-23T00:14:08.928Z,98346.75
2023-02-23T00:16:38.216Z,98353.13
2023-02-23T00:19:08.376Z,98352.16
2023-02-23T00:21:38.703Z,98350.97
2023-02-23T00:24:15.794Z,98349.78
2023-02-23T00:26:47.898Z,98343.81
2023-02-23T00:29:23.313Z,98350.47
2023-02-23T00:31:53.353Z,98352.59
2023-02-23T00:34:23.678Z,98335.50
2023-02-23T00:36:55.593Z,98335.75
2023-02-23T00:39:29.169Z,98344.66
2023-02-23T00:42:03.691Z,98337.16
2023-02-23T00:44:34.222Z,98344.69
2023-02-23T00:47:03.619Z,98337.84
2023-02-23T00:49:33.524Z,98335.75
2023-02-23T00:52:05.477Z,98336.59
2023-02-23T00:54:34.718Z,98340.63
2023-02-23T00:57:03.965Z,98339.03
2023-02-23T00:59:33.245Z,98344.31
2023-02-23T01:02:02.759Z,98343.72
2023-02-23T01:04:32.096Z,98346.34
2023-02-23T01:07:04.351Z,98334.38
2023-02-23T01:09:33.993Z,98342.94
2023-02-23T01:12:07.425Z,98336.84
2023-02-23T01:14:38.121Z,98334.94
2023-02-23T01:17:07.591Z,98333.53
2023-02-23T01:19:38.756Z,98331.59
2023-02-23T01:22:08.049Z,98332.53
2023-02-23T01:24:38.725Z,98328.34
2023-02-23T01:27:08.027Z,98337.69
2023-02-23T01:29:37.296Z,98338.38
2023-02-23T01:32:06.651Z,98328.09
2023-02-23T01:34:36.028Z,98330.50
2023-02-23T01:37:05.358Z,98319.06
2023-02-23T01:39:34.601Z,98323.00
2023-02-23T01:42:14.145Z,98322.03
2023-02-23T01:44:43.429Z,98323.03
2023-02-23T01:47:14.921Z,98316.53
2023-02-23T01:49:44.386Z,98315.91
2023-02-23T01:52:17.533Z,98312.19
2023-02-23T01:54:53.661Z,98310.41
2023-02-23T01:57:25.110Z,98316.91
2023-02-23T01:59:56.204Z,98309.47
2023-02-23T02:02:33.755Z,98307.22
2023-02-23T02:05:08.254Z,98305.75
2023-02-23T02:07:39.671Z,98311.09
2023-02-23T02:10:13.255Z,98316.91
2023-02-23T02:12:52.168Z,98306.88
2023-02-23T02:15:27.159Z,98313.34
2023-02-23T02:18:31.510Z,98307.53
2023-02-23T02:21:26.158Z,98313.03
2023-02-23T02:24:36.875Z,98318.69
2023-02-23T02:27:57.580Z,98305.28
2023-02-23T02:31:03.483Z,98307.53
2023-02-23T02:34:00.702Z,98316.59
2023-02-23T02:37:36.112Z,98310.63
2023-02-23T02:40:32.982Z,98306.88
2023-02-23T02:43:21.193Z,98318.22
2023-02-23T02:46:04.554Z,98316.09
2023-02-23T02:48:47.946Z,98319.66
2023-02-23T02:51:26.132Z,98322.91
2023-02-23T02:54:10.626Z,98326.75
2023-02-23T02:56:44.258Z,98326.28
2023-02-23T02:59:36.612Z,98321.78
2023-02-23T03:02:26.583Z,98320.97
2023-02-23T03:05:14.289Z,98322.09
2023-02-23T03:08:08.263Z,98325.31
2023-02-23T03:11:18.377Z,98325.63
2023-02-23T03:14:44.157Z,98326.28
2023-02-23T03:17:39.407Z,98336.28
2023-02-23T03:20:55.901Z,98330.50
2023-02-23T03:24:10.247Z,98335.97
2023-02-23T03:27:10.343Z,98338.09
2023-02-23T03:30:09.943Z,98338.56
2023-02-23T03:33:27.715Z,98335.81
2023-02-23T03:36:35.733Z,98340.84
2023-02-23T03:39:39.103Z,98334.88
2023-02-23T03:42:36.462Z,98337.28
2023-02-23T03:45:33.718Z,98339.06
2023-02-23T03:48:28.225Z,98335.00
2023-02-23T03:51:25.764Z,98336.63
2023-02-23T03:54:28.712Z,98344.09
2023-02-23T03:57:22.292Z,98325.00
2023-02-23T04:00:17.869Z,98335.50
2023-02-23T04:03:10.343Z,98337.94
2023-02-23T04:06:01.733Z,98338.91
2023-02-23T04:08:57.086Z,98338.25
2023-02-23T04:12:13.510Z,98340.19
2023-02-23T04:14:45.375Z,98340.53
2023-02-23T04:17:16.605Z,98345.34
2023-02-23T04:19:53.836Z,98339.06
2023-02-23T04:22:24.724Z,98337.75
2023-02-23T04:24:54.045Z,98336.31
2023-02-23T04:27:23.413Z,98334.69
2023-02-23T04:29:52.929Z,98333.25
2023-02-23T04:32:22.426Z,98335.50
2023-02-23T04:34:51.733Z,98333.56
2023-02-23T04:37:21.179Z,98332.44
2023-02-23T04:39:50.673Z,98331.78
2023-02-23T04:42:20.046Z,98336.47
2023-02-23T04:44:49.550Z,98334.03
2023-02-23T04:47:18.833Z,98325.78
2023-02-23T04:49:48.233Z,98328.69
2023-02-23T04:52:17.580Z,98328.69
2023-02-23T04:54:46.928Z,98328.53
2023-02-23T04:57:16.338Z,98329.50
2023-02-23T04:59:45.868Z,98330.16
2023-02-23T05:02:15.149Z,98327.22
2023-02-23T05:04:44.816Z,98335.47
2023-02-23T05:07:14.125Z,98332.22
2023-02-23T05:09:43.418Z,98328.19
2023-02-23T05:12:12.648Z,98333.66
2023-02-23T05:14:42.473Z,98332.38
2023-02-23T05:17:11.780Z,98329.59
2023-02-23T05:19:41.719Z,98322.03
2023-02-23T05:22:12.708Z,98326.84
2023-02-23T05:24:42.337Z,98333.34
2023-02-23T05:27:14.018Z,98339.13
2023-02-23T05:29:43.349Z,98341.41
2023-02-23T05:32:12.652Z,98343.66
2023-02-23T05:34:42.218Z,98344.47
2023-02-23T05:37:11.523Z,98349.16
2023-02-23T05:39:41.098Z,98345.59
2023-02-23T05:42:10.326Z,98344.94
2023-02-23T05:44:39.531Z,98345.25
2023-02-23T05:47:08.881Z,98354.47
2023-02-23T05:49:38.576Z,98341.34
2023-02-23T05:52:08.510Z,98349.78
2023-02-23T05:54:37.800Z,98344.25
2023-02-23T05:57:08.423Z,98362.69
2023-02-23T05:59:37.754Z,98358.00
2023-02-23T06:02:07.013Z,98351.38
2023-02-23T06:04:36.369Z,98355.25
2023-02-23T06:07:05.630Z,98361.03
2023-02-23T06:09:35.253Z,98357.19
2023-02-23T06:12:05.326Z,98358.28
2023-02-23T06:14:35.221Z,98358.78
2023-02-23T06:17:04.560Z,98365.06
2023-02-23T06:19:34.438Z,98367.34
2023-02-23T06:22:03.801Z,98368.44
2023-02-23T06:24:34.405Z,98375.72
2023-02-23T06:27:04.299Z,98374.22
2023-02-23T06:29:33.623Z,98376.28
2023-02-23T06:32:04.206Z,98382.94
2023-02-23T06:34:34.362Z,98380.50
2023-02-23T06:37:04.135Z,98388.06
2023-02-23T06:39:33.413Z,98383.19
2023-02-23T06:42:02.676Z,98382.50
2023-02-23T06:44:35.397Z,98385.84
2023-02-23T06:47:08.003Z,98388.88
2023-02-23T06:49:37.577Z,98392.38
2023-02-23T06:52:09.160Z,98388.47
2023-02-23T06:54:40.087Z,98390.00
2023-02-23T06:57:11.002Z,98391.28
2023-02-23T06:59:42.764Z,98395.16
2023-02-23T07:02:13.767Z,98390.59
2023-02-23T07:04:43.436Z,98396.06
2023-02-23T07:07:12.776Z,98391.34
2023-02-23T07:09:42.966Z,98392.25
2023-02-23T07:12:12.294Z,98388.16
2023-02-23T07:14:41.528Z,98388.53
2023-02-23T07:17:12.646Z,98390.25
2023-02-23T07:19:42.158Z,98383.72
2023-02-23T07:22:11.484Z,98395.34
2023-02-23T07:24:40.750Z,98393.06
2023-02-23T07:27:10.059Z,98384.09
2023-02-23T07:29:39.355Z,98398.44
2023-02-23T07:32:08.817Z,98397.75
2023-02-23T07:34:38.355Z,98388.59
2023-02-23T07:37:07.653Z,98393.06
2023-02-23T07:39:36.984Z,98400.41
2023-02-23T07:42:06.327Z,98386.09
2023-02-23T07:44:35.718Z,98388.84
2023-02-23T07:47:06.278Z,98393.13
2023-02-23T07:49:35.671Z,98394.81
2023-02-23T07:52:05.112Z,98398.50
2023-02-23T07:54:34.965Z,98392.75
2023-02-23T07:57:04.378Z,98390.59
2023-02-23T07:59:33.707Z,98394.25
2023-02-23T08:02:03.030Z,98387.88
2023-02-23T08:04:32.298Z,98399.97
2023-02-23T08:07:01.600Z,98396.38
2023-02-23T08:09:32.674Z,98398.25
2023-02-23T08:12:03.047Z,98399.50
2023-02-23T08:14:32.403Z,98394.91
2023-02-23T08:17:01.804Z,98394.75
2023-02-23T08:19:31.306Z,98406.84
2023-02-23T08:22:04.600Z,98400.28
2023-02-23T08:24:33.926Z,98400.91
2023-02-23T08:27:04.663Z,98404.56
2023-02-23T08:29:35.033Z,98398.91
2023-02-23T08:32:06.032Z,98409.78
2023-02-23T08:34:44.191Z,98407.63
2023-02-23T08:37:13.633Z,98406.63
2023-02-23T08:39:44.146Z,98402.00
2023-02-23T08:42:14.669Z,98411.50
2023-02-23T08:44:44.832Z,98402.09
2023-02-23T08:47:16.740Z,98406.91
2023-02-23T08:49:45.976Z,98409.34
2023-02-23T08:52:15.324Z,98409.56
2023-02-23T08:54:44.643Z,98406.25
2023-02-23T08:57:14.197Z,98400.84
2023-02-23T08:59:43.662Z,98406.66
2023-02-23T09:02:15.118Z,98399.47
2023-02-23T09:04:44.591Z,98408.53
2023-02-23T09:07:17.528Z,98407.94
2023-02-23T09:09:46.838Z,98401.94
2023-02-23T09:12:16.065Z,98406.78
2023-02-23T09:14:45.422Z,98406.38
2023-02-23T09:17:16.563Z,98401.97
2023-02-23T09:19:47.019Z,98408.44
2023-02-23T09:22:18.431Z,98409.06
2023-02-23T09:24:47.795Z,98410.28
2023-02-23T09:27:17.162Z,98409.28
2023-02-23T09:29:46.485Z,98404.50
2023-02-23T09:32:15.912Z,98413.38
2023-02-23T09:34:45.284Z,98414.22
2023-02-23T09:37:14.921Z,98411.09
2023-02-23T09:39:45.787Z,98413.53
2023-02-23T09:42:42.763Z,98415.00
2023-02-23T09:45:33.471Z,98416.81
2023-02-23T09:48:21.356Z,98409.56
2023-02-23T09:50:55.227Z,98411.53
2023-02-23T09:53:44.170Z,98412.91
2023-02-23T09:56:42.134Z,98414.34
2023-02-23T09:59:22.053Z,98414.78
2023-02-23T10:02:15.877Z,98408.53
2023-02-23T10:04:57.406Z,98416.00
2023-02-23T10:07:52.304Z,98413.00
2023-02-23T10:11:02.030Z,98416.44
2023-02-23T10:14:25.539Z,98421.03
2023-02-23T10:17:03.477Z,98416.00
2023-02-23T10:19:51.029Z,98417.59
2023-02-23T10:22:21.689Z,98411.78
2023-02-23T10:25:18.487Z,98415.88
2023-02-23T10:27:51.164Z,98407.06
2023-02-23T10:30:28.939Z,98410.47
2023-02-23T10:33:07.382Z,98411.53
2023-02-23T10:35:39.436Z,98402.72
2023-02-23T10:38:19.451Z,98395.53
2023-02-23T10:40:56.448Z,98399.16
2023-02-23T10:43:25.816Z,98395.75
2023-02-23T10:45:58.036Z,98393.13
2023-02-23T10:48:33.997Z,98388.53
2023-02-23T10:51:03.601Z,98384.72
2023-02-23T10:53:36.506Z,98383.94
2023-02-23T10:56:16.975Z,98385.59
2023-02-23T10:58:55.662Z,98380.22
2023-02-23T11:01:41.778Z,98381.66
2023-02-23T11:04:26.941Z,98372.63
2023-02-23T11:07:32.332Z,98369.41
2023-02-23T11:10:28.255Z,98362.97
2023-02-23T11:12:57.586Z,98361.56
2023-02-23T11:15:49.962Z,98356.31
2023-02-23T11:18:24.773Z,98359.31
2023-02-23T11:20:55.594Z,98351.63
2023-02-23T11:23:35.149Z,98349.56
2023-02-23T11:26:23.731Z,98349.56
2023-02-23T11:28:58.368Z,98343.69
2023-02-23T11:31:34.839Z,98340.03
2023-02-23T11:34:06.243Z,98339.84
2023-02-23T11:36:38.012Z,98341.00
2023-02-23T11:39:23.561Z,98335.72
2023-02-23T11:42:21.562Z,98330.78
2023-02-23T11:45:06.816Z,98335.19
2023-02-23T11:47:41.991Z,98332.72
2023-02-23T11:50:34.177Z,98331.53
2023-02-23T11:53:13.973Z,98324.75
2023-02-23T11:55:55.972Z,98323.59
2023-02-23T11:58:47.666Z,98322.78
2023-02-23T12:01:23.689Z,98316.75
2023-02-23T12:03:56.791Z,98320.63
2023-02-23T12:06:40.452Z,98318.59
2023-02-23T12:09:29.708Z,98314.94
2023-02-23T12:12:13.169Z,98312.28
2023-02-23T12:14:52.289Z,98313.63
2023-02-23T12:17:27.688Z,98298.84
2023-02-23T12:20:06.160Z,98309.81
2023-02-23T12:23:10.327Z,98304.47
2023-02-23T12:25:57.202Z,98304.03
2023-02-23T12:29:04.524Z,98301.59
2023-02-23T12:31:47.686Z,98294.88
2023-02-23T12:34:32.199Z,98294.00
2023-02-23T12:37:38.077Z,98290.03
2023-02-23T12:40:19.102Z,98291.09
2023-02-23T12:43:49.489Z,98290.94
2023-02-23T12:46:26.507Z,98288.09
2023-02-23T12:49:14.118Z,98286.81
2023-02-23T12:52:14.838Z,98282.50
2023-02-23T12:54:46.945Z,98278.53
2023-02-23T12:57:42.632Z,98275.84
2023-02-23T13:00:30.989Z,98276.50
2023-02-23T13:03:18.317Z,98271.03
2023-02-23T13:06:22.762Z,98270.09
2023-02-23T13:09:00.613Z,98270.59
2023-02-23T13:12:00.282Z,98267.06
2023-02-23T13:14:43.754Z,98274.78
2023-02-23T13:17:48.443Z,98267.63
2023-02-23T13:20:33.758Z,98266.66
2023-02-23T13:23:36.836Z,98263.88
2023-02-23T13:26:38.903Z,98263.06
2023-02-23T13:29:55.136Z,98254.72
2023-02-23T13:32:32.531Z,98253.44
2023-02-23T13:35:04.608Z,98251.72
2023-02-23T13:37:46.797Z,98251.94
2023-02-23T13:40:48.653Z,98242.91
2023-02-23T13:43:49.238Z,98239.72
2023-02-23T13:46:39.927Z,98235.88
2023-02-23T13:49:47.040Z,98235.66
2023-02-23T13:52:41.040Z,98232.59
2023-02-23T13:55:50.365Z,98226.19
2023-02-23T13:58:31.062Z,98228.00
2023-02-23T14:01:17.168Z,98231.13
2023-02-23T14:03:58.727Z,98221.00
2023-02-23T14:06:33.311Z,98229.78
2023-02-23T14:09:21.490Z,98216.16
2023-02-23T14:12:13.085Z,98223.22
2023-02-23T14:14:45.300Z,98224.59
2023-02-23T14:17:14.561Z,98222.84
2023-02-23T14:20:06.710Z,98223.47
2023-02-23T14:22:36.707Z,98222.59
2023-02-23T14:25:33.817Z,98222.06
2023-02-23T14:28:32.654Z,98220.59
2023-02-23T14:31:20.645Z,98216.09
2023-02-23T14:33:58.507Z,98222.16
2023-02-23T14:36:33.516Z,98210.94
2023-02-23T14:39:15.480Z,98218.41
2023-02-23T14:41:55.583Z,98208.56
2023-02-23T14:44:32.199Z,98205.78
2023-02-23T14:47:12.194Z,98204.16
2023-02-23T14:49:49.487Z,98209.00
2023-02-23T14:52:36.847Z,98201.81
2023-02-23T14:55:11.926Z,98200.25
2023-02-23T14:57:44.286Z,98199.88
2023-02-23T15:00:23.216Z,98189.91
2023-02-23T15:03:05.948Z,98195.13
2023-02-23T15:05:54.600Z,98187.53
2023-02-23T15:08:27.899Z,98184.75
2023-02-23T15:11:10.099Z,98187.38
2023-02-23T15:13:47.292Z,98185.16
2023-02-23T15:16:28.792Z,98182.97
2023-02-23T15:19:33.651Z,98184.38
2023-02-23T15:22:07.386Z,98179.56
2023-02-23T15:24:48.952Z,98183.97
2023-02-23T15:27:24.947Z,98184.22
2023-02-23T15:29:55.735Z,98182.84
2023-02-23T15:32:26.581Z,98179.81
2023-02-23T15:34:56.245Z,98186.69
2023-02-23T15:37:55.399Z,98177.84
2023-02-23T15:40:35.631Z,98173.84
2023-02-23T15:43:04.971Z,98171.25
2023-02-23T15:45:49.001Z,98172.47
2023-02-23T15:48:23.584Z,98184.13
2023-02-23T15:50:57.760Z,98182.91
2023-02-23T15:53:38.636Z,98180.72
2023-02-23T15:56:27.526Z,98175.72
2023-02-23T15:59:08.299Z,98166.84
2023-02-23T16:01:44.869Z,98169.28
2023-02-23T16:04:14.145Z,98178.91
2023-02-23T16:07:15.197Z,98187.97
2023-02-23T16:10:05.775Z,98178.94
2023-02-23T16:12:39.844Z,98182.75
2023-02-23T16:15:33.053Z,98188.16
2023-02-23T16:18:05.912Z,98186.97
2023-02-23T16:20:56.131Z,98181.31
2023-02-23T16:23:37.251Z,98180.50
2023-02-23T16:26:16.286Z,98185.94
2023-02-23T16:28:46.861Z,98177.72
2023-02-23T16:31:43.373Z,98190.97
2023-02-23T16:34:54.600Z,98191.75
2023-02-23T16:37:28.135Z,98195.97
2023-02-23T16:39:57.428Z,98193.34
2023-02-23T16:42:32.664Z,98191.94
2023-02-23T16:45:02.371Z,98187.31
2023-02-23T16:47:43.627Z,98184.09
2023-02-23T16:50:20.465Z,98197.16
2023-02-23T16:52:54.282Z,98189.31
2023-02-23T16:55:29.596Z,98187.75
2023-02-23T16:58:02.685Z,98194.16
2023-02-23T17:00:33.824Z,98191.13
2023-02-23T17:03:06.257Z,98197.97
2023-02-23T17:05:35.706Z,98193.94
2023-02-23T17:08:05.466Z,98190.13
2023-02-23T17:10:35.887Z,98199.38
2023-02-23T17:13:12.522Z,98198.16
2023-02-23T17:15:54.045Z,98188.94
2023-02-23T17:18:29.353Z,98194.53
2023-02-23T17:21:03.373Z,98197.56
2023-02-23T17:24:01.111Z,98192.56
2023-02-23T17:26:30.404Z,98189.13
2023-02-23T17:28:59.772Z,98194.53
2023-02-23T17:31:29.675Z,98200.94
2023-02-23T17:34:00.108Z,98195.53
2023-02-23T17:36:29.351Z,98191.31
2023-02-23T17:38:58.910Z,98188.72
2023-02-23T17:41:28.344Z,98188.31
2023-02-23T17:43:57.716Z,98188.31
2023-02-23T17:46:27.075Z,98183.31
2023-02-23T17:48:56.520Z,98184.50
2023-02-23T17:51:25.906Z,98180.06
2023-02-23T17:53:55.227Z,98174.44
2023-02-23T17:56:24.529Z,98178.84
2023-02-23T17:58:53.875Z,98177.66
2023-02-23T18:01:23.524Z,98178.28
2023-02-23T18:03:53.080Z,98184.47
2023-02-23T18:06:22.364Z,98178.66
2023-02-23T18:08:51.596Z,98181.66
2023-02-23T18:11:21.009Z,98174.00
2023-02-23T18:13:52.880Z,98169.22
2023-02-23T18:16:23.521Z,98179.41
2023-02-23T18:18:53.742Z,98167.97
2023-02-23T18:21:23.170Z,98171.63
2023-02-23T18:23:52.653Z,98175.81
2023-02-23T18:26:24.512Z,98167.59
2023-02-23T18:28:55.906Z,98169.22
2023-02-23T18:31:30.538Z,98174.22
2023-02-23T18:34:01.622Z,98170.00
2023-02-23T18:36:35.445Z,98164.81
2023-02-23T18:39:07.975Z,98172.81
2023-02-23T18:41:37.376Z,98169.97
2023-02-23T18:44:10.933Z,98163.56
2023-02-23T18:46:42.014Z,98170.97
2023-02-23T18:49:17.189Z,98163.13
2023-02-23T18:51:47.110Z,98159.16
2023-02-23T18:54:19.560Z,98160.31
2023-02-23T18:56:48.992Z,98163.13
2023-02-23T18:59:18.316Z,98157.91
2023-02-23T19:01:48.913Z,98167.97
2023-02-23T19:04:18.720Z,98164.53
2023-02-23T19:06:48.145Z,98163.31
2023-02-23T19:09:21.419Z,98170.75
2023-02-23T19:11:51.175Z,98162.31
2023-02-23T19:14:26.251Z,98169.13
2023-02-23T19:17:06.086Z,98169.13
2023-02-23T19:19:35.437Z,98168.50
2023-02-23T19:22:04.677Z,98169.94
2023-02-23T19:24:35.755Z,98173.53
2023-02-23T19:27:06.388Z,98174.34
2023-02-23T19:29:35.869Z,98174.97
2023-02-23T19:32:05.596Z,98180.94
2023-02-23T19:34:35.903Z,98173.94
2023-02-23T19:37:05.194Z,98177.75
2023-02-23T19:39:34.994Z,98177.16
2023-02-23T19:42:04.912Z,98176.16
2023-02-23T19:44:34.335Z,98173.94
2023-02-23T19:47:03.655Z,98174.34
2023-02-23T19:49:33.005Z,98175.09
2023-02-23T19:52:02.297Z,98173.47
2023-02-23T19:54:34.215Z,98176.50
2023-02-23T19:57:04.330Z,98178.13
2023-02-23T19:59:33.547Z,98176.50
2023-02-23T20:02:02.904Z,98168.44
2023-02-23T20:04:32.325Z,98166.28
2023-02-23T20:07:01.614Z,98168.06
2023-02-23T20:09:30.904Z,98167.06
2023-02-23T20:12:00.234Z,98171.09
2023-02-23T20:14:29.510Z,98166.09
2023-02-23T20:16:59.894Z,98164.28
2023-02-23T20:19:29.289Z,98167.06
2023-02-23T20:21:58.793Z,98165.06
2023-02-23T20:24:28.212Z,98166.47
2023-02-23T20:26:59.305Z,98148.63
2023-02-23T20:29:28.804Z,98153.84
2023-02-23T20:31:59.957Z,98151.44
2023-02-23T20:34:29.703Z,98151.63
2023-02-23T20:36:59.047Z,98149.63
2023-02-23T20:39:28.375Z,98146.22
2023-02-23T20:41:57.623Z,98146.22
2023-02-23T20:44:28.125Z,98131.16
2023-02-23T20:46:57.657Z,98124.75
2023-02-23T20:49:28.165Z,98130.94
2023-02-23T20:51:57.561Z,98136.75
2023-02-23T20:54:27.619Z,98130.13
2023-02-23T20:57:07.533Z,98130.13
2023-02-23T20:59:37.673Z,98134.53
2023-02-23T21:02:09.148Z,98132.75
2023-02-23T21:04:38.951Z,98127.34
2023-02-23T21:07:09.090Z,98134.53
2023-02-23T21:09:40.582Z,98128.72
2023-02-23T21:12:10.489Z,98128.53
2023-02-23T21:14:39.952Z,98121.50
2023-02-23T21:17:09.864Z,98124.91
2023-02-23T21:19:39.297Z,98121.25
2023-02-23T21:22:09.488Z,98117.84
2023-02-23T21:24:41.074Z,98118.06
2023-02-23T21:27:12.847Z,98114.66
2023-02-23T21:29:43.556Z,98112.63
2023-02-23T21:32:14.525Z,98107.03
2023-02-23T21:34:44.019Z,98109.63
2023-02-23T21:37:14.214Z,98107.66
2023-02-23T21:39:46.283Z,98108.66
2023-02-23T21:42:15.903Z,98110.44
2023-02-23T21:44:45.826Z,98100.78
2023-02-23T21:47:15.781Z,98104.63
2023-02-23T21:49:49.201Z,98100.84
2023-02-23T21:52:18.744Z,98096.81
2023-02-23T21:54:53.835Z,98098.78
2023-02-23T21:57:24.492Z,98097.97
2023-02-23T21:59:54.237Z,98098.34
2023-02-23T22:02:27.299Z,98098.41
2023-02-23T22:04:56.857Z,98086.38
2023-02-23T22:07:29.349Z,98089.97
2023-02-23T22:09:58.634Z,98095.81
2023-02-23T22:12:27.934Z,98087.00
2023-02-23T22:14:57.163Z,98086.19
2023-02-23T22:17:26.440Z,98089.78
2023-02-23T22:19:55.878Z,98080.72
2023-02-23T22:22:25.482Z,98076.13
2023-02-23T22:24:54.728Z,98075.16
2023-02-23T22:27:23.944Z,98076.56
2023-02-23T22:29:54.177Z,98075.34
2023-02-23T22:32:27.275Z,98075.16
2023-02-23T22:34:56.868Z,98078.56
2023-02-23T22:37:30.022Z,98070.16
2023-02-23T22:40:18.675Z,98074.34
2023-02-23T22:42:48.504Z,98074.56
2023-02-23T22:45:18.868Z,98065.94
2023-02-23T22:47:48.494Z,98071.13
2023-02-23T22:50:19.332Z,98070.16
2023-02-23T22:52:48.806Z,98066.53
2023-02-23T22:55:19.295Z,98061.13
2023-02-23T22:57:48.935Z,98049.91
2023-02-23T23:00:19.387Z,98054.94
2023-02-23T23:02:48.998Z,98056.31
2023-02-23T23:05:18.611Z,98053.88
2023-02-23T23:07:48.823Z,98056.66
2023-02-23T23:10:18.729Z,98050.84
2023-02-23T23:12:48.895Z,98047.06
2023-02-23T23:15:19.968Z,98050.66
2023-02-23T23:17:49.421Z,98045.84
2023-02-23T23:20:25.936Z,98047.44
2023-02-23T23:22:57.327Z,98033.59
2023-02-23T23:25:28.250Z,98035.81
2023-02-23T23:27:58.969Z,98038.97
2023-02-23T23:30:29.261Z,98038.97
2023-02-23T23:33:00.111Z,98032.78
2023-02-23T23:35:29.647Z,98033.78
2023-02-23T23:38:01.716Z,98024.97
2023-02-23T23:40:35.778Z,98024.16
2023-02-23T23:43:07.771Z,98030.19
2023-02-23T23:45:40.613Z,98024.38
2023-02-23T23:48:10.026Z,98020.38
2023-02-23T23:50:39.764Z,98027.13
2023-02-23T23:53:10.572Z,98019.50
2023-02-23T23:55:39.742Z,98024.53
2023-02-23T23:58:09.032Z,98018.75
