createdAt,value
2019-03-23T00:01:48.150Z,57.60
2019-03-23T00:04:20.439Z,55.40
2019-03-23T00:06:52.694Z,56.90
2019-03-23T00:09:24.842Z,56.83
2019-03-23T00:11:57.790Z,59.67
2019-03-23T00:14:34.925Z,58.40
2019-03-23T00:17:07.390Z,58.38
2019-03-23T00:19:40.415Z,58.95
2019-03-23T00:22:13.211Z,56.83
2019-03-23T00:24:45.334Z,54.83
2019-03-23T00:27:17.340Z,54.25
2019-03-23T00:29:49.878Z,55.67
2019-03-23T00:32:22.260Z,54.88
2019-03-23T00:34:55.068Z,51.70
2019-03-23T00:37:27.311Z,45.60
2019-03-23T00:40:00.606Z,45.33
2019-03-23T00:42:33.129Z,43.50
2019-03-23T00:45:05.811Z,43.15
2019-03-23T00:47:38.137Z,44.93
2019-03-23T00:50:12.980Z,44.15
2019-03-23T00:52:52.157Z,42.03
2019-03-23T00:55:24.093Z,44.77
2019-03-23T00:58:17.843Z,44.40
2019-03-23T01:00:51.255Z,43.58
2019-03-23T01:03:23.510Z,43.50
2019-03-23T01:05:55.629Z,41.60
2019-03-23T01:08:27.739Z,40.67
2019-03-23T01:10:59.950Z,41.85
2019-03-23T01:13:32.187Z,40.73
2019-03-23T01:16:04.045Z,40.88
2019-03-23T01:18:36.592Z,42.23
2019-03-23T01:21:14.939Z,41.75
2019-03-23T01:23:47.469Z,40.48
2019-03-23T01:26:19.644Z,39.00
2019-03-23T01:28:52.117Z,39.05
2019-03-23T01:31:24.369Z,38.20
2019-03-23T01:33:56.384Z,38.53
2019-03-23T01:36:28.709Z,39.53
2019-03-23T01:39:00.836Z,38.83
2019-03-23T01:41:33.189Z,38.23
2019-03-23T01:44:05.219Z,37.10
2019-03-23T01:46:37.358Z,40.12
2019-03-23T01:49:10.862Z,39.63
2019-03-23T01:51:42.843Z,38.88
2019-03-23T01:54:16.454Z,40.05
2019-03-23T01:56:48.475Z,41.18
2019-03-23T01:59:21.053Z,42.30
2019-03-23T02:01:53.864Z,45.95
2019-03-23T02:04:26.348Z,46.13
2019-03-23T02:06:58.392Z,45.73
2019-03-23T02:09:30.503Z,45.73
2019-03-23T02:12:03.163Z,44.25
2019-03-23T02:14:35.985Z,44.20
2019-03-23T02:17:08.266Z,43.68
2019-03-23T02:19:40.209Z,41.77
2019-03-23T02:22:12.806Z,46.75
2019-03-23T02:24:45.128Z,44.75
2019-03-23T02:27:16.973Z,44.00
2019-03-23T02:29:49.197Z,44.67
2019-03-23T02:32:21.312Z,46.23
2019-03-23T02:34:53.354Z,42.43
2019-03-23T02:37:28.114Z,43.50
2019-03-23T02:39:59.166Z,43.83
2019-03-23T02:42:32.452Z,44.48
2019-03-23T02:45:04.745Z,44.23
2019-03-23T02:47:36.820Z,39.78
2019-03-23T02:50:11.316Z,40.35
2019-03-23T02:52:43.435Z,38.60
2019-03-23T02:55:16.606Z,36.95
2019-03-23T02:57:48.702Z,38.13
2019-03-23T03:00:21.593Z,36.42
2019-03-23T03:02:53.859Z,36.98
2019-03-23T03:05:26.614Z,36.50
2019-03-23T03:07:58.932Z,34.00
2019-03-23T03:10:38.761Z,35.65
2019-03-23T03:13:11.254Z,33.58
2019-03-23T03:15:43.860Z,34.23
2019-03-23T03:18:16.058Z,34.83
2019-03-23T03:20:48.110Z,34.60
2019-03-23T03:23:20.558Z,33.67
2019-03-23T03:25:52.724Z,36.60
2019-03-23T03:28:24.773Z,37.17
2019-03-23T03:30:57.305Z,37.73
2019-03-23T03:33:29.794Z,36.05
2019-03-23T03:36:02.350Z,36.70
2019-03-23T03:38:34.669Z,36.08
2019-03-23T03:41:06.780Z,36.15
2019-03-23T03:43:39.367Z,39.25
2019-03-23T03:46:12.579Z,37.98
2019-03-23T03:48:44.466Z,37.20
2019-03-23T03:51:17.882Z,37.67
2019-03-23T03:53:50.136Z,38.75
2019-03-23T03:56:23.586Z,38.63
2019-03-23T03:58:55.445Z,37.90
2019-03-23T04:01:27.575Z,37.25
2019-03-23T04:04:11.873Z,38.15
2019-03-23T04:06:44.172Z,37.13
2019-03-23T04:09:17.037Z,39.50
2019-03-23T04:11:50.050Z,36.83
2019-03-23T04:14:22.146Z,39.67
2019-03-23T04:16:54.984Z,39.58
2019-03-23T04:19:26.902Z,37.30
2019-03-23T04:21:58.923Z,35.08
2019-03-23T04:24:31.175Z,36.25
2019-03-23T04:27:04.594Z,38.75
2019-03-23T04:29:37.327Z,40.25
2019-03-23T04:32:12.229Z,41.23
2019-03-23T04:34:44.467Z,42.05
2019-03-23T04:37:16.687Z,42.08
2019-03-23T04:40:10.076Z,47.70
2019-03-23T04:42:42.137Z,48.90
2019-03-23T04:45:15.331Z,49.65
2019-03-23T04:47:54.552Z,49.03
2019-03-23T04:50:26.781Z,47.73
2019-03-23T04:52:59.172Z,47.73
2019-03-23T04:55:31.522Z,48.05
2019-03-23T04:58:04.442Z,48.35
2019-03-23T05:00:42.332Z,45.63
2019-03-23T05:03:50.989Z,46.50
2019-03-23T05:06:23.603Z,45.75
2019-03-23T05:08:55.944Z,45.55
2019-03-23T05:11:28.015Z,46.85
2019-03-23T05:14:00.431Z,45.38
2019-03-23T05:16:32.894Z,44.27
2019-03-23T05:19:05.016Z,43.28
2019-03-23T05:21:37.180Z,44.48
2019-03-23T05:24:09.665Z,44.83
2019-03-23T05:26:41.673Z,45.50
2019-03-23T05:29:13.747Z,44.30
2019-03-23T05:31:45.912Z,44.77
2019-03-23T05:34:49.401Z,45.28
2019-03-23T05:37:21.882Z,45.80
2019-03-23T05:39:53.949Z,44.93
2019-03-23T05:42:26.222Z,45.08
2019-03-23T05:44:58.490Z,45.35
2019-03-23T05:47:31.248Z,44.58
2019-03-23T05:50:03.169Z,43.48
2019-03-23T05:52:35.068Z,43.05
2019-03-23T05:55:08.575Z,43.75
2019-03-23T05:57:40.365Z,43.60
2019-03-23T06:00:15.541Z,43.40
2019-03-23T06:02:47.676Z,44.42
2019-03-23T06:05:19.965Z,44.75
2019-03-23T06:07:52.340Z,45.25
2019-03-23T06:10:24.523Z,45.17
2019-03-23T06:12:57.041Z,44.95
2019-03-23T06:15:29.079Z,46.45
2019-03-23T06:18:01.323Z,46.30
2019-03-23T06:20:33.782Z,46.40
2019-03-23T06:23:06.139Z,45.28
2019-03-23T06:25:38.371Z,45.25
2019-03-23T06:28:10.822Z,47.43
2019-03-23T06:30:42.820Z,47.78
2019-03-23T06:33:14.939Z,49.10
2019-03-23T06:35:47.263Z,47.75
2019-03-23T06:38:19.734Z,46.20
2019-03-23T06:40:52.104Z,45.78
2019-03-23T06:43:24.431Z,45.55
2019-03-23T06:45:56.925Z,43.35
2019-03-23T06:48:28.795Z,48.35
2019-03-23T06:51:03.223Z,46.55
2019-03-23T06:53:34.892Z,44.55
2019-03-23T06:56:07.404Z,45.05
2019-03-23T06:58:39.574Z,43.42
2019-03-23T07:01:11.713Z,42.70
2019-03-23T07:03:48.441Z,42.08
2019-03-23T07:06:20.792Z,37.25
2019-03-23T07:08:53.670Z,39.50
2019-03-23T07:11:25.814Z,40.95
2019-03-23T07:13:57.983Z,43.78
2019-03-23T07:16:30.277Z,44.55
2019-03-23T07:19:02.285Z,43.52
2019-03-23T07:21:34.119Z,43.38
2019-03-23T07:24:06.331Z,43.38
2019-03-23T07:26:38.524Z,43.73
2019-03-23T07:29:10.642Z,43.23
2019-03-23T07:31:43.197Z,43.75
2019-03-23T07:34:15.653Z,44.63
2019-03-23T07:36:48.722Z,43.00
2019-03-23T07:39:27.246Z,43.25
2019-03-23T07:41:54.867Z,42.23
2019-03-23T07:44:27.211Z,43.35
2019-03-23T07:46:59.609Z,42.70
2019-03-23T07:49:31.797Z,43.00
2019-03-23T07:52:04.420Z,41.85
2019-03-23T07:54:36.605Z,40.73
2019-03-23T07:57:08.701Z,42.00
2019-03-23T07:59:40.727Z,44.10
2019-03-23T08:02:13.058Z,42.75
2019-03-23T08:04:45.875Z,43.00
2019-03-23T08:07:18.341Z,42.53
2019-03-23T08:09:50.799Z,44.18
2019-03-23T08:12:23.481Z,42.43
2019-03-23T08:14:55.435Z,42.95
2019-03-23T08:17:28.126Z,44.18
2019-03-23T08:20:00.466Z,45.03
2019-03-23T08:22:32.269Z,41.98
2019-03-23T08:25:11.637Z,37.05
2019-03-23T08:27:43.777Z,30.55
2019-03-23T08:30:15.915Z,30.27
2019-03-23T08:35:49.677Z,32.23
2019-03-23T08:38:41.407Z,29.72
2019-03-23T08:41:13.445Z,31.25
2019-03-23T08:43:45.355Z,30.77
2019-03-23T08:46:18.375Z,31.45
2019-03-23T08:48:51.511Z,29.45
2019-03-23T08:51:23.895Z,26.90
2019-03-23T08:53:55.784Z,27.40
2019-03-23T08:56:28.478Z,26.97
2019-03-23T08:59:00.595Z,26.20
2019-03-23T09:01:33.156Z,26.85
2019-03-23T09:04:05.159Z,26.30
2019-03-23T09:06:38.171Z,26.07
2019-03-23T09:09:12.045Z,27.37
2019-03-23T09:11:45.282Z,27.00
2019-03-23T09:14:17.295Z,27.60
2019-03-23T09:16:49.574Z,27.77
2019-03-23T09:19:21.471Z,28.67
2019-03-23T09:21:53.478Z,29.75
2019-03-23T09:24:25.455Z,29.55
2019-03-23T09:26:58.287Z,31.75
2019-03-23T09:29:30.320Z,32.08
2019-03-23T09:32:02.709Z,36.95
2019-03-23T09:34:34.703Z,32.48
2019-03-23T09:37:06.900Z,32.67
2019-03-23T09:39:38.888Z,32.80
2019-03-23T09:42:11.531Z,31.93
2019-03-23T09:44:47.173Z,31.62
2019-03-23T09:47:19.875Z,30.55
2019-03-23T09:49:52.037Z,29.48
2019-03-23T09:52:24.654Z,30.08
2019-03-23T09:54:57.122Z,31.15
2019-03-23T09:57:29.217Z,31.45
2019-03-23T10:00:01.783Z,31.37
2019-03-23T10:02:34.434Z,31.33
2019-03-23T10:05:08.712Z,30.70
2019-03-23T10:07:40.509Z,31.87
2019-03-23T10:10:21.725Z,31.68
2019-03-23T10:12:48.384Z,36.50
2019-03-23T10:15:26.591Z,35.30
2019-03-23T10:18:01.548Z,33.58
2019-03-23T10:20:32.866Z,33.35
2019-03-23T10:23:05.442Z,33.33
2019-03-23T10:25:37.921Z,33.30
2019-03-23T10:28:10.896Z,37.40
2019-03-23T10:30:43.127Z,35.10
2019-03-23T10:33:15.178Z,35.73
2019-03-23T10:35:47.352Z,32.80
2019-03-23T10:38:19.433Z,37.20
2019-03-23T10:40:52.512Z,35.05
2019-03-23T10:43:24.774Z,35.10
2019-03-23T10:45:57.139Z,32.63
2019-03-23T10:48:29.212Z,32.55
2019-03-23T10:51:01.216Z,32.50
2019-03-23T10:53:33.564Z,33.42
2019-03-23T10:56:06.289Z,32.03
2019-03-23T10:58:38.225Z,32.15
2019-03-23T11:01:10.771Z,32.05
2019-03-23T11:03:42.948Z,32.88
2019-03-23T11:06:24.478Z,31.95
2019-03-23T11:08:56.747Z,34.20
2019-03-23T11:11:29.783Z,33.23
2019-03-23T11:14:21.474Z,34.98
2019-03-23T11:16:53.894Z,34.35
2019-03-23T11:19:25.768Z,34.15
2019-03-23T11:21:57.976Z,36.40
2019-03-23T11:24:33.334Z,35.90
2019-03-23T11:27:05.535Z,36.98
2019-03-23T11:29:38.435Z,33.73
2019-03-23T11:32:11.805Z,36.13
2019-03-23T11:34:43.915Z,37.25
2019-03-23T11:37:15.863Z,38.02
2019-03-23T11:39:48.588Z,35.70
2019-03-23T11:42:20.800Z,36.58
2019-03-23T11:45:13.373Z,36.40
2019-03-23T11:47:45.786Z,38.95
2019-03-23T11:50:18.178Z,37.38
2019-03-23T11:52:50.504Z,39.95
2019-03-23T11:55:22.352Z,37.70
2019-03-23T11:57:54.315Z,37.42
2019-03-23T12:00:27.165Z,35.95
2019-03-23T12:02:59.190Z,37.38
2019-03-23T12:05:31.843Z,37.58
2019-03-23T12:08:04.103Z,37.78
2019-03-23T12:10:36.049Z,38.60
2019-03-23T12:13:09.586Z,40.30
2019-03-23T12:15:42.080Z,40.63
2019-03-23T12:18:14.479Z,40.25
2019-03-23T12:20:46.645Z,44.35
2019-03-23T12:23:19.118Z,46.73
2019-03-23T12:25:51.165Z,50.60
2019-03-23T12:28:23.464Z,54.50
2019-03-23T12:30:55.458Z,50.20
2019-03-23T12:33:27.476Z,50.05
2019-03-23T12:36:00.284Z,49.70
2019-03-23T12:38:32.097Z,47.70
2019-03-23T12:41:22.738Z,45.90
2019-03-23T12:44:04.533Z,44.13
2019-03-23T12:46:37.023Z,43.60
2019-03-23T12:49:09.068Z,43.95
2019-03-23T12:51:45.703Z,44.58
2019-03-23T12:54:17.726Z,44.20
2019-03-23T12:56:49.859Z,44.10
2019-03-23T12:59:22.149Z,42.70
2019-03-23T13:01:54.262Z,42.15
2019-03-23T13:04:26.912Z,43.45
2019-03-23T13:07:00.027Z,43.20
2019-03-23T13:09:32.059Z,45.43
2019-03-23T13:12:04.191Z,44.30
2019-03-23T13:14:38.339Z,43.80
2019-03-23T13:17:12.009Z,43.33
2019-03-23T13:19:44.064Z,44.10
2019-03-23T13:22:16.107Z,41.88
2019-03-23T13:24:48.073Z,43.90
2019-03-23T13:27:20.517Z,43.23
2019-03-23T13:29:52.909Z,43.28
2019-03-23T13:32:24.911Z,44.50
2019-03-23T13:35:17.140Z,43.05
2019-03-23T13:37:49.372Z,45.48
2019-03-23T13:40:21.681Z,44.93
2019-03-23T13:42:53.568Z,44.23
2019-03-23T13:45:26.312Z,46.55
2019-03-23T13:47:58.327Z,46.73
2019-03-23T13:50:32.470Z,48.73
2019-03-23T13:53:08.862Z,45.38
2019-03-23T13:55:41.032Z,45.92
2019-03-23T13:58:15.561Z,45.67
2019-03-23T14:00:48.857Z,43.30
2019-03-23T14:03:21.155Z,44.40
2019-03-23T14:05:53.391Z,47.03
2019-03-23T14:08:25.305Z,46.58
2019-03-23T14:10:57.369Z,46.75
2019-03-23T14:13:29.311Z,47.08
2019-03-23T14:16:02.222Z,47.60
2019-03-23T14:18:35.867Z,46.98
2019-03-23T14:21:07.915Z,47.53
2019-03-23T14:23:40.198Z,46.98
2019-03-23T14:26:12.448Z,49.75
2019-03-23T14:28:44.480Z,49.95
2019-03-23T14:31:16.511Z,50.12
2019-03-23T14:33:48.680Z,48.95
2019-03-23T14:36:21.224Z,47.83
2019-03-23T14:38:54.150Z,47.38
2019-03-23T14:41:26.373Z,46.90
2019-03-23T14:43:58.195Z,48.63
2019-03-23T14:46:49.100Z,49.27
2019-03-23T14:49:21.291Z,47.88
2019-03-23T14:51:53.671Z,47.48
2019-03-23T14:54:25.967Z,47.62
2019-03-23T14:56:58.989Z,47.03
2019-03-23T14:59:31.067Z,47.05
2019-03-23T15:02:03.516Z,46.65
2019-03-23T15:04:35.972Z,44.67
2019-03-23T15:07:08.366Z,45.08
2019-03-23T15:09:40.671Z,43.42
2019-03-23T15:12:15.291Z,42.98
2019-03-23T15:14:47.237Z,42.25
2019-03-23T15:17:20.090Z,42.67
2019-03-23T15:19:52.187Z,42.48
2019-03-23T15:22:24.026Z,42.73
2019-03-23T15:24:56.179Z,43.65
2019-03-23T15:27:28.341Z,42.90
2019-03-23T15:30:00.309Z,43.50
2019-03-23T15:32:51.578Z,46.18
2019-03-23T15:35:24.045Z,47.93
2019-03-23T15:37:56.134Z,49.90
2019-03-23T15:40:28.591Z,59.93
2019-03-23T15:43:01.701Z,74.00
2019-03-23T15:45:33.914Z,76.12
2019-03-23T15:48:06.370Z,70.85
2019-03-23T15:50:38.111Z,70.62
2019-03-23T15:53:10.329Z,67.30
2019-03-23T15:55:42.836Z,62.95
2019-03-23T15:58:14.788Z,60.92
2019-03-23T16:00:46.829Z,55.65
2019-03-23T16:03:18.948Z,53.98
2019-03-23T16:05:51.011Z,47.73
2019-03-23T16:08:22.832Z,47.83
2019-03-23T16:10:55.517Z,44.48
2019-03-23T16:13:27.868Z,42.80
2019-03-23T16:16:09.418Z,42.30
2019-03-23T16:18:42.580Z,41.35
2019-03-23T16:21:16.817Z,41.85
2019-03-23T16:23:49.116Z,39.58
2019-03-23T16:26:21.007Z,38.85
2019-03-23T16:28:53.088Z,39.27
2019-03-23T16:31:25.863Z,39.30
2019-03-23T16:33:58.377Z,40.08
2019-03-23T16:36:30.649Z,38.60
2019-03-23T16:39:22.080Z,37.20
2019-03-23T16:41:54.036Z,36.38
2019-03-23T16:44:26.444Z,37.40
2019-03-23T16:46:58.743Z,36.23
2019-03-23T16:49:30.979Z,37.55
2019-03-23T16:52:03.144Z,38.17
2019-03-23T16:54:35.651Z,35.78
2019-03-23T16:57:07.647Z,36.58
2019-03-23T16:59:40.248Z,35.60
2019-03-23T17:02:13.143Z,34.50
2019-03-23T17:04:45.367Z,35.50
2019-03-23T17:07:18.919Z,34.20
2019-03-23T17:09:50.857Z,33.60
2019-03-23T17:12:22.968Z,33.23
2019-03-23T17:14:55.111Z,33.58
2019-03-23T17:17:27.371Z,33.80
2019-03-23T17:20:00.417Z,32.17
2019-03-23T17:22:32.303Z,31.75
2019-03-23T17:25:05.797Z,30.12
2019-03-23T17:27:37.825Z,29.82
2019-03-23T17:30:12.739Z,29.12
2019-03-23T17:32:44.483Z,31.10
2019-03-23T17:35:16.526Z,29.02
2019-03-23T17:37:48.619Z,28.83
2019-03-23T17:40:21.215Z,30.00
2019-03-23T17:42:53.584Z,29.52
2019-03-23T17:45:26.260Z,29.00
2019-03-23T17:47:58.301Z,30.80
2019-03-23T17:50:30.270Z,29.57
2019-03-23T17:53:02.491Z,28.55
2019-03-23T17:55:34.505Z,29.57
2019-03-23T17:58:06.542Z,28.02
2019-03-23T18:00:39.444Z,31.12
2019-03-23T18:03:11.540Z,28.85
2019-03-23T18:05:43.811Z,29.70
2019-03-23T18:08:16.297Z,29.10
2019-03-23T18:10:48.880Z,30.00
2019-03-23T18:13:21.618Z,30.60
2019-03-23T18:15:55.783Z,31.87
2019-03-23T18:18:28.042Z,30.62
2019-03-23T18:21:00.685Z,29.95
2019-03-23T18:23:32.948Z,30.37
2019-03-23T18:26:05.547Z,31.90
2019-03-23T18:28:41.037Z,29.60
2019-03-23T18:31:13.129Z,29.92
2019-03-23T18:33:46.543Z,30.32
2019-03-23T18:36:18.986Z,31.20
2019-03-23T18:38:51.196Z,31.23
2019-03-23T18:41:23.533Z,31.07
2019-03-23T18:43:55.679Z,30.62
2019-03-23T18:46:27.812Z,31.90
2019-03-23T18:49:00.642Z,30.62
2019-03-23T18:51:32.795Z,30.70
2019-03-23T18:54:05.363Z,30.23
2019-03-23T18:56:37.661Z,31.23
2019-03-23T18:59:09.822Z,32.23
2019-03-23T19:01:41.765Z,30.55
2019-03-23T19:04:14.397Z,32.10
2019-03-23T19:06:46.480Z,31.45
2019-03-23T19:09:18.513Z,32.03
2019-03-23T19:11:50.631Z,31.07
2019-03-23T19:14:22.760Z,31.40
2019-03-23T19:16:55.139Z,32.08
2019-03-23T19:19:27.536Z,33.23
2019-03-23T19:22:01.580Z,30.92
2019-03-23T19:24:33.772Z,31.02
2019-03-23T19:27:06.041Z,30.85
2019-03-23T19:29:38.102Z,30.82
2019-03-23T19:32:11.000Z,32.23
2019-03-23T19:34:43.129Z,31.20
2019-03-23T19:37:15.477Z,31.10
2019-03-23T19:39:47.682Z,30.40
2019-03-23T19:42:20.479Z,31.35
2019-03-23T19:44:52.659Z,32.55
2019-03-23T19:47:25.023Z,30.92
2019-03-23T19:49:57.609Z,31.85
2019-03-23T19:52:29.931Z,31.48
2019-03-23T19:55:02.103Z,31.30
2019-03-23T19:57:34.092Z,31.70
2019-03-23T20:00:08.570Z,32.85
2019-03-23T20:02:40.622Z,33.42
2019-03-23T20:05:12.961Z,33.73
2019-03-23T20:07:45.133Z,32.08
2019-03-23T20:10:18.299Z,33.08
2019-03-23T20:12:51.338Z,33.18
2019-03-23T20:15:23.337Z,34.63
2019-03-23T20:17:55.660Z,33.65
2019-03-23T20:20:27.693Z,34.78
2019-03-23T20:23:00.275Z,34.85
2019-03-23T20:25:32.551Z,34.00
2019-03-23T20:28:04.799Z,34.90
2019-03-23T20:30:37.098Z,34.33
2019-03-23T20:33:19.103Z,35.08
2019-03-23T20:35:43.692Z,34.45
2019-03-23T20:38:16.290Z,34.60
2019-03-23T20:40:48.299Z,36.33
2019-03-23T20:43:20.689Z,35.13
2019-03-23T20:45:52.908Z,34.45
2019-03-23T20:48:25.414Z,33.73
2019-03-23T20:50:57.564Z,34.53
2019-03-23T20:53:30.132Z,33.18
2019-03-23T20:56:05.181Z,36.00
2019-03-23T20:58:37.738Z,34.65
2019-03-23T21:01:09.938Z,34.00
2019-03-23T21:03:42.220Z,34.55
2019-03-23T21:06:14.251Z,34.33
2019-03-23T21:08:46.651Z,35.45
2019-03-23T21:11:18.845Z,34.30
2019-03-23T21:13:51.624Z,34.33
2019-03-23T21:16:23.667Z,35.13
2019-03-23T21:18:56.363Z,33.92
2019-03-23T21:21:28.404Z,34.38
2019-03-23T21:24:01.303Z,35.08
2019-03-23T21:26:33.761Z,34.48
2019-03-23T21:29:05.768Z,34.58
2019-03-23T21:31:37.858Z,35.85
2019-03-23T21:34:10.200Z,34.55
2019-03-23T21:36:42.249Z,35.50
2019-03-23T21:39:14.130Z,33.38
2019-03-23T21:41:46.719Z,33.90
2019-03-23T21:44:19.256Z,34.55
2019-03-23T21:46:51.114Z,34.03
2019-03-23T21:49:23.507Z,34.83
2019-03-23T21:51:56.905Z,33.95
2019-03-23T21:54:29.376Z,34.13
2019-03-23T21:57:01.484Z,34.23
2019-03-23T21:59:33.529Z,35.60
2019-03-23T22:02:06.110Z,34.00
2019-03-23T22:04:40.210Z,34.98
2019-03-23T22:07:12.988Z,34.27
2019-03-23T22:09:44.922Z,35.15
2019-03-23T22:12:17.425Z,33.95
2019-03-23T22:14:49.902Z,34.03
2019-03-23T22:17:21.873Z,35.92
2019-03-23T22:19:54.049Z,33.92
2019-03-23T22:22:26.213Z,34.65
2019-03-23T22:24:58.625Z,34.98
2019-03-23T22:27:30.562Z,33.83
2019-03-23T22:30:02.855Z,34.65
2019-03-23T22:32:36.108Z,35.03
2019-03-23T22:35:10.119Z,35.43
2019-03-23T22:37:42.240Z,34.80
2019-03-23T22:40:16.346Z,35.03
2019-03-23T22:42:48.359Z,33.08
2019-03-23T22:45:20.979Z,33.92
2019-03-23T22:47:53.209Z,35.43
2019-03-23T22:50:25.248Z,36.48
2019-03-23T22:52:57.410Z,34.67
2019-03-23T22:55:29.783Z,34.50
2019-03-23T22:58:01.877Z,34.50
2019-03-23T23:00:35.504Z,34.75
2019-03-23T23:03:07.505Z,35.08
2019-03-23T23:05:39.609Z,34.78
2019-03-23T23:08:12.054Z,33.38
2019-03-23T23:10:44.329Z,34.73
2019-03-23T23:13:16.502Z,34.05
2019-03-23T23:15:49.184Z,34.20
2019-03-23T23:18:21.295Z,33.28
2019-03-23T23:20:53.423Z,35.23
2019-03-23T23:23:26.266Z,33.90
2019-03-23T23:25:59.094Z,34.18
2019-03-23T23:28:31.269Z,34.83
2019-03-23T23:31:03.794Z,35.10
2019-03-23T23:33:35.883Z,35.73
2019-03-23T23:36:08.147Z,35.13
2019-03-23T23:38:40.586Z,34.03
2019-03-23T23:41:13.021Z,35.60
2019-03-23T23:43:45.062Z,34.80
2019-03-23T23:46:17.823Z,35.78
2019-03-23T23:48:51.549Z,35.63
2019-03-23T23:51:23.975Z,35.98
2019-03-23T23:53:56.058Z,36.17
2019-03-23T23:56:28.428Z,35.80
2019-03-23T23:59:00.927Z,34.98
