createdAt,value
2022-11-05T00:00:30.796Z,17.76
2022-11-05T00:02:57.127Z,17.76
2022-11-05T00:05:23.478Z,17.75
2022-11-05T00:07:51.838Z,17.75
2022-11-05T00:10:20.929Z,17.75
2022-11-05T00:12:47.532Z,17.75
2022-11-05T00:15:13.973Z,17.74
2022-11-05T00:17:40.441Z,17.73
2022-11-05T00:20:08.117Z,17.74
2022-11-05T00:22:34.582Z,17.74
2022-11-05T00:25:00.879Z,17.73
2022-11-05T00:27:28.459Z,17.73
2022-11-05T00:29:54.758Z,17.73
2022-11-05T00:32:21.121Z,17.73
2022-11-05T00:34:47.439Z,17.72
2022-11-05T00:37:13.698Z,17.72
2022-11-05T00:39:39.984Z,17.73
2022-11-05T00:42:06.304Z,17.72
2022-11-05T00:44:34.024Z,17.74
2022-11-05T00:47:00.275Z,17.73
2022-11-05T00:49:26.626Z,17.72
2022-11-05T00:51:52.910Z,17.72
2022-11-05T00:54:19.314Z,17.70
2022-11-05T00:56:45.657Z,17.71
2022-11-05T00:59:11.943Z,17.71
2022-11-05T01:01:39.638Z,17.70
2022-11-05T01:04:05.990Z,17.70
2022-11-05T01:06:32.289Z,17.71
2022-11-05T01:08:58.553Z,17.70
2022-11-05T01:11:24.838Z,17.69
2022-11-05T01:13:51.173Z,17.70
2022-11-05T01:16:17.585Z,17.69
2022-11-05T01:18:45.160Z,17.69
2022-11-05T01:21:12.314Z,17.69
2022-11-05T01:23:38.624Z,17.69
2022-11-05T01:26:05.287Z,17.69
2022-11-05T01:28:31.850Z,17.69
2022-11-05T01:30:58.249Z,17.69
2022-11-05T01:33:24.723Z,17.69
2022-11-05T01:35:52.426Z,17.68
2022-11-05T01:38:18.815Z,17.67
2022-11-05T01:40:45.328Z,17.67
2022-11-05T01:43:14.416Z,17.65
2022-11-05T01:45:41.399Z,17.67
2022-11-05T01:48:11.146Z,17.67
2022-11-05T01:50:41.308Z,17.65
2022-11-05T01:53:13.202Z,17.67
2022-11-05T01:55:41.897Z,17.67
2022-11-05T01:58:11.628Z,17.65
2022-11-05T02:00:39.659Z,17.66
2022-11-05T02:03:06.049Z,17.64
2022-11-05T02:05:32.948Z,17.65
2022-11-05T02:07:59.712Z,17.64
2022-11-05T02:10:27.664Z,17.64
2022-11-05T02:12:53.951Z,17.64
2022-11-05T02:15:24.766Z,17.64
2022-11-05T02:17:55.418Z,17.64
2022-11-05T02:20:28.090Z,17.64
2022-11-05T02:23:04.239Z,17.63
2022-11-05T02:25:45.196Z,17.63
2022-11-05T02:28:20.263Z,17.64
2022-11-05T02:30:48.537Z,17.62
2022-11-05T02:33:22.047Z,17.63
2022-11-05T02:35:57.226Z,17.62
2022-11-05T02:38:28.358Z,17.62
2022-11-05T02:41:01.662Z,17.63
2022-11-05T02:43:32.488Z,17.62
2022-11-05T02:46:03.994Z,17.61
2022-11-05T02:48:36.717Z,17.62
2022-11-05T02:51:05.611Z,17.62
2022-11-05T02:53:38.298Z,17.62
2022-11-05T02:56:09.465Z,17.62
2022-11-05T02:58:35.875Z,17.62
2022-11-05T03:01:03.446Z,17.61
2022-11-05T03:03:32.407Z,17.61
2022-11-05T03:06:08.109Z,17.61
2022-11-05T03:08:41.871Z,17.62
2022-11-05T03:11:12.913Z,17.61
2022-11-05T03:13:44.359Z,17.62
2022-11-05T03:16:15.622Z,17.60
2022-11-05T03:18:46.040Z,17.62
2022-11-05T03:21:16.719Z,17.61
2022-11-05T03:23:45.222Z,17.62
2022-11-05T03:26:14.201Z,17.60
2022-11-05T03:28:42.818Z,17.60
2022-11-05T03:31:11.350Z,17.60
2022-11-05T03:33:39.732Z,17.61
2022-11-05T03:36:08.171Z,17.60
2022-11-05T03:38:35.444Z,17.60
2022-11-05T03:41:04.808Z,17.61
2022-11-05T03:43:34.258Z,17.60
2022-11-05T03:46:02.181Z,17.61
2022-11-05T03:48:30.163Z,17.61
2022-11-05T03:51:01.022Z,17.61
2022-11-05T03:53:28.623Z,17.61
2022-11-05T03:55:59.362Z,17.59
2022-11-05T03:58:26.264Z,17.62
2022-11-05T04:00:52.746Z,17.60
2022-11-05T04:03:19.097Z,17.61
2022-11-05T04:05:45.594Z,17.61
2022-11-05T04:08:14.647Z,17.59
2022-11-05T04:10:41.151Z,17.59
2022-11-05T04:13:09.698Z,17.60
2022-11-05T04:15:36.149Z,17.59
2022-11-05T04:18:02.509Z,17.60
2022-11-05T04:20:28.832Z,17.59
2022-11-05T04:22:58.892Z,17.60
2022-11-05T04:25:26.621Z,17.60
2022-11-05T04:27:53.034Z,17.58
2022-11-05T04:30:19.590Z,17.60
2022-11-05T04:32:55.895Z,17.60
2022-11-05T04:35:22.491Z,17.60
2022-11-05T04:37:48.807Z,17.58
2022-11-05T04:40:15.149Z,17.59
2022-11-05T04:42:42.842Z,17.60
2022-11-05T04:45:09.172Z,17.58
2022-11-05T04:47:35.451Z,17.59
2022-11-05T04:50:01.783Z,17.59
2022-11-05T04:52:28.110Z,17.59
2022-11-05T04:54:54.405Z,17.59
2022-11-05T04:57:20.780Z,17.59
2022-11-05T04:59:49.149Z,17.58
2022-11-05T05:02:15.556Z,17.58
2022-11-05T05:04:41.839Z,17.58
2022-11-05T05:07:08.153Z,17.59
2022-11-05T05:09:34.468Z,17.58
2022-11-05T05:12:00.768Z,17.58
2022-11-05T05:14:27.186Z,17.58
2022-11-05T05:16:54.771Z,17.57
2022-11-05T05:19:21.048Z,17.58
2022-11-05T05:21:47.348Z,17.58
2022-11-05T05:24:14.602Z,17.58
2022-11-05T05:26:41.644Z,17.59
2022-11-05T05:29:08.751Z,17.58
2022-11-05T05:31:35.329Z,17.57
2022-11-05T05:34:03.456Z,17.58
2022-11-05T05:36:30.104Z,17.58
2022-11-05T05:38:56.398Z,17.58
2022-11-05T05:41:22.872Z,17.59
2022-11-05T05:43:49.471Z,17.57
2022-11-05T05:46:16.965Z,17.58
2022-11-05T05:48:43.293Z,17.57
2022-11-05T05:51:11.459Z,17.57
2022-11-05T05:53:38.197Z,17.58
2022-11-05T05:56:04.877Z,17.58
2022-11-05T05:58:32.107Z,17.58
2022-11-05T06:01:00.210Z,17.58
2022-11-05T06:03:26.712Z,17.58
2022-11-05T06:05:53.012Z,17.57
2022-11-05T06:08:20.587Z,17.57
2022-11-05T06:10:50.224Z,17.58
2022-11-05T06:13:16.579Z,17.58
2022-11-05T06:15:42.866Z,17.58
2022-11-05T06:18:09.300Z,17.58
2022-11-05T06:20:35.682Z,17.58
2022-11-05T06:23:02.033Z,17.58
2022-11-05T06:25:29.645Z,17.58
2022-11-05T06:27:55.918Z,17.59
2022-11-05T06:30:22.255Z,17.57
2022-11-05T06:32:48.647Z,17.58
2022-11-05T06:35:14.962Z,17.58
2022-11-05T06:37:41.699Z,17.58
2022-11-05T06:40:08.309Z,17.58
2022-11-05T06:42:35.918Z,17.58
2022-11-05T06:45:02.218Z,17.58
2022-11-05T06:47:28.525Z,17.58
2022-11-05T06:49:54.933Z,17.58
2022-11-05T06:52:21.262Z,17.58
2022-11-05T06:54:47.601Z,17.59
2022-11-05T06:57:13.928Z,17.59
2022-11-05T06:59:41.517Z,17.58
2022-11-05T07:02:10.257Z,17.58
2022-11-05T07:04:36.793Z,17.59
2022-11-05T07:07:03.099Z,17.58
2022-11-05T07:09:29.589Z,17.58
2022-11-05T07:11:55.897Z,17.59
2022-11-05T07:14:22.224Z,17.59
2022-11-05T07:16:49.758Z,17.59
2022-11-05T07:19:16.079Z,17.58
2022-11-05T07:21:42.638Z,17.59
2022-11-05T07:24:08.935Z,17.59
2022-11-05T07:26:35.270Z,17.59
2022-11-05T07:29:01.599Z,17.58
2022-11-05T07:31:27.993Z,17.60
2022-11-05T07:33:55.562Z,17.60
2022-11-05T07:36:21.954Z,17.59
2022-11-05T07:38:48.278Z,17.59
2022-11-05T07:41:14.540Z,17.59
2022-11-05T07:43:40.885Z,17.59
2022-11-05T07:46:12.650Z,17.59
2022-11-05T07:48:40.076Z,17.60
2022-11-05T07:51:07.678Z,17.61
2022-11-05T07:53:34.068Z,17.60
2022-11-05T07:56:00.367Z,17.60
2022-11-05T07:58:26.665Z,17.59
2022-11-05T08:00:53.074Z,17.59
2022-11-05T08:03:20.282Z,17.61
2022-11-05T08:05:47.207Z,17.59
2022-11-05T08:08:15.503Z,17.58
2022-11-05T08:10:41.880Z,17.61
2022-11-05T08:13:09.013Z,17.60
2022-11-05T08:15:35.763Z,17.60
2022-11-05T08:18:03.203Z,17.61
2022-11-05T08:20:29.760Z,17.61
2022-11-05T08:22:56.286Z,17.60
2022-11-05T08:25:24.208Z,17.60
2022-11-05T08:27:54.736Z,17.59
2022-11-05T08:30:21.054Z,17.60
2022-11-05T08:32:47.395Z,17.60
2022-11-05T08:35:13.648Z,17.60
2022-11-05T08:37:39.946Z,17.61
2022-11-05T08:40:06.899Z,17.60
2022-11-05T08:42:34.639Z,17.61
2022-11-05T08:45:00.932Z,17.61
2022-11-05T08:47:27.288Z,17.62
2022-11-05T08:49:53.586Z,17.60
2022-11-05T08:52:19.886Z,17.61
2022-11-05T08:54:46.214Z,17.61
2022-11-05T08:57:12.589Z,17.62
2022-11-05T08:59:40.200Z,17.62
2022-11-05T09:02:06.673Z,17.61
2022-11-05T09:04:33.060Z,17.61
2022-11-05T09:06:59.371Z,17.61
2022-11-05T09:09:25.718Z,17.63
2022-11-05T09:14:39.678Z,17.61
2022-11-05T09:17:12.423Z,17.62
2022-11-05T09:19:40.089Z,17.62
2022-11-05T09:22:06.549Z,17.63
2022-11-05T09:24:32.912Z,17.63
2022-11-05T09:26:59.243Z,17.63
2022-11-05T09:29:25.644Z,17.62
2022-11-05T09:31:53.234Z,17.62
2022-11-05T09:34:19.534Z,17.62
2022-11-05T09:36:45.825Z,17.63
2022-11-05T09:39:12.140Z,17.63
2022-11-05T09:41:39.707Z,17.63
2022-11-05T09:44:11.504Z,17.62
2022-11-05T09:46:40.908Z,17.63
2022-11-05T09:49:14.607Z,17.62
2022-11-05T09:51:41.157Z,17.61
2022-11-05T09:54:07.495Z,17.63
2022-11-05T09:56:34.830Z,17.62
2022-11-05T09:59:03.361Z,17.63
2022-11-05T10:01:31.787Z,17.63
2022-11-05T10:03:59.623Z,17.63
2022-11-05T10:06:27.519Z,17.64
2022-11-05T10:08:57.332Z,17.64
2022-11-05T10:11:25.471Z,17.64
2022-11-05T10:13:54.289Z,17.64
2022-11-05T10:16:23.341Z,17.64
2022-11-05T10:18:52.299Z,17.63
2022-11-05T10:21:37.608Z,17.63
2022-11-05T10:24:10.127Z,17.64
2022-11-05T10:26:36.423Z,17.63
2022-11-05T10:29:02.839Z,17.64
2022-11-05T10:31:35.303Z,17.64
2022-11-05T10:34:03.943Z,17.65
2022-11-05T10:36:34.118Z,17.66
2022-11-05T10:39:01.791Z,17.65
2022-11-05T10:41:32.686Z,17.67
2022-11-05T10:44:06.614Z,17.65
2022-11-05T10:46:37.573Z,17.65
2022-11-05T10:49:10.720Z,17.67
2022-11-05T10:51:37.127Z,17.65
2022-11-05T10:54:05.874Z,17.64
2022-11-05T10:56:34.909Z,17.65
2022-11-05T10:59:01.543Z,17.65
2022-11-05T11:01:28.379Z,17.65
2022-11-05T11:04:05.020Z,17.67
2022-11-05T11:06:32.350Z,17.66
2022-11-05T11:09:00.486Z,17.65
2022-11-05T11:11:29.345Z,17.67
2022-11-05T11:14:01.545Z,17.67
2022-11-05T11:16:28.723Z,17.67
2022-11-05T11:18:56.390Z,17.66
2022-11-05T11:21:23.099Z,17.66
2022-11-05T11:23:53.863Z,17.67
2022-11-05T11:26:20.311Z,17.67
2022-11-05T11:28:48.031Z,17.67
2022-11-05T11:31:16.660Z,17.67
2022-11-05T11:33:49.586Z,17.67
2022-11-05T11:36:17.903Z,17.67
2022-11-05T11:38:46.347Z,17.67
2022-11-05T11:41:21.919Z,17.67
2022-11-05T11:43:48.429Z,17.68
2022-11-05T11:46:18.134Z,17.68
2022-11-05T11:48:45.031Z,17.68
2022-11-05T11:51:16.201Z,17.68
2022-11-05T11:53:42.653Z,17.68
2022-11-05T11:56:14.731Z,17.69
2022-11-05T11:58:42.828Z,17.69
2022-11-05T12:01:17.397Z,17.70
2022-11-05T12:03:49.050Z,17.68
2022-11-05T12:06:19.478Z,17.69
2022-11-05T12:08:59.368Z,17.70
2022-11-05T12:11:34.528Z,17.69
2022-11-05T12:14:04.266Z,17.70
2022-11-05T12:16:44.129Z,17.69
2022-11-05T12:19:18.046Z,17.70
2022-11-05T12:21:53.453Z,17.70
2022-11-05T12:24:30.032Z,17.71
2022-11-05T12:27:02.388Z,17.70
2022-11-05T12:29:35.903Z,17.71
2022-11-05T12:32:17.162Z,17.71
2022-11-05T12:34:48.195Z,17.71
2022-11-05T12:37:19.953Z,17.71
2022-11-05T12:39:56.548Z,17.71
2022-11-05T12:42:28.375Z,17.71
2022-11-05T12:44:59.607Z,17.71
2022-11-05T12:47:33.216Z,17.71
2022-11-05T12:50:04.594Z,17.71
2022-11-05T12:52:42.187Z,17.71
2022-11-05T12:55:10.942Z,17.73
2022-11-05T12:57:39.438Z,17.72
2022-11-05T13:00:07.773Z,17.72
2022-11-05T13:02:36.045Z,17.73
2022-11-05T13:05:05.159Z,17.73
2022-11-05T13:07:33.170Z,17.73
2022-11-05T13:10:02.444Z,17.74
2022-11-05T13:12:31.737Z,17.73
2022-11-05T13:14:59.876Z,17.73
2022-11-05T13:17:28.809Z,17.74
2022-11-05T13:19:58.665Z,17.73
2022-11-05T13:22:33.126Z,17.73
2022-11-05T13:25:02.521Z,17.73
2022-11-05T13:27:40.234Z,17.74
2022-11-05T13:30:09.316Z,17.74
2022-11-05T13:32:38.124Z,17.75
2022-11-05T13:35:05.422Z,17.74
2022-11-05T13:37:36.116Z,17.74
2022-11-05T13:40:06.152Z,17.74
2022-11-05T13:42:40.373Z,17.75
2022-11-05T13:45:16.271Z,17.74
2022-11-05T13:47:51.049Z,17.74
2022-11-05T13:50:30.409Z,17.76
2022-11-05T13:53:09.064Z,17.76
2022-11-05T13:55:42.956Z,17.75
2022-11-05T13:58:17.156Z,17.76
2022-11-05T14:00:45.359Z,17.77
2022-11-05T14:03:16.741Z,17.75
2022-11-05T14:05:43.212Z,17.76
2022-11-05T14:08:12.575Z,17.77
2022-11-05T14:10:40.659Z,17.76
2022-11-05T14:13:16.007Z,17.76
2022-11-05T14:15:52.009Z,17.76
2022-11-05T14:18:34.058Z,17.77
2022-11-05T14:21:01.042Z,17.77
2022-11-05T14:23:36.220Z,17.77
2022-11-05T14:26:12.404Z,17.77
2022-11-05T14:28:40.353Z,17.77
2022-11-05T14:31:21.118Z,17.78
2022-11-05T14:33:54.368Z,17.78
2022-11-05T14:36:30.580Z,17.78
2022-11-05T14:39:04.242Z,17.78
2022-11-05T14:41:31.161Z,17.79
2022-11-05T14:43:59.151Z,17.79
2022-11-05T14:46:39.155Z,17.78
2022-11-05T14:49:09.613Z,17.79
2022-11-05T14:51:37.904Z,17.78
2022-11-05T14:54:08.076Z,17.79
2022-11-05T14:56:42.494Z,17.79
2022-11-05T14:59:18.841Z,17.79
2022-11-05T15:01:54.624Z,17.81
2022-11-05T15:04:26.503Z,17.82
2022-11-05T15:07:02.844Z,17.80
2022-11-05T15:09:33.599Z,17.80
2022-11-05T15:12:07.225Z,17.80
2022-11-05T15:14:36.103Z,17.79
2022-11-05T15:17:08.564Z,17.80
2022-11-05T15:19:35.313Z,17.80
2022-11-05T15:22:03.101Z,17.81
2022-11-05T15:24:31.135Z,17.80
2022-11-05T15:27:02.688Z,17.80
2022-11-05T15:29:29.738Z,17.80
2022-11-05T15:31:56.328Z,17.80
2022-11-05T15:34:23.801Z,17.80
2022-11-05T15:36:52.021Z,17.81
2022-11-05T15:39:29.710Z,17.81
2022-11-05T15:41:58.439Z,17.81
2022-11-05T15:44:27.115Z,17.80
2022-11-05T15:47:03.373Z,17.81
2022-11-05T15:49:29.729Z,17.82
2022-11-05T15:51:56.781Z,17.81
2022-11-05T15:54:30.287Z,17.81
2022-11-05T15:56:59.570Z,17.81
2022-11-05T15:59:27.068Z,17.81
2022-11-05T16:01:54.923Z,17.81
2022-11-05T16:04:22.254Z,17.82
2022-11-05T16:06:49.814Z,17.82
2022-11-05T16:09:24.516Z,17.81
2022-11-05T16:11:53.700Z,17.82
2022-11-05T16:14:21.382Z,17.81
2022-11-05T16:16:47.814Z,17.82
2022-11-05T16:19:24.052Z,17.83
2022-11-05T16:21:53.391Z,17.82
2022-11-05T16:24:26.543Z,17.82
2022-11-05T16:27:04.202Z,17.83
2022-11-05T16:29:34.147Z,17.83
2022-11-05T16:32:01.598Z,17.83
2022-11-05T16:34:36.268Z,17.82
2022-11-05T16:37:02.886Z,17.82
2022-11-05T16:39:29.204Z,17.83
2022-11-05T16:41:55.542Z,17.82
2022-11-05T16:44:21.988Z,17.82
2022-11-05T16:46:50.179Z,17.82
2022-11-05T16:49:16.811Z,17.82
2022-11-05T16:51:43.493Z,17.82
2022-11-05T16:54:10.182Z,17.83
2022-11-05T16:56:36.793Z,17.83
2022-11-05T16:59:03.186Z,17.83
2022-11-05T17:01:29.801Z,17.82
2022-11-05T17:03:57.513Z,17.82
2022-11-05T17:06:23.848Z,17.83
2022-11-05T17:08:50.116Z,17.83
2022-11-05T17:11:17.836Z,17.82
2022-11-05T17:13:44.682Z,17.83
2022-11-05T17:16:11.676Z,17.83
2022-11-05T17:18:38.245Z,17.83
2022-11-05T17:21:06.060Z,17.84
2022-11-05T17:23:32.730Z,17.83
2022-11-05T17:26:00.119Z,17.84
2022-11-05T17:28:27.312Z,17.83
2022-11-05T17:30:53.678Z,17.84
2022-11-05T17:33:20.727Z,17.84
2022-11-05T17:35:47.177Z,17.84
2022-11-05T17:38:15.052Z,17.83
2022-11-05T17:40:41.800Z,17.85
2022-11-05T17:43:08.554Z,17.85
2022-11-05T17:45:40.136Z,17.84
2022-11-05T17:48:06.419Z,17.84
2022-11-05T17:50:32.845Z,17.84
2022-11-05T17:52:59.160Z,17.85
2022-11-05T17:55:26.792Z,17.84
2022-11-05T17:57:53.162Z,17.85
2022-11-05T18:00:20.724Z,17.83
2022-11-05T18:02:47.393Z,17.84
2022-11-05T18:05:13.936Z,17.84
2022-11-05T18:07:40.805Z,17.84
2022-11-05T18:10:07.454Z,17.83
2022-11-05T18:12:35.181Z,17.84
2022-11-05T18:15:01.476Z,17.84
2022-11-05T18:17:27.984Z,17.84
2022-11-05T18:19:54.330Z,17.84
2022-11-05T18:22:20.799Z,17.84
2022-11-05T18:24:47.101Z,17.84
2022-11-05T18:27:13.423Z,17.84
2022-11-05T18:29:41.079Z,17.85
2022-11-05T18:32:07.398Z,17.86
2022-11-05T18:34:33.801Z,17.85
2022-11-05T18:37:00.341Z,17.84
2022-11-05T18:39:26.649Z,17.85
2022-11-05T18:41:52.959Z,17.85
2022-11-05T18:44:19.299Z,17.85
2022-11-05T18:47:02.154Z,17.85
2022-11-05T18:49:28.593Z,17.84
2022-11-05T18:51:54.896Z,17.84
2022-11-05T18:54:21.289Z,17.84
2022-11-05T18:56:47.612Z,17.84
2022-11-05T18:59:36.047Z,17.85
2022-11-05T19:02:03.469Z,17.84
2022-11-05T19:04:29.993Z,17.85
2022-11-05T19:07:00.192Z,17.85
2022-11-05T19:09:30.693Z,17.86
2022-11-05T19:11:56.980Z,17.85
2022-11-05T19:14:23.642Z,17.85
2022-11-05T19:16:49.995Z,17.84
2022-11-05T19:19:17.680Z,17.85
2022-11-05T19:21:43.991Z,17.85
2022-11-05T19:24:10.281Z,17.85
2022-11-05T19:26:36.823Z,17.85
2022-11-05T19:29:03.278Z,17.85
2022-11-05T19:31:30.720Z,17.86
2022-11-05T19:33:57.393Z,17.85
2022-11-05T19:36:25.455Z,17.85
2022-11-05T19:38:54.540Z,17.86
2022-11-05T19:41:20.997Z,17.86
2022-11-05T19:43:47.382Z,17.86
2022-11-05T19:46:14.659Z,17.86
2022-11-05T19:48:40.995Z,17.85
2022-11-05T19:51:08.213Z,17.85
2022-11-05T19:53:35.875Z,17.85
2022-11-05T19:56:04.218Z,17.85
2022-11-05T19:58:30.606Z,17.86
2022-11-05T20:00:56.904Z,17.85
2022-11-05T20:03:23.327Z,17.86
2022-11-05T20:05:49.632Z,17.86
2022-11-05T20:08:16.026Z,17.86
2022-11-05T20:10:43.673Z,17.86
2022-11-05T20:13:13.132Z,17.86
2022-11-05T20:15:41.887Z,17.86
2022-11-05T20:18:08.131Z,17.86
2022-11-05T20:20:34.473Z,17.86
2022-11-05T20:23:00.764Z,17.87
2022-11-05T20:25:27.090Z,17.87
2022-11-05T20:27:56.123Z,17.87
2022-11-05T20:30:22.545Z,17.87
2022-11-05T20:32:52.643Z,17.87
2022-11-05T20:35:18.956Z,17.87
2022-11-05T20:37:48.507Z,17.87
2022-11-05T20:40:19.118Z,17.88
2022-11-05T20:42:45.423Z,17.86
2022-11-05T20:45:13.120Z,17.88
2022-11-05T20:47:39.412Z,17.87
2022-11-05T20:50:06.272Z,17.87
2022-11-05T20:52:33.326Z,17.86
2022-11-05T20:54:59.657Z,17.87
2022-11-05T20:57:25.966Z,17.88
2022-11-05T20:59:52.319Z,17.88
2022-11-05T21:02:20.092Z,17.87
2022-11-05T21:04:46.488Z,17.89
2022-11-05T21:07:12.955Z,17.87
2022-11-05T21:09:39.243Z,17.88
2022-11-05T21:12:05.685Z,17.88
2022-11-05T21:14:32.047Z,17.87
2022-11-05T21:16:58.392Z,17.87
2022-11-05T21:19:25.978Z,17.89
2022-11-05T21:21:52.362Z,17.87
2022-11-05T21:24:18.670Z,17.89
2022-11-05T21:26:44.964Z,17.89
2022-11-05T21:29:11.265Z,17.90
2022-11-05T21:31:37.655Z,17.88
2022-11-05T21:34:04.414Z,17.88
2022-11-05T21:36:32.046Z,17.90
2022-11-05T21:38:58.385Z,17.90
2022-11-05T21:41:24.669Z,17.88
2022-11-05T21:43:50.984Z,17.88
2022-11-05T21:46:17.269Z,17.89
2022-11-05T21:48:43.666Z,17.89
2022-11-05T21:51:10.065Z,17.90
2022-11-05T21:53:38.549Z,17.87
2022-11-05T21:56:05.750Z,17.90
2022-11-05T21:58:32.095Z,17.91
2022-11-05T22:00:59.828Z,17.90
2022-11-05T22:03:26.159Z,17.89
2022-11-05T22:05:52.782Z,17.89
2022-11-05T22:08:19.124Z,17.91
2022-11-05T22:10:46.716Z,17.91
2022-11-05T22:13:13.007Z,17.90
2022-11-05T22:15:39.300Z,17.89
2022-11-05T22:18:05.699Z,17.90
2022-11-05T22:20:32.143Z,17.92
2022-11-05T22:22:58.599Z,17.92
2022-11-05T22:25:24.922Z,17.92
2022-11-05T22:27:52.564Z,17.91
2022-11-05T22:30:18.903Z,17.91
2022-11-05T22:32:45.220Z,17.91
2022-11-05T22:35:11.557Z,17.91
2022-11-05T22:37:37.872Z,17.91
2022-11-05T22:40:04.470Z,17.92
2022-11-05T22:42:30.803Z,17.91
2022-11-05T22:44:58.415Z,17.92
2022-11-05T22:47:24.720Z,17.92
2022-11-05T22:49:51.073Z,17.92
2022-11-05T22:52:17.475Z,17.92
2022-11-05T22:54:43.854Z,17.91
2022-11-05T22:57:10.121Z,17.92
2022-11-05T22:59:36.422Z,17.93
2022-11-05T23:02:09.233Z,17.92
2022-11-05T23:04:36.584Z,17.92
2022-11-05T23:07:02.937Z,17.92
2022-11-05T23:09:30.543Z,17.92
2022-11-05T23:11:57.026Z,17.93
2022-11-05T23:14:23.655Z,17.91
2022-11-05T23:16:49.966Z,17.92
2022-11-05T23:19:17.487Z,17.93
2022-11-05T23:21:43.782Z,17.93
2022-11-05T23:24:11.539Z,17.93
2022-11-05T23:26:39.241Z,17.92
2022-11-05T23:29:05.569Z,17.93
2022-11-05T23:31:31.851Z,17.93
2022-11-05T23:33:58.126Z,17.93
2022-11-05T23:36:25.711Z,17.94
2022-11-05T23:38:52.002Z,17.93
2022-11-05T23:41:18.296Z,17.93
2022-11-05T23:43:44.611Z,17.94
2022-11-05T23:46:10.899Z,17.94
2022-11-05T23:48:37.508Z,17.94
2022-11-05T23:51:05.334Z,17.94
2022-11-05T23:53:33.927Z,17.94
2022-11-05T23:56:00.960Z,17.93
2022-11-05T23:58:27.552Z,17.94
