createdAt,value
2018-08-11T00:04:12.313Z,72.56
2018-08-11T00:09:21.781Z,72.61
2018-08-11T00:14:30.752Z,73.21
2018-08-11T00:19:39.619Z,74.08
2018-08-11T00:24:48.251Z,73.96
2018-08-11T00:29:57.323Z,72.64
2018-08-11T00:35:08.197Z,73.63
2018-08-11T00:40:18.780Z,73.69
2018-08-11T00:45:27.649Z,74.21
2018-08-11T00:50:36.748Z,73.10
2018-08-11T00:55:45.700Z,73.12
2018-08-11T01:00:55.072Z,73.76
2018-08-11T01:06:04.105Z,75.89
2018-08-11T01:11:13.191Z,76.62
2018-08-11T01:16:22.386Z,78.23
2018-08-11T01:21:31.928Z,78.94
2018-08-11T01:26:41.405Z,78.01
2018-08-11T01:31:50.608Z,78.00
2018-08-11T01:36:59.984Z,78.39
2018-08-11T01:42:09.195Z,78.75
2018-08-11T01:47:18.658Z,79.81
2018-08-11T01:52:27.975Z,79.62
2018-08-11T01:57:37.386Z,80.04
2018-08-11T02:02:46.144Z,79.67
2018-08-11T02:07:54.885Z,79.26
2018-08-11T02:13:05.187Z,79.06
2018-08-11T02:18:14.291Z,78.64
2018-08-11T02:23:23.279Z,77.21
2018-08-11T02:28:32.288Z,76.52
2018-08-11T02:33:41.915Z,76.88
2018-08-11T02:38:51.571Z,76.09
2018-08-11T02:44:01.755Z,77.09
2018-08-11T02:49:11.244Z,77.43
2018-08-11T02:54:20.396Z,77.31
2018-08-11T02:59:29.394Z,77.96
2018-08-11T03:04:38.756Z,78.14
2018-08-11T03:09:47.629Z,79.08
2018-08-11T03:14:56.493Z,79.64
2018-08-11T03:20:08.528Z,80.71
2018-08-11T03:25:17.769Z,80.75
2018-08-11T03:30:26.872Z,80.76
2018-08-11T03:35:36.009Z,78.99
2018-08-11T03:40:45.186Z,78.80
2018-08-11T03:45:54.496Z,77.31
2018-08-11T03:51:03.704Z,74.99
2018-08-11T03:56:13.264Z,71.01
2018-08-11T04:01:22.173Z,69.07
2018-08-11T04:06:44.462Z,66.83
2018-08-11T04:12:00.532Z,65.54
2018-08-11T04:17:11.105Z,64.21
2018-08-11T04:22:20.571Z,63.18
2018-08-11T04:27:30.068Z,62.88
2018-08-11T04:32:39.282Z,62.75
2018-08-11T04:37:48.819Z,62.98
2018-08-11T04:42:58.170Z,61.43
2018-08-11T04:48:07.465Z,60.70
2018-08-11T04:53:16.398Z,59.90
2018-08-11T04:58:25.931Z,59.32
2018-08-11T05:03:35.512Z,61.15
2018-08-11T05:08:44.725Z,59.49
2018-08-11T05:13:54.172Z,59.38
2018-08-11T05:19:03.059Z,55.85
2018-08-11T05:24:12.228Z,55.77
2018-08-11T05:29:21.188Z,54.89
2018-08-11T05:34:30.546Z,53.14
2018-08-11T05:39:39.603Z,51.50
2018-08-11T05:44:48.257Z,52.52
2018-08-11T05:49:57.740Z,53.62
2018-08-11T05:55:06.835Z,52.75
2018-08-11T06:00:15.920Z,51.17
2018-08-11T06:05:25.196Z,52.92
2018-08-11T06:10:34.513Z,49.67
2018-08-11T06:15:43.159Z,49.83
2018-08-11T06:20:52.399Z,47.42
2018-08-11T06:26:01.584Z,45.60
2018-08-11T06:31:10.406Z,41.26
2018-08-11T06:36:19.922Z,37.07
2018-08-11T06:41:28.938Z,28.04
2018-08-11T06:46:38.108Z,32.22
2018-08-11T06:51:47.708Z,36.29
2018-08-11T06:56:56.552Z,39.23
2018-08-11T07:02:05.999Z,40.34
2018-08-11T07:07:14.859Z,40.81
2018-08-11T07:12:24.308Z,35.81
2018-08-11T07:17:33.249Z,38.08
2018-08-11T07:22:42.191Z,36.83
2018-08-11T07:27:51.864Z,36.41
2018-08-11T07:33:00.537Z,36.16
2018-08-11T07:38:10.052Z,36.89
2018-08-11T07:43:19.530Z,37.42
2018-08-11T07:48:29.248Z,36.92
2018-08-11T07:53:38.075Z,37.28
2018-08-11T07:58:47.445Z,36.40
2018-08-11T08:03:56.582Z,36.95
2018-08-11T08:09:08.145Z,36.41
2018-08-11T08:14:17.689Z,35.47
2018-08-11T08:19:27.411Z,34.83
2018-08-11T08:24:36.382Z,34.37
2018-08-11T08:29:45.458Z,33.62
2018-08-11T08:34:54.999Z,35.20
2018-08-11T08:40:04.241Z,33.76
2018-08-11T08:45:13.317Z,34.94
2018-08-11T08:50:22.906Z,36.45
2018-08-11T08:55:32.416Z,36.54
2018-08-11T09:00:41.574Z,35.26
2018-08-11T09:05:51.060Z,30.42
2018-08-11T09:11:01.988Z,26.75
2018-08-11T09:16:11.258Z,28.55
2018-08-11T09:21:20.757Z,32.77
2018-08-11T09:26:29.859Z,37.51
2018-08-11T09:31:39.147Z,36.69
2018-08-11T09:36:48.304Z,37.66
2018-08-11T09:41:57.396Z,36.81
2018-08-11T09:47:07.025Z,37.56
2018-08-11T09:52:16.688Z,38.46
2018-08-11T09:57:25.693Z,40.17
2018-08-11T10:02:34.757Z,39.88
2018-08-11T10:07:43.810Z,35.80
2018-08-11T10:12:52.459Z,33.83
2018-08-11T10:18:01.325Z,34.37
2018-08-11T10:23:10.678Z,35.87
2018-08-11T10:28:19.256Z,36.79
2018-08-11T10:33:28.500Z,38.30
2018-08-11T10:38:37.704Z,41.26
2018-08-11T10:43:46.547Z,40.31
2018-08-11T10:48:55.808Z,39.47
2018-08-11T10:54:05.457Z,35.01
2018-08-11T10:59:15.225Z,33.23
2018-08-11T11:04:24.788Z,34.45
2018-08-11T11:09:34.070Z,34.01
2018-08-11T11:14:43.403Z,31.71
2018-08-11T11:19:52.374Z,31.60
2018-08-11T11:25:01.540Z,30.50
2018-08-11T11:30:10.648Z,32.75
2018-08-11T11:35:20.351Z,31.99
2018-08-11T11:40:29.791Z,31.93
2018-08-11T11:45:38.583Z,33.08
2018-08-11T11:50:48.695Z,33.81
2018-08-11T11:55:58.053Z,34.38
2018-08-11T12:01:06.936Z,33.85
2018-08-11T12:06:16.903Z,35.52
2018-08-11T12:11:25.602Z,32.74
2018-08-11T12:16:35.171Z,32.56
2018-08-11T12:21:44.498Z,32.04
2018-08-11T12:26:55.083Z,32.52
2018-08-11T12:32:04.651Z,29.63
2018-08-11T12:37:13.660Z,27.86
2018-08-11T12:42:23.020Z,29.88
2018-08-11T12:47:31.829Z,28.94
2018-08-11T12:52:42.535Z,28.70
2018-08-11T12:57:51.565Z,29.48
2018-08-11T13:03:00.370Z,27.94
2018-08-11T13:08:09.831Z,28.48
2018-08-11T13:13:18.945Z,28.29
2018-08-11T13:18:28.256Z,28.18
2018-08-11T13:23:37.144Z,26.99
2018-08-11T13:28:45.856Z,27.55
2018-08-11T13:33:54.992Z,26.58
2018-08-11T13:39:06.988Z,28.71
2018-08-11T13:44:16.025Z,31.05
2018-08-11T13:49:25.741Z,29.54
2018-08-11T13:54:35.299Z,28.76
2018-08-11T13:59:44.203Z,29.00
2018-08-11T14:04:53.269Z,29.34
2018-08-11T14:10:02.458Z,27.98
2018-08-11T14:15:11.669Z,27.14
2018-08-11T14:20:20.652Z,28.42
2018-08-11T14:25:29.617Z,27.63
2018-08-11T14:30:38.280Z,26.17
2018-08-11T14:35:47.579Z,27.92
2018-08-11T14:40:56.521Z,28.87
2018-08-11T14:46:06.279Z,29.28
2018-08-11T14:51:17.392Z,28.66
2018-08-11T14:56:33.668Z,25.93
2018-08-11T15:01:43.102Z,27.92
2018-08-11T15:06:52.751Z,28.69
2018-08-11T15:12:01.959Z,28.81
2018-08-11T15:17:11.142Z,28.30
2018-08-11T15:22:20.380Z,29.19
2018-08-11T15:27:28.973Z,28.48
2018-08-11T15:32:38.477Z,28.33
2018-08-11T15:37:47.691Z,28.87
2018-08-11T15:42:56.406Z,30.10
2018-08-11T15:48:05.694Z,28.55
2018-08-11T15:53:15.054Z,27.87
2018-08-11T15:58:23.963Z,28.61
2018-08-11T16:03:32.698Z,28.58
2018-08-11T16:08:41.776Z,28.64
2018-08-11T16:13:51.182Z,28.92
2018-08-11T16:19:00.772Z,28.85
2018-08-11T16:24:11.719Z,28.03
2018-08-11T16:29:22.164Z,28.05
2018-08-11T16:34:32.348Z,29.26
2018-08-11T16:39:51.627Z,29.34
2018-08-11T16:45:00.806Z,30.09
2018-08-11T16:50:15.325Z,31.11
2018-08-11T16:55:26.446Z,32.34
2018-08-11T17:00:36.820Z,32.16
2018-08-11T17:05:47.297Z,33.09
2018-08-11T17:10:56.722Z,32.76
2018-08-11T17:16:06.686Z,33.20
2018-08-11T17:21:15.942Z,32.73
2018-08-11T17:31:33.301Z,35.73
2018-08-11T17:36:42.742Z,35.98
2018-08-11T17:41:52.208Z,36.38
2018-08-11T17:47:01.765Z,36.58
2018-08-11T17:52:10.748Z,36.86
2018-08-11T17:57:19.533Z,36.84
2018-08-11T18:02:29.017Z,38.51
2018-08-11T18:07:38.331Z,38.20
2018-08-11T18:12:47.909Z,39.16
2018-08-11T18:17:56.972Z,40.64
2018-08-11T18:23:06.603Z,42.64
2018-08-11T18:28:15.717Z,43.82
2018-08-11T18:33:24.449Z,45.98
2018-08-11T18:38:33.565Z,46.01
2018-08-11T18:43:42.738Z,46.39
2018-08-11T18:48:52.205Z,46.20
2018-08-11T18:54:01.156Z,45.80
2018-08-11T18:59:10.589Z,46.41
2018-08-11T19:04:20.822Z,45.30
2018-08-11T19:09:29.932Z,45.87
2018-08-11T19:14:38.798Z,45.31
2018-08-11T19:19:48.564Z,44.47
2018-08-11T19:24:57.656Z,44.40
2018-08-11T19:30:08.164Z,45.75
2018-08-11T19:35:17.946Z,47.28
2018-08-11T19:40:27.273Z,47.84
2018-08-11T19:45:37.190Z,48.12
2018-08-11T19:50:45.767Z,48.62
2018-08-11T19:55:55.724Z,49.03
2018-08-11T20:01:05.989Z,51.37
2018-08-11T20:06:16.236Z,51.90
2018-08-11T20:11:25.308Z,51.34
2018-08-11T20:16:35.212Z,51.52
2018-08-11T20:21:43.849Z,51.79
2018-08-11T20:26:54.225Z,52.58
2018-08-11T20:32:04.419Z,53.15
2018-08-11T20:37:14.127Z,53.61
2018-08-11T20:42:33.735Z,53.26
2018-08-11T20:47:43.714Z,53.16
2018-08-11T20:52:53.289Z,52.78
2018-08-11T20:58:02.335Z,53.03
2018-08-11T21:03:11.339Z,54.58
2018-08-11T21:08:20.422Z,53.59
2018-08-11T21:13:29.203Z,53.54
2018-08-11T21:18:38.311Z,54.35
2018-08-11T21:23:47.957Z,54.89
2018-08-11T21:28:56.747Z,54.37
2018-08-11T21:34:06.248Z,55.55
2018-08-11T21:39:15.289Z,55.34
2018-08-11T21:44:27.917Z,56.33
2018-08-11T21:49:36.690Z,55.93
2018-08-11T21:54:46.820Z,57.02
2018-08-11T22:05:08.593Z,58.21
2018-08-11T22:10:17.554Z,58.57
2018-08-11T22:15:27.136Z,57.86
2018-08-11T22:20:37.530Z,58.12
2018-08-11T22:25:46.920Z,58.59
2018-08-11T22:30:56.768Z,59.33
2018-08-11T22:36:06.406Z,58.08
2018-08-11T22:41:16.039Z,59.01
2018-08-11T22:46:25.203Z,59.82
2018-08-11T22:51:34.329Z,59.51
2018-08-11T22:56:43.255Z,60.94
2018-08-11T23:01:52.398Z,61.35
2018-08-11T23:07:01.884Z,61.98
2018-08-11T23:12:11.649Z,62.42
2018-08-11T23:17:20.537Z,63.05
2018-08-11T23:22:29.750Z,64.38
2018-08-11T23:27:39.519Z,64.63
2018-08-11T23:32:48.365Z,65.49
2018-08-11T23:37:57.568Z,66.25
2018-08-11T23:43:06.632Z,67.55
2018-08-11T23:48:15.664Z,68.75
2018-08-11T23:53:24.924Z,69.15
2018-08-11T23:58:34.304Z,70.29
