createdAt,value
2022-09-03T05:39:03.228Z,82.40
2022-09-03T05:41:33.597Z,81.20
2022-09-03T05:44:02.226Z,79.60
2022-09-03T05:46:33.394Z,77.90
2022-09-03T05:49:03.506Z,76.60
2022-09-03T05:51:34.421Z,75.70
2022-09-03T06:04:10.320Z,99.90
2022-09-03T06:06:42.101Z,99.80
2022-09-03T06:09:13.651Z,97.00
2022-09-03T06:11:42.821Z,96.50
2022-09-03T06:14:14.460Z,96.60
2022-09-03T06:16:45.371Z,96.50
2022-09-03T06:19:14.417Z,95.80
2022-09-03T06:21:46.101Z,95.00
2022-09-03T06:24:17.603Z,94.30
2022-09-03T06:26:46.679Z,94.40
2022-09-03T06:29:15.978Z,93.00
2022-09-03T06:31:44.843Z,92.80
2022-09-03T06:34:13.334Z,92.90
2022-09-03T06:36:43.032Z,93.20
2022-09-03T06:39:11.305Z,93.70
2022-09-03T06:41:40.183Z,93.20
2022-09-03T06:44:12.341Z,92.80
2022-09-03T06:46:43.054Z,91.80
2022-09-03T06:49:12.657Z,92.90
2022-09-03T06:51:44.384Z,92.50
2022-09-03T06:54:13.816Z,93.50
2022-09-03T06:56:43.932Z,93.70
2022-09-03T06:59:14.469Z,92.90
2022-09-03T07:01:46.081Z,92.30
2022-09-03T07:04:19.295Z,93.70
2022-09-03T07:06:50.112Z,93.80
2022-09-03T07:09:19.153Z,94.60
2022-09-03T07:11:48.721Z,94.00
2022-09-03T07:14:19.385Z,94.30
2022-09-03T07:16:49.310Z,92.60
2022-09-03T07:19:18.322Z,92.90
2022-09-03T07:21:50.041Z,92.60
2022-09-03T07:24:22.370Z,94.00
2022-09-03T07:26:51.110Z,92.90
2022-09-03T07:29:21.765Z,93.20
2022-09-03T07:31:53.042Z,92.90
2022-09-03T07:34:25.342Z,95.30
2022-09-03T07:36:54.168Z,94.20
2022-09-03T07:39:24.125Z,93.90
2022-09-03T07:41:52.544Z,95.00
2022-09-03T07:44:21.403Z,92.70
2022-09-03T07:46:51.356Z,92.10
2022-09-03T07:49:21.131Z,92.70
2022-09-03T07:51:50.916Z,92.40
2022-09-03T07:54:20.378Z,92.30
2022-09-03T07:56:50.083Z,92.10
2022-09-03T07:59:19.287Z,93.10
2022-09-03T08:01:47.552Z,93.90
2022-09-03T08:04:15.878Z,93.70
2022-09-03T08:06:44.240Z,92.80
2022-09-03T08:09:14.594Z,92.90
2022-09-03T08:11:44.831Z,92.40
2022-09-03T08:14:16.549Z,91.60
2022-09-03T08:16:47.394Z,91.90
2022-09-03T08:19:17.179Z,92.10
2022-09-03T08:21:45.964Z,91.70
2022-09-03T08:24:16.928Z,91.10
2022-09-03T08:26:50.725Z,92.30
2022-09-03T08:29:23.919Z,91.40
2022-09-03T08:31:52.574Z,91.30
2022-09-03T08:34:21.461Z,92.70
2022-09-03T08:36:50.402Z,91.10
2022-09-03T08:39:18.815Z,92.50
2022-09-03T08:42:19.906Z,91.40
2022-09-03T08:44:54.210Z,92.70
2022-09-03T08:47:27.196Z,91.20
2022-09-03T08:49:59.606Z,91.70
2022-09-03T08:52:33.712Z,92.00
2022-09-03T08:55:21.559Z,92.20
2022-09-03T08:57:52.530Z,93.00
2022-09-03T09:00:22.281Z,92.00
2022-09-03T09:03:08.905Z,92.00
2022-09-03T09:05:51.793Z,92.70
2022-09-03T09:08:33.705Z,91.80
2022-09-03T09:11:10.031Z,91.90
2022-09-03T09:13:47.863Z,91.80
2022-09-03T09:16:26.479Z,92.10
2022-09-03T09:19:12.943Z,91.70
2022-09-03T09:21:47.074Z,91.80
2022-09-03T09:24:23.447Z,92.50
2022-09-03T09:26:57.279Z,91.40
2022-09-03T09:29:29.782Z,91.70
2022-09-03T09:31:59.671Z,92.70
2022-09-03T09:34:28.274Z,92.30
2022-09-03T09:36:57.805Z,93.60
2022-09-03T09:39:26.188Z,93.70
2022-09-03T09:42:05.517Z,93.00
2022-09-03T09:47:11.891Z,94.00
2022-09-03T09:49:53.915Z,95.30
2022-09-03T09:52:25.981Z,94.50
2022-09-03T09:55:07.479Z,92.80
2022-09-03T09:57:37.279Z,93.10
2022-09-03T10:00:10.800Z,93.10
2022-09-03T10:02:42.416Z,93.90
2022-09-03T10:05:21.229Z,92.80
2022-09-03T10:07:58.330Z,93.10
2022-09-03T10:10:29.131Z,93.30
2022-09-03T10:13:05.961Z,93.00
2022-09-03T10:15:42.133Z,93.90
2022-09-03T10:18:26.449Z,93.20
2022-09-03T10:21:05.138Z,93.80
2022-09-03T10:23:43.370Z,95.00
2022-09-03T10:26:15.235Z,94.10
2022-09-03T10:28:47.061Z,93.60
2022-09-03T10:31:33.308Z,95.80
2022-09-03T10:34:11.352Z,94.00
2022-09-03T10:36:51.035Z,93.10
2022-09-03T10:39:27.128Z,93.70
2022-09-03T10:42:11.093Z,94.00
2022-09-03T10:45:01.800Z,93.80
2022-09-03T10:48:23.163Z,94.50
2022-09-03T10:50:58.117Z,93.90
2022-09-03T10:53:50.052Z,93.50
2022-09-03T10:56:23.785Z,94.00
2022-09-03T10:59:17.405Z,94.80
2022-09-03T11:01:59.914Z,95.20
2022-09-03T11:04:38.682Z,95.30
2022-09-03T11:07:13.679Z,95.90
2022-09-03T11:09:48.313Z,96.20
2022-09-03T11:12:25.428Z,96.40
2022-09-03T11:15:01.665Z,96.40
2022-09-03T11:17:39.291Z,96.40
2022-09-03T11:20:18.135Z,97.70
2022-09-03T11:22:50.567Z,97.80
2022-09-03T11:25:23.849Z,97.80
2022-09-03T11:28:09.073Z,98.10
2022-09-03T11:30:49.838Z,98.90
2022-09-03T11:33:23.158Z,99.60
2022-09-03T11:36:00.834Z,99.10
2022-09-03T11:38:32.343Z,98.90
2022-09-03T11:41:05.785Z,98.50
2022-09-03T11:43:35.822Z,99.30
2022-09-03T11:46:12.411Z,99.60
2022-09-03T11:48:44.974Z,99.90
2022-09-03T11:51:33.409Z,99.80
2022-09-03T11:54:06.713Z,99.90
2022-09-03T11:56:36.763Z,99.60
2022-09-03T11:59:18.939Z,99.90
2022-09-03T12:01:53.687Z,99.90
2022-09-03T12:04:28.290Z,99.90
2022-09-03T12:07:33.799Z,98.90
2022-09-03T12:10:28.738Z,99.90
2022-09-03T12:13:15.066Z,97.60
2022-09-03T12:16:08.452Z,99.30
2022-09-03T12:18:38.928Z,97.80
2022-09-03T12:21:10.108Z,98.00
2022-09-03T12:23:45.045Z,97.70
2022-09-03T12:26:17.308Z,98.10
2022-09-03T12:28:49.705Z,99.20
2022-09-03T12:31:24.697Z,98.50
2022-09-03T12:33:59.177Z,99.90
2022-09-03T12:36:37.098Z,99.90
2022-09-03T12:39:12.451Z,99.40
2022-09-03T12:41:59.154Z,99.70
2022-09-03T12:44:30.084Z,99.70
2022-09-03T12:49:59.851Z,99.80
2022-09-03T12:52:32.119Z,99.90
2022-09-03T12:55:06.334Z,99.90
2022-09-03T12:57:40.609Z,99.90
2022-09-03T13:00:12.256Z,99.90
2022-09-03T13:02:48.814Z,99.70
2022-09-03T13:05:22.886Z,99.90
2022-09-03T13:07:54.651Z,99.90
2022-09-03T13:10:29.871Z,99.90
2022-09-03T13:13:04.489Z,99.90
2022-09-03T13:15:32.964Z,99.90
2022-09-03T13:18:21.114Z,99.90
2022-09-03T13:21:15.502Z,99.90
2022-09-03T13:24:20.592Z,99.90
2022-09-03T13:27:00.760Z,99.90
2022-09-03T13:29:47.205Z,99.90
2022-09-03T13:32:30.265Z,99.90
2022-09-03T13:35:05.404Z,99.90
2022-09-03T13:37:39.805Z,99.90
2022-09-03T13:40:19.445Z,99.90
2022-09-03T13:42:55.004Z,99.90
2022-09-03T13:45:33.761Z,99.90
2022-09-03T13:48:28.772Z,99.90
2022-09-03T13:51:08.352Z,99.90
2022-09-03T13:53:49.904Z,99.90
2022-09-03T13:56:27.387Z,99.90
2022-09-03T13:59:05.173Z,99.90
2022-09-03T14:01:59.526Z,99.90
2022-09-03T14:04:41.892Z,99.90
2022-09-03T14:07:17.629Z,99.90
2022-09-03T14:10:00.935Z,99.90
2022-09-03T14:12:44.314Z,99.90
2022-09-03T14:15:21.748Z,99.90
2022-09-03T14:18:03.583Z,99.90
2022-09-03T14:20:40.335Z,99.90
2022-09-03T14:23:27.002Z,99.90
2022-09-03T14:25:56.197Z,99.90
2022-09-03T14:28:34.736Z,99.90
2022-09-03T14:31:14.192Z,99.90
2022-09-03T14:33:56.578Z,99.90
2022-09-03T14:36:31.419Z,99.90
2022-09-03T14:39:34.825Z,99.90
2022-09-03T14:42:44.829Z,99.90
2022-09-03T14:45:35.108Z,99.90
2022-09-03T14:48:50.229Z,99.90
2022-09-03T14:51:32.817Z,99.90
2022-09-03T14:54:38.053Z,99.90
2022-09-03T14:57:26.630Z,99.90
2022-09-03T15:00:17.392Z,99.90
2022-09-03T15:03:37.098Z,99.90
2022-09-03T15:06:41.811Z,99.90
2022-09-03T15:09:29.551Z,99.90
2022-09-03T15:12:02.428Z,99.90
2022-09-03T15:14:43.050Z,99.90
2022-09-03T15:17:35.389Z,99.90
2022-09-03T15:20:27.616Z,99.90
2022-09-03T15:23:41.447Z,99.90
2022-09-03T15:26:43.284Z,99.90
2022-09-03T15:29:31.107Z,99.90
2022-09-03T15:32:09.149Z,99.90
2022-09-03T15:35:07.601Z,99.90
2022-09-03T15:37:45.558Z,99.90
2022-09-03T15:40:30.135Z,99.90
2022-09-03T15:43:10.639Z,99.90
2022-09-03T15:45:52.109Z,99.90
2022-09-03T15:48:30.477Z,99.90
2022-09-03T15:51:13.006Z,99.90
2022-09-03T15:53:51.043Z,99.90
2022-09-03T15:56:29.378Z,99.90
2022-09-03T15:59:08.605Z,99.90
2022-09-03T16:01:45.491Z,99.90
2022-09-03T16:04:34.920Z,99.90
2022-09-03T16:07:12.245Z,99.90
2022-09-03T16:10:22.811Z,99.90
2022-09-03T16:12:58.947Z,99.90
2022-09-03T16:15:30.777Z,99.90
2022-09-03T16:18:07.986Z,99.90
2022-09-03T16:20:43.885Z,99.90
2022-09-03T16:23:21.424Z,99.90
2022-09-03T16:25:54.661Z,99.90
2022-09-03T16:28:31.201Z,99.90
2022-09-03T16:31:14.253Z,99.90
2022-09-03T16:33:51.613Z,99.90
2022-09-03T16:36:38.558Z,99.90
2022-09-03T16:39:23.572Z,99.90
2022-09-03T16:42:03.325Z,99.90
2022-09-03T16:44:50.694Z,99.90
2022-09-03T16:47:33.344Z,99.90
2022-09-03T16:50:19.550Z,99.90
2022-09-03T16:53:06.909Z,99.90
2022-09-03T16:56:11.621Z,99.90
2022-09-03T16:58:52.913Z,99.90
2022-09-03T17:01:45.848Z,99.90
2022-09-03T17:05:02.151Z,99.90
2022-09-03T17:08:06.198Z,99.90
2022-09-03T17:10:45.700Z,99.90
2022-09-03T17:13:43.119Z,99.90
2022-09-03T17:16:24.696Z,99.90
2022-09-03T17:19:03.986Z,99.90
2022-09-03T17:21:49.048Z,99.90
2022-09-03T17:24:45.174Z,99.90
2022-09-03T17:27:33.410Z,99.90
2022-09-03T17:30:10.856Z,99.90
2022-09-03T17:33:32.924Z,99.90
2022-09-03T17:36:13.179Z,99.90
2022-09-03T17:39:23.151Z,99.90
2022-09-03T17:41:54.848Z,99.90
2022-09-03T17:44:47.700Z,99.90
2022-09-03T17:48:01.040Z,99.90
2022-09-03T17:50:33.930Z,99.90
2022-09-03T17:53:11.325Z,99.90
2022-09-03T17:55:44.559Z,99.90
2022-09-03T17:58:18.119Z,99.90
2022-09-03T18:00:58.208Z,99.90
2022-09-03T18:03:33.229Z,99.90
2022-09-03T18:06:07.384Z,99.90
2022-09-03T18:08:50.362Z,99.90
2022-09-03T18:11:28.781Z,99.90
2022-09-03T18:14:10.385Z,99.90
2022-09-03T18:16:46.469Z,99.90
2022-09-03T18:22:22.683Z,99.90
2022-09-03T18:25:17.142Z,99.90
2022-09-03T18:28:09.326Z,99.90
2022-09-03T18:30:55.190Z,99.90
2022-09-03T18:33:44.388Z,99.90
2022-09-03T18:36:31.139Z,99.90
2022-09-03T18:39:30.934Z,99.90
2022-09-03T18:42:32.348Z,99.90
2022-09-03T18:45:47.884Z,99.90
2022-09-03T18:48:48.057Z,99.90
2022-09-03T18:51:47.908Z,99.90
2022-09-03T18:55:06.843Z,99.90
2022-09-03T18:58:18.744Z,99.90
2022-09-03T19:01:17.358Z,99.90
2022-09-03T19:04:23.389Z,99.90
2022-09-03T19:07:20.988Z,99.90
2022-09-03T19:10:14.896Z,99.90
2022-09-03T19:13:24.895Z,99.90
2022-09-03T19:16:22.020Z,99.90
2022-09-03T19:19:33.949Z,99.90
2022-09-03T19:22:27.789Z,99.90
2022-09-03T19:25:20.753Z,99.90
2022-09-03T19:28:22.897Z,99.90
2022-09-03T19:31:19.973Z,99.90
2022-09-03T19:34:14.901Z,99.90
2022-09-03T19:37:09.003Z,99.90
2022-09-03T19:40:17.600Z,99.90
2022-09-03T19:43:17.282Z,99.90
2022-09-03T19:46:18.264Z,99.90
2022-09-03T19:49:17.876Z,99.90
2022-09-03T19:52:16.997Z,99.90
2022-09-03T19:55:04.035Z,99.90
2022-09-03T19:57:50.620Z,99.90
2022-09-03T20:00:38.692Z,99.90
2022-09-03T20:03:25.392Z,99.90
2022-09-03T20:06:11.648Z,99.90
2022-09-03T20:08:57.761Z,99.90
2022-09-03T20:11:29.855Z,99.90
2022-09-03T20:14:16.556Z,99.90
2022-09-03T20:17:06.819Z,99.90
2022-09-03T20:19:50.524Z,99.90
2022-09-03T20:22:29.174Z,99.90
2022-09-03T20:25:20.926Z,99.90
2022-09-03T20:28:04.321Z,99.90
2022-09-03T20:30:42.156Z,99.90
2022-09-03T20:33:54.624Z,99.90
2022-09-03T20:36:33.572Z,99.90
2022-09-03T20:39:30.773Z,99.90
2022-09-03T20:42:26.006Z,99.90
2022-09-03T20:45:06.601Z,99.90
2022-09-03T20:48:05.520Z,99.90
2022-09-03T20:50:48.604Z,99.90
2022-09-03T20:53:43.542Z,99.90
2022-09-03T20:56:24.657Z,99.90
2022-09-03T20:59:04.341Z,99.90
2022-09-03T21:01:41.898Z,99.90
2022-09-03T21:04:31.528Z,99.90
2022-09-03T21:07:12.774Z,99.90
2022-09-03T21:09:53.168Z,99.90
2022-09-03T21:12:35.367Z,99.90
2022-09-03T21:15:14.488Z,99.90
2022-09-03T21:17:57.601Z,99.90
2022-09-03T21:20:40.828Z,99.90
2022-09-03T21:23:21.066Z,99.90
2022-09-03T21:25:59.927Z,99.90
2022-09-03T21:28:38.604Z,99.90
2022-09-03T21:31:18.266Z,99.90
2022-09-03T21:33:54.196Z,99.90
2022-09-03T21:36:31.784Z,99.90
2022-09-03T21:39:10.464Z,99.90
2022-09-03T21:41:45.668Z,99.90
2022-09-03T21:44:20.280Z,99.90
2022-09-03T21:46:55.544Z,99.90
2022-09-03T21:49:31.314Z,99.90
2022-09-03T21:52:07.234Z,99.90
2022-09-03T21:54:37.523Z,99.90
2022-09-03T21:57:16.531Z,99.90
2022-09-03T22:00:17.700Z,99.90
2022-09-03T22:02:47.335Z,99.90
2022-09-03T22:05:17.563Z,99.90
2022-09-03T22:08:06.077Z,99.90
2022-09-03T22:10:44.237Z,99.90
2022-09-03T22:13:26.366Z,99.90
2022-09-03T22:16:03.217Z,99.90
2022-09-03T22:18:37.435Z,99.90
2022-09-03T22:21:15.321Z,99.90
2022-09-03T22:24:04.155Z,99.90
2022-09-03T22:26:45.627Z,99.90
2022-09-03T22:29:28.628Z,99.90
2022-09-03T22:32:03.210Z,99.90
2022-09-03T22:34:56.245Z,99.90
2022-09-03T22:37:41.579Z,99.90
2022-09-03T22:40:24.672Z,99.90
2022-09-03T22:43:26.260Z,99.90
2022-09-03T22:46:08.706Z,99.90
2022-09-03T22:49:01.408Z,99.90
2022-09-03T22:51:40.401Z,99.90
2022-09-03T22:54:28.566Z,99.90
2022-09-03T22:56:59.125Z,99.90
2022-09-03T22:59:34.254Z,99.90
2022-09-03T23:02:10.546Z,99.90
2022-09-03T23:04:48.767Z,99.90
2022-09-03T23:07:25.592Z,99.90
2022-09-03T23:10:03.062Z,99.90
2022-09-03T23:12:40.070Z,99.90
2022-09-03T23:15:14.154Z,99.90
2022-09-03T23:17:47.186Z,99.90
2022-09-03T23:20:21.380Z,99.90
2022-09-03T23:22:59.430Z,99.90
2022-09-03T23:25:36.052Z,99.90
2022-09-03T23:28:11.764Z,99.90
2022-09-03T23:30:41.772Z,99.90
2022-09-03T23:33:10.118Z,99.90
2022-09-03T23:35:50.007Z,99.90
2022-09-03T23:38:28.245Z,99.90
2022-09-03T23:41:00.764Z,99.90
2022-09-03T23:44:01.844Z,99.90
2022-09-03T23:46:39.589Z,99.90
2022-09-03T23:49:35.137Z,99.90
2022-09-03T23:52:30.961Z,99.90
2022-09-03T23:55:10.237Z,99.90
2022-09-03T23:57:42.308Z,99.90
