createdAt,value
2023-02-15T00:01:44.595Z,27.53
2023-02-15T00:04:14.782Z,30.57
2023-02-15T00:06:41.548Z,29.73
2023-02-15T00:09:09.307Z,29.03
2023-02-15T00:11:43.353Z,26.10
2023-02-15T00:14:12.872Z,27.73
2023-02-15T00:16:41.130Z,26.60
2023-02-15T00:19:08.192Z,29.07
2023-02-15T00:21:35.998Z,30.83
2023-02-15T00:24:03.964Z,28.67
2023-02-15T00:26:30.816Z,28.07
2023-02-15T00:28:59.813Z,25.83
2023-02-15T00:31:27.599Z,29.03
2023-02-15T00:33:54.239Z,29.17
2023-02-15T00:36:21.126Z,27.73
2023-02-15T00:38:48.144Z,29.77
2023-02-15T00:41:14.783Z,28.13
2023-02-15T00:43:41.336Z,29.07
2023-02-15T00:46:08.037Z,31.03
2023-02-15T00:48:34.649Z,30.57
2023-02-15T00:51:02.487Z,30.90
2023-02-15T00:53:29.834Z,29.70
2023-02-15T00:55:56.885Z,29.43
2023-02-15T00:58:23.715Z,32.50
2023-02-15T01:00:50.385Z,30.77
2023-02-15T01:03:18.407Z,33.37
2023-02-15T01:05:45.470Z,30.10
2023-02-15T01:08:12.060Z,32.20
2023-02-15T01:10:38.835Z,34.67
2023-02-15T01:13:05.661Z,29.40
2023-02-15T01:15:34.613Z,31.17
2023-02-15T01:18:01.165Z,34.17
2023-02-15T01:20:29.287Z,31.97
2023-02-15T01:22:57.549Z,30.33
2023-02-15T01:25:25.038Z,29.77
2023-02-15T01:27:51.644Z,30.37
2023-02-15T01:30:18.763Z,31.43
2023-02-15T01:32:45.403Z,35.83
2023-02-15T01:35:12.491Z,30.67
2023-02-15T01:37:39.150Z,30.50
2023-02-15T01:40:08.601Z,35.57
2023-02-15T01:42:35.605Z,30.10
2023-02-15T01:45:06.332Z,31.27
2023-02-15T01:47:53.011Z,34.83
2023-02-15T01:50:29.848Z,34.33
2023-02-15T01:53:17.626Z,32.37
2023-02-15T01:55:49.621Z,35.43
2023-02-15T01:58:17.018Z,32.63
2023-02-15T02:00:45.041Z,32.70
2023-02-15T02:03:12.150Z,29.70
2023-02-15T02:05:40.305Z,34.87
2023-02-15T02:08:08.649Z,32.10
2023-02-15T02:10:35.284Z,36.10
2023-02-15T02:13:05.880Z,31.97
2023-02-15T02:15:45.159Z,33.07
2023-02-15T02:18:21.939Z,35.87
2023-02-15T02:21:37.128Z,32.13
2023-02-15T02:24:41.690Z,36.80
2023-02-15T02:27:24.584Z,35.57
2023-02-15T02:30:29.859Z,33.97
2023-02-15T02:33:29.235Z,37.73
2023-02-15T02:36:17.540Z,36.30
2023-02-15T02:39:21.554Z,37.67
2023-02-15T02:42:07.105Z,37.70
2023-02-15T02:44:44.496Z,37.23
2023-02-15T02:47:27.577Z,37.30
2023-02-15T02:50:04.330Z,39.40
2023-02-15T02:52:41.584Z,45.20
2023-02-15T02:55:11.451Z,43.30
2023-02-15T02:57:43.138Z,43.00
2023-02-15T03:00:10.967Z,43.67
2023-02-15T03:02:41.889Z,41.80
2023-02-15T03:05:15.297Z,42.80
2023-02-15T03:07:43.379Z,42.13
2023-02-15T03:10:10.983Z,42.80
2023-02-15T03:12:41.011Z,42.00
2023-02-15T03:15:12.423Z,42.93
2023-02-15T03:17:44.371Z,44.23
2023-02-15T03:20:17.203Z,47.43
2023-02-15T03:22:54.057Z,47.10
2023-02-15T03:25:31.032Z,46.53
2023-02-15T03:28:04.659Z,46.93
2023-02-15T03:30:33.322Z,45.43
2023-02-15T03:33:01.562Z,45.10
2023-02-15T03:35:50.236Z,46.80
2023-02-15T03:38:24.732Z,47.43
2023-02-15T03:41:12.959Z,46.07
2023-02-15T03:43:56.238Z,47.87
2023-02-15T03:46:32.512Z,51.77
2023-02-15T03:49:05.737Z,46.83
2023-02-15T03:51:37.108Z,47.50
2023-02-15T03:54:44.252Z,48.13
2023-02-15T03:57:47.338Z,47.53
2023-02-15T04:00:42.368Z,50.23
2023-02-15T04:03:15.975Z,51.03
2023-02-15T04:05:44.466Z,53.57
2023-02-15T04:08:12.370Z,52.27
2023-02-15T04:10:54.371Z,57.97
2023-02-15T04:13:25.505Z,54.73
2023-02-15T04:16:07.678Z,57.37
2023-02-15T04:18:58.848Z,53.30
2023-02-15T04:21:45.758Z,51.70
2023-02-15T04:24:31.893Z,60.00
2023-02-15T04:26:59.012Z,55.07
2023-02-15T04:29:26.683Z,54.07
2023-02-15T04:31:54.757Z,52.97
2023-02-15T04:34:21.355Z,55.60
2023-02-15T04:36:47.960Z,51.73
2023-02-15T04:39:16.095Z,49.20
2023-02-15T04:41:42.857Z,50.53
2023-02-15T04:44:09.454Z,49.77
2023-02-15T04:46:36.320Z,51.33
2023-02-15T04:49:03.756Z,52.27
2023-02-15T04:51:30.445Z,54.40
2023-02-15T04:53:57.686Z,51.30
2023-02-15T04:56:24.277Z,50.43
2023-02-15T04:58:50.922Z,51.20
2023-02-15T05:01:18.254Z,55.13
2023-02-15T05:03:45.005Z,50.00
2023-02-15T05:06:11.582Z,48.87
2023-02-15T05:08:38.117Z,50.10
2023-02-15T05:11:04.709Z,54.50
2023-02-15T05:13:31.302Z,45.47
2023-02-15T05:15:57.868Z,47.97
2023-02-15T05:18:24.420Z,46.47
2023-02-15T05:20:51.063Z,46.27
2023-02-15T05:23:17.704Z,48.97
2023-02-15T05:26:10.042Z,46.63
2023-02-15T05:28:37.853Z,47.47
2023-02-15T05:31:15.858Z,48.47
2023-02-15T05:33:43.349Z,46.17
2023-02-15T05:36:10.773Z,46.00
2023-02-15T05:38:38.601Z,50.40
2023-02-15T05:41:09.537Z,49.80
2023-02-15T05:43:36.844Z,49.43
2023-02-15T05:46:04.819Z,44.37
2023-02-15T05:48:32.995Z,46.37
2023-02-15T05:51:01.905Z,47.93
2023-02-15T05:53:30.659Z,46.77
2023-02-15T05:56:00.683Z,49.70
2023-02-15T05:58:29.464Z,54.17
2023-02-15T06:00:56.299Z,48.47
2023-02-15T06:03:24.338Z,51.13
2023-02-15T06:05:51.002Z,53.53
2023-02-15T06:08:17.609Z,56.17
2023-02-15T06:10:44.152Z,53.53
2023-02-15T06:13:10.696Z,57.10
2023-02-15T06:15:37.448Z,55.53
2023-02-15T06:18:04.218Z,52.73
2023-02-15T06:20:30.917Z,63.70
2023-02-15T06:22:57.523Z,53.93
2023-02-15T06:25:25.419Z,54.77
2023-02-15T06:27:52.052Z,52.63
2023-02-15T06:30:18.817Z,55.87
2023-02-15T06:32:45.583Z,58.47
2023-02-15T06:35:12.489Z,58.67
2023-02-15T06:37:39.771Z,56.23
2023-02-15T06:40:07.305Z,53.10
2023-02-15T06:42:33.897Z,57.77
2023-02-15T06:45:01.292Z,62.00
2023-02-15T06:47:27.913Z,69.17
2023-02-15T06:49:54.500Z,59.97
2023-02-15T06:52:21.233Z,61.93
2023-02-15T06:54:47.805Z,53.97
2023-02-15T06:57:14.417Z,62.23
2023-02-15T06:59:40.982Z,60.13
2023-02-15T07:02:07.628Z,58.17
2023-02-15T07:04:34.290Z,57.57
2023-02-15T07:07:01.473Z,59.87
2023-02-15T07:09:28.177Z,57.27
2023-02-15T07:12:13.609Z,62.57
2023-02-15T07:14:41.537Z,59.33
2023-02-15T07:17:18.295Z,59.47
2023-02-15T07:19:55.117Z,55.07
2023-02-15T07:22:21.716Z,59.20
2023-02-15T07:24:49.966Z,50.57
2023-02-15T07:27:16.846Z,52.47
2023-02-15T07:29:43.418Z,65.47
2023-02-15T07:32:10.044Z,62.17
2023-02-15T07:34:36.699Z,61.73
2023-02-15T07:37:03.301Z,54.57
2023-02-15T07:39:29.982Z,56.80
2023-02-15T07:41:56.543Z,72.50
2023-02-15T07:44:23.152Z,67.90
2023-02-15T07:46:49.779Z,61.27
2023-02-15T07:49:16.425Z,96.47
2023-02-15T07:51:43.047Z,60.50
2023-02-15T07:54:09.607Z,64.60
2023-02-15T07:56:37.160Z,63.97
2023-02-15T07:59:05.928Z,60.60
2023-02-15T08:01:34.703Z,65.33
2023-02-15T08:04:01.348Z,59.07
2023-02-15T08:06:30.689Z,63.27
2023-02-15T08:08:57.317Z,61.73
2023-02-15T08:11:39.501Z,53.90
2023-02-15T08:14:07.713Z,57.13
2023-02-15T08:16:47.737Z,64.07
2023-02-15T08:19:29.537Z,67.87
2023-02-15T08:22:05.196Z,57.07
2023-02-15T08:24:34.792Z,51.47
2023-02-15T08:27:06.099Z,60.20
2023-02-15T08:29:34.532Z,55.13
2023-02-15T08:32:07.212Z,61.93
2023-02-15T08:34:37.035Z,55.70
2023-02-15T08:37:04.313Z,57.20
2023-02-15T08:39:30.920Z,54.27
2023-02-15T08:41:57.553Z,55.63
2023-02-15T08:44:24.400Z,57.90
2023-02-15T08:46:51.509Z,60.40
2023-02-15T08:49:20.492Z,58.17
2023-02-15T08:51:48.607Z,54.43
2023-02-15T08:54:17.777Z,62.03
2023-02-15T08:56:45.310Z,61.33
2023-02-15T08:59:23.145Z,57.80
2023-02-15T09:01:51.730Z,58.57
2023-02-15T09:04:19.018Z,55.20
2023-02-15T09:06:48.867Z,57.13
2023-02-15T09:09:16.297Z,56.80
2023-02-15T09:11:45.361Z,63.87
2023-02-15T09:14:14.623Z,58.50
2023-02-15T09:16:43.476Z,50.90
2023-02-15T09:19:10.137Z,51.40
2023-02-15T09:21:38.710Z,55.57
2023-02-15T09:24:08.050Z,51.23
2023-02-15T09:26:37.070Z,51.33
2023-02-15T09:29:04.552Z,52.20
2023-02-15T09:31:34.628Z,45.43
2023-02-15T09:34:02.596Z,54.10
2023-02-15T09:36:32.645Z,43.43
2023-02-15T09:39:39.864Z,49.30
2023-02-15T09:42:49.518Z,51.03
2023-02-15T09:45:37.716Z,50.37
2023-02-15T09:48:18.128Z,46.80
2023-02-15T09:51:21.537Z,51.13
2023-02-15T09:54:18.549Z,49.27
2023-02-15T09:57:01.579Z,43.23
2023-02-15T09:59:46.967Z,46.50
2023-02-15T10:02:32.179Z,44.50
2023-02-15T10:05:16.148Z,38.37
2023-02-15T10:08:14.787Z,43.43
2023-02-15T10:11:27.574Z,40.83
2023-02-15T10:14:14.348Z,39.10
2023-02-15T10:17:08.943Z,40.93
2023-02-15T10:19:58.643Z,42.73
2023-02-15T10:23:07.765Z,39.17
2023-02-15T10:25:52.462Z,38.03
2023-02-15T10:28:24.080Z,39.63
2023-02-15T10:30:52.968Z,44.63
2023-02-15T10:33:42.602Z,39.90
2023-02-15T10:36:43.708Z,37.97
2023-02-15T10:39:33.359Z,39.27
2023-02-15T10:42:24.984Z,38.80
2023-02-15T10:45:13.601Z,36.13
2023-02-15T10:48:08.254Z,35.27
2023-02-15T10:51:01.206Z,37.97
2023-02-15T10:53:54.901Z,37.83
2023-02-15T10:56:27.879Z,37.07
2023-02-15T10:59:21.119Z,38.17
2023-02-15T11:02:02.721Z,38.27
2023-02-15T11:04:42.273Z,34.07
2023-02-15T11:07:19.448Z,36.67
2023-02-15T11:09:50.709Z,40.13
2023-02-15T11:12:21.977Z,36.93
2023-02-15T11:15:04.531Z,35.90
2023-02-15T11:17:42.553Z,32.63
2023-02-15T11:20:25.383Z,34.10
2023-02-15T11:22:54.340Z,32.97
2023-02-15T11:25:31.570Z,32.87
2023-02-15T11:27:59.625Z,33.10
2023-02-15T11:30:41.950Z,31.10
2023-02-15T11:33:23.124Z,31.80
2023-02-15T11:35:54.695Z,34.00
2023-02-15T11:38:25.728Z,34.67
2023-02-15T11:40:57.458Z,31.87
2023-02-15T11:43:37.976Z,36.10
2023-02-15T11:46:05.067Z,30.20
2023-02-15T11:48:33.169Z,29.93
2023-02-15T11:51:01.378Z,31.47
2023-02-15T11:53:32.846Z,31.70
2023-02-15T11:55:59.737Z,30.53
2023-02-15T11:58:50.139Z,30.73
2023-02-15T12:01:31.658Z,26.37
2023-02-15T12:04:45.023Z,28.53
2023-02-15T12:07:23.579Z,32.47
2023-02-15T12:10:30.720Z,29.10
2023-02-15T12:13:14.141Z,28.53
2023-02-15T12:15:47.635Z,30.47
2023-02-15T12:18:22.609Z,28.33
2023-02-15T12:20:50.615Z,30.17
2023-02-15T12:23:19.418Z,27.50
2023-02-15T12:25:57.476Z,25.87
2023-02-15T12:28:27.085Z,26.07
2023-02-15T12:30:55.624Z,27.30
2023-02-15T12:33:28.628Z,24.60
2023-02-15T12:36:03.043Z,24.90
2023-02-15T12:38:30.380Z,31.57
2023-02-15T12:41:30.606Z,26.83
2023-02-15T12:44:04.858Z,28.90
2023-02-15T12:46:37.894Z,26.07
2023-02-15T12:49:21.091Z,27.93
2023-02-15T12:51:51.718Z,27.43
2023-02-15T12:54:31.772Z,28.37
2023-02-15T12:56:59.495Z,28.43
2023-02-15T12:59:26.154Z,29.07
2023-02-15T13:01:58.494Z,30.03
2023-02-15T13:04:30.098Z,26.70
2023-02-15T13:07:00.557Z,24.97
2023-02-15T13:09:39.786Z,25.17
2023-02-15T13:12:31.631Z,25.57
2023-02-15T13:14:58.693Z,25.73
2023-02-15T13:17:32.076Z,24.97
2023-02-15T13:20:04.492Z,24.73
2023-02-15T13:22:43.005Z,26.00
2023-02-15T13:25:21.144Z,25.10
2023-02-15T13:27:52.551Z,27.57
2023-02-15T13:30:26.952Z,25.43
2023-02-15T13:32:58.847Z,28.43
2023-02-15T13:35:28.810Z,28.47
2023-02-15T13:38:18.009Z,27.63
2023-02-15T13:41:02.379Z,24.80
2023-02-15T13:43:56.119Z,28.90
2023-02-15T13:46:56.636Z,28.67
2023-02-15T13:49:50.876Z,26.20
2023-02-15T13:52:26.397Z,27.90
2023-02-15T13:55:14.483Z,26.37
2023-02-15T13:58:05.543Z,28.90
2023-02-15T14:00:46.672Z,27.23
2023-02-15T14:03:31.993Z,25.67
2023-02-15T14:06:15.410Z,28.00
2023-02-15T14:09:07.235Z,30.53
2023-02-15T14:11:58.800Z,28.77
2023-02-15T14:14:41.695Z,28.20
2023-02-15T14:17:23.587Z,25.83
2023-02-15T14:20:20.041Z,26.10
2023-02-15T14:23:02.110Z,26.17
2023-02-15T14:25:36.387Z,25.40
2023-02-15T14:28:25.805Z,24.60
2023-02-15T14:30:53.638Z,26.97
2023-02-15T14:33:43.784Z,25.03
2023-02-15T14:36:16.534Z,24.63
2023-02-15T14:38:56.912Z,46.33
2023-02-15T14:41:54.600Z,47.67
2023-02-15T14:44:38.659Z,26.43
2023-02-15T14:47:20.445Z,25.07
2023-02-15T14:49:47.200Z,23.43
2023-02-15T14:52:14.347Z,26.20
2023-02-15T14:54:40.864Z,24.53
2023-02-15T14:57:07.452Z,22.87
2023-02-15T14:59:58.289Z,23.00
2023-02-15T15:02:39.828Z,22.37
2023-02-15T15:05:40.415Z,26.27
2023-02-15T15:08:32.632Z,28.50
2023-02-15T15:11:43.044Z,24.97
2023-02-15T15:14:31.610Z,26.93
2023-02-15T15:16:59.448Z,34.13
2023-02-15T15:19:51.905Z,31.33
2023-02-15T15:22:21.884Z,48.47
2023-02-15T15:24:59.521Z,41.10
2023-02-15T15:27:46.660Z,27.57
2023-02-15T15:30:18.960Z,24.60
2023-02-15T15:32:59.917Z,22.90
2023-02-15T15:35:56.517Z,24.10
2023-02-15T15:39:09.262Z,22.97
2023-02-15T15:41:54.489Z,24.47
2023-02-15T15:44:51.692Z,25.13
2023-02-15T15:47:33.556Z,23.20
2023-02-15T15:50:00.942Z,22.60
2023-02-15T15:52:29.589Z,23.57
2023-02-15T15:54:59.084Z,21.40
2023-02-15T15:57:31.773Z,25.43
2023-02-15T16:00:01.798Z,23.50
2023-02-15T16:02:28.982Z,22.87
2023-02-15T16:04:55.815Z,22.97
2023-02-15T16:07:26.986Z,26.43
2023-02-15T16:09:59.217Z,24.57
2023-02-15T16:12:28.843Z,25.87
2023-02-15T16:14:57.315Z,29.33
2023-02-15T16:17:28.171Z,25.03
2023-02-15T16:20:03.884Z,24.20
2023-02-15T16:22:32.122Z,25.30
2023-02-15T16:25:16.035Z,22.50
2023-02-15T16:27:44.541Z,23.57
2023-02-15T16:30:26.784Z,23.80
2023-02-15T16:33:13.232Z,22.30
2023-02-15T16:35:42.576Z,24.03
2023-02-15T16:38:12.451Z,23.23
2023-02-15T16:40:58.181Z,24.10
2023-02-15T16:43:30.181Z,24.13
2023-02-15T16:46:05.677Z,23.33
2023-02-15T16:48:34.808Z,23.03
2023-02-15T16:51:02.117Z,25.07
2023-02-15T16:53:29.670Z,23.20
2023-02-15T16:55:59.174Z,25.03
2023-02-15T16:58:46.084Z,24.90
2023-02-15T17:01:15.485Z,25.80
2023-02-15T17:03:43.023Z,27.93
2023-02-15T17:06:26.597Z,29.33
2023-02-15T17:08:54.028Z,29.83
2023-02-15T17:11:35.503Z,30.37
2023-02-15T17:14:05.099Z,29.73
2023-02-15T17:16:35.808Z,28.57
2023-02-15T17:19:09.710Z,36.57
2023-02-15T17:21:46.983Z,35.27
2023-02-15T17:24:35.679Z,38.10
2023-02-15T17:27:07.049Z,39.60
2023-02-15T17:29:40.105Z,63.17
2023-02-15T17:32:19.145Z,52.00
2023-02-15T17:34:59.002Z,51.33
2023-02-15T17:37:36.556Z,45.47
2023-02-15T17:40:23.376Z,40.57
2023-02-15T17:42:49.989Z,43.77
2023-02-15T17:45:18.142Z,41.90
2023-02-15T17:47:47.318Z,35.40
2023-02-15T17:50:26.139Z,33.30
2023-02-15T17:55:45.767Z,32.47
2023-02-15T17:58:14.577Z,28.63
2023-02-15T18:01:03.714Z,29.60
2023-02-15T18:04:07.923Z,38.13
2023-02-15T18:06:58.853Z,34.17
2023-02-15T18:09:45.374Z,35.07
2023-02-15T18:12:32.935Z,36.10
2023-02-15T18:15:01.356Z,36.07
2023-02-15T18:17:38.164Z,34.67
2023-02-15T18:20:19.149Z,38.63
2023-02-15T18:22:48.857Z,36.67
2023-02-15T18:25:19.879Z,43.33
2023-02-15T18:27:46.763Z,44.57
2023-02-15T18:30:19.663Z,40.67
2023-02-15T18:32:48.099Z,43.13
2023-02-15T18:35:24.088Z,43.27
2023-02-15T18:37:52.199Z,42.90
2023-02-15T18:40:24.723Z,42.97
2023-02-15T18:42:51.336Z,43.03
2023-02-15T18:45:32.455Z,44.23
2023-02-15T18:47:59.418Z,40.57
2023-02-15T18:50:30.861Z,52.80
2023-02-15T18:52:57.440Z,50.07
2023-02-15T18:55:27.673Z,49.20
2023-02-15T18:57:57.214Z,52.07
2023-02-15T19:00:28.163Z,65.47
2023-02-15T19:02:55.421Z,56.30
2023-02-15T19:05:24.084Z,54.70
2023-02-15T19:07:51.556Z,60.67
2023-02-15T19:10:24.108Z,59.87
2023-02-15T19:12:52.327Z,54.10
2023-02-15T19:15:27.694Z,50.83
2023-02-15T19:17:54.750Z,53.73
2023-02-15T19:20:27.683Z,56.90
2023-02-15T19:22:56.389Z,54.17
2023-02-15T19:25:29.525Z,49.97
2023-02-15T19:27:57.099Z,53.17
2023-02-15T19:30:31.743Z,52.97
2023-02-15T19:32:59.619Z,50.07
2023-02-15T19:35:35.586Z,50.27
2023-02-15T19:38:06.268Z,57.47
2023-02-15T19:40:35.280Z,50.87
2023-02-15T19:43:02.705Z,49.37
2023-02-15T19:45:31.312Z,52.30
2023-02-15T19:47:59.897Z,50.13
2023-02-15T19:50:29.824Z,61.43
2023-02-15T19:52:56.395Z,56.27
2023-02-15T19:55:31.295Z,49.17
2023-02-15T19:57:59.542Z,48.40
2023-02-15T20:00:31.654Z,47.17
2023-02-15T20:02:59.455Z,43.43
2023-02-15T20:05:28.832Z,48.50
2023-02-15T20:07:55.810Z,46.70
2023-02-15T20:10:28.470Z,46.73
2023-02-15T20:12:55.451Z,46.93
2023-02-15T20:15:31.647Z,51.40
2023-02-15T20:17:59.663Z,69.63
2023-02-15T20:20:50.734Z,69.30
2023-02-15T20:23:32.003Z,83.53
2023-02-15T20:26:01.618Z,101.77
2023-02-15T20:28:31.285Z,75.87
2023-02-15T20:30:58.453Z,60.67
2023-02-15T20:33:25.085Z,60.87
2023-02-15T20:35:52.078Z,61.10
2023-02-15T20:38:25.517Z,62.27
2023-02-15T20:41:11.860Z,53.07
2023-02-15T20:43:38.951Z,53.73
2023-02-15T20:46:06.285Z,51.17
2023-02-15T20:48:33.396Z,58.50
2023-02-15T20:51:00.319Z,62.67
2023-02-15T20:53:28.357Z,62.60
2023-02-15T20:55:55.691Z,55.00
2023-02-15T20:58:28.136Z,57.40
2023-02-15T21:00:58.920Z,61.63
2023-02-15T21:03:30.667Z,133.23
2023-02-15T21:05:58.299Z,56.50
2023-02-15T21:08:25.485Z,55.10
2023-02-15T21:10:53.101Z,61.17
2023-02-15T21:13:35.035Z,63.90
2023-02-15T21:16:02.674Z,63.03
2023-02-15T21:18:33.119Z,63.80
2023-02-15T21:21:02.766Z,58.03
2023-02-15T21:23:35.212Z,54.47
2023-02-15T21:26:02.027Z,56.30
2023-02-15T21:28:29.740Z,67.30
2023-02-15T21:30:58.269Z,56.87
2023-02-15T21:33:26.559Z,51.73
2023-02-15T21:35:55.553Z,47.43
2023-02-15T21:38:25.932Z,51.10
2023-02-15T21:40:52.589Z,48.07
2023-02-15T21:43:42.982Z,49.10
2023-02-15T21:46:33.904Z,43.90
2023-02-15T21:49:01.779Z,50.07
2023-02-15T21:51:48.535Z,48.47
2023-02-15T21:54:17.277Z,50.00
2023-02-15T21:56:43.863Z,50.77
2023-02-15T21:59:12.298Z,50.23
2023-02-15T22:01:42.293Z,49.13
2023-02-15T22:04:14.649Z,48.77
2023-02-15T22:06:41.776Z,49.93
2023-02-15T22:09:23.085Z,50.27
2023-02-15T22:11:50.344Z,50.87
2023-02-15T22:14:35.581Z,58.77
2023-02-15T22:17:03.531Z,49.93
2023-02-15T22:19:30.775Z,49.10
2023-02-15T22:21:57.329Z,50.60
2023-02-15T22:24:23.979Z,51.40
2023-02-15T22:26:50.536Z,52.53
2023-02-15T22:29:17.826Z,52.90
2023-02-15T22:31:44.808Z,51.67
2023-02-15T22:34:28.310Z,52.43
2023-02-15T22:36:55.837Z,48.97
2023-02-15T22:39:24.114Z,49.63
2023-02-15T22:41:52.022Z,51.10
2023-02-15T22:44:29.584Z,51.20
2023-02-15T22:46:56.309Z,49.87
2023-02-15T22:49:22.934Z,52.20
2023-02-15T22:51:50.672Z,50.70
2023-02-15T22:54:18.590Z,48.73
2023-02-15T22:56:50.866Z,55.90
2023-02-15T22:59:23.789Z,49.37
2023-02-15T23:01:50.522Z,46.90
2023-02-15T23:04:19.783Z,50.80
2023-02-15T23:06:46.918Z,43.13
2023-02-15T23:09:14.302Z,50.77
2023-02-15T23:11:41.548Z,48.57
2023-02-15T23:14:24.743Z,43.63
2023-02-15T23:16:51.657Z,50.27
2023-02-15T23:19:18.261Z,52.77
2023-02-15T23:21:45.616Z,46.80
2023-02-15T23:24:22.844Z,47.57
2023-02-15T23:26:50.550Z,48.27
2023-02-15T23:29:20.493Z,43.63
2023-02-15T23:31:50.204Z,48.20
2023-02-15T23:34:20.740Z,47.47
2023-02-15T23:36:47.367Z,48.13
2023-02-15T23:39:35.448Z,48.83
2023-02-15T23:42:05.383Z,43.30
2023-02-15T23:44:32.682Z,43.57
2023-02-15T23:46:59.385Z,46.87
2023-02-15T23:49:25.990Z,43.33
2023-02-15T23:51:54.794Z,52.27
2023-02-15T23:54:23.616Z,46.00
2023-02-15T23:57:00.323Z,45.50
2023-02-15T23:59:29.922Z,49.70
