createdAt,value
2022-10-09T00:01:12.837Z,7.50
2022-10-09T00:03:43.249Z,6.30
2022-10-09T00:06:12.742Z,7.50
2022-10-09T00:08:40.618Z,6.20
2022-10-09T00:11:08.869Z,6.50
2022-10-09T00:13:36.820Z,7.50
2022-10-09T00:16:06.153Z,7.50
2022-10-09T00:18:33.709Z,7.40
2022-10-09T00:25:57.970Z,7.30
2022-10-09T00:28:26.203Z,7.30
2022-10-09T00:30:53.632Z,7.20
2022-10-09T00:33:21.093Z,6.70
2022-10-09T00:43:20.015Z,7.20
2022-10-09T00:45:54.979Z,7.20
2022-10-09T00:48:23.535Z,7.20
2022-10-09T00:50:54.802Z,7.20
2022-10-09T00:53:24.486Z,7.20
2022-10-09T00:55:51.671Z,7.30
2022-10-09T00:58:19.393Z,7.10
2022-10-09T01:03:13.421Z,7.40
2022-10-09T01:06:13.412Z,7.10
2022-10-09T01:09:12.509Z,6.80
2022-10-09T01:11:50.350Z,7.10
2022-10-09T01:16:56.518Z,6.00
2022-10-09T01:19:50.742Z,6.90
2022-10-09T01:22:39.486Z,7.00
2022-10-09T01:25:13.761Z,7.00
2022-10-09T01:30:10.988Z,5.70
2022-10-09T01:32:44.582Z,6.90
2022-10-09T01:35:14.183Z,6.90
2022-10-09T01:37:44.218Z,6.80
2022-10-09T01:40:14.611Z,6.80
2022-10-09T01:47:37.800Z,6.50
2022-10-09T01:50:16.021Z,5.50
2022-10-09T01:52:49.393Z,6.60
2022-10-09T01:55:49.201Z,7.00
2022-10-09T01:58:28.443Z,7.80
2022-10-09T02:01:04.350Z,6.50
2022-10-09T02:03:33.801Z,6.70
2022-10-09T02:06:02.169Z,6.60
2022-10-09T02:08:31.261Z,6.60
2022-10-09T02:11:00.774Z,6.60
2022-10-09T02:13:29.262Z,5.90
2022-10-09T02:16:09.402Z,6.60
2022-10-09T02:18:41.100Z,6.50
2022-10-09T02:21:16.349Z,6.50
2022-10-09T02:23:46.286Z,7.00
2022-10-09T02:26:13.734Z,6.40
2022-10-09T02:31:31.552Z,6.50
2022-10-09T02:34:00.110Z,6.50
2022-10-09T02:36:28.443Z,5.70
2022-10-09T02:38:56.034Z,6.40
2022-10-09T02:41:23.847Z,6.40
2022-10-09T02:46:18.597Z,5.30
2022-10-09T02:53:39.906Z,5.10
2022-10-09T02:58:35.323Z,6.20
2022-10-09T03:06:11.816Z,6.10
2022-10-09T03:08:41.113Z,6.20
2022-10-09T03:11:08.396Z,6.20
2022-10-09T03:16:07.531Z,6.30
2022-10-09T03:18:34.968Z,5.60
2022-10-09T03:25:58.117Z,6.30
2022-10-09T03:30:53.353Z,5.60
2022-10-09T03:35:48.874Z,6.10
2022-10-09T03:45:42.696Z,5.50
2022-10-09T03:48:10.898Z,6.20
2022-10-09T03:50:39.091Z,5.10
2022-10-09T03:53:06.959Z,6.20
2022-10-09T04:05:23.363Z,4.90
2022-10-09T04:20:07.454Z,4.80
2022-10-09T04:25:01.655Z,5.10
2022-10-09T05:09:17.826Z,5.60
2022-10-09T05:26:48.730Z,6.70
2022-10-09T05:36:43.612Z,5.10
2022-10-09T05:39:10.581Z,6.50
2022-10-09T05:44:04.902Z,7.30
2022-10-09T05:49:02.023Z,6.10
2022-10-09T05:51:37.765Z,6.10
2022-10-09T05:54:06.354Z,6.00
2022-10-09T05:56:35.865Z,6.00
2022-10-09T05:59:05.445Z,5.90
2022-10-09T06:01:38.217Z,6.00
2022-10-09T06:04:06.629Z,6.00
2022-10-09T06:06:37.776Z,6.10
2022-10-09T06:11:34.504Z,6.10
2022-10-09T06:14:06.886Z,6.20
2022-10-09T06:16:36.645Z,6.30
2022-10-09T06:19:05.376Z,6.30
2022-10-09T06:24:01.747Z,6.40
2022-10-09T06:26:29.575Z,6.40
2022-10-09T06:28:57.565Z,6.40
2022-10-09T06:31:27.537Z,6.70
2022-10-09T06:33:55.539Z,6.70
2022-10-09T06:36:27.817Z,6.80
2022-10-09T06:38:55.476Z,5.70
2022-10-09T06:41:27.274Z,8.30
2022-10-09T06:43:57.453Z,7.10
2022-10-09T06:46:30.271Z,7.10
2022-10-09T06:48:59.159Z,7.20
2022-10-09T06:51:27.961Z,7.40
2022-10-09T06:53:56.420Z,7.70
2022-10-09T06:56:25.217Z,7.60
2022-10-09T06:58:52.190Z,8.20
2022-10-09T07:01:24.029Z,7.80
2022-10-09T07:03:56.339Z,7.90
2022-10-09T07:06:26.046Z,8.00
2022-10-09T07:08:58.390Z,8.20
2022-10-09T07:11:31.960Z,8.20
2022-10-09T07:14:00.898Z,8.30
2022-10-09T07:16:30.940Z,8.50
2022-10-09T07:18:59.992Z,9.80
2022-10-09T07:26:24.946Z,8.90
2022-10-09T07:28:52.650Z,8.90
2022-10-09T07:31:19.759Z,8.40
2022-10-09T07:33:51.036Z,9.20
2022-10-09T07:38:50.542Z,9.30
2022-10-09T07:43:44.763Z,10.70
2022-10-09T07:46:15.155Z,9.70
2022-10-09T07:51:11.238Z,10.00
2022-10-09T07:53:38.567Z,10.40
2022-10-09T07:56:06.032Z,6.60
2022-10-09T08:01:05.001Z,11.70
2022-10-09T08:10:54.185Z,11.80
2022-10-09T08:18:15.882Z,9.90
2022-10-09T08:20:42.723Z,10.90
2022-10-09T08:25:38.006Z,11.50
2022-10-09T08:28:05.516Z,11.60
2022-10-09T08:35:29.888Z,12.50
2022-10-09T08:40:58.155Z,12.40
2022-10-09T08:43:33.893Z,12.70
2022-10-09T08:46:06.626Z,12.80
2022-10-09T08:48:39.809Z,14.10
2022-10-09T08:51:13.509Z,13.60
2022-10-09T08:53:50.728Z,13.30
2022-10-09T08:58:44.997Z,14.40
2022-10-09T09:01:34.615Z,13.60
2022-10-09T09:04:27.360Z,13.70
2022-10-09T09:07:13.836Z,14.10
2022-10-09T09:10:21.747Z,14.10
2022-10-09T09:13:24.201Z,14.30
2022-10-09T09:15:58.270Z,14.40
2022-10-09T09:21:15.533Z,15.90
2022-10-09T09:23:46.913Z,14.90
2022-10-09T09:26:17.153Z,16.00
2022-10-09T09:28:45.108Z,16.20
2022-10-09T09:31:23.826Z,14.00
2022-10-09T09:34:22.316Z,14.20
2022-10-09T09:37:00.533Z,15.00
2022-10-09T09:42:20.102Z,16.00
2022-10-09T09:44:59.032Z,16.40
2022-10-09T09:47:47.917Z,15.40
2022-10-09T09:53:11.478Z,18.10
2022-10-09T09:55:38.378Z,15.90
2022-10-09T09:58:16.710Z,15.20
2022-10-09T10:00:55.368Z,18.00
2022-10-09T10:05:49.820Z,17.80
2022-10-09T10:08:22.928Z,16.40
2022-10-09T10:10:52.247Z,17.50
2022-10-09T10:13:22.553Z,18.10
2022-10-09T10:15:58.946Z,18.00
2022-10-09T10:18:29.287Z,18.00
2022-10-09T10:21:01.626Z,17.70
2022-10-09T10:24:09.548Z,18.90
2022-10-09T10:26:43.213Z,19.90
2022-10-09T10:29:18.147Z,17.30
2022-10-09T10:31:53.591Z,18.70
2022-10-09T10:34:49.446Z,20.00
2022-10-09T10:37:46.002Z,18.80
2022-10-09T10:40:20.743Z,19.20
2022-10-09T10:42:59.539Z,19.50
2022-10-09T10:45:54.423Z,19.70
2022-10-09T10:48:31.782Z,19.80
2022-10-09T10:51:41.058Z,19.80
2022-10-09T10:54:28.198Z,19.10
2022-10-09T10:57:10.353Z,20.60
2022-10-09T11:00:04.056Z,20.90
2022-10-09T11:03:02.673Z,19.40
2022-10-09T11:05:54.908Z,21.00
2022-10-09T11:08:38.770Z,19.10
2022-10-09T11:11:23.875Z,19.30
2022-10-09T11:14:04.545Z,19.80
2022-10-09T11:16:40.138Z,21.20
2022-10-09T11:19:18.676Z,21.50
2022-10-09T11:21:59.533Z,22.90
2022-10-09T11:25:03.203Z,21.90
2022-10-09T11:27:44.296Z,23.10
2022-10-09T11:30:14.461Z,23.10
2022-10-09T11:33:02.848Z,24.40
2022-10-09T11:35:37.437Z,23.80
2022-10-09T11:38:12.388Z,23.20
2022-10-09T11:40:42.770Z,24.90
2022-10-09T11:45:41.511Z,25.90
2022-10-09T11:48:21.364Z,27.00
2022-10-09T11:51:01.467Z,25.80
2022-10-09T11:53:31.066Z,27.70
2022-10-09T11:56:18.861Z,25.20
2022-10-09T11:59:01.360Z,27.10
2022-10-09T12:01:34.336Z,27.80
2022-10-09T12:04:06.333Z,28.00
2022-10-09T12:06:46.414Z,27.10
2022-10-09T12:09:22.708Z,28.30
2022-10-09T12:11:59.786Z,29.60
2022-10-09T12:14:29.589Z,28.70
2022-10-09T12:16:57.876Z,28.80
2022-10-09T12:19:38.047Z,29.10
2022-10-09T12:22:18.196Z,29.40
2022-10-09T12:24:52.066Z,31.10
2022-10-09T12:27:24.944Z,29.70
2022-10-09T12:29:58.878Z,28.70
2022-10-09T12:32:38.665Z,29.90
2022-10-09T12:35:35.973Z,30.20
2022-10-09T12:38:14.761Z,30.70
2022-10-09T12:40:47.002Z,29.90
2022-10-09T12:43:18.038Z,31.20
2022-10-09T12:45:47.068Z,32.20
2022-10-09T12:48:18.370Z,31.10
2022-10-09T12:50:45.223Z,31.40
2022-10-09T12:53:18.754Z,31.30
2022-10-09T12:55:49.721Z,30.50
2022-10-09T12:58:26.366Z,31.70
2022-10-09T13:00:59.725Z,31.00
2022-10-09T13:03:40.197Z,31.50
2022-10-09T13:06:12.795Z,31.90
2022-10-09T13:08:40.320Z,31.40
2022-10-09T13:11:24.040Z,32.20
2022-10-09T13:13:56.077Z,31.80
2022-10-09T13:16:24.218Z,32.10
2022-10-09T13:19:01.258Z,31.90
2022-10-09T13:21:34.315Z,32.70
2022-10-09T13:24:10.150Z,33.00
2022-10-09T13:26:39.581Z,33.50
2022-10-09T13:29:07.440Z,33.90
2022-10-09T13:31:36.623Z,34.10
2022-10-09T13:34:12.663Z,34.10
2022-10-09T13:36:39.618Z,34.10
2022-10-09T13:39:06.520Z,34.50
2022-10-09T13:41:33.876Z,34.80
2022-10-09T13:44:00.729Z,34.70
2022-10-09T13:46:27.718Z,34.40
2022-10-09T13:48:54.552Z,34.10
2022-10-09T13:51:21.724Z,34.10
2022-10-09T13:53:49.892Z,34.20
2022-10-09T13:56:16.900Z,34.30
2022-10-09T13:58:43.672Z,34.20
2022-10-09T14:01:10.780Z,33.40
2022-10-09T14:03:37.859Z,33.10
2022-10-09T14:06:04.863Z,33.00
2022-10-09T14:08:32.007Z,33.20
2022-10-09T14:11:02.834Z,33.50
2022-10-09T14:13:30.139Z,33.40
2022-10-09T14:15:57.138Z,33.40
2022-10-09T14:18:23.983Z,33.60
2022-10-09T14:20:50.844Z,33.80
2022-10-09T14:23:17.653Z,33.90
2022-10-09T14:25:44.408Z,33.60
2022-10-09T14:28:11.451Z,33.30
2022-10-09T14:30:42.644Z,33.20
2022-10-09T14:33:09.687Z,33.20
2022-10-09T14:35:36.504Z,33.40
2022-10-09T14:38:03.384Z,33.50
2022-10-09T14:40:30.515Z,34.00
2022-10-09T14:42:57.320Z,34.30
2022-10-09T14:45:24.149Z,34.20
2022-10-09T14:47:50.940Z,32.80
2022-10-09T14:50:17.829Z,34.00
2022-10-09T14:52:44.815Z,34.40
2022-10-09T14:55:11.635Z,34.60
2022-10-09T14:57:38.488Z,34.40
2022-10-09T15:00:05.955Z,34.70
2022-10-09T15:02:32.934Z,35.00
2022-10-09T15:04:59.749Z,33.90
2022-10-09T15:07:28.124Z,33.50
2022-10-09T15:09:55.275Z,32.20
2022-10-09T15:12:22.026Z,28.00
2022-10-09T15:14:49.121Z,26.60
2022-10-09T15:27:05.573Z,25.40
2022-10-09T15:34:29.371Z,25.10
2022-10-09T15:41:50.677Z,26.50
2022-10-09T15:44:20.041Z,28.30
2022-10-09T15:46:47.964Z,28.20
2022-10-09T15:49:14.838Z,29.50
2022-10-09T15:51:41.805Z,30.30
2022-10-09T15:54:08.716Z,30.90
2022-10-09T15:56:39.722Z,31.30
2022-10-09T15:59:07.280Z,31.30
2022-10-09T16:01:34.233Z,31.40
2022-10-09T16:04:01.259Z,31.80
2022-10-09T16:06:28.022Z,30.70
2022-10-09T16:08:58.148Z,30.60
2022-10-09T16:11:26.529Z,28.80
2022-10-09T16:13:55.166Z,27.30
2022-10-09T16:16:25.108Z,27.10
2022-10-09T16:18:52.488Z,26.40
2022-10-09T16:21:22.154Z,25.30
2022-10-09T16:26:21.708Z,22.90
2022-10-09T16:31:23.468Z,21.40
2022-10-09T16:36:18.497Z,21.00
2022-10-09T16:38:45.387Z,21.30
2022-10-09T16:41:17.853Z,19.90
2022-10-09T16:43:47.651Z,19.70
2022-10-09T16:46:24.070Z,18.90
2022-10-09T16:48:52.854Z,20.20
2022-10-09T16:51:28.503Z,19.00
2022-10-09T16:53:57.595Z,19.50
2022-10-09T16:56:27.788Z,18.70
2022-10-09T16:58:57.324Z,18.50
2022-10-09T17:01:25.155Z,19.10
2022-10-09T17:03:54.358Z,19.60
2022-10-09T17:06:23.768Z,17.70
2022-10-09T17:08:52.220Z,17.30
2022-10-09T17:13:47.687Z,17.80
2022-10-09T17:16:18.680Z,17.70
2022-10-09T17:18:46.993Z,16.80
2022-10-09T17:21:15.638Z,16.30
2022-10-09T17:26:15.449Z,17.10
2022-10-09T17:28:43.325Z,15.80
2022-10-09T17:31:16.464Z,17.60
2022-10-09T17:33:46.378Z,15.90
2022-10-09T17:36:18.545Z,16.90
2022-10-09T17:38:46.985Z,15.30
2022-10-09T17:41:15.445Z,16.70
2022-10-09T17:43:42.325Z,16.20
2022-10-09T17:46:09.344Z,15.30
2022-10-09T17:48:38.290Z,15.90
2022-10-09T17:51:05.330Z,15.70
2022-10-09T17:53:32.591Z,15.80
2022-10-09T17:56:03.968Z,15.60
2022-10-09T17:58:31.017Z,15.60
2022-10-09T18:00:58.204Z,15.60
2022-10-09T18:03:25.119Z,15.80
2022-10-09T18:05:52.017Z,15.40
2022-10-09T18:08:19.682Z,15.60
2022-10-09T18:10:47.041Z,15.30
2022-10-09T18:13:14.279Z,15.50
2022-10-09T18:15:43.724Z,15.20
2022-10-09T18:18:11.845Z,15.30
2022-10-09T18:20:39.450Z,15.40
2022-10-09T18:23:07.691Z,15.10
2022-10-09T18:25:35.404Z,15.20
2022-10-09T18:28:02.195Z,15.00
2022-10-09T18:30:28.969Z,15.00
2022-10-09T18:32:55.877Z,15.00
2022-10-09T18:35:22.855Z,14.70
2022-10-09T18:37:49.711Z,15.00
2022-10-09T18:40:16.642Z,14.60
2022-10-09T18:42:43.609Z,14.20
2022-10-09T18:45:13.553Z,14.80
2022-10-09T18:47:41.393Z,14.30
2022-10-09T18:50:10.796Z,14.60
2022-10-09T18:52:39.121Z,14.30
2022-10-09T18:55:09.188Z,14.40
2022-10-09T18:57:37.941Z,14.20
2022-10-09T19:00:06.070Z,13.90
2022-10-09T19:02:33.081Z,14.10
2022-10-09T19:04:59.845Z,14.10
2022-10-09T19:07:26.818Z,14.10
2022-10-09T19:09:57.121Z,14.00
2022-10-09T19:12:24.594Z,14.10
2022-10-09T19:14:51.732Z,14.00
2022-10-09T19:17:18.842Z,14.00
2022-10-09T19:19:45.752Z,14.00
2022-10-09T19:22:16.593Z,13.90
2022-10-09T19:24:45.112Z,13.80
2022-10-09T19:27:12.179Z,13.80
2022-10-09T19:29:39.060Z,13.80
2022-10-09T19:32:06.317Z,14.30
2022-10-09T19:34:33.282Z,14.10
2022-10-09T19:37:00.228Z,13.60
2022-10-09T19:39:27.898Z,13.60
2022-10-09T19:41:54.797Z,13.70
2022-10-09T19:44:21.762Z,13.70
2022-10-09T19:46:48.914Z,13.50
2022-10-09T19:49:16.498Z,13.50
2022-10-09T19:51:43.695Z,13.50
2022-10-09T19:54:10.599Z,13.30
2022-10-09T19:56:37.939Z,13.30
2022-10-09T19:59:07.454Z,13.30
2022-10-09T20:01:35.857Z,13.10
2022-10-09T20:04:07.582Z,13.50
2022-10-09T20:06:37.534Z,13.10
2022-10-09T20:09:06.357Z,13.80
2022-10-09T20:11:34.785Z,13.00
2022-10-09T20:14:01.841Z,12.90
2022-10-09T20:16:31.997Z,13.00
2022-10-09T20:19:00.205Z,12.80
2022-10-09T20:21:27.626Z,12.90
2022-10-09T20:23:57.341Z,12.80
2022-10-09T20:26:25.244Z,12.80
2022-10-09T20:28:55.867Z,13.00
2022-10-09T20:31:26.532Z,12.80
2022-10-09T20:33:54.903Z,13.00
2022-10-09T20:36:31.355Z,12.60
2022-10-09T20:39:00.139Z,13.20
2022-10-09T20:41:28.756Z,12.90
2022-10-09T20:43:57.791Z,12.60
2022-10-09T20:46:25.967Z,12.50
2022-10-09T20:48:53.157Z,12.50
2022-10-09T20:51:21.091Z,12.50
2022-10-09T20:53:52.809Z,12.70
2022-10-09T20:56:19.628Z,12.50
2022-10-09T20:58:46.458Z,12.40
2022-10-09T21:01:16.106Z,12.30
2022-10-09T21:03:43.897Z,12.30
2022-10-09T21:06:13.707Z,12.30
2022-10-09T21:08:40.700Z,12.20
2022-10-09T21:11:10.138Z,12.50
2022-10-09T21:13:37.859Z,12.20
2022-10-09T21:16:08.984Z,12.20
2022-10-09T21:18:36.401Z,12.10
2022-10-09T21:21:05.981Z,12.60
2022-10-09T21:23:33.319Z,12.10
2022-10-09T21:26:00.700Z,12.00
2022-10-09T21:28:27.717Z,12.20
2022-10-09T21:30:54.712Z,12.10
2022-10-09T21:33:21.777Z,12.70
2022-10-09T21:35:51.410Z,12.60
2022-10-09T21:38:20.981Z,12.10
2022-10-09T21:40:49.354Z,12.70
2022-10-09T21:43:16.716Z,12.00
2022-10-09T21:45:44.456Z,11.90
2022-10-09T21:48:15.614Z,12.10
2022-10-09T21:50:43.125Z,12.10
2022-10-09T21:53:10.085Z,11.90
2022-10-09T21:55:38.013Z,11.80
2022-10-09T21:58:05.875Z,11.90
2022-10-09T22:00:33.064Z,12.00
2022-10-09T22:02:59.962Z,11.70
2022-10-09T22:05:26.979Z,11.70
2022-10-09T22:07:53.760Z,12.20
2022-10-09T22:10:20.778Z,11.70
2022-10-09T22:12:47.970Z,11.60
2022-10-09T22:15:15.055Z,11.80
2022-10-09T22:17:41.958Z,11.70
2022-10-09T22:20:09.123Z,11.60
2022-10-09T22:22:35.913Z,11.60
2022-10-09T22:25:02.827Z,11.60
2022-10-09T22:27:29.705Z,11.50
2022-10-09T22:32:23.804Z,11.20
2022-10-09T22:34:52.039Z,11.40
2022-10-09T22:37:18.816Z,11.30
2022-10-09T22:39:46.098Z,11.20
2022-10-09T22:42:12.890Z,11.20
2022-10-09T22:44:39.778Z,11.20
2022-10-09T22:47:06.538Z,11.30
2022-10-09T22:49:33.320Z,11.10
2022-10-09T22:52:00.317Z,11.10
2022-10-09T22:54:27.145Z,11.10
2022-10-09T22:56:54.010Z,11.00
2022-10-09T22:59:20.868Z,11.00
2022-10-09T23:01:56.255Z,11.00
2022-10-09T23:04:23.888Z,11.00
2022-10-09T23:06:53.868Z,11.00
2022-10-09T23:09:22.685Z,11.00
2022-10-09T23:11:49.493Z,10.90
2022-10-09T23:14:17.098Z,10.90
2022-10-09T23:16:44.293Z,10.80
2022-10-09T23:19:11.653Z,10.80
2022-10-09T23:21:41.417Z,10.80
2022-10-09T23:24:10.594Z,10.60
2022-10-09T23:26:38.208Z,10.70
2022-10-09T23:29:07.636Z,9.60
2022-10-09T23:31:35.440Z,10.60
2022-10-09T23:34:04.581Z,10.50
2022-10-09T23:36:31.713Z,11.80
2022-10-09T23:38:59.641Z,10.50
2022-10-09T23:41:29.063Z,10.50
2022-10-09T23:46:25.651Z,10.50
2022-10-09T23:48:53.313Z,10.50
2022-10-09T23:51:22.612Z,11.30
2022-10-09T23:56:27.461Z,10.30
2022-10-09T23:58:55.448Z,9.80
