createdAt,value
2024-02-08T00:00:01.641Z,9.32
2024-02-08T00:02:38.790Z,5.85
2024-02-08T00:05:11.353Z,6.07
2024-02-08T00:07:44.119Z,6.60
2024-02-08T00:10:15.709Z,6.50
2024-02-08T00:12:47.130Z,5.03
2024-02-08T00:15:24.342Z,6.13
2024-02-08T00:17:57.191Z,7.25
2024-02-08T00:20:28.723Z,5.63
2024-02-08T00:23:00.319Z,7.75
2024-02-08T00:25:33.008Z,7.82
2024-02-08T00:28:04.486Z,6.47
2024-02-08T00:30:39.657Z,5.60
2024-02-08T00:33:11.907Z,5.72
2024-02-08T00:35:46.081Z,6.47
2024-02-08T00:38:21.196Z,5.80
2024-02-08T00:41:02.494Z,5.20
2024-02-08T00:43:34.060Z,6.10
2024-02-08T00:46:08.647Z,7.30
2024-02-08T00:48:42.384Z,7.47
2024-02-08T00:51:18.394Z,5.25
2024-02-08T00:53:50.135Z,5.60
2024-02-08T00:56:22.767Z,6.55
2024-02-08T00:58:59.739Z,6.30
2024-02-08T01:01:34.637Z,5.38
2024-02-08T01:04:07.220Z,6.38
2024-02-08T01:06:45.554Z,5.28
2024-02-08T01:09:17.133Z,6.22
2024-02-08T01:11:48.905Z,5.28
2024-02-08T01:14:22.602Z,5.32
2024-02-08T01:17:00.211Z,5.53
2024-02-08T01:19:32.728Z,7.20
2024-02-08T01:22:04.774Z,6.35
2024-02-08T01:24:39.665Z,6.70
2024-02-08T01:27:11.160Z,7.95
2024-02-08T01:29:44.205Z,7.78
2024-02-08T01:32:19.418Z,5.38
2024-02-08T01:34:52.141Z,4.80
2024-02-08T01:37:27.060Z,4.25
2024-02-08T01:40:01.455Z,4.63
2024-02-08T01:42:33.916Z,4.47
2024-02-08T01:45:34.715Z,4.43
2024-02-08T01:50:51.160Z,4.10
2024-02-08T01:53:29.863Z,4.97
2024-02-08T01:56:05.320Z,4.00
2024-02-08T01:58:38.492Z,4.38
2024-02-08T02:01:25.542Z,4.13
2024-02-08T02:03:59.949Z,4.68
2024-02-08T02:06:31.630Z,4.40
2024-02-08T02:09:03.380Z,4.43
2024-02-08T02:11:53.228Z,5.13
2024-02-08T02:14:33.749Z,4.47
2024-02-08T02:17:17.301Z,5.20
2024-02-08T02:19:55.498Z,4.38
2024-02-08T02:22:35.025Z,4.53
2024-02-08T02:25:09.586Z,4.53
2024-02-08T02:27:44.205Z,4.55
2024-02-08T02:30:20.058Z,5.35
2024-02-08T02:32:52.608Z,4.13
2024-02-08T02:35:24.348Z,4.57
2024-02-08T02:38:04.650Z,4.63
2024-02-08T02:40:41.518Z,5.03
2024-02-08T02:43:15.425Z,4.18
2024-02-08T02:45:47.252Z,4.72
2024-02-08T02:48:22.888Z,4.53
2024-02-08T02:50:57.176Z,4.20
2024-02-08T02:53:32.207Z,4.57
2024-02-08T02:56:03.683Z,4.70
2024-02-08T02:58:36.924Z,4.93
2024-02-08T03:01:09.125Z,4.93
2024-02-08T03:03:42.743Z,4.47
2024-02-08T03:06:16.695Z,4.82
2024-02-08T03:08:51.586Z,4.35
2024-02-08T03:11:23.236Z,4.80
2024-02-08T03:13:57.231Z,3.75
2024-02-08T03:16:31.779Z,4.47
2024-02-08T03:19:03.156Z,4.60
2024-02-08T03:21:37.423Z,5.35
2024-02-08T03:24:12.624Z,4.65
2024-02-08T03:26:51.529Z,4.70
2024-02-08T03:29:23.503Z,4.25
2024-02-08T03:31:54.944Z,4.57
2024-02-08T03:34:32.430Z,4.75
2024-02-08T03:37:04.616Z,4.85
2024-02-08T03:39:41.453Z,4.97
2024-02-08T03:42:13.621Z,5.45
2024-02-08T03:44:52.673Z,5.70
2024-02-08T03:47:24.373Z,5.88
2024-02-08T03:49:55.939Z,5.07
2024-02-08T03:52:34.107Z,4.80
2024-02-08T03:55:09.965Z,5.63
2024-02-08T03:57:41.615Z,5.80
2024-02-08T04:00:18.883Z,5.05
2024-02-08T04:02:50.407Z,6.07
2024-02-08T04:05:38.320Z,5.65
2024-02-08T04:08:24.196Z,5.25
2024-02-08T04:11:11.835Z,5.05
2024-02-08T04:13:55.569Z,5.35
2024-02-08T04:16:39.230Z,5.10
2024-02-08T04:19:23.138Z,5.32
2024-02-08T04:22:06.944Z,5.22
2024-02-08T04:24:50.530Z,6.35
2024-02-08T04:27:36.572Z,4.30
2024-02-08T04:30:22.117Z,4.55
2024-02-08T04:33:05.488Z,4.90
2024-02-08T04:35:49.154Z,5.20
2024-02-08T04:38:32.714Z,5.90
2024-02-08T04:41:18.678Z,5.18
2024-02-08T04:44:05.037Z,5.45
2024-02-08T04:46:48.619Z,6.40
2024-02-08T04:49:38.399Z,5.63
2024-02-08T04:52:22.056Z,5.47
2024-02-08T04:54:53.661Z,5.65
2024-02-08T04:57:26.735Z,5.60
2024-02-08T05:00:03.142Z,5.82
2024-02-08T05:02:36.011Z,5.15
2024-02-08T05:05:13.657Z,5.43
2024-02-08T05:08:01.284Z,5.05
2024-02-08T05:10:40.977Z,4.88
2024-02-08T05:13:15.086Z,4.85
2024-02-08T05:15:53.716Z,5.22
2024-02-08T05:18:33.715Z,5.22
2024-02-08T05:21:12.379Z,5.40
2024-02-08T05:23:44.381Z,4.90
2024-02-08T05:26:27.173Z,5.57
2024-02-08T05:29:02.372Z,4.90
2024-02-08T05:31:41.270Z,4.95
2024-02-08T05:34:19.783Z,5.45
2024-02-08T05:36:57.435Z,5.45
2024-02-08T05:39:30.192Z,5.10
2024-02-08T05:42:07.020Z,5.00
2024-02-08T05:44:42.688Z,4.35
2024-02-08T05:47:17.666Z,5.43
2024-02-08T05:49:54.588Z,5.13
2024-02-08T05:52:33.311Z,5.55
2024-02-08T05:55:08.183Z,5.25
2024-02-08T05:57:48.690Z,5.75
2024-02-08T06:00:34.113Z,4.65
2024-02-08T06:03:11.882Z,5.82
2024-02-08T06:05:52.317Z,6.25
2024-02-08T06:08:29.571Z,4.70
2024-02-08T06:11:06.000Z,6.13
2024-02-08T06:13:45.101Z,5.47
2024-02-08T06:16:28.351Z,5.50
2024-02-08T06:19:04.610Z,5.20
2024-02-08T06:21:47.392Z,5.55
2024-02-08T06:24:48.754Z,5.85
2024-02-08T06:27:27.461Z,5.95
2024-02-08T06:30:02.418Z,5.85
2024-02-08T06:32:45.812Z,5.10
2024-02-08T06:35:33.214Z,5.35
2024-02-08T06:38:07.572Z,5.22
2024-02-08T06:40:52.770Z,5.60
2024-02-08T06:43:28.965Z,5.15
2024-02-08T06:46:20.154Z,6.10
2024-02-08T06:49:12.134Z,5.65
2024-02-08T06:51:59.530Z,5.90
2024-02-08T06:54:43.187Z,6.22
2024-02-08T06:57:43.232Z,6.00
2024-02-08T07:00:30.475Z,5.95
2024-02-08T07:03:14.432Z,5.90
2024-02-08T07:05:58.303Z,6.65
2024-02-08T07:08:56.694Z,5.25
2024-02-08T07:11:40.548Z,6.78
2024-02-08T07:14:24.173Z,7.53
2024-02-08T07:17:08.129Z,6.50
2024-02-08T07:19:52.036Z,6.63
2024-02-08T07:22:35.911Z,6.20
2024-02-08T07:25:22.845Z,5.80
2024-02-08T07:28:06.496Z,5.90
2024-02-08T07:30:49.980Z,5.60
2024-02-08T07:33:36.268Z,6.03
2024-02-08T07:36:23.244Z,5.75
2024-02-08T07:39:18.422Z,5.80
2024-02-08T07:41:58.138Z,5.25
2024-02-08T07:44:36.274Z,6.07
2024-02-08T07:47:15.099Z,6.53
2024-02-08T07:49:51.294Z,5.82
2024-02-08T07:52:26.506Z,6.22
2024-02-08T07:55:16.493Z,6.20
2024-02-08T07:57:59.588Z,5.82
2024-02-08T08:00:44.254Z,6.45
2024-02-08T08:03:25.691Z,4.82
2024-02-08T08:06:07.974Z,6.63
2024-02-08T08:08:40.299Z,6.97
2024-02-08T08:11:17.455Z,5.60
2024-02-08T08:14:08.692Z,5.90
2024-02-08T08:16:37.984Z,5.55
2024-02-08T08:19:15.044Z,5.18
2024-02-08T08:22:05.706Z,5.68
2024-02-08T08:24:55.036Z,5.55
2024-02-08T08:27:35.176Z,5.65
2024-02-08T08:30:09.042Z,5.38
2024-02-08T08:33:12.025Z,5.57
2024-02-08T08:35:56.199Z,5.18
2024-02-08T08:38:38.887Z,5.50
2024-02-08T08:41:17.326Z,5.40
2024-02-08T08:43:55.222Z,5.20
2024-02-08T08:46:34.244Z,5.45
2024-02-08T08:49:08.819Z,4.60
2024-02-08T08:51:41.139Z,5.47
2024-02-08T08:54:27.423Z,5.60
2024-02-08T08:57:13.951Z,5.60
2024-02-08T08:59:52.430Z,5.70
2024-02-08T09:02:27.169Z,5.03
2024-02-08T09:04:58.977Z,6.13
2024-02-08T09:07:32.118Z,5.63
2024-02-08T09:10:06.147Z,9.15
2024-02-08T09:12:41.880Z,6.53
2024-02-08T09:15:31.061Z,5.88
2024-02-08T09:18:11.159Z,5.88
2024-02-08T09:20:53.773Z,6.40
2024-02-08T09:23:27.945Z,6.55
2024-02-08T09:26:06.473Z,6.30
2024-02-08T09:28:45.019Z,6.28
2024-02-08T09:31:20.612Z,5.85
2024-02-08T09:34:03.097Z,5.10
2024-02-08T09:36:36.226Z,5.00
2024-02-08T09:39:16.612Z,6.22
2024-02-08T09:41:54.013Z,6.05
2024-02-08T09:44:30.428Z,8.00
2024-02-08T09:47:06.188Z,5.95
2024-02-08T09:49:43.862Z,6.47
2024-02-08T09:52:33.479Z,5.78
2024-02-08T09:55:20.408Z,5.97
2024-02-08T09:57:55.327Z,7.22
2024-02-08T10:00:56.473Z,6.72
2024-02-08T10:03:38.168Z,6.78
2024-02-08T10:06:26.123Z,6.35
2024-02-08T10:09:10.116Z,5.10
2024-02-08T10:11:45.641Z,6.93
2024-02-08T10:14:27.433Z,6.72
2024-02-08T10:17:01.585Z,6.68
2024-02-08T10:19:49.839Z,7.65
2024-02-08T10:22:28.814Z,6.25
2024-02-08T10:25:19.817Z,4.63
2024-02-08T10:28:00.063Z,4.35
2024-02-08T10:30:40.976Z,4.78
2024-02-08T10:33:26.255Z,4.97
2024-02-08T10:36:09.058Z,4.68
2024-02-08T10:38:58.048Z,4.13
2024-02-08T10:41:43.036Z,5.18
2024-02-08T10:44:24.445Z,4.93
2024-02-08T10:47:08.885Z,5.40
2024-02-08T10:49:52.154Z,5.97
2024-02-08T10:52:24.682Z,5.72
2024-02-08T10:55:01.719Z,6.70
2024-02-08T10:58:05.745Z,6.63
2024-02-08T11:00:50.302Z,6.85
2024-02-08T11:03:35.719Z,6.93
2024-02-08T11:06:30.781Z,6.75
2024-02-08T11:09:16.486Z,5.30
2024-02-08T11:12:01.242Z,4.63
2024-02-08T11:14:44.933Z,4.60
2024-02-08T11:17:26.702Z,5.00
2024-02-08T11:20:05.142Z,4.65
2024-02-08T11:22:42.358Z,5.82
2024-02-08T11:25:35.401Z,5.72
2024-02-08T11:28:25.851Z,5.38
2024-02-08T11:31:00.067Z,5.50
2024-02-08T11:33:42.272Z,5.55
2024-02-08T11:36:23.809Z,4.90
2024-02-08T11:39:00.019Z,4.30
2024-02-08T11:41:44.444Z,4.75
2024-02-08T11:44:26.817Z,4.68
2024-02-08T11:47:04.092Z,5.10
2024-02-08T11:49:37.680Z,5.72
2024-02-08T11:52:12.897Z,5.20
2024-02-08T11:54:45.797Z,4.60
2024-02-08T11:57:19.804Z,4.85
2024-02-08T11:59:57.337Z,5.88
2024-02-08T12:02:33.572Z,6.07
2024-02-08T12:05:09.174Z,5.38
2024-02-08T12:07:47.095Z,5.50
2024-02-08T12:10:19.506Z,5.93
2024-02-08T12:12:54.846Z,5.75
2024-02-08T12:15:36.041Z,5.18
2024-02-08T12:18:10.312Z,4.70
2024-02-08T12:20:45.494Z,4.53
2024-02-08T12:23:18.268Z,4.18
2024-02-08T12:25:51.727Z,4.38
2024-02-08T12:28:26.700Z,4.30
2024-02-08T12:31:09.407Z,3.30
2024-02-08T12:33:47.704Z,3.55
2024-02-08T12:36:21.543Z,3.35
2024-02-08T12:38:57.542Z,3.20
2024-02-08T12:41:30.905Z,2.97
2024-02-08T12:44:05.265Z,3.30
2024-02-08T12:46:44.135Z,3.15
2024-02-08T12:49:20.885Z,2.97
2024-02-08T12:52:18.812Z,3.78
2024-02-08T12:55:04.678Z,3.30
2024-02-08T12:57:38.319Z,3.45
2024-02-08T13:00:15.285Z,3.80
2024-02-08T13:02:58.308Z,3.42
2024-02-08T13:05:50.387Z,3.38
2024-02-08T13:08:35.183Z,2.97
2024-02-08T13:11:13.680Z,4.43
2024-02-08T13:13:47.499Z,3.17
2024-02-08T13:16:18.817Z,3.45
2024-02-08T13:19:01.779Z,3.70
2024-02-08T13:21:35.244Z,3.00
2024-02-08T13:24:09.060Z,3.83
2024-02-08T13:26:40.880Z,3.42
2024-02-08T13:29:15.687Z,3.55
2024-02-08T13:31:53.333Z,3.78
2024-02-08T13:34:29.212Z,3.47
2024-02-08T13:37:03.745Z,4.15
2024-02-08T13:39:39.253Z,4.00
2024-02-08T13:42:11.449Z,3.80
2024-02-08T13:44:45.953Z,3.78
2024-02-08T13:47:22.379Z,3.33
2024-02-08T13:50:01.036Z,4.28
2024-02-08T13:52:33.032Z,3.88
2024-02-08T13:55:09.256Z,4.38
2024-02-08T13:57:44.119Z,3.53
2024-02-08T14:00:22.557Z,4.20
2024-02-08T14:02:57.442Z,4.10
2024-02-08T14:05:41.683Z,5.75
2024-02-08T14:08:19.415Z,4.05
2024-02-08T14:10:55.697Z,4.57
2024-02-08T14:13:37.418Z,4.28
2024-02-08T14:16:17.255Z,5.30
2024-02-08T14:19:00.500Z,5.00
2024-02-08T14:21:42.577Z,4.28
2024-02-08T14:24:17.255Z,4.93
2024-02-08T14:26:51.149Z,5.28
2024-02-08T14:29:32.810Z,4.47
2024-02-08T14:32:17.024Z,5.93
2024-02-08T14:35:00.932Z,5.10
2024-02-08T14:37:37.272Z,4.28
2024-02-08T14:40:15.988Z,3.97
2024-02-08T14:42:48.544Z,3.92
2024-02-08T14:45:25.577Z,4.03
2024-02-08T14:47:57.891Z,5.15
2024-02-08T14:50:43.762Z,5.53
2024-02-08T14:53:18.096Z,4.00
2024-02-08T14:55:54.586Z,4.30
2024-02-08T14:58:42.530Z,4.30
2024-02-08T15:01:19.164Z,4.00
2024-02-08T15:03:52.765Z,4.05
2024-02-08T15:07:06.363Z,3.92
2024-02-08T15:09:58.206Z,4.72
2024-02-08T15:12:43.344Z,6.18
2024-02-08T15:15:20.660Z,5.97
2024-02-08T15:17:53.193Z,7.45
2024-02-08T15:20:46.739Z,6.50
2024-02-08T15:23:33.942Z,5.78
2024-02-08T15:26:15.436Z,5.30
2024-02-08T15:28:44.213Z,5.45
2024-02-08T15:31:41.306Z,5.60
2024-02-08T15:34:21.412Z,5.53
2024-02-08T15:37:22.057Z,5.50
2024-02-08T15:40:11.776Z,6.05
2024-02-08T15:42:50.673Z,6.07
2024-02-08T15:45:23.421Z,7.60
2024-02-08T15:48:09.003Z,13.50
2024-02-08T15:50:44.654Z,9.80
2024-02-08T15:53:25.420Z,9.57
2024-02-08T16:01:19.842Z,11.70
2024-02-08T16:03:58.511Z,11.82
2024-02-08T16:06:55.992Z,9.57
2024-02-08T16:09:34.677Z,8.05
2024-02-08T16:12:25.338Z,9.35
2024-02-08T16:15:06.994Z,11.00
2024-02-08T16:17:59.916Z,9.25
2024-02-08T16:20:40.311Z,7.20
2024-02-08T16:23:17.806Z,9.65
2024-02-08T16:26:07.877Z,9.40
2024-02-08T16:28:47.307Z,8.93
2024-02-08T16:31:33.371Z,9.32
2024-02-08T16:34:09.967Z,10.70
2024-02-08T16:36:51.421Z,11.80
2024-02-08T16:39:56.446Z,15.25
2024-02-08T16:42:37.731Z,12.23
2024-02-08T16:45:27.802Z,13.40
2024-02-08T16:48:10.238Z,12.40
2024-02-08T16:50:50.848Z,13.27
2024-02-08T16:53:28.391Z,20.38
2024-02-08T16:56:04.986Z,18.95
2024-02-08T16:58:45.471Z,18.58
2024-02-08T17:01:24.151Z,23.90
2024-02-08T17:04:18.599Z,23.30
2024-02-08T17:07:04.936Z,18.52
2024-02-08T17:09:45.409Z,15.18
2024-02-08T17:12:28.990Z,14.63
2024-02-08T17:15:20.302Z,11.60
2024-02-08T17:17:51.843Z,9.60
2024-02-08T17:20:39.376Z,8.98
2024-02-08T17:23:18.342Z,9.25
2024-02-08T17:25:57.459Z,7.75
2024-02-08T17:28:38.129Z,9.00
2024-02-08T17:31:23.584Z,9.90
2024-02-08T17:33:58.529Z,9.95
2024-02-08T17:36:34.698Z,12.15
2024-02-08T17:39:07.912Z,9.23
2024-02-08T17:41:39.682Z,12.82
2024-02-08T17:44:10.845Z,15.48
2024-02-08T17:46:43.439Z,11.98
2024-02-08T17:49:21.709Z,11.13
2024-02-08T17:51:58.274Z,9.93
2024-02-08T17:54:33.640Z,13.05
2024-02-08T17:57:13.563Z,18.63
2024-02-08T17:59:45.263Z,19.83
2024-02-08T18:02:23.164Z,18.63
2024-02-08T18:05:02.921Z,18.73
2024-02-08T18:07:39.396Z,21.63
2024-02-08T18:10:20.924Z,11.55
2024-02-08T18:13:15.492Z,16.75
2024-02-08T18:15:52.582Z,12.18
2024-02-08T18:18:27.840Z,11.70
2024-02-08T18:21:00.451Z,11.73
2024-02-08T18:23:34.791Z,10.80
2024-02-08T18:26:12.784Z,12.70
2024-02-08T18:28:46.393Z,13.75
2024-02-08T18:33:58.862Z,11.73
2024-02-08T18:36:31.893Z,12.60
2024-02-08T18:39:27.308Z,14.93
2024-02-08T18:42:02.325Z,13.68
2024-02-08T18:44:37.164Z,13.70
2024-02-08T18:47:12.083Z,12.65
2024-02-08T18:49:45.147Z,10.80
2024-02-08T18:52:20.115Z,9.75
2024-02-08T18:54:57.025Z,12.48
2024-02-08T18:57:30.517Z,12.63
2024-02-08T19:00:05.648Z,12.38
2024-02-08T19:02:42.631Z,13.82
2024-02-08T19:05:18.446Z,14.65
2024-02-08T19:07:56.954Z,12.25
2024-02-08T19:10:32.569Z,7.20
2024-02-08T19:13:11.261Z,8.05
2024-02-08T19:15:43.164Z,8.57
2024-02-08T19:18:16.699Z,8.88
2024-02-08T19:20:50.410Z,7.07
2024-02-08T19:23:22.393Z,7.25
2024-02-08T19:26:00.642Z,6.45
2024-02-08T19:28:38.113Z,4.85
2024-02-08T19:31:11.725Z,5.07
2024-02-08T19:33:49.548Z,4.70
2024-02-08T19:36:26.624Z,4.10
2024-02-08T19:39:24.238Z,4.05
2024-02-08T19:42:01.623Z,7.63
2024-02-08T19:44:36.814Z,10.25
2024-02-08T19:47:15.842Z,10.02
2024-02-08T19:49:48.467Z,7.00
2024-02-08T19:52:25.833Z,4.60
2024-02-08T19:54:58.738Z,4.53
2024-02-08T19:57:34.746Z,5.65
2024-02-08T20:00:07.079Z,5.32
2024-02-08T20:02:41.394Z,5.10
2024-02-08T20:05:13.951Z,5.60
2024-02-08T20:07:45.800Z,5.38
2024-02-08T20:10:21.078Z,7.38
2024-02-08T20:13:16.278Z,7.47
2024-02-08T20:15:49.586Z,5.47
2024-02-08T20:18:22.678Z,4.57
2024-02-08T20:20:59.956Z,4.57
2024-02-08T20:23:33.978Z,3.88
2024-02-08T20:26:10.123Z,5.85
2024-02-08T20:28:45.648Z,5.65
2024-02-08T20:31:29.648Z,6.05
2024-02-08T20:34:10.415Z,5.97
2024-02-08T20:36:42.046Z,6.45
2024-02-08T20:39:24.005Z,9.35
2024-02-08T20:41:55.578Z,9.32
2024-02-08T20:44:32.999Z,9.18
2024-02-08T20:47:10.501Z,9.57
2024-02-08T20:49:44.031Z,8.45
2024-02-08T20:52:15.909Z,9.73
2024-02-08T20:54:50.640Z,13.45
2024-02-08T20:57:24.968Z,13.82
2024-02-08T21:00:02.359Z,16.25
2024-02-08T21:02:36.802Z,12.88
2024-02-08T21:05:12.086Z,12.63
2024-02-08T21:07:48.700Z,12.80
2024-02-08T21:10:27.107Z,15.52
2024-02-08T21:13:10.098Z,16.27
2024-02-08T21:15:45.925Z,13.68
2024-02-08T21:18:20.454Z,12.85
2024-02-08T21:20:54.520Z,12.75
2024-02-08T21:23:26.303Z,10.20
2024-02-08T21:25:57.665Z,9.25
2024-02-08T21:28:31.160Z,9.68
2024-02-08T21:31:09.340Z,7.85
2024-02-08T21:33:41.167Z,17.33
2024-02-08T21:36:22.631Z,23.90
2024-02-08T21:38:54.448Z,20.20
2024-02-08T21:41:32.479Z,13.27
2024-02-08T21:44:08.424Z,9.15
2024-02-08T21:46:51.594Z,7.50
2024-02-08T21:49:28.311Z,8.10
2024-02-08T21:52:00.982Z,6.10
2024-02-08T21:54:32.845Z,6.00
2024-02-08T21:57:08.907Z,6.20
2024-02-08T21:59:50.616Z,6.40
2024-02-08T22:02:30.233Z,6.63
2024-02-08T22:05:02.999Z,5.60
2024-02-08T22:07:36.487Z,5.30
2024-02-08T22:10:15.256Z,5.38
2024-02-08T22:12:51.200Z,5.82
2024-02-08T22:15:23.561Z,5.97
2024-02-08T22:18:00.339Z,6.05
2024-02-08T22:20:32.443Z,9.25
2024-02-08T22:23:10.533Z,6.45
2024-02-08T22:25:43.116Z,6.05
2024-02-08T22:28:18.974Z,5.03
2024-02-08T22:30:56.647Z,5.15
2024-02-08T22:33:30.827Z,6.07
2024-02-08T22:36:02.077Z,6.30
2024-02-08T22:38:34.620Z,5.95
2024-02-08T22:41:14.356Z,6.00
2024-02-08T22:43:45.817Z,6.70
2024-02-08T22:46:16.992Z,6.90
2024-02-08T22:48:55.300Z,6.75
2024-02-08T22:51:26.919Z,7.28
2024-02-08T22:53:58.836Z,6.43
2024-02-08T22:56:33.284Z,9.18
2024-02-08T22:59:08.161Z,7.65
2024-02-08T23:01:44.799Z,7.03
2024-02-08T23:04:22.421Z,7.10
2024-02-08T23:06:54.055Z,9.00
2024-02-08T23:09:29.006Z,9.18
2024-02-08T23:12:01.670Z,8.15
2024-02-08T23:14:34.814Z,7.22
2024-02-08T23:17:10.675Z,7.65
2024-02-08T23:20:00.139Z,5.90
2024-02-08T23:22:31.789Z,4.63
2024-02-08T23:25:03.834Z,10.25
2024-02-08T23:27:38.203Z,11.30
2024-02-08T23:30:10.958Z,8.55
2024-02-08T23:32:47.239Z,7.75
2024-02-08T23:35:26.019Z,8.93
2024-02-08T23:38:01.341Z,8.80
2024-02-08T23:40:36.296Z,7.80
2024-02-08T23:43:16.215Z,7.55
2024-02-08T23:45:50.749Z,8.25
2024-02-08T23:48:22.811Z,6.90
2024-02-08T23:51:00.558Z,8.23
2024-02-08T23:53:33.182Z,8.60
2024-02-08T23:56:13.797Z,9.73
2024-02-08T23:58:45.233Z,13.85
