createdAt,value
2023-02-04T00:00:56.438Z,1009.7
2023-02-04T00:05:56.481Z,1009.6
2023-02-04T00:10:56.499Z,1009.5
2023-02-04T00:15:55.817Z,1009.6
2023-02-04T00:20:55.635Z,1009.5
2023-02-04T00:25:55.826Z,1009.6
2023-02-04T00:30:55.739Z,1009.5
2023-02-04T00:35:55.735Z,1009.6
2023-02-04T00:40:55.803Z,1009.6
2023-02-04T00:45:55.782Z,1009.6
2023-02-04T00:50:55.674Z,1009.7
2023-02-04T00:55:55.863Z,1009.5
2023-02-04T01:00:55.607Z,1009.5
2023-02-04T01:05:55.718Z,1009.4
2023-02-04T01:10:56.611Z,1009.4
2023-02-04T01:15:56.389Z,1009.5
2023-02-04T01:20:55.563Z,1009.6
2023-02-04T01:25:55.629Z,1009.7
2023-02-04T01:30:55.832Z,1009.7
2023-02-04T01:35:55.629Z,1009.8
2023-02-04T01:40:55.586Z,1009.9
2023-02-04T01:45:55.564Z,1009.8
2023-02-04T01:50:55.621Z,1010.0
2023-02-04T01:55:55.589Z,1010.0
2023-02-04T02:00:55.479Z,1009.8
2023-02-04T02:05:55.626Z,1009.9
2023-02-04T02:10:55.542Z,1009.9
2023-02-04T02:15:56.399Z,1009.9
2023-02-04T02:20:56.649Z,1009.9
2023-02-04T02:26:04.298Z,1010.1
2023-02-04T02:31:01.093Z,1010.3
2023-02-04T02:36:03.672Z,1010.4
2023-02-04T02:41:01.162Z,1010.5
2023-02-04T02:46:01.413Z,1010.4
2023-02-04T02:51:02.504Z,1010.6
2023-02-04T02:56:04.587Z,1010.6
2023-02-04T03:01:00.995Z,1010.6
2023-02-04T03:06:00.934Z,1010.7
2023-02-04T03:11:01.020Z,1010.9
2023-02-04T03:16:00.938Z,1011.0
2023-02-04T03:21:00.934Z,1011.2
2023-02-04T03:26:01.049Z,1011.2
2023-02-04T03:31:00.974Z,1011.4
2023-02-04T03:41:00.996Z,1011.7
2023-02-04T03:46:00.890Z,1012.3
2023-02-04T03:51:00.865Z,1012.5
2023-02-04T03:56:01.026Z,1012.8
2023-02-04T04:21:00.912Z,1013.2
2023-02-04T04:26:12.465Z,1014.9
2023-02-04T04:31:09.338Z,1015.2
2023-02-04T04:36:07.836Z,1015.5
2023-02-04T04:41:07.896Z,1015.7
2023-02-04T04:46:07.872Z,1016.0
2023-02-04T04:51:07.853Z,1016.3
2023-02-04T04:56:07.756Z,1016.6
2023-02-04T05:01:07.853Z,1016.8
2023-02-04T05:06:07.814Z,1017.2
2023-02-04T05:11:07.891Z,1017.7
2023-02-04T05:16:07.750Z,1017.9
2023-02-04T05:21:07.848Z,1018.1
2023-02-04T05:26:07.940Z,1018.4
2023-02-04T05:31:09.245Z,1018.8
2023-02-04T05:36:07.812Z,1019.4
2023-02-04T05:41:07.719Z,1019.5
2023-02-04T05:46:07.775Z,1019.8
2023-02-04T05:51:07.675Z,1020.0
2023-02-04T05:56:07.885Z,1020.4
2023-02-04T06:01:07.718Z,1020.6
2023-02-04T06:06:08.843Z,1020.9
2023-02-04T06:11:07.772Z,1021.4
2023-02-04T06:16:07.618Z,1021.6
2023-02-04T06:21:11.965Z,1021.9
2023-02-04T06:26:07.704Z,1022.1
2023-02-04T06:31:07.736Z,1022.4
2023-02-04T06:36:07.601Z,1022.5
2023-02-04T06:41:07.819Z,1022.9
2023-02-04T06:46:19.887Z,1023.1
2023-02-04T06:51:07.676Z,1023.3
2023-02-04T06:56:07.643Z,1023.7
2023-02-04T07:01:07.978Z,1023.9
2023-02-04T07:06:07.636Z,1024.2
2023-02-04T07:11:07.762Z,1024.3
2023-02-04T07:16:07.575Z,1024.6
2023-02-04T07:21:07.632Z,1024.9
2023-02-04T07:26:07.720Z,1025.0
2023-02-04T07:31:07.664Z,1025.3
2023-02-04T07:36:07.610Z,1025.5
2023-02-04T07:41:07.653Z,1025.6
2023-02-04T07:46:07.752Z,1025.9
2023-02-04T07:51:07.538Z,1025.8
2023-02-04T07:56:07.424Z,1026.0
2023-02-04T08:01:07.432Z,1026.0
2023-02-04T08:06:07.411Z,1026.4
2023-02-04T08:11:07.514Z,1026.5
2023-02-04T08:16:07.437Z,1026.5
2023-02-04T08:21:07.388Z,1026.7
2023-02-04T08:26:07.582Z,1026.9
2023-02-04T08:31:07.552Z,1027.1
2023-02-04T08:36:07.399Z,1027.2
2023-02-04T08:41:07.557Z,1027.3
2023-02-04T08:46:07.349Z,1027.6
2023-02-04T08:51:07.378Z,1027.7
2023-02-04T08:56:07.478Z,1027.8
2023-02-04T09:01:07.425Z,1027.9
2023-02-04T09:06:07.320Z,1028.0
2023-02-04T09:11:07.427Z,1028.0
2023-02-04T09:16:07.539Z,1028.1
2023-02-04T09:21:07.440Z,1028.2
2023-02-04T09:26:07.597Z,1028.4
2023-02-04T09:31:07.487Z,1028.6
2023-02-04T09:36:09.747Z,1028.7
2023-02-04T09:41:07.523Z,1028.8
2023-02-04T09:46:07.408Z,1028.9
2023-02-04T09:51:07.376Z,1028.8
2023-02-04T09:56:07.246Z,1029.0
2023-02-04T10:01:07.454Z,1029.2
2023-02-04T10:06:07.311Z,1029.2
2023-02-04T10:11:07.452Z,1029.2
2023-02-04T10:16:07.303Z,1029.2
2023-02-04T10:21:07.249Z,1029.3
2023-02-04T10:26:07.351Z,1029.5
2023-02-04T10:31:07.393Z,1029.5
2023-02-04T10:36:07.230Z,1029.7
2023-02-04T10:41:07.284Z,1029.7
2023-02-04T10:46:07.216Z,1029.6
2023-02-04T10:51:07.184Z,1029.7
2023-02-04T10:56:07.544Z,1029.9
2023-02-04T11:01:07.265Z,1030.0
2023-02-04T11:06:07.156Z,1030.0
2023-02-04T11:11:07.124Z,1030.1
2023-02-04T11:16:07.229Z,1030.1
2023-02-04T11:21:07.176Z,1030.2
2023-02-04T11:26:07.299Z,1030.3
2023-02-04T11:31:07.272Z,1030.2
2023-02-04T11:36:07.083Z,1030.3
2023-02-04T11:41:07.572Z,1030.3
2023-02-04T11:46:07.162Z,1030.3
2023-02-04T11:51:07.095Z,1030.3
2023-02-04T11:56:07.274Z,1030.4
2023-02-04T12:01:07.089Z,1030.5
2023-02-04T12:06:07.017Z,1030.5
2023-02-04T12:11:07.179Z,1030.6
2023-02-04T12:16:07.091Z,1030.7
2023-02-04T12:21:07.090Z,1030.8
2023-02-04T12:26:08.590Z,1030.8
2023-02-04T12:31:07.144Z,1030.8
2023-02-04T12:36:06.952Z,1030.8
2023-02-04T12:41:07.079Z,1030.9
2023-02-04T12:46:07.198Z,1031.1
2023-02-04T12:51:06.886Z,1031.1
2023-02-04T12:56:07.120Z,1031.0
2023-02-04T13:01:07.075Z,1031.1
2023-02-04T13:06:07.265Z,1031.2
2023-02-04T13:11:07.029Z,1031.2
2023-02-04T13:16:06.975Z,1031.3
2023-02-04T13:21:06.820Z,1031.3
2023-02-04T13:26:06.954Z,1031.3
2023-02-04T13:31:06.921Z,1031.7
2023-02-04T13:36:06.856Z,1031.6
2023-02-04T13:41:07.033Z,1031.6
2023-02-04T13:46:07.001Z,1031.6
2023-02-04T13:51:06.814Z,1031.7
2023-02-04T13:56:07.035Z,1031.7
2023-02-04T14:01:06.973Z,1031.7
2023-02-04T14:06:08.074Z,1031.7
2023-02-04T14:11:06.738Z,1031.9
2023-02-04T14:16:06.876Z,1031.8
2023-02-04T14:21:06.867Z,1032.0
2023-02-04T14:26:07.006Z,1031.9
2023-02-04T14:31:06.940Z,1032.0
2023-02-04T14:36:06.706Z,1032.0
2023-02-04T14:41:08.067Z,1032.2
2023-02-04T14:46:06.801Z,1032.3
2023-02-04T14:51:07.029Z,1032.3
2023-02-04T14:56:08.033Z,1032.3
2023-02-04T15:01:06.760Z,1032.5
2023-02-04T15:06:06.734Z,1032.4
2023-02-04T15:11:06.808Z,1032.5
2023-02-04T15:16:06.728Z,1032.5
2023-02-04T15:21:06.643Z,1032.4
2023-02-04T15:26:06.673Z,1032.3
2023-02-04T15:31:06.819Z,1032.4
2023-02-04T15:36:06.857Z,1032.5
2023-02-04T15:41:06.644Z,1032.6
2023-02-04T15:46:06.797Z,1032.7
2023-02-04T15:51:06.827Z,1032.7
2023-02-04T15:56:06.648Z,1032.8
2023-02-04T16:01:06.708Z,1032.9
2023-02-04T16:06:08.119Z,1032.9
2023-02-04T16:11:06.567Z,1033.0
2023-02-04T16:16:06.699Z,1033.1
2023-02-04T16:21:06.628Z,1033.0
2023-02-04T16:26:06.931Z,1033.1
2023-02-04T16:36:06.676Z,1033.1
2023-02-04T16:41:14.866Z,1033.1
2023-02-04T16:46:18.392Z,1033.0
2023-02-04T16:56:17.946Z,1033.1
2023-02-04T17:06:33.473Z,1033.1
2023-02-04T17:11:32.112Z,1033.2
2023-02-04T17:16:35.086Z,1033.1
2023-02-04T17:21:33.564Z,1033.1
2023-02-04T17:26:38.273Z,1033.1
2023-02-04T17:36:43.240Z,1033.2
2023-02-04T17:41:32.950Z,1033.2
2023-02-04T17:46:34.497Z,1033.2
2023-02-04T17:51:33.115Z,1033.3
2023-02-04T17:56:32.922Z,1033.4
2023-02-04T18:01:33.209Z,1033.5
2023-02-04T18:11:59.442Z,1033.5
2023-02-04T18:21:38.634Z,1033.5
2023-02-04T18:26:40.606Z,1033.5
2023-02-04T18:31:43.355Z,1033.5
2023-02-04T18:37:05.010Z,1033.5
2023-02-04T18:41:41.780Z,1033.5
2023-02-04T18:46:40.586Z,1033.6
2023-02-04T18:51:40.559Z,1033.5
2023-02-04T18:56:40.432Z,1033.5
2023-02-04T19:01:40.667Z,1033.6
2023-02-04T19:06:40.487Z,1033.6
2023-02-04T19:11:40.346Z,1033.6
2023-02-04T19:16:40.631Z,1033.7
2023-02-04T19:21:40.519Z,1033.8
2023-02-04T19:26:40.796Z,1033.8
2023-02-04T19:31:40.563Z,1033.9
2023-02-04T19:36:40.340Z,1033.9
2023-02-04T19:41:40.328Z,1034.0
2023-02-04T19:46:40.446Z,1033.9
2023-02-04T19:51:40.332Z,1033.9
2023-02-04T19:56:40.324Z,1033.9
2023-02-04T20:01:40.554Z,1033.9
2023-02-04T20:06:41.647Z,1034.0
2023-02-04T20:11:40.374Z,1034.1
2023-02-04T20:16:40.203Z,1034.1
2023-02-04T20:21:41.831Z,1034.1
2023-02-04T20:26:52.050Z,1034.3
2023-02-04T20:36:45.802Z,1034.4
2023-02-04T20:41:44.048Z,1034.5
2023-02-04T20:46:44.136Z,1034.6
2023-02-04T20:51:44.150Z,1034.5
2023-02-04T20:56:44.140Z,1034.6
2023-02-04T21:01:44.408Z,1034.6
2023-02-04T21:06:44.088Z,1034.6
2023-02-04T21:11:44.046Z,1034.6
2023-02-04T21:16:44.225Z,1034.7
2023-02-04T21:21:55.879Z,1034.7
2023-02-04T21:26:46.858Z,1034.8
2023-02-04T21:31:46.617Z,1034.8
2023-02-04T21:36:46.658Z,1034.8
2023-02-04T21:41:46.809Z,1034.8
2023-02-04T21:46:46.768Z,1035.0
2023-02-04T21:51:46.451Z,1035.0
2023-02-04T21:56:46.533Z,1035.2
2023-02-04T22:01:46.656Z,1035.1
2023-02-04T22:06:47.692Z,1035.1
2023-02-04T22:11:46.710Z,1035.2
2023-02-04T22:16:46.470Z,1035.2
2023-02-04T22:21:46.472Z,1035.4
2023-02-04T22:26:46.742Z,1035.4
2023-02-04T22:31:46.629Z,1035.5
2023-02-04T22:36:46.545Z,1035.6
2023-02-04T22:41:46.522Z,1035.6
2023-02-04T22:46:47.662Z,1035.6
2023-02-04T22:51:46.568Z,1035.6
2023-02-04T22:56:46.581Z,1035.7
2023-02-04T23:01:46.453Z,1035.8
2023-02-04T23:06:46.367Z,1035.8
2023-02-04T23:11:46.348Z,1035.8
2023-02-04T23:16:46.635Z,1035.8
2023-02-04T23:21:46.331Z,1035.9
2023-02-04T23:26:46.337Z,1035.9
2023-02-04T23:31:46.600Z,1036.0
2023-02-04T23:36:46.575Z,1036.1
2023-02-04T23:41:46.304Z,1036.1
2023-02-04T23:46:46.486Z,1036.1
2023-02-04T23:51:46.343Z,1036.0
2023-02-04T23:56:46.455Z,1036.0
