createdAt,value
2022-08-08T00:02:43.208Z,101966.28
2022-08-08T00:06:03.070Z,101969.78
2022-08-08T00:09:16.125Z,101969.19
2022-08-08T00:12:24.872Z,101961.69
2022-08-08T00:15:56.658Z,101964.97
2022-08-08T00:19:03.969Z,101968.34
2022-08-08T00:22:13.608Z,101967.81
2022-08-08T00:25:22.945Z,101969.44
2022-08-08T00:28:35.693Z,101967.75
2022-08-08T00:32:20.178Z,101964.41
2022-08-08T00:35:32.665Z,101962.19
2022-08-08T00:38:54.634Z,101975.44
2022-08-08T00:42:46.266Z,101969.25
2022-08-08T00:46:04.898Z,101972.84
2022-08-08T00:49:42.264Z,101976.19
2022-08-08T00:53:01.369Z,101973.69
2022-08-08T00:56:41.630Z,101973.31
2022-08-08T01:00:10.668Z,101977.22
2022-08-08T01:04:01.854Z,101979.72
2022-08-08T01:07:56.590Z,101976.63
2022-08-08T01:11:29.978Z,101971.91
2022-08-08T01:15:17.194Z,101972.13
2022-08-08T01:18:54.124Z,101969.38
2022-08-08T01:22:32.473Z,101975.34
2022-08-08T01:26:11.462Z,101972.44
2022-08-08T01:29:59.770Z,101976.25
2022-08-08T01:33:42.863Z,101974.00
2022-08-08T01:37:58.337Z,101965.94
2022-08-08T01:41:16.041Z,101971.34
2022-08-08T01:44:32.137Z,101963.28
2022-08-08T01:48:16.242Z,101970.19
2022-08-08T01:52:04.504Z,101962.66
2022-08-08T01:55:25.516Z,101959.69
2022-08-08T01:58:47.015Z,101951.97
2022-08-08T02:02:09.302Z,101948.97
2022-08-08T02:05:33.573Z,101948.19
2022-08-08T02:08:48.963Z,101956.91
2022-08-08T02:12:00.448Z,101960.44
2022-08-08T02:15:12.374Z,101955.63
2022-08-08T02:18:20.620Z,101960.75
2022-08-08T02:21:44.538Z,101951.78
2022-08-08T02:24:56.996Z,101961.13
2022-08-08T02:28:02.961Z,101958.38
2022-08-08T02:31:43.508Z,101959.06
2022-08-08T02:35:10.805Z,101964.06
2022-08-08T02:38:38.374Z,101960.84
2022-08-08T02:42:13.974Z,101957.56
2022-08-08T02:45:56.979Z,101964.72
2022-08-08T02:49:47.862Z,101961.03
2022-08-08T02:53:11.054Z,101967.94
2022-08-08T02:57:02.077Z,101969.84
2022-08-08T03:00:31.142Z,101969.34
2022-08-08T03:05:03.009Z,101966.50
2022-08-08T03:08:17.313Z,101966.78
2022-08-08T03:12:08.439Z,101964.06
2022-08-08T03:16:02.086Z,101976.47
2022-08-08T03:19:24.653Z,101972.84
2022-08-08T03:22:38.270Z,101972.69
2022-08-08T03:25:50.092Z,101978.66
2022-08-08T03:28:59.973Z,101971.66
2022-08-08T03:32:29.230Z,101974.13
2022-08-08T03:35:39.105Z,101973.78
2022-08-08T03:38:58.087Z,101975.28
2022-08-08T03:42:28.446Z,101972.84
2022-08-08T03:46:06.680Z,101976.44
2022-08-08T03:49:30.908Z,101982.56
2022-08-08T03:52:19.538Z,101983.66
2022-08-08T03:55:56.536Z,101989.09
2022-08-08T03:58:51.481Z,101991.78
2022-08-08T04:02:32.866Z,101999.81
2022-08-08T04:05:19.415Z,102004.06
2022-08-08T04:08:33.614Z,102000.81
2022-08-08T04:11:59.221Z,101995.28
2022-08-08T04:15:06.156Z,102003.91
2022-08-08T04:18:16.426Z,102005.66
2022-08-08T04:21:22.948Z,102002.97
2022-08-08T04:24:29.374Z,102004.25
2022-08-08T04:28:01.916Z,102011.94
2022-08-08T04:30:58.857Z,102011.81
2022-08-08T04:34:07.285Z,102005.31
2022-08-08T04:37:11.818Z,102005.66
2022-08-08T04:40:14.809Z,102014.81
2022-08-08T04:43:20.552Z,102020.22
2022-08-08T04:46:26.288Z,102020.31
2022-08-08T04:50:00.807Z,102021.69
2022-08-08T04:52:58.592Z,102020.38
2022-08-08T04:56:01.826Z,102025.16
2022-08-08T04:59:05.708Z,102026.63
2022-08-08T05:02:13.651Z,102021.31
2022-08-08T05:05:20.453Z,102027.38
2022-08-08T05:08:40.431Z,102027.81
2022-08-08T05:11:47.654Z,102034.75
2022-08-08T05:14:52.335Z,102026.06
2022-08-08T05:17:57.245Z,102022.00
2022-08-08T05:21:00.722Z,102019.63
2022-08-08T05:24:10.461Z,102012.47
2022-08-08T05:27:13.414Z,102027.13
2022-08-08T05:30:16.181Z,102016.78
2022-08-08T05:33:20.843Z,102016.81
2022-08-08T05:36:28.186Z,102027.00
2022-08-08T05:39:34.975Z,102023.38
2022-08-08T05:42:43.169Z,102027.84
2022-08-08T05:45:54.921Z,102025.84
2022-08-08T05:49:00.344Z,102031.44
2022-08-08T05:52:03.885Z,102039.13
2022-08-08T05:55:10.639Z,102032.00
2022-08-08T05:58:20.391Z,102035.72
2022-08-08T06:01:55.659Z,102039.78
2022-08-08T06:04:57.233Z,102039.81
2022-08-08T06:08:03.074Z,102026.47
2022-08-08T06:11:13.436Z,102046.22
2022-08-08T06:14:20.415Z,102033.97
2022-08-08T06:17:50.424Z,102036.19
2022-08-08T06:20:56.366Z,102038.34
2022-08-08T06:24:03.412Z,102032.66
2022-08-08T06:27:11.760Z,102033.84
2022-08-08T06:30:19.774Z,102040.56
2022-08-08T06:33:36.862Z,102039.53
2022-08-08T06:36:53.832Z,102041.81
2022-08-08T06:40:00.653Z,102050.63
2022-08-08T06:43:09.498Z,102045.97
2022-08-08T06:46:13.679Z,102048.28
2022-08-08T06:49:19.208Z,102049.22
2022-08-08T06:52:44.108Z,102050.75
2022-08-08T06:56:02.515Z,102049.22
2022-08-08T06:59:12.156Z,102052.88
2022-08-08T07:02:28.507Z,102050.13
2022-08-08T07:05:40.344Z,102046.91
2022-08-08T07:08:49.431Z,102059.72
2022-08-08T07:11:59.019Z,102054.47
2022-08-08T07:15:06.143Z,102057.31
2022-08-08T07:18:40.837Z,102060.97
2022-08-08T07:21:59.162Z,102055.56
2022-08-08T07:25:07.090Z,102060.41
2022-08-08T07:28:18.788Z,102058.66
2022-08-08T07:31:23.111Z,102064.69
2022-08-08T07:34:31.608Z,102062.72
2022-08-08T07:38:04.519Z,102060.09
2022-08-08T07:41:04.420Z,102057.16
2022-08-08T07:44:33.494Z,102065.84
2022-08-08T07:47:39.149Z,102063.50
2022-08-08T07:50:44.056Z,102067.59
2022-08-08T07:54:02.826Z,102070.09
2022-08-08T07:57:21.175Z,102069.66
2022-08-08T08:00:28.183Z,102074.06
2022-08-08T08:03:43.439Z,102076.31
2022-08-08T08:06:47.527Z,102070.50
2022-08-08T08:09:51.770Z,102069.28
2022-08-08T08:13:25.444Z,102073.38
2022-08-08T08:16:50.304Z,102080.78
2022-08-08T08:19:58.574Z,102079.84
2022-08-08T08:23:01.210Z,102079.34
2022-08-08T08:26:04.531Z,102078.69
2022-08-08T08:29:08.760Z,102071.19
2022-08-08T08:32:31.666Z,102072.56
2022-08-08T08:36:18.587Z,102065.66
2022-08-08T08:39:01.904Z,102077.91
2022-08-08T08:42:12.004Z,102074.69
2022-08-08T08:45:22.621Z,102078.66
2022-08-08T08:48:26.739Z,102082.56
2022-08-08T08:51:38.558Z,102081.38
2022-08-08T08:54:58.071Z,102074.78
2022-08-08T08:58:02.031Z,102071.84
2022-08-08T09:01:09.653Z,102072.72
2022-08-08T09:04:30.120Z,102073.03
2022-08-08T09:07:39.438Z,102075.75
2022-08-08T09:10:55.645Z,102072.88
2022-08-08T09:14:02.254Z,102069.38
2022-08-08T09:17:12.830Z,102061.16
2022-08-08T09:22:00.317Z,102064.03
2022-08-08T09:23:41.193Z,102061.69
2022-08-08T09:26:51.627Z,102063.81
2022-08-08T09:30:03.189Z,102057.09
2022-08-08T09:33:13.193Z,102065.34
2022-08-08T09:36:35.845Z,102065.72
2022-08-08T09:39:44.000Z,102062.72
2022-08-08T09:42:51.755Z,102061.28
2022-08-08T09:46:02.842Z,102054.41
2022-08-08T09:49:41.533Z,102053.09
2022-08-08T09:52:56.317Z,102053.78
2022-08-08T09:56:04.192Z,102050.69
2022-08-08T09:59:40.377Z,102059.84
2022-08-08T10:02:40.244Z,102051.03
2022-08-08T10:05:46.794Z,102050.81
2022-08-08T10:08:51.915Z,102045.66
2022-08-08T10:12:25.815Z,102047.09
2022-08-08T10:15:18.980Z,102041.69
2022-08-08T10:18:26.132Z,102039.75
2022-08-08T10:21:33.750Z,102044.63
2022-08-08T10:24:48.054Z,102050.06
2022-08-08T10:27:54.215Z,102042.88
2022-08-08T10:31:46.525Z,102035.56
2022-08-08T10:35:01.256Z,102035.94
2022-08-08T10:38:10.867Z,102038.34
2022-08-08T10:41:20.127Z,102034.50
2022-08-08T10:44:30.993Z,102029.41
2022-08-08T10:47:43.269Z,102029.06
2022-08-08T10:50:47.293Z,102028.09
2022-08-08T10:53:57.750Z,102033.38
2022-08-08T10:57:04.338Z,102033.22
2022-08-08T11:00:11.764Z,102022.81
2022-08-08T11:03:17.957Z,102017.97
2022-08-08T11:06:20.843Z,102012.25
2022-08-08T11:09:24.917Z,102021.34
2022-08-08T11:12:28.787Z,102020.91
2022-08-08T11:15:32.093Z,102024.53
2022-08-08T11:18:35.829Z,102028.56
2022-08-08T11:21:45.226Z,102017.59
2022-08-08T11:25:02.942Z,102014.22
2022-08-08T11:28:19.970Z,102018.47
2022-08-08T11:31:27.328Z,102012.94
2022-08-08T11:34:52.557Z,102017.84
2022-08-08T11:38:39.462Z,102016.09
2022-08-08T11:41:23.853Z,102003.63
2022-08-08T11:44:29.752Z,102010.44
2022-08-08T11:47:39.607Z,102019.63
2022-08-08T11:50:57.338Z,102009.41
2022-08-08T11:54:02.267Z,102012.66
2022-08-08T11:57:14.044Z,102018.63
2022-08-08T12:00:20.212Z,102013.97
2022-08-08T12:03:24.763Z,102005.44
2022-08-08T12:06:33.617Z,102008.13
2022-08-08T12:09:59.786Z,102008.13
2022-08-08T12:13:05.609Z,102011.59
2022-08-08T12:16:09.744Z,102003.78
2022-08-08T12:19:13.046Z,102003.03
2022-08-08T12:22:36.850Z,101998.66
2022-08-08T12:25:38.662Z,101996.78
2022-08-08T12:28:57.502Z,102001.66
2022-08-08T12:32:04.610Z,101988.31
2022-08-08T12:35:23.440Z,101986.44
2022-08-08T12:38:31.206Z,101985.19
2022-08-08T12:41:57.583Z,101994.59
2022-08-08T12:45:54.858Z,101992.03
2022-08-08T12:48:37.332Z,101982.84
2022-08-08T12:51:50.061Z,101979.06
2022-08-08T12:55:09.467Z,101975.53
2022-08-08T12:58:19.474Z,101977.25
2022-08-08T13:01:37.023Z,101973.91
2022-08-08T13:04:51.727Z,101976.91
2022-08-08T13:08:04.494Z,101972.00
2022-08-08T13:11:18.904Z,101968.63
2022-08-08T13:14:21.727Z,101968.34
2022-08-08T13:17:54.440Z,101965.31
2022-08-08T13:20:50.705Z,101969.94
2022-08-08T13:23:56.055Z,101960.09
2022-08-08T13:27:10.824Z,101962.78
2022-08-08T13:30:20.852Z,101967.78
2022-08-08T13:33:41.902Z,101970.97
2022-08-08T13:36:46.510Z,101966.81
2022-08-08T13:39:56.405Z,101965.91
2022-08-08T13:42:59.536Z,101970.38
2022-08-08T13:46:26.501Z,101966.91
2022-08-08T13:50:39.877Z,101964.19
2022-08-08T13:52:55.514Z,101964.34
2022-08-08T13:56:01.381Z,101964.91
2022-08-08T13:59:05.397Z,101963.91
2022-08-08T14:02:20.701Z,101971.50
2022-08-08T14:05:29.078Z,101959.44
2022-08-08T14:08:45.926Z,101970.09
2022-08-08T14:11:49.171Z,101971.53
2022-08-08T14:14:52.216Z,101959.56
2022-08-08T14:17:58.145Z,101964.13
2022-08-08T14:21:22.400Z,101965.56
2022-08-08T14:24:31.711Z,101967.16
2022-08-08T14:27:37.630Z,101964.28
2022-08-08T14:30:50.020Z,101967.56
2022-08-08T14:33:54.698Z,101964.88
2022-08-08T14:36:58.973Z,101966.19
2022-08-08T14:40:05.623Z,101965.97
2022-08-08T14:43:31.556Z,101970.09
2022-08-08T14:46:33.019Z,101958.31
2022-08-08T14:49:51.870Z,101965.19
2022-08-08T14:53:04.264Z,101964.53
2022-08-08T14:56:07.621Z,101970.44
2022-08-08T14:59:22.682Z,101969.56
2022-08-08T15:02:36.095Z,101971.47
2022-08-08T15:05:59.012Z,101962.22
2022-08-08T15:09:03.441Z,101973.88
2022-08-08T15:12:07.283Z,101960.44
2022-08-08T15:15:18.925Z,101962.84
2022-08-08T15:18:36.566Z,101953.25
2022-08-08T15:21:44.848Z,101959.25
2022-08-08T15:24:50.031Z,101962.31
2022-08-08T15:28:04.721Z,101961.78
2022-08-08T15:31:55.652Z,101961.53
2022-08-08T15:34:39.222Z,101959.38
2022-08-08T15:37:42.451Z,101951.63
2022-08-08T15:40:46.467Z,101951.09
2022-08-08T15:44:00.743Z,101956.53
2022-08-08T15:47:04.623Z,101951.09
2022-08-08T15:50:19.489Z,101953.59
2022-08-08T15:53:27.642Z,101942.78
2022-08-08T15:56:37.303Z,101943.13
2022-08-08T16:00:06.224Z,101944.94
2022-08-08T16:03:04.298Z,101952.03
2022-08-08T16:06:08.035Z,101953.00
2022-08-08T16:13:09.724Z,101957.25
2022-08-08T16:13:11.974Z,101955.25
2022-08-08T16:16:13.368Z,101954.56
2022-08-08T16:19:20.421Z,101968.16
2022-08-08T16:22:38.957Z,101955.44
2022-08-08T16:25:46.310Z,101959.44
2022-08-08T16:28:57.073Z,101955.78
2022-08-08T16:31:59.881Z,101968.72
2022-08-08T16:35:04.533Z,101954.75
2022-08-08T16:38:16.225Z,101956.97
2022-08-08T16:41:29.416Z,101952.16
2022-08-08T16:44:35.531Z,101961.09
2022-08-08T16:47:41.597Z,101966.41
2022-08-08T16:50:45.385Z,101974.97
2022-08-08T16:55:06.467Z,101972.09
2022-08-08T16:57:43.465Z,101970.81
2022-08-08T17:00:37.002Z,101972.97
2022-08-08T17:04:00.293Z,101975.81
2022-08-08T17:07:02.747Z,101972.19
2022-08-08T17:10:07.018Z,101969.72
2022-08-08T17:13:09.648Z,101978.81
2022-08-08T17:16:15.029Z,101978.66
2022-08-08T17:19:18.352Z,101984.97
2022-08-08T17:22:21.590Z,101982.16
2022-08-08T17:25:53.529Z,101984.47
2022-08-08T17:28:56.712Z,101979.66
2022-08-08T17:32:00.913Z,101989.25
2022-08-08T17:35:55.287Z,101985.47
2022-08-08T17:38:28.582Z,101986.44
2022-08-08T17:41:38.727Z,101990.41
2022-08-08T17:44:44.486Z,101992.22
2022-08-08T17:47:50.978Z,101997.16
2022-08-08T17:50:56.269Z,101998.34
2022-08-08T17:53:59.189Z,101999.81
2022-08-08T17:57:08.112Z,102007.22
2022-08-08T18:00:19.592Z,102007.56
2022-08-08T18:03:25.812Z,102010.16
2022-08-08T18:06:31.146Z,102012.31
2022-08-08T18:09:38.644Z,102015.06
2022-08-08T18:12:42.888Z,102015.50
2022-08-08T18:15:48.744Z,102021.28
2022-08-08T18:19:04.926Z,102028.34
2022-08-08T18:22:07.695Z,102029.13
2022-08-08T18:25:37.192Z,102028.25
2022-08-08T18:28:54.179Z,102028.03
2022-08-08T18:31:57.963Z,102034.22
2022-08-08T18:35:02.022Z,102044.19
2022-08-08T18:38:16.986Z,102055.56
2022-08-08T18:41:19.929Z,102051.03
2022-08-08T18:44:54.992Z,102047.97
2022-08-08T18:47:58.932Z,102070.03
2022-08-08T18:51:03.129Z,102075.53
2022-08-08T18:54:13.804Z,102087.91
2022-08-08T18:57:25.565Z,102092.59
2022-08-08T19:00:29.548Z,102088.94
2022-08-08T19:04:10.224Z,102096.94
2022-08-08T19:06:56.896Z,102091.06
2022-08-08T19:10:14.326Z,102090.13
2022-08-08T19:13:21.726Z,102103.91
2022-08-08T19:16:32.162Z,102106.81
2022-08-08T19:19:36.277Z,102109.63
2022-08-08T19:22:40.288Z,102110.56
2022-08-08T19:26:19.697Z,102110.31
2022-08-08T19:29:10.745Z,102119.25
2022-08-08T19:32:19.507Z,102111.00
2022-08-08T19:35:45.159Z,102118.34
2022-08-08T19:38:51.345Z,102123.81
2022-08-08T19:41:54.234Z,102121.41
2022-08-08T19:45:05.321Z,102119.31
2022-08-08T19:48:29.526Z,102127.06
2022-08-08T19:51:34.290Z,102134.16
2022-08-08T19:54:39.176Z,102131.16
2022-08-08T19:57:43.509Z,102131.28
2022-08-08T20:00:46.176Z,102139.78
2022-08-08T20:04:01.737Z,102137.63
2022-08-08T20:08:29.340Z,102143.59
2022-08-08T20:10:32.793Z,102140.41
2022-08-08T20:14:12.340Z,102148.84
2022-08-08T20:16:59.586Z,102147.63
2022-08-08T20:20:02.591Z,102155.78
2022-08-08T20:23:12.530Z,102154.44
2022-08-08T20:26:27.396Z,102152.28
2022-08-08T20:29:45.833Z,102157.13
2022-08-08T20:32:57.839Z,102166.72
2022-08-08T20:36:08.447Z,102160.69
2022-08-08T20:39:11.646Z,102166.34
2022-08-08T20:42:16.478Z,102170.50
2022-08-08T20:45:19.259Z,102171.56
2022-08-08T20:48:42.033Z,102169.19
2022-08-08T20:51:44.647Z,102167.88
2022-08-08T20:54:50.450Z,102176.81
2022-08-08T20:57:57.891Z,102175.72
2022-08-08T21:01:00.796Z,102172.34
2022-08-08T21:04:03.607Z,102177.47
2022-08-08T21:07:08.282Z,102174.16
2022-08-08T21:10:12.700Z,102171.38
2022-08-08T21:13:17.284Z,102179.31
2022-08-08T21:16:20.722Z,102174.00
2022-08-08T21:19:34.198Z,102179.41
2022-08-08T21:22:48.540Z,102176.56
2022-08-08T21:25:55.081Z,102175.22
2022-08-08T21:29:01.014Z,102183.59
2022-08-08T21:32:14.366Z,102175.38
2022-08-08T21:36:16.114Z,102189.38
2022-08-08T21:38:50.803Z,102178.47
2022-08-08T21:41:59.132Z,102183.16
2022-08-08T21:45:44.545Z,102192.97
2022-08-08T21:48:35.228Z,102196.84
2022-08-08T21:54:23.064Z,102187.31
2022-08-08T21:56:18.453Z,102187.28
2022-08-08T21:58:37.364Z,102189.50
2022-08-08T22:01:42.616Z,102196.56
2022-08-08T22:04:45.579Z,102182.38
2022-08-08T22:07:49.253Z,102194.06
2022-08-08T22:10:54.029Z,102189.63
2022-08-08T22:13:57.324Z,102191.00
2022-08-08T22:17:02.748Z,102198.81
2022-08-08T22:20:12.907Z,102193.53
2022-08-08T22:23:21.753Z,102200.34
2022-08-08T22:26:32.438Z,102208.16
2022-08-08T22:29:59.523Z,102204.53
2022-08-08T22:32:59.425Z,102210.97
2022-08-08T22:36:04.611Z,102214.59
2022-08-08T22:39:19.678Z,102200.09
2022-08-08T22:42:27.208Z,102208.75
2022-08-08T22:45:34.802Z,102203.44
2022-08-08T22:48:38.909Z,102212.09
2022-08-08T22:51:46.699Z,102209.03
2022-08-08T22:54:58.852Z,102218.00
2022-08-08T22:58:07.397Z,102215.50
2022-08-08T23:01:30.237Z,102202.41
2022-08-08T23:04:36.318Z,102214.16
2022-08-08T23:07:51.068Z,102206.63
2022-08-08T23:10:57.842Z,102214.13
2022-08-08T23:14:08.422Z,102206.09
2022-08-08T23:17:14.583Z,102213.66
2022-08-08T23:20:21.280Z,102207.53
2022-08-08T23:23:29.948Z,102215.59
2022-08-08T23:26:34.403Z,102221.19
2022-08-08T23:29:37.574Z,102218.38
2022-08-08T23:32:41.719Z,102211.19
2022-08-08T23:35:58.914Z,102219.00
2022-08-08T23:39:11.123Z,102215.13
2022-08-08T23:42:13.797Z,102218.47
2022-08-08T23:45:19.329Z,102218.50
2022-08-08T23:49:04.911Z,102205.69
2022-08-08T23:52:08.805Z,102213.47
2022-08-08T23:55:22.737Z,102211.22
2022-08-08T23:58:37.427Z,102212.06
