createdAt,value
2023-01-13T00:03:29.867Z,77.34
2023-01-13T00:06:01.228Z,78.16
2023-01-13T00:08:32.271Z,78.54
2023-01-13T00:11:01.288Z,77.09
2023-01-13T00:13:29.959Z,76.42
2023-01-13T00:16:00.200Z,76.65
2023-01-13T00:18:29.042Z,76.15
2023-01-13T00:21:08.074Z,76.33
2023-01-13T00:23:36.818Z,76.73
2023-01-13T00:26:08.332Z,76.22
2023-01-13T00:28:40.640Z,75.98
2023-01-13T00:31:14.292Z,75.90
2023-01-13T00:33:43.808Z,76.40
2023-01-13T00:36:16.318Z,75.88
2023-01-13T00:38:46.821Z,76.18
2023-01-13T00:41:21.276Z,76.33
2023-01-13T00:43:50.629Z,76.38
2023-01-13T00:46:21.713Z,75.71
2023-01-13T00:48:51.921Z,75.50
2023-01-13T00:51:22.032Z,75.71
2023-01-13T00:53:52.269Z,75.41
2023-01-13T00:56:39.217Z,75.40
2023-01-13T00:59:13.916Z,75.63
2023-01-13T01:01:42.687Z,75.42
2023-01-13T01:04:11.623Z,75.64
2023-01-13T01:06:40.575Z,75.66
2023-01-13T01:09:10.445Z,75.76
2023-01-13T01:11:38.939Z,76.08
2023-01-13T01:14:07.833Z,76.11
2023-01-13T01:16:36.696Z,76.42
2023-01-13T01:19:06.131Z,75.47
2023-01-13T01:21:35.831Z,75.65
2023-01-13T01:24:05.131Z,75.47
2023-01-13T01:26:33.741Z,76.43
2023-01-13T01:29:06.116Z,76.67
2023-01-13T01:31:35.021Z,76.70
2023-01-13T01:34:04.874Z,76.62
2023-01-13T01:36:36.964Z,76.53
2023-01-13T01:39:06.144Z,76.60
2023-01-13T01:41:36.489Z,76.62
2023-01-13T01:44:29.857Z,76.47
2023-01-13T01:46:58.850Z,76.43
2023-01-13T01:49:35.929Z,76.65
2023-01-13T01:52:11.167Z,76.72
2023-01-13T01:54:58.163Z,76.95
2023-01-13T01:57:39.154Z,77.68
2023-01-13T02:00:09.421Z,77.41
2023-01-13T02:02:38.786Z,76.97
2023-01-13T02:05:11.418Z,77.02
2023-01-13T02:07:43.232Z,77.85
2023-01-13T02:10:16.126Z,77.34
2023-01-13T02:12:46.309Z,77.30
2023-01-13T02:15:19.066Z,76.92
2023-01-13T02:18:18.073Z,76.58
2023-01-13T02:21:14.309Z,77.90
2023-01-13T02:24:17.959Z,78.01
2023-01-13T02:27:24.834Z,77.81
2023-01-13T02:30:37.270Z,78.01
2023-01-13T02:33:34.971Z,78.67
2023-01-13T02:36:32.589Z,78.80
2023-01-13T02:39:15.458Z,78.51
2023-01-13T02:42:14.441Z,78.04
2023-01-13T02:44:55.216Z,78.88
2023-01-13T02:47:29.643Z,78.03
2023-01-13T02:50:02.629Z,78.36
2023-01-13T02:52:38.759Z,78.09
2023-01-13T02:55:13.263Z,78.42
2023-01-13T02:57:46.328Z,77.98
2023-01-13T03:00:17.197Z,78.22
2023-01-13T03:02:45.762Z,77.70
2023-01-13T03:05:17.047Z,78.39
2023-01-13T03:08:02.259Z,77.87
2023-01-13T03:10:33.744Z,78.00
2023-01-13T03:13:26.018Z,78.90
2023-01-13T03:16:06.727Z,79.72
2023-01-13T03:18:46.809Z,79.70
2023-01-13T03:21:24.594Z,79.60
2023-01-13T03:24:41.717Z,79.27
2023-01-13T03:27:33.465Z,79.56
2023-01-13T03:30:13.122Z,79.02
2023-01-13T03:32:46.628Z,78.70
2023-01-13T03:35:40.125Z,79.34
2023-01-13T03:38:16.660Z,78.65
2023-01-13T03:40:54.069Z,78.40
2023-01-13T03:43:49.689Z,78.47
2023-01-13T03:46:23.918Z,78.11
2023-01-13T03:48:58.940Z,78.25
2023-01-13T03:51:32.221Z,78.34
2023-01-13T03:54:06.207Z,77.39
2023-01-13T03:56:51.706Z,77.36
2023-01-13T03:59:29.259Z,77.38
2023-01-13T04:02:07.546Z,76.91
2023-01-13T04:04:44.131Z,78.12
2023-01-13T04:07:40.463Z,77.89
2023-01-13T04:10:11.484Z,77.47
2023-01-13T04:13:04.575Z,78.12
2023-01-13T04:15:39.502Z,77.72
2023-01-13T04:18:21.879Z,77.95
2023-01-13T04:20:52.283Z,77.47
2023-01-13T04:23:21.845Z,77.21
2023-01-13T04:25:51.671Z,77.19
2023-01-13T04:28:20.779Z,77.04
2023-01-13T04:30:49.435Z,77.57
2023-01-13T04:33:19.508Z,77.25
2023-01-13T04:35:48.719Z,77.19
2023-01-13T04:38:19.395Z,76.98
2023-01-13T04:40:48.458Z,76.65
2023-01-13T04:43:17.583Z,76.48
2023-01-13T04:45:45.958Z,76.52
2023-01-13T04:48:14.628Z,76.50
2023-01-13T04:50:43.192Z,76.42
2023-01-13T04:53:11.509Z,76.49
2023-01-13T04:55:39.766Z,76.59
2023-01-13T04:58:10.234Z,76.08
2023-01-13T05:00:38.586Z,76.20
2023-01-13T05:03:06.725Z,76.49
2023-01-13T05:05:35.487Z,76.62
2023-01-13T05:08:04.244Z,76.33
2023-01-13T05:10:32.897Z,76.31
2023-01-13T05:13:19.934Z,76.25
2023-01-13T05:16:08.709Z,76.51
2023-01-13T05:18:38.584Z,76.83
2023-01-13T05:21:27.307Z,76.88
2023-01-13T05:24:14.141Z,76.99
2023-01-13T05:26:44.050Z,77.14
2023-01-13T05:29:12.161Z,76.93
2023-01-13T05:31:40.580Z,76.68
2023-01-13T05:34:08.771Z,76.76
2023-01-13T05:36:36.849Z,76.97
2023-01-13T05:39:05.544Z,76.39
2023-01-13T05:41:52.254Z,76.11
2023-01-13T05:44:20.572Z,77.29
2023-01-13T05:46:49.021Z,77.73
2023-01-13T05:49:17.277Z,77.33
2023-01-13T05:51:45.741Z,77.01
2023-01-13T05:54:14.307Z,77.36
2023-01-13T05:56:42.686Z,76.86
2023-01-13T05:59:12.124Z,76.84
2023-01-13T06:01:40.435Z,76.12
2023-01-13T06:04:08.762Z,76.11
2023-01-13T06:06:36.936Z,76.03
2023-01-13T06:09:06.707Z,76.32
2023-01-13T06:11:34.793Z,75.97
2023-01-13T06:14:03.159Z,76.20
2023-01-13T06:16:32.145Z,76.52
2023-01-13T06:19:00.521Z,76.78
2023-01-13T06:21:28.901Z,76.50
2023-01-13T06:23:59.505Z,76.30
2023-01-13T06:26:31.985Z,75.94
2023-01-13T06:29:00.504Z,76.05
2023-01-13T06:31:29.148Z,75.37
2023-01-13T06:34:11.289Z,75.50
2023-01-13T06:36:48.238Z,75.76
2023-01-13T06:39:21.321Z,75.99
2023-01-13T06:42:11.714Z,76.17
2023-01-13T06:44:40.168Z,75.81
2023-01-13T06:47:08.854Z,75.79
2023-01-13T06:49:37.287Z,76.03
2023-01-13T06:52:05.825Z,76.53
2023-01-13T06:54:34.962Z,76.09
2023-01-13T06:57:03.481Z,75.59
2023-01-13T06:59:34.551Z,75.22
2023-01-13T07:02:03.521Z,75.86
2023-01-13T07:04:31.882Z,75.60
2023-01-13T07:07:00.874Z,76.56
2023-01-13T07:09:29.235Z,76.12
2023-01-13T07:11:57.542Z,75.92
2023-01-13T07:14:44.774Z,76.20
2023-01-13T07:17:13.160Z,76.39
2023-01-13T07:19:41.359Z,75.77
2023-01-13T07:22:09.570Z,75.70
2023-01-13T07:24:38.891Z,76.20
2023-01-13T07:27:08.358Z,75.93
2023-01-13T07:29:37.668Z,75.17
2023-01-13T07:32:07.412Z,75.75
2023-01-13T07:34:35.778Z,75.93
2023-01-13T07:37:04.127Z,75.89
2023-01-13T07:39:32.577Z,75.79
2023-01-13T07:42:19.555Z,75.78
2023-01-13T07:44:48.263Z,75.78
2023-01-13T07:47:16.276Z,75.10
2023-01-13T07:49:45.529Z,74.62
2023-01-13T07:52:13.784Z,74.97
2023-01-13T07:54:42.136Z,75.38
2023-01-13T07:57:10.693Z,75.22
2023-01-13T07:59:39.093Z,74.66
2023-01-13T08:02:11.850Z,74.27
2023-01-13T08:04:41.253Z,75.05
2023-01-13T08:07:09.719Z,74.68
2023-01-13T08:09:38.066Z,74.38
2023-01-13T08:12:25.587Z,74.13
2023-01-13T08:14:54.625Z,74.99
2023-01-13T08:17:23.359Z,75.30
2023-01-13T08:19:52.017Z,75.51
2023-01-13T08:22:20.646Z,76.24
2023-01-13T08:24:48.878Z,75.65
2023-01-13T08:27:17.191Z,75.11
2023-01-13T08:29:45.932Z,75.61
2023-01-13T08:32:14.330Z,75.24
2023-01-13T08:34:42.686Z,75.24
2023-01-13T08:37:10.950Z,74.52
2023-01-13T08:39:39.155Z,74.44
2023-01-13T08:42:07.488Z,74.40
2023-01-13T08:44:36.499Z,74.48
2023-01-13T08:47:05.217Z,74.42
2023-01-13T08:49:33.887Z,74.33
2023-01-13T08:52:02.483Z,74.28
2023-01-13T08:54:30.909Z,74.13
2023-01-13T08:57:02.357Z,74.06
2023-01-13T08:59:31.467Z,73.76
2023-01-13T09:02:03.520Z,74.03
2023-01-13T09:04:32.245Z,73.77
2023-01-13T09:07:02.502Z,74.77
2023-01-13T09:09:31.765Z,74.29
2023-01-13T09:12:18.601Z,73.73
2023-01-13T09:14:48.171Z,73.89
2023-01-13T09:17:16.863Z,73.66
2023-01-13T09:19:45.256Z,73.47
2023-01-13T09:22:16.741Z,73.17
2023-01-13T09:24:45.937Z,73.28
2023-01-13T09:27:15.823Z,73.06
2023-01-13T09:29:44.442Z,72.84
2023-01-13T09:32:14.664Z,72.49
2023-01-13T09:35:01.749Z,72.83
2023-01-13T09:37:36.295Z,72.61
2023-01-13T09:40:19.985Z,72.19
2023-01-13T09:43:16.131Z,72.14
2023-01-13T09:45:54.190Z,72.23
2023-01-13T09:48:35.627Z,71.85
2023-01-13T09:51:10.411Z,71.60
2023-01-13T09:53:51.661Z,71.62
2023-01-13T09:56:20.112Z,71.47
2023-01-13T09:58:48.582Z,70.87
2023-01-13T10:01:30.332Z,71.16
2023-01-13T10:04:03.779Z,71.96
2023-01-13T10:06:42.390Z,72.42
2023-01-13T10:09:47.534Z,72.49
2023-01-13T10:12:41.990Z,71.91
2023-01-13T10:15:30.782Z,72.25
2023-01-13T10:18:15.286Z,72.46
2023-01-13T10:21:02.907Z,72.10
2023-01-13T10:23:43.857Z,71.39
2023-01-13T10:26:42.305Z,71.20
2023-01-13T10:29:38.123Z,71.42
2023-01-13T10:32:06.554Z,71.63
2023-01-13T10:34:51.289Z,72.15
2023-01-13T10:37:22.916Z,71.66
2023-01-13T10:39:55.707Z,70.93
2023-01-13T10:42:25.744Z,71.11
2023-01-13T10:45:00.092Z,71.30
2023-01-13T10:47:36.949Z,71.66
2023-01-13T10:50:06.396Z,71.83
2023-01-13T10:52:39.605Z,73.13
2023-01-13T10:55:37.091Z,72.87
2023-01-13T10:58:20.065Z,72.86
2023-01-13T11:00:59.589Z,72.86
2023-01-13T11:03:37.272Z,72.61
2023-01-13T11:06:06.521Z,72.69
2023-01-13T11:08:44.321Z,72.66
2023-01-13T11:11:42.559Z,72.57
2023-01-13T11:14:40.140Z,72.89
2023-01-13T11:17:33.646Z,74.30
2023-01-13T11:20:24.347Z,74.76
2023-01-13T11:22:56.880Z,75.02
2023-01-13T11:25:42.311Z,74.87
2023-01-13T11:28:29.218Z,75.40
2023-01-13T11:31:09.095Z,75.11
2023-01-13T11:33:59.491Z,74.26
2023-01-13T11:36:50.379Z,73.57
2023-01-13T11:39:26.575Z,73.08
2023-01-13T11:42:21.571Z,71.95
2023-01-13T11:45:17.187Z,70.75
2023-01-13T11:47:52.374Z,69.83
2023-01-13T11:50:35.270Z,69.09
2023-01-13T11:53:24.287Z,68.88
2023-01-13T11:56:03.975Z,69.05
2023-01-13T11:58:58.447Z,68.81
2023-01-13T12:01:34.890Z,69.44
2023-01-13T12:04:24.132Z,69.37
2023-01-13T12:07:17.479Z,69.42
2023-01-13T12:09:58.310Z,69.58
2023-01-13T12:12:51.527Z,70.24
2023-01-13T12:15:25.161Z,70.69
2023-01-13T12:18:34.439Z,70.70
2023-01-13T12:21:09.391Z,71.39
2023-01-13T12:23:51.079Z,70.77
2023-01-13T12:26:19.684Z,70.53
2023-01-13T12:28:59.276Z,70.51
2023-01-13T12:31:28.719Z,70.50
2023-01-13T12:34:19.170Z,70.18
2023-01-13T12:37:21.287Z,70.41
2023-01-13T12:39:58.396Z,70.68
2023-01-13T12:43:15.237Z,70.57
2023-01-13T12:45:43.655Z,71.31
2023-01-13T12:48:57.549Z,70.90
2023-01-13T12:51:28.746Z,71.55
2023-01-13T12:53:57.142Z,72.02
2023-01-13T12:56:28.165Z,71.33
2023-01-13T12:59:21.844Z,71.50
2023-01-13T13:01:52.558Z,71.72
2023-01-13T13:04:42.684Z,71.78
2023-01-13T13:07:17.725Z,71.75
2023-01-13T13:09:59.802Z,71.44
2023-01-13T13:12:49.371Z,71.62
2023-01-13T13:15:23.218Z,72.78
2023-01-13T13:18:03.772Z,72.54
2023-01-13T13:21:10.211Z,73.03
2023-01-13T13:23:51.168Z,73.43
2023-01-13T13:26:22.508Z,72.76
2023-01-13T13:29:31.128Z,72.55
2023-01-13T13:32:21.694Z,73.27
2023-01-13T13:34:55.822Z,73.27
2023-01-13T13:37:57.313Z,73.08
2023-01-13T13:40:47.656Z,73.72
2023-01-13T13:43:34.790Z,73.54
2023-01-13T13:46:21.560Z,73.92
2023-01-13T13:48:55.678Z,73.92
2023-01-13T13:51:39.191Z,73.78
2023-01-13T13:54:14.777Z,73.87
2023-01-13T13:56:48.278Z,73.94
2023-01-13T13:59:34.812Z,74.20
2023-01-13T14:02:37.817Z,74.30
2023-01-13T14:05:22.040Z,74.15
2023-01-13T14:08:00.197Z,74.10
2023-01-13T14:10:38.145Z,73.65
2023-01-13T14:13:21.374Z,73.58
2023-01-13T14:15:56.301Z,73.25
2023-01-13T14:18:26.250Z,72.70
2023-01-13T14:21:17.501Z,72.40
2023-01-13T14:24:02.220Z,72.23
2023-01-13T14:26:32.362Z,72.21
2023-01-13T14:29:02.319Z,71.60
2023-01-13T14:31:31.967Z,71.28
2023-01-13T14:34:31.279Z,71.22
2023-01-13T14:36:52.645Z,71.84
2023-01-13T14:39:27.384Z,71.48
2023-01-13T14:42:07.502Z,71.34
2023-01-13T14:44:36.898Z,71.56
2023-01-13T14:47:28.916Z,71.38
2023-01-13T14:50:12.196Z,71.35
2023-01-13T14:52:49.597Z,71.40
2023-01-13T14:55:32.922Z,71.14
2023-01-13T14:58:21.344Z,70.98
2023-01-13T15:00:52.545Z,70.80
2023-01-13T15:06:33.463Z,71.11
2023-01-13T15:09:02.070Z,71.01
2023-01-13T15:11:32.617Z,71.04
2023-01-13T15:14:01.949Z,71.12
2023-01-13T15:17:03.971Z,71.11
2023-01-13T15:19:58.295Z,71.51
2023-01-13T15:22:28.202Z,70.91
2023-01-13T15:24:57.781Z,70.83
2023-01-13T15:27:29.432Z,70.86
2023-01-13T15:29:59.417Z,70.70
2023-01-13T15:32:27.659Z,70.80
2023-01-13T15:34:55.928Z,70.73
2023-01-13T15:37:26.334Z,71.29
2023-01-13T15:39:54.495Z,71.92
2023-01-13T15:42:41.340Z,71.72
2023-01-13T15:45:32.512Z,71.75
2023-01-13T15:48:01.380Z,72.35
2023-01-13T15:50:30.493Z,72.02
2023-01-13T15:52:59.581Z,72.04
2023-01-13T15:55:28.694Z,71.85
2023-01-13T15:57:57.503Z,71.73
2023-01-13T16:00:26.558Z,71.98
2023-01-13T16:02:55.052Z,72.21
2023-01-13T16:05:23.628Z,71.53
2023-01-13T16:07:52.256Z,71.36
2023-01-13T16:10:24.720Z,71.91
2023-01-13T16:12:54.161Z,71.97
2023-01-13T16:15:26.272Z,72.73
2023-01-13T16:17:59.062Z,72.50
2023-01-13T16:20:28.166Z,72.21
2023-01-13T16:22:57.026Z,72.37
2023-01-13T16:25:27.635Z,72.15
2023-01-13T16:27:56.313Z,72.52
2023-01-13T16:30:30.654Z,72.27
2023-01-13T16:32:59.163Z,72.14
2023-01-13T16:35:29.341Z,71.71
2023-01-13T16:37:59.983Z,71.88
2023-01-13T16:40:36.239Z,71.91
2023-01-13T16:43:07.038Z,71.57
2023-01-13T16:45:49.128Z,72.16
2023-01-13T16:48:21.528Z,72.05
2023-01-13T16:50:49.718Z,71.23
2023-01-13T16:53:17.877Z,70.76
2023-01-13T16:55:46.122Z,70.86
2023-01-13T16:58:20.220Z,70.37
2023-01-13T17:00:48.676Z,70.26
2023-01-13T17:03:17.210Z,70.67
2023-01-13T17:05:48.052Z,71.10
2023-01-13T17:08:18.326Z,70.99
2023-01-13T17:10:47.662Z,70.88
2023-01-13T17:13:24.963Z,71.29
2023-01-13T17:15:53.333Z,71.14
2023-01-13T17:18:21.595Z,71.57
2023-01-13T17:20:51.481Z,71.44
2023-01-13T17:23:19.648Z,71.50
2023-01-13T17:25:47.734Z,71.54
2023-01-13T17:28:16.058Z,71.37
2023-01-13T17:30:44.814Z,71.36
2023-01-13T17:33:13.304Z,71.00
2023-01-13T17:35:41.907Z,71.49
2023-01-13T17:38:12.868Z,71.94
2023-01-13T17:40:41.092Z,71.52
2023-01-13T17:43:09.387Z,71.62
2023-01-13T17:45:41.274Z,71.16
2023-01-13T17:48:09.842Z,71.24
2023-01-13T17:50:38.558Z,70.91
2023-01-13T17:53:07.511Z,71.50
2023-01-13T17:55:35.893Z,71.59
2023-01-13T17:58:04.340Z,71.80
2023-01-13T18:00:34.050Z,71.81
2023-01-13T18:03:02.579Z,71.52
2023-01-13T18:05:34.537Z,71.93
2023-01-13T18:08:05.100Z,71.69
2023-01-13T18:10:34.127Z,71.07
2023-01-13T18:13:03.826Z,71.17
2023-01-13T18:15:32.696Z,70.95
2023-01-13T18:18:01.134Z,70.61
2023-01-13T18:20:47.901Z,71.14
2023-01-13T18:23:39.191Z,71.61
2023-01-13T18:26:54.942Z,71.92
2023-01-13T18:29:24.663Z,71.56
2023-01-13T18:31:53.280Z,71.78
2023-01-13T18:34:21.945Z,71.38
2023-01-13T18:36:50.592Z,71.80
2023-01-13T18:39:19.195Z,71.09
2023-01-13T18:42:14.283Z,70.68
2023-01-13T18:44:44.933Z,70.86
2023-01-13T18:50:41.274Z,71.01
2023-01-13T18:55:55.422Z,71.35
2023-01-13T18:58:23.958Z,70.83
2023-01-13T19:01:01.446Z,70.25
2023-01-13T19:03:30.733Z,70.01
2023-01-13T19:06:05.033Z,69.86
2023-01-13T19:08:34.077Z,69.63
2023-01-13T19:11:07.611Z,69.19
2023-01-13T19:13:36.467Z,69.87
2023-01-13T19:16:07.243Z,69.36
2023-01-13T19:18:36.994Z,69.96
2023-01-13T19:21:06.832Z,70.42
2023-01-13T19:23:35.542Z,69.88
2023-01-13T19:26:06.849Z,70.00
2023-01-13T19:28:36.540Z,70.47
2023-01-13T19:31:07.896Z,69.94
2023-01-13T19:33:38.981Z,69.99
2023-01-13T19:36:10.124Z,69.65
2023-01-13T19:38:38.793Z,69.80
2023-01-13T19:41:27.836Z,69.51
2023-01-13T19:44:17.561Z,69.91
2023-01-13T19:46:46.341Z,69.87
2023-01-13T19:49:14.612Z,69.43
2023-01-13T19:51:46.120Z,68.76
2023-01-13T19:54:15.562Z,68.70
2023-01-13T19:57:05.308Z,68.72
2023-01-13T19:59:41.010Z,69.28
2023-01-13T20:02:16.471Z,68.83
2023-01-13T20:05:05.489Z,69.11
2023-01-13T20:07:55.798Z,69.60
2023-01-13T20:10:25.517Z,69.88
2023-01-13T20:13:17.610Z,69.33
2023-01-13T20:15:46.113Z,69.66
2023-01-13T20:18:14.541Z,69.48
2023-01-13T20:20:43.426Z,68.73
2023-01-13T20:23:12.005Z,69.00
2023-01-13T20:25:43.061Z,68.74
2023-01-13T20:28:41.257Z,69.08
2023-01-13T20:31:13.005Z,68.95
2023-01-13T20:33:41.773Z,68.70
2023-01-13T20:36:25.808Z,68.54
2023-01-13T20:39:02.091Z,68.93
2023-01-13T20:41:50.061Z,69.16
2023-01-13T20:44:55.755Z,69.70
2023-01-13T20:47:24.734Z,69.81
2023-01-13T20:49:54.301Z,69.07
2023-01-13T20:52:44.410Z,68.67
2023-01-13T20:55:13.885Z,69.14
2023-01-13T20:58:24.758Z,68.46
2023-01-13T21:01:16.844Z,69.11
2023-01-13T21:03:49.143Z,68.65
2023-01-13T21:06:20.704Z,68.78
2023-01-13T21:08:49.827Z,68.94
2023-01-13T21:11:39.174Z,68.80
2023-01-13T21:14:36.242Z,68.45
2023-01-13T21:17:05.273Z,68.68
2023-01-13T21:19:34.032Z,68.34
2023-01-13T21:28:09.882Z,68.69
2023-01-13T21:30:39.908Z,68.23
2023-01-13T21:33:09.912Z,67.78
2023-01-13T21:42:17.942Z,68.44
2023-01-13T21:48:01.170Z,68.57
2023-01-13T21:50:39.581Z,68.45
2023-01-13T21:53:08.487Z,68.48
2023-01-13T21:56:10.565Z,67.97
2023-01-13T21:58:40.494Z,68.40
2023-01-13T22:01:25.661Z,67.99
2023-01-13T22:04:12.944Z,68.51
2023-01-13T22:06:42.559Z,68.46
2023-01-13T22:09:13.318Z,68.22
2023-01-13T22:11:41.880Z,67.82
2023-01-13T22:14:10.476Z,67.88
2023-01-13T22:16:42.615Z,68.16
2023-01-13T22:19:11.530Z,68.14
2023-01-13T22:21:40.677Z,67.79
2023-01-13T22:24:10.035Z,67.85
2023-01-13T22:26:39.224Z,67.71
2023-01-13T22:29:08.480Z,67.94
2023-01-13T22:31:40.097Z,67.67
2023-01-13T22:34:08.538Z,67.71
2023-01-13T22:36:36.892Z,67.92
2023-01-13T22:39:06.381Z,67.79
2023-01-13T22:41:35.623Z,67.86
2023-01-13T22:44:04.892Z,67.73
2023-01-13T22:46:33.705Z,67.53
2023-01-13T22:49:04.280Z,67.57
2023-01-13T22:51:36.659Z,67.64
2023-01-13T22:54:05.762Z,67.19
2023-01-13T22:56:34.174Z,66.93
2023-01-13T22:59:17.516Z,67.19
2023-01-13T23:01:47.350Z,67.14
2023-01-13T23:04:16.318Z,66.90
2023-01-13T23:06:45.375Z,66.68
2023-01-13T23:09:14.347Z,67.06
2023-01-13T23:11:43.306Z,67.29
2023-01-13T23:14:13.246Z,67.21
2023-01-13T23:16:42.981Z,67.26
2023-01-13T23:19:36.195Z,67.44
2023-01-13T23:22:05.733Z,67.72
2023-01-13T23:24:34.832Z,67.72
2023-01-13T23:28:03.662Z,67.64
2023-01-13T23:31:01.308Z,68.07
2023-01-13T23:33:50.963Z,67.83
2023-01-13T23:36:23.792Z,68.23
2023-01-13T23:38:53.270Z,68.09
2023-01-13T23:41:24.353Z,68.34
2023-01-13T23:44:02.406Z,67.82
2023-01-13T23:46:34.267Z,68.15
2023-01-13T23:49:03.680Z,68.05
2023-01-13T23:51:32.631Z,67.69
2023-01-13T23:54:04.105Z,67.88
2023-01-13T23:56:34.448Z,67.96
2023-01-13T23:59:03.142Z,67.47
